createdAt,value
2022-10-15T00:00:29.489Z,0.50
2022-10-15T00:02:57.749Z,0.60
2022-10-15T00:05:25.745Z,0.60
2022-10-15T00:07:54.591Z,0.53
2022-10-15T00:10:24.087Z,3.03
2022-10-15T00:12:52.121Z,0.50
2022-10-15T00:15:20.229Z,0.90
2022-10-15T00:17:48.206Z,0.70
2022-10-15T00:20:16.649Z,0.70
2022-10-15T00:22:44.675Z,0.80
2022-10-15T00:25:12.645Z,0.50
2022-10-15T00:27:41.963Z,8.23
2022-10-15T00:30:11.171Z,5.40
2022-10-15T00:32:39.353Z,0.80
2022-10-15T00:35:07.984Z,0.60
2022-10-15T00:37:35.982Z,0.70
2022-10-15T00:40:04.215Z,0.50
2022-10-15T00:42:32.203Z,0.50
2022-10-15T00:45:05.207Z,0.83
2022-10-15T00:47:39.574Z,0.50
2022-10-15T00:50:10.318Z,0.53
2022-10-15T00:52:46.167Z,0.70
2022-10-15T00:55:17.289Z,0.70
2022-10-15T00:57:48.752Z,0.70
2022-10-15T01:00:19.964Z,0.50
2022-10-15T01:02:48.240Z,0.60
2022-10-15T01:05:18.206Z,0.50
2022-10-15T01:07:46.365Z,0.50
2022-10-15T01:10:14.800Z,0.60
2022-10-15T01:13:01.045Z,3.60
2022-10-15T01:15:35.710Z,0.67
2022-10-15T01:18:10.737Z,0.87
2022-10-15T01:21:08.843Z,0.60
2022-10-15T01:24:13.460Z,0.57
2022-10-15T01:27:15.706Z,1.70
2022-10-15T01:30:12.007Z,0.50
2022-10-15T01:32:47.964Z,0.50
2022-10-15T01:35:24.164Z,0.80
2022-10-15T01:38:00.365Z,0.50
2022-10-15T01:40:34.241Z,0.53
2022-10-15T01:43:05.580Z,0.60
2022-10-15T01:45:38.055Z,0.50
2022-10-15T01:48:10.767Z,0.60
2022-10-15T01:50:43.279Z,0.80
2022-10-15T01:53:16.294Z,0.50
2022-10-15T01:55:46.439Z,0.50
2022-10-15T01:58:17.439Z,0.50
2022-10-15T02:00:45.794Z,0.50
2022-10-15T02:03:15.325Z,0.50
2022-10-15T02:05:49.457Z,0.47
2022-10-15T02:08:27.950Z,0.50
2022-10-15T02:11:01.521Z,0.70
2022-10-15T02:13:37.127Z,0.50
2022-10-15T02:16:14.008Z,0.50
2022-10-15T02:18:48.542Z,0.50
2022-10-15T02:21:21.018Z,1.00
2022-10-15T02:23:53.737Z,0.50
2022-10-15T02:26:25.373Z,0.50
2022-10-15T02:28:57.705Z,0.50
2022-10-15T02:31:27.541Z,0.60
2022-10-15T02:34:02.189Z,0.50
2022-10-15T02:36:30.838Z,0.50
2022-10-15T02:38:59.759Z,0.50
2022-10-15T02:41:30.369Z,0.50
2022-10-15T02:43:58.355Z,0.80
2022-10-15T02:46:26.381Z,0.50
2022-10-15T02:48:54.358Z,0.60
2022-10-15T02:51:23.749Z,0.47
2022-10-15T02:53:51.712Z,0.50
2022-10-15T02:56:19.762Z,0.43
2022-10-15T02:58:47.782Z,0.40
2022-10-15T03:01:15.848Z,10.60
2022-10-15T03:03:43.932Z,0.50
2022-10-15T03:06:11.927Z,0.60
2022-10-15T03:08:42.207Z,0.67
2022-10-15T03:11:10.513Z,10.70
2022-10-15T03:13:39.867Z,0.47
2022-10-15T03:16:08.960Z,0.60
2022-10-15T03:18:40.498Z,0.40
2022-10-15T03:21:09.145Z,0.50
2022-10-15T03:23:37.179Z,0.50
2022-10-15T03:26:06.636Z,0.40
2022-10-15T03:28:34.705Z,0.60
2022-10-15T03:31:02.707Z,0.50
2022-10-15T03:33:30.670Z,0.50
2022-10-15T03:35:58.617Z,0.50
2022-10-15T03:38:26.560Z,0.50
2022-10-15T03:40:54.500Z,0.60
2022-10-15T03:43:26.537Z,0.60
2022-10-15T03:45:54.756Z,0.50
2022-10-15T03:48:23.140Z,0.50
2022-10-15T03:50:51.085Z,0.40
2022-10-15T03:53:19.025Z,0.53
2022-10-15T03:55:47.080Z,0.50
2022-10-15T03:58:15.028Z,0.60
2022-10-15T04:00:44.924Z,0.60
2022-10-15T04:03:12.964Z,0.50
2022-10-15T04:05:40.898Z,0.50
2022-10-15T04:08:08.872Z,0.50
2022-10-15T04:10:36.892Z,0.50
2022-10-15T04:13:04.858Z,0.50
2022-10-15T04:15:32.804Z,0.50
2022-10-15T04:18:02.120Z,0.50
2022-10-15T04:20:30.609Z,0.50
2022-10-15T04:22:58.558Z,0.50
2022-10-15T04:25:26.534Z,0.50
2022-10-15T04:27:54.470Z,0.50
2022-10-15T04:30:22.558Z,0.93
2022-10-15T04:32:53.099Z,0.50
2022-10-15T04:35:22.434Z,0.50
2022-10-15T04:37:50.385Z,0.40
2022-10-15T04:40:18.701Z,0.50
2022-10-15T04:42:47.012Z,0.50
2022-10-15T04:45:15.115Z,0.70
2022-10-15T04:47:43.100Z,0.50
2022-10-15T04:50:11.480Z,0.50
2022-10-15T04:52:40.807Z,0.50
2022-10-15T04:55:09.205Z,0.50
2022-10-15T04:57:37.189Z,0.53
2022-10-15T05:00:06.340Z,0.50
2022-10-15T05:02:34.397Z,0.50
2022-10-15T05:05:02.418Z,0.40
2022-10-15T05:07:30.402Z,0.60
2022-10-15T05:09:59.706Z,0.50
2022-10-15T05:12:27.639Z,1.70
2022-10-15T05:14:55.562Z,0.40
2022-10-15T05:17:23.802Z,0.60
2022-10-15T05:19:51.850Z,0.77
2022-10-15T05:22:19.826Z,0.60
2022-10-15T05:24:47.799Z,0.80
2022-10-15T05:27:17.111Z,0.50
2022-10-15T05:29:45.074Z,0.43
2022-10-15T05:32:14.588Z,0.50
2022-10-15T05:34:42.587Z,0.60
2022-10-15T05:37:10.519Z,0.50
2022-10-15T05:39:38.475Z,0.40
2022-10-15T05:42:06.416Z,0.63
2022-10-15T05:44:35.736Z,0.50
2022-10-15T05:47:03.680Z,0.60
2022-10-15T05:49:31.799Z,0.50
2022-10-15T05:51:59.752Z,0.53
2022-10-15T05:54:27.726Z,0.53
2022-10-15T05:56:55.777Z,0.47
2022-10-15T05:59:23.739Z,0.50
2022-10-15T06:01:53.224Z,0.50
2022-10-15T06:04:21.238Z,0.53
2022-10-15T06:06:49.142Z,0.50
2022-10-15T06:09:17.100Z,0.50
2022-10-15T06:11:45.062Z,0.40
2022-10-15T06:14:13.030Z,0.50
2022-10-15T06:16:40.947Z,0.60
2022-10-15T06:19:10.424Z,0.60
2022-10-15T06:21:38.370Z,0.50
2022-10-15T06:24:09.894Z,0.40
2022-10-15T06:26:38.283Z,0.60
2022-10-15T06:29:06.271Z,0.47
2022-10-15T06:31:34.232Z,0.60
2022-10-15T06:34:02.219Z,0.60
2022-10-15T06:36:31.540Z,0.50
2022-10-15T06:38:59.510Z,0.73
2022-10-15T06:41:27.478Z,0.67
2022-10-15T06:43:55.430Z,0.50
2022-10-15T06:46:23.393Z,0.50
2022-10-15T06:48:51.856Z,0.60
2022-10-15T06:51:19.951Z,0.60
2022-10-15T06:53:49.251Z,0.50
2022-10-15T06:56:17.222Z,0.50
2022-10-15T06:58:45.159Z,0.50
2022-10-15T07:01:13.086Z,0.50
2022-10-15T07:03:41.433Z,0.50
2022-10-15T07:06:10.356Z,0.50
2022-10-15T07:08:38.530Z,0.50
2022-10-15T07:11:09.703Z,0.50
2022-10-15T07:13:38.023Z,1.33
2022-10-15T07:16:06.794Z,0.87
2022-10-15T07:18:35.071Z,0.50
2022-10-15T07:21:03.457Z,0.50
2022-10-15T07:23:31.474Z,0.50
2022-10-15T07:25:59.801Z,0.63
2022-10-15T07:28:29.219Z,0.70
2022-10-15T07:31:01.900Z,0.60
2022-10-15T07:33:29.927Z,1.13
2022-10-15T07:35:57.848Z,0.70
2022-10-15T07:38:25.814Z,0.50
2022-10-15T07:40:53.761Z,0.70
2022-10-15T07:43:21.699Z,9.00
2022-10-15T07:45:51.272Z,0.50
2022-10-15T07:48:19.172Z,0.60
2022-10-15T07:50:47.608Z,0.90
2022-10-15T07:53:18.072Z,0.50
2022-10-15T07:55:48.457Z,0.50
2022-10-15T07:58:16.913Z,0.50
2022-10-15T08:00:44.817Z,0.50
2022-10-15T08:03:14.116Z,0.87
2022-10-15T08:05:42.020Z,0.60
2022-10-15T08:08:09.982Z,0.50
2022-10-15T08:10:38.252Z,0.50
2022-10-15T08:13:06.646Z,0.47
2022-10-15T08:15:34.552Z,0.40
2022-10-15T08:18:02.511Z,0.60
2022-10-15T08:20:31.827Z,0.50
2022-10-15T08:22:59.965Z,0.50
2022-10-15T08:25:27.919Z,0.50
2022-10-15T08:27:56.435Z,0.50
2022-10-15T08:30:24.504Z,0.50
2022-10-15T08:32:52.459Z,0.50
2022-10-15T08:35:20.432Z,0.50
2022-10-15T08:37:49.757Z,0.50
2022-10-15T08:40:17.961Z,1.53
2022-10-15T08:42:47.728Z,0.60
2022-10-15T08:45:18.770Z,1.83
2022-10-15T08:47:50.317Z,0.70
2022-10-15T08:50:27.619Z,0.60
2022-10-15T08:52:59.367Z,0.53
2022-10-15T08:55:35.566Z,0.50
2022-10-15T08:58:13.900Z,0.53
2022-10-15T09:00:45.484Z,0.50
2022-10-15T09:03:30.760Z,0.50
2022-10-15T09:06:07.876Z,0.50
2022-10-15T09:08:46.120Z,0.80
2022-10-15T09:11:21.332Z,1.10
2022-10-15T09:13:49.971Z,1.23
2022-10-15T09:16:19.390Z,1.90
2022-10-15T09:18:51.418Z,0.50
2022-10-15T09:21:20.308Z,1.80
2022-10-15T09:23:49.614Z,0.70
2022-10-15T09:26:28.613Z,1.20
2022-10-15T09:29:04.259Z,0.70
2022-10-15T09:31:40.252Z,0.73
2022-10-15T09:34:15.712Z,0.70
2022-10-15T09:36:50.900Z,0.50
2022-10-15T09:39:40.549Z,0.50
2022-10-15T09:42:22.039Z,0.50
2022-10-15T09:44:52.887Z,7.37
2022-10-15T09:47:26.953Z,0.50
2022-10-15T09:49:55.103Z,0.77
2022-10-15T09:52:31.158Z,0.97
2022-10-15T09:55:10.003Z,0.60
2022-10-15T09:57:39.550Z,0.50
2022-10-15T10:00:11.734Z,0.50
2022-10-15T10:02:39.875Z,0.77
2022-10-15T10:05:29.170Z,0.60
2022-10-15T10:08:09.790Z,0.60
2022-10-15T10:10:42.992Z,0.70
2022-10-15T10:13:25.215Z,0.50
2022-10-15T10:15:58.402Z,1.70
2022-10-15T10:18:27.895Z,0.70
2022-10-15T10:21:00.055Z,0.50
2022-10-15T10:23:34.750Z,0.60
2022-10-15T10:26:05.660Z,0.60
2022-10-15T10:28:40.461Z,0.50
2022-10-15T10:31:12.107Z,0.70
2022-10-15T10:33:45.839Z,0.80
2022-10-15T10:36:22.624Z,0.63
2022-10-15T10:38:59.519Z,0.57
2022-10-15T10:41:49.196Z,0.80
2022-10-15T10:44:22.242Z,0.77
2022-10-15T10:47:13.922Z,0.70
2022-10-15T10:49:43.554Z,0.50
2022-10-15T10:52:24.911Z,0.50
2022-10-15T10:55:01.346Z,0.70
2022-10-15T10:57:40.535Z,0.60
2022-10-15T11:00:13.400Z,0.50
2022-10-15T11:02:43.908Z,0.70
2022-10-15T11:05:12.769Z,0.60
2022-10-15T11:07:48.507Z,0.60
2022-10-15T11:10:21.967Z,1.00
2022-10-15T11:13:00.709Z,0.60
2022-10-15T11:15:40.163Z,0.50
2022-10-15T11:18:25.022Z,0.60
2022-10-15T11:21:06.845Z,0.50
2022-10-15T11:23:55.855Z,0.60
2022-10-15T11:26:52.006Z,0.67
2022-10-15T11:29:37.684Z,0.50
2022-10-15T11:32:25.322Z,0.70
2022-10-15T11:35:16.898Z,0.67
2022-10-15T11:38:02.018Z,2.20
2022-10-15T11:40:36.970Z,0.70
2022-10-15T11:43:14.205Z,0.50
2022-10-15T11:45:56.619Z,0.60
2022-10-15T11:48:38.274Z,0.50
2022-10-15T11:51:14.153Z,0.50
2022-10-15T11:54:06.831Z,0.50
2022-10-15T11:56:38.924Z,0.70
2022-10-15T11:59:19.627Z,0.50
2022-10-15T12:01:53.553Z,0.50
2022-10-15T12:04:35.000Z,0.70
2022-10-15T12:07:05.900Z,0.60
2022-10-15T12:09:39.352Z,6.83
2022-10-15T12:12:13.780Z,0.60
2022-10-15T12:14:47.511Z,2.00
2022-10-15T12:17:24.095Z,0.50
2022-10-15T12:19:55.836Z,0.60
2022-10-15T12:22:35.514Z,0.93
2022-10-15T12:25:03.759Z,0.70
2022-10-15T12:27:37.006Z,0.50
2022-10-15T12:30:32.361Z,0.50
2022-10-15T12:33:02.272Z,0.50
2022-10-15T12:35:39.513Z,0.80
2022-10-15T12:38:21.024Z,0.60
2022-10-15T12:40:58.256Z,0.60
2022-10-15T12:43:26.487Z,0.70
2022-10-15T12:45:57.183Z,0.60
2022-10-15T12:48:38.508Z,1.13
2022-10-15T12:51:40.163Z,0.60
2022-10-15T12:54:40.140Z,0.50
2022-10-15T12:57:41.572Z,0.60
2022-10-15T13:00:29.869Z,0.60
2022-10-15T13:03:08.818Z,0.60
2022-10-15T13:05:38.478Z,0.53
2022-10-15T13:08:14.586Z,0.60
2022-10-15T13:10:49.102Z,0.50
2022-10-15T13:13:20.310Z,0.50
2022-10-15T13:15:57.844Z,0.60
2022-10-15T13:18:27.084Z,0.60
2022-10-15T13:20:57.397Z,0.60
2022-10-15T13:23:31.790Z,1.03
2022-10-15T13:26:14.383Z,0.60
2022-10-15T13:28:43.854Z,0.70
2022-10-15T13:31:18.693Z,0.60
2022-10-15T13:33:50.292Z,0.60
2022-10-15T13:36:23.302Z,0.50
2022-10-15T13:38:59.166Z,0.80
2022-10-15T13:41:29.757Z,1.00
2022-10-15T13:44:02.474Z,0.50
2022-10-15T13:46:32.627Z,0.60
2022-10-15T13:49:02.580Z,0.53
2022-10-15T13:51:35.409Z,0.60
2022-10-15T13:54:08.866Z,0.50
2022-10-15T13:56:36.986Z,0.97
2022-10-15T13:59:05.601Z,0.50
2022-10-15T14:01:34.877Z,0.57
2022-10-15T14:04:04.262Z,0.60
2022-10-15T14:06:35.060Z,0.50
2022-10-15T14:09:14.623Z,0.50
2022-10-15T14:11:42.687Z,0.50
2022-10-15T14:14:29.222Z,0.50
2022-10-15T14:16:58.494Z,0.50
2022-10-15T14:19:29.844Z,0.70
2022-10-15T14:21:59.924Z,0.57
2022-10-15T14:24:34.005Z,0.50
2022-10-15T14:27:08.415Z,0.60
2022-10-15T14:29:40.675Z,0.87
2022-10-15T14:32:22.976Z,0.70
2022-10-15T14:34:52.285Z,0.73
2022-10-15T14:37:42.435Z,0.60
2022-10-15T14:40:16.507Z,0.70
2022-10-15T14:42:46.502Z,0.50
2022-10-15T14:45:21.036Z,0.50
2022-10-15T14:47:51.456Z,0.60
2022-10-15T14:50:20.509Z,0.50
2022-10-15T14:52:52.771Z,6.33
2022-10-15T14:55:33.554Z,0.73
2022-10-15T14:58:03.308Z,0.60
2022-10-15T15:00:34.060Z,0.70
2022-10-15T15:03:05.838Z,1.10
2022-10-15T15:05:45.508Z,0.80
2022-10-15T15:08:15.231Z,0.60
2022-10-15T15:10:44.562Z,0.80
2022-10-15T15:13:13.394Z,1.73
2022-10-15T15:15:42.544Z,0.50
2022-10-15T15:18:11.530Z,0.60
2022-10-15T15:20:40.979Z,0.80
2022-10-15T15:23:13.456Z,1.03
2022-10-15T15:25:42.881Z,0.87
2022-10-15T15:28:14.767Z,1.10
2022-10-15T15:30:44.596Z,0.80
2022-10-15T15:33:13.128Z,1.00
2022-10-15T15:35:50.623Z,0.87
2022-10-15T15:38:19.517Z,1.03
2022-10-15T15:40:49.304Z,1.20
2022-10-15T15:43:19.376Z,1.43
2022-10-15T15:45:48.006Z,1.57
2022-10-15T15:48:16.983Z,0.63
2022-10-15T15:50:44.959Z,0.80
2022-10-15T15:53:13.719Z,0.80
2022-10-15T15:55:41.683Z,1.63
2022-10-15T15:58:10.955Z,0.97
2022-10-15T16:00:38.898Z,3.60
2022-10-15T16:03:08.720Z,0.90
2022-10-15T16:05:38.517Z,0.73
2022-10-15T16:08:06.603Z,1.03
2022-10-15T16:10:35.052Z,2.77
2022-10-15T16:13:03.269Z,1.03
2022-10-15T16:15:32.557Z,1.57
2022-10-15T16:18:00.487Z,1.53
2022-10-15T16:20:28.522Z,1.00
2022-10-15T16:22:56.471Z,1.30
2022-10-15T16:25:26.481Z,0.90
2022-10-15T16:27:59.488Z,1.07
2022-10-15T16:30:27.398Z,2.10
2022-10-15T16:32:56.711Z,3.80
2022-10-15T16:35:24.669Z,1.17
2022-10-15T16:37:53.936Z,0.87
2022-10-15T16:40:21.859Z,0.67
2022-10-15T16:42:49.864Z,0.90
2022-10-15T16:45:17.865Z,4.07
2022-10-15T16:47:45.844Z,0.80
2022-10-15T16:50:15.147Z,1.20
2022-10-15T16:52:43.066Z,1.50
2022-10-15T16:55:11.264Z,0.60
2022-10-15T16:57:39.262Z,0.70
2022-10-15T17:00:08.454Z,0.80
2022-10-15T17:02:37.682Z,1.27
2022-10-15T17:05:06.229Z,0.90
2022-10-15T17:07:35.598Z,0.87
2022-10-15T17:10:03.551Z,2.93
2022-10-15T17:12:31.534Z,5.70
2022-10-15T17:14:59.505Z,11.93
2022-10-15T17:17:27.470Z,28.37
2022-10-15T17:19:55.536Z,17.20
2022-10-15T17:22:23.743Z,19.13
2022-10-15T17:24:53.300Z,16.03
2022-10-15T17:27:21.295Z,10.33
2022-10-15T17:29:49.260Z,10.30
2022-10-15T17:32:17.204Z,6.17
2022-10-15T17:34:45.128Z,4.23
2022-10-15T17:37:14.253Z,2.20
2022-10-15T17:39:42.321Z,2.27
2022-10-15T17:42:13.119Z,1.23
2022-10-15T17:44:41.044Z,1.83
2022-10-15T17:47:08.982Z,1.40
2022-10-15T17:49:36.931Z,3.73
2022-10-15T17:52:04.894Z,1.10
2022-10-15T17:54:32.859Z,0.60
2022-10-15T17:57:00.798Z,3.67
2022-10-15T17:59:30.357Z,0.80
2022-10-15T18:02:00.673Z,0.70
2022-10-15T18:04:29.555Z,0.73
2022-10-15T18:06:57.791Z,0.90
2022-10-15T18:09:26.030Z,5.83
2022-10-15T18:11:53.968Z,0.70
2022-10-15T18:14:22.013Z,0.70
2022-10-15T18:16:51.464Z,0.80
2022-10-15T18:19:19.856Z,0.70
2022-10-15T18:21:49.614Z,0.60
2022-10-15T18:24:20.036Z,0.90
2022-10-15T18:26:48.222Z,1.33
2022-10-15T18:29:16.260Z,0.70
2022-10-15T18:31:44.232Z,0.80
2022-10-15T18:34:13.529Z,1.03
2022-10-15T18:36:43.365Z,0.83
2022-10-15T18:39:11.734Z,0.73
2022-10-15T18:41:40.963Z,4.63
2022-10-15T18:44:14.755Z,0.90
2022-10-15T18:46:44.795Z,3.50
2022-10-15T18:49:16.003Z,1.07
2022-10-15T18:51:46.027Z,1.50
2022-10-15T18:54:14.308Z,1.27
2022-10-15T18:56:42.269Z,3.00
2022-10-15T18:59:10.233Z,2.90
2022-10-15T19:01:41.654Z,1.93
2022-10-15T19:04:11.987Z,1.30
2022-10-15T19:06:42.567Z,1.50
2022-10-15T19:09:12.989Z,1.87
2022-10-15T19:11:42.802Z,0.97
2022-10-15T19:14:11.186Z,1.10
2022-10-15T19:16:39.656Z,6.73
2022-10-15T19:19:07.844Z,0.80
2022-10-15T19:21:37.506Z,0.80
2022-10-15T19:24:07.289Z,1.20
2022-10-15T19:26:35.958Z,1.63
2022-10-15T19:29:05.228Z,2.60
2022-10-15T19:31:35.252Z,0.83
2022-10-15T19:34:03.344Z,2.60
2022-10-15T19:36:33.183Z,0.90
2022-10-15T19:39:02.656Z,1.53
2022-10-15T19:41:31.974Z,1.10
2022-10-15T19:43:59.910Z,1.10
2022-10-15T19:46:29.251Z,1.10
2022-10-15T19:48:57.478Z,2.73
2022-10-15T19:51:25.482Z,0.93
2022-10-15T19:53:54.311Z,0.60
2022-10-15T19:56:22.252Z,1.00
2022-10-15T19:58:55.524Z,1.13
2022-10-15T20:01:23.603Z,0.90
2022-10-15T20:03:51.594Z,2.40
2022-10-15T20:06:20.240Z,4.93
2022-10-15T20:08:48.319Z,1.97
2022-10-15T20:11:16.451Z,0.97
2022-10-15T20:13:44.385Z,0.80
2022-10-15T20:16:16.653Z,5.50
2022-10-15T20:18:46.464Z,1.20
2022-10-15T20:21:15.950Z,1.33
2022-10-15T20:23:45.138Z,5.50
2022-10-15T20:26:15.711Z,1.10
2022-10-15T20:28:45.667Z,1.73
2022-10-15T20:31:17.297Z,1.63
2022-10-15T20:33:45.593Z,1.83
2022-10-15T20:36:16.428Z,2.60
2022-10-15T20:38:46.871Z,2.20
2022-10-15T20:41:16.584Z,2.73
2022-10-15T20:43:45.998Z,2.50
2022-10-15T20:46:19.243Z,1.20
2022-10-15T20:48:47.833Z,2.00
2022-10-15T20:51:17.853Z,1.20
2022-10-15T20:53:46.472Z,0.73
2022-10-15T20:56:14.795Z,1.50
2022-10-15T20:58:42.738Z,2.00
2022-10-15T21:01:10.677Z,0.77
2022-10-15T21:03:40.013Z,1.33
2022-10-15T21:06:07.964Z,6.00
2022-10-15T21:08:36.265Z,2.10
2022-10-15T21:11:04.974Z,1.77
2022-10-15T21:13:33.003Z,1.37
2022-10-15T21:16:01.646Z,1.70
2022-10-15T21:18:29.805Z,1.40
2022-10-15T21:21:04.087Z,0.90
2022-10-15T21:23:32.555Z,1.70
2022-10-15T21:26:05.745Z,0.80
2022-10-15T21:28:34.042Z,0.70
2022-10-15T21:31:05.641Z,1.20
2022-10-15T21:33:33.791Z,1.37
2022-10-15T21:36:12.553Z,0.93
2022-10-15T21:38:40.939Z,1.03
2022-10-15T21:41:09.228Z,0.90
2022-10-15T21:43:37.213Z,1.80
2022-10-15T21:46:06.593Z,1.37
2022-10-15T21:48:36.470Z,1.50
2022-10-15T21:51:05.058Z,2.60
2022-10-15T21:53:35.311Z,1.20
2022-10-15T21:56:05.621Z,5.00
2022-10-15T21:58:33.586Z,1.60
2022-10-15T22:01:09.479Z,0.90
2022-10-15T22:03:37.709Z,6.87
2022-10-15T22:06:06.275Z,1.27
2022-10-15T22:08:36.427Z,2.50
2022-10-15T22:11:12.616Z,1.00
2022-10-15T22:13:43.384Z,3.37
2022-10-15T22:16:12.112Z,2.30
2022-10-15T22:18:40.632Z,3.33
2022-10-15T22:21:15.723Z,1.37
2022-10-15T22:23:46.243Z,1.20
2022-10-15T22:26:15.121Z,1.50
2022-10-15T22:28:43.498Z,1.27
2022-10-15T22:31:13.516Z,4.73
2022-10-15T22:33:41.824Z,1.30
2022-10-15T22:36:14.863Z,1.40
2022-10-15T22:38:44.395Z,1.17
2022-10-15T22:41:14.371Z,1.90
2022-10-15T22:43:42.587Z,1.10
2022-10-15T22:46:10.688Z,1.30
2022-10-15T22:48:40.256Z,1.33
2022-10-15T22:51:10.005Z,2.10
2022-10-15T22:53:38.145Z,0.90
2022-10-15T22:56:08.288Z,0.70
2022-10-15T22:58:37.696Z,1.00
2022-10-15T23:01:12.087Z,1.70
2022-10-15T23:03:41.139Z,1.03
2022-10-15T23:06:09.854Z,0.87
2022-10-15T23:08:37.965Z,1.13
2022-10-15T23:11:09.360Z,3.43
2022-10-15T23:13:40.084Z,0.90
2022-10-15T23:16:10.600Z,0.80
2022-10-15T23:18:38.677Z,1.03
2022-10-15T23:21:08.309Z,0.90
2022-10-15T23:23:36.218Z,0.97
2022-10-15T23:26:04.197Z,1.40
2022-10-15T23:28:32.137Z,1.90
2022-10-15T23:31:01.405Z,2.10
2022-10-15T23:33:29.455Z,0.93
2022-10-15T23:35:58.988Z,0.60
2022-10-15T23:38:28.075Z,1.50
2022-10-15T23:41:01.471Z,1.50
2022-10-15T23:43:29.419Z,4.30
2022-10-15T23:45:57.750Z,1.30
2022-10-15T23:48:27.873Z,1.63
2022-10-15T23:51:00.804Z,1.13
2022-10-15T23:53:32.739Z,1.07
2022-10-15T23:56:02.721Z,1.27
2022-10-15T23:58:32.092Z,0.90
