createdAt,value
2023-05-16T00:02:24.063Z,10.70
2023-05-16T00:04:51.778Z,10.80
2023-05-16T00:07:18.368Z,10.90
2023-05-16T00:09:45.028Z,10.90
2023-05-16T00:12:11.758Z,10.90
2023-05-16T00:14:38.364Z,11.00
2023-05-16T00:17:11.503Z,11.00
2023-05-16T00:19:42.117Z,10.90
2023-05-16T00:22:08.747Z,10.90
2023-05-16T00:24:35.401Z,10.90
2023-05-16T00:27:03.801Z,10.90
2023-05-16T00:29:31.466Z,11.00
2023-05-16T00:31:58.066Z,11.00
2023-05-16T00:34:25.358Z,11.00
2023-05-16T00:36:52.039Z,10.90
2023-05-16T00:39:18.629Z,11.00
2023-05-16T00:41:46.508Z,11.00
2023-05-16T00:44:13.153Z,11.00
2023-05-16T00:46:39.927Z,11.10
2023-05-16T00:49:06.975Z,11.10
2023-05-16T00:51:34.056Z,11.20
2023-05-16T00:54:00.846Z,11.30
2023-05-16T00:56:27.571Z,11.30
2023-05-16T00:58:54.275Z,11.30
2023-05-16T01:01:24.614Z,11.30
2023-05-16T01:03:51.741Z,11.30
2023-05-16T01:06:19.141Z,11.20
2023-05-16T01:08:45.825Z,11.20
2023-05-16T01:11:23.793Z,11.20
2023-05-16T01:14:12.951Z,11.10
2023-05-16T01:16:46.274Z,11.20
2023-05-16T01:19:24.812Z,11.20
2023-05-16T01:22:15.967Z,11.10
2023-05-16T01:25:17.658Z,11.10
2023-05-16T01:27:45.579Z,11.10
2023-05-16T01:30:17.396Z,11.10
2023-05-16T01:32:44.312Z,11.00
2023-05-16T01:35:14.208Z,10.90
2023-05-16T01:37:57.005Z,10.90
2023-05-16T01:40:38.778Z,10.90
2023-05-16T01:43:12.242Z,10.80
2023-05-16T01:45:46.668Z,10.80
2023-05-16T01:48:22.046Z,10.80
2023-05-16T01:50:55.944Z,10.70
2023-05-16T01:53:33.412Z,10.70
2023-05-16T01:56:02.119Z,10.70
2023-05-16T01:58:32.358Z,10.60
2023-05-16T02:01:03.731Z,10.70
2023-05-16T02:03:31.229Z,10.70
2023-05-16T02:05:58.250Z,10.60
2023-05-16T02:08:26.383Z,10.70
2023-05-16T02:10:53.461Z,10.70
2023-05-16T02:13:20.115Z,10.70
2023-05-16T02:15:46.726Z,10.70
2023-05-16T02:18:13.486Z,10.70
2023-05-16T02:20:40.188Z,10.70
2023-05-16T02:23:06.799Z,10.70
2023-05-16T02:25:33.367Z,10.70
2023-05-16T02:27:59.940Z,10.60
2023-05-16T02:30:26.636Z,10.60
2023-05-16T02:32:54.164Z,10.70
2023-05-16T02:35:20.776Z,10.60
2023-05-16T02:37:47.383Z,10.70
2023-05-16T02:40:14.211Z,10.70
2023-05-16T02:42:40.855Z,10.70
2023-05-16T02:45:07.882Z,10.60
2023-05-16T02:47:34.621Z,10.60
2023-05-16T02:50:01.401Z,10.50
2023-05-16T02:52:28.038Z,10.50
2023-05-16T02:57:24.393Z,10.50
2023-05-16T02:59:51.173Z,10.50
2023-05-16T03:02:17.772Z,10.50
2023-05-16T03:04:44.346Z,10.50
2023-05-16T03:07:11.000Z,10.50
2023-05-16T03:09:37.554Z,10.40
2023-05-16T03:12:06.985Z,10.30
2023-05-16T03:14:33.766Z,10.30
2023-05-16T03:17:01.593Z,10.30
2023-05-16T03:19:28.182Z,10.30
2023-05-16T03:21:55.328Z,10.30
2023-05-16T03:24:23.008Z,10.20
2023-05-16T03:26:49.890Z,10.20
2023-05-16T03:29:16.750Z,10.20
2023-05-16T03:31:43.369Z,10.20
2023-05-16T03:34:10.011Z,10.30
2023-05-16T03:36:36.834Z,10.30
2023-05-16T03:39:03.535Z,10.30
2023-05-16T03:41:30.208Z,10.20
2023-05-16T03:43:56.799Z,10.10
2023-05-16T03:46:23.650Z,10.20
2023-05-16T03:48:50.540Z,10.20
2023-05-16T03:51:17.081Z,10.20
2023-05-16T03:53:43.655Z,10.20
2023-05-16T03:56:10.190Z,10.30
2023-05-16T03:58:36.770Z,10.20
2023-05-16T04:01:03.681Z,10.20
2023-05-16T04:03:30.463Z,10.30
2023-05-16T04:05:57.947Z,10.30
2023-05-16T04:08:24.664Z,10.30
2023-05-16T04:10:51.545Z,10.20
2023-05-16T04:13:18.177Z,10.20
2023-05-16T04:15:44.858Z,10.10
2023-05-16T04:18:11.424Z,10.20
2023-05-16T04:20:38.075Z,10.20
2023-05-16T04:23:05.180Z,10.20
2023-05-16T04:25:31.754Z,10.20
2023-05-16T04:27:58.345Z,10.20
2023-05-16T04:30:25.109Z,10.10
2023-05-16T04:32:52.096Z,10.10
2023-05-16T04:35:21.181Z,10.10
2023-05-16T04:37:47.730Z,10.10
2023-05-16T04:40:16.872Z,10.10
2023-05-16T04:42:43.436Z,10.00
2023-05-16T04:45:13.944Z,10.10
2023-05-16T04:47:40.820Z,10.00
2023-05-16T04:50:12.262Z,10.00
2023-05-16T04:52:38.854Z,9.90
2023-05-16T04:55:05.961Z,9.80
2023-05-16T04:57:32.581Z,9.80
2023-05-16T04:59:59.261Z,9.90
2023-05-16T05:02:25.936Z,10.00
2023-05-16T05:04:52.671Z,10.00
2023-05-16T05:07:19.255Z,10.00
2023-05-16T05:09:46.487Z,10.10
2023-05-16T05:12:13.314Z,10.00
2023-05-16T05:14:39.908Z,10.10
2023-05-16T05:17:06.618Z,10.10
2023-05-16T05:19:33.335Z,10.10
2023-05-16T05:22:00.107Z,10.20
2023-05-16T05:24:26.818Z,10.40
2023-05-16T05:26:54.453Z,10.50
2023-05-16T05:29:21.301Z,10.60
2023-05-16T05:31:48.028Z,10.60
2023-05-16T05:34:14.698Z,10.60
2023-05-16T05:36:43.119Z,10.60
2023-05-16T05:39:09.990Z,10.40
2023-05-16T05:41:37.506Z,10.30
2023-05-16T05:44:04.194Z,10.30
2023-05-16T05:46:31.057Z,10.30
2023-05-16T05:48:57.723Z,10.30
2023-05-16T05:51:24.830Z,10.20
2023-05-16T05:53:52.933Z,10.30
2023-05-16T05:56:22.748Z,10.30
2023-05-16T05:58:49.299Z,10.50
2023-05-16T06:01:17.796Z,10.80
2023-05-16T06:03:44.483Z,10.90
2023-05-16T06:06:12.818Z,10.90
2023-05-16T06:08:41.238Z,10.80
2023-05-16T06:11:07.839Z,10.90
2023-05-16T06:13:34.525Z,10.70
2023-05-16T06:16:01.472Z,10.70
2023-05-16T06:18:29.963Z,10.70
2023-05-16T06:20:56.578Z,10.80
2023-05-16T06:23:24.977Z,10.80
2023-05-16T06:25:51.511Z,10.80
2023-05-16T06:28:19.386Z,10.80
2023-05-16T06:30:49.465Z,10.90
2023-05-16T06:33:20.592Z,10.90
2023-05-16T06:35:48.606Z,11.00
2023-05-16T06:38:18.414Z,11.10
2023-05-16T06:40:45.355Z,11.00
2023-05-16T06:43:12.095Z,10.90
2023-05-16T06:45:38.741Z,11.00
2023-05-16T06:48:07.825Z,10.90
2023-05-16T06:50:37.445Z,10.80
2023-05-16T06:53:07.080Z,10.70
2023-05-16T06:55:36.148Z,10.70
2023-05-16T06:58:02.937Z,10.80
2023-05-16T07:00:29.616Z,11.10
2023-05-16T07:02:56.383Z,11.20
2023-05-16T07:05:25.044Z,11.30
2023-05-16T07:07:51.748Z,11.40
2023-05-16T07:10:20.088Z,11.50
2023-05-16T07:12:46.720Z,11.40
2023-05-16T07:15:13.344Z,11.30
2023-05-16T07:17:40.025Z,11.30
2023-05-16T07:20:09.791Z,11.50
2023-05-16T07:22:36.410Z,11.60
2023-05-16T07:25:06.429Z,11.50
2023-05-16T07:27:33.078Z,11.70
2023-05-16T07:29:59.898Z,11.50
2023-05-16T07:32:26.680Z,12.60
2023-05-16T07:34:53.325Z,11.30
2023-05-16T07:37:20.546Z,11.40
2023-05-16T07:39:47.280Z,11.70
2023-05-16T07:42:13.878Z,11.80
2023-05-16T07:44:40.530Z,11.90
2023-05-16T07:47:07.635Z,11.90
2023-05-16T07:49:34.372Z,11.90
2023-05-16T07:52:01.046Z,11.80
2023-05-16T07:54:29.217Z,12.00
2023-05-16T07:56:57.635Z,12.30
2023-05-16T07:59:24.323Z,12.20
2023-05-16T08:01:51.405Z,12.20
2023-05-16T08:04:18.110Z,12.00
2023-05-16T08:06:44.712Z,12.20
2023-05-16T08:09:13.312Z,12.50
2023-05-16T08:11:40.099Z,12.40
2023-05-16T08:14:06.885Z,12.30
2023-05-16T08:16:38.943Z,12.40
2023-05-16T08:19:05.732Z,12.50
2023-05-16T08:21:32.439Z,12.70
2023-05-16T08:23:59.569Z,12.50
2023-05-16T08:26:26.480Z,12.50
2023-05-16T08:28:53.058Z,12.60
2023-05-16T08:31:21.174Z,12.40
2023-05-16T08:33:47.901Z,12.30
2023-05-16T08:36:15.865Z,12.50
2023-05-16T08:38:42.425Z,12.60
2023-05-16T08:41:09.024Z,12.60
2023-05-16T08:43:38.643Z,12.70
2023-05-16T08:46:07.621Z,12.80
2023-05-16T08:48:36.679Z,12.90
2023-05-16T08:51:07.981Z,12.80
2023-05-16T08:53:42.297Z,12.70
2023-05-16T08:56:10.507Z,12.80
2023-05-16T08:58:38.135Z,12.80
2023-05-16T09:01:08.818Z,12.30
2023-05-16T09:03:41.108Z,12.40
2023-05-16T09:06:08.404Z,12.70
2023-05-16T09:08:35.536Z,12.70
2023-05-16T09:11:03.582Z,12.50
2023-05-16T09:13:30.400Z,12.30
2023-05-16T09:16:08.846Z,12.30
2023-05-16T09:18:36.091Z,12.30
2023-05-16T09:21:05.581Z,12.30
2023-05-16T09:23:34.102Z,12.50
2023-05-16T09:26:02.390Z,12.80
2023-05-16T09:28:29.093Z,13.00
2023-05-16T09:30:59.121Z,13.20
2023-05-16T09:33:31.545Z,13.10
2023-05-16T09:35:59.794Z,13.10
2023-05-16T09:38:28.139Z,13.10
2023-05-16T09:40:55.685Z,13.40
2023-05-16T09:43:26.535Z,13.40
2023-05-16T09:45:54.056Z,13.40
2023-05-16T09:48:23.901Z,13.50
2023-05-16T09:50:53.071Z,13.50
2023-05-16T09:53:32.526Z,13.50
2023-05-16T09:56:12.571Z,12.90
2023-05-16T09:58:41.013Z,12.80
2023-05-16T10:01:10.862Z,12.80
2023-05-16T10:03:40.108Z,12.90
2023-05-16T10:06:08.015Z,13.10
2023-05-16T10:08:38.972Z,13.30
2023-05-16T10:11:06.426Z,13.40
2023-05-16T10:13:36.866Z,13.00
2023-05-16T10:16:09.837Z,12.60
2023-05-16T10:18:39.731Z,12.40
2023-05-16T10:21:11.473Z,12.70
2023-05-16T10:23:42.451Z,13.00
2023-05-16T10:26:12.554Z,12.70
2023-05-16T10:28:40.802Z,12.70
2023-05-16T10:31:08.385Z,12.70
2023-05-16T10:33:36.682Z,13.00
2023-05-16T10:36:05.312Z,12.80
2023-05-16T10:38:32.426Z,13.10
2023-05-16T10:40:59.040Z,13.20
2023-05-16T10:43:30.943Z,13.10
2023-05-16T10:46:12.283Z,12.60
2023-05-16T10:48:40.293Z,12.50
2023-05-16T10:51:37.650Z,12.50
2023-05-16T10:54:13.246Z,12.70
2023-05-16T10:56:40.053Z,12.90
2023-05-16T10:59:26.102Z,12.60
2023-05-16T11:01:54.360Z,12.30
2023-05-16T11:04:21.090Z,12.20
2023-05-16T11:06:53.358Z,12.30
2023-05-16T11:09:30.937Z,12.40
2023-05-16T11:12:03.293Z,12.20
2023-05-16T11:14:34.545Z,12.30
2023-05-16T11:17:16.082Z,12.50
2023-05-16T11:19:44.236Z,12.40
2023-05-16T11:22:22.054Z,12.40
2023-05-16T11:25:06.588Z,12.70
2023-05-16T11:27:47.581Z,12.90
2023-05-16T11:30:20.922Z,13.10
2023-05-16T11:32:48.652Z,13.20
2023-05-16T11:35:19.736Z,13.10
2023-05-16T11:37:47.444Z,13.10
2023-05-16T11:40:15.585Z,13.10
2023-05-16T11:42:44.666Z,12.90
2023-05-16T11:45:21.467Z,12.60
2023-05-16T11:47:49.309Z,12.80
2023-05-16T11:50:18.335Z,12.90
2023-05-16T11:52:53.727Z,12.70
2023-05-16T11:55:40.329Z,12.40
2023-05-16T11:58:07.867Z,12.10
2023-05-16T12:00:34.754Z,12.20
2023-05-16T12:03:06.144Z,12.50
2023-05-16T12:05:36.643Z,12.50
2023-05-16T12:08:07.299Z,12.50
2023-05-16T12:10:35.921Z,12.50
2023-05-16T12:13:05.189Z,12.50
2023-05-16T12:15:32.148Z,12.10
2023-05-16T12:17:59.205Z,12.20
2023-05-16T12:20:26.789Z,11.80
2023-05-16T12:22:53.704Z,11.90
2023-05-16T12:25:30.670Z,11.90
2023-05-16T12:28:03.753Z,12.00
2023-05-16T12:30:32.230Z,12.30
2023-05-16T12:33:09.353Z,12.30
2023-05-16T12:35:41.476Z,12.20
2023-05-16T12:38:11.713Z,12.40
2023-05-16T12:40:39.616Z,12.20
2023-05-16T12:43:17.417Z,11.90
2023-05-16T12:45:54.625Z,11.70
2023-05-16T12:48:24.381Z,11.60
2023-05-16T12:50:51.015Z,11.60
2023-05-16T12:53:19.562Z,11.60
2023-05-16T12:55:46.361Z,11.50
2023-05-16T12:58:13.390Z,11.50
2023-05-16T13:00:40.116Z,11.50
2023-05-16T13:03:07.747Z,11.50
2023-05-16T13:05:36.071Z,11.50
2023-05-16T13:08:03.972Z,11.30
2023-05-16T13:10:32.072Z,11.30
2023-05-16T13:13:00.011Z,11.40
2023-05-16T13:15:27.438Z,11.70
2023-05-16T13:17:54.644Z,11.70
2023-05-16T13:20:21.514Z,11.30
2023-05-16T13:22:48.428Z,11.10
2023-05-16T13:25:15.050Z,11.10
2023-05-16T13:27:41.865Z,11.10
2023-05-16T13:30:09.168Z,11.30
2023-05-16T13:32:35.990Z,11.60
2023-05-16T13:35:03.983Z,11.80
2023-05-16T13:37:30.833Z,11.90
2023-05-16T13:39:57.711Z,11.70
2023-05-16T13:42:24.360Z,11.60
2023-05-16T13:44:50.999Z,11.40
2023-05-16T13:47:17.866Z,11.60
2023-05-16T13:49:45.725Z,12.00
2023-05-16T13:52:12.408Z,12.20
2023-05-16T13:54:40.410Z,12.20
2023-05-16T13:57:07.681Z,12.20
2023-05-16T14:02:07.172Z,12.20
2023-05-16T14:04:33.874Z,12.20
2023-05-16T14:07:00.628Z,12.30
2023-05-16T14:09:30.007Z,12.40
2023-05-16T14:11:56.578Z,12.50
2023-05-16T14:14:25.249Z,12.60
2023-05-16T14:16:55.006Z,12.60
2023-05-16T14:19:22.021Z,12.40
2023-05-16T14:21:48.694Z,12.40
2023-05-16T14:24:15.296Z,12.10
2023-05-16T14:26:42.035Z,12.30
2023-05-16T14:29:08.677Z,12.50
2023-05-16T14:31:36.501Z,12.70
2023-05-16T14:34:03.367Z,12.70
2023-05-16T14:36:30.097Z,12.40
2023-05-16T14:38:56.685Z,12.20
2023-05-16T14:41:25.115Z,12.40
2023-05-16T14:43:53.260Z,12.70
2023-05-16T14:46:19.942Z,12.70
2023-05-16T14:48:46.650Z,13.30
2023-05-16T14:51:15.177Z,12.90
2023-05-16T14:53:41.874Z,12.90
2023-05-16T14:56:08.532Z,12.70
2023-05-16T14:58:37.545Z,12.40
2023-05-16T15:01:04.144Z,12.20
2023-05-16T15:03:37.827Z,12.30
2023-05-16T15:06:16.250Z,11.90
2023-05-16T15:08:43.555Z,12.00
2023-05-16T15:11:11.011Z,11.90
2023-05-16T15:13:40.299Z,12.00
2023-05-16T15:16:07.820Z,12.00
2023-05-16T15:18:35.451Z,12.10
2023-05-16T15:21:02.123Z,12.10
2023-05-16T15:23:32.085Z,12.40
2023-05-16T15:25:58.789Z,12.60
2023-05-16T15:28:25.389Z,12.60
2023-05-16T15:30:52.271Z,12.40
2023-05-16T15:33:18.836Z,12.50
2023-05-16T15:35:46.113Z,12.40
2023-05-16T15:38:12.734Z,11.80
2023-05-16T15:40:39.313Z,11.20
2023-05-16T15:43:06.036Z,10.70
2023-05-16T15:45:34.724Z,10.60
2023-05-16T15:48:04.229Z,10.70
2023-05-16T15:50:30.883Z,10.80
2023-05-16T15:52:58.361Z,10.60
2023-05-16T15:55:25.552Z,10.80
2023-05-16T15:57:53.737Z,11.20
2023-05-16T16:00:20.650Z,11.10
2023-05-16T16:02:48.175Z,11.10
2023-05-16T16:05:14.989Z,11.20
2023-05-16T16:07:42.801Z,11.30
2023-05-16T16:10:09.949Z,11.40
2023-05-16T16:12:37.132Z,11.50
2023-05-16T16:15:07.917Z,11.50
2023-05-16T16:17:34.556Z,11.50
2023-05-16T16:20:01.275Z,11.70
2023-05-16T16:22:27.871Z,12.00
2023-05-16T16:24:54.615Z,11.70
2023-05-16T16:27:21.294Z,11.50
2023-05-16T16:29:47.881Z,11.40
2023-05-16T16:32:14.446Z,11.40
2023-05-16T16:34:41.067Z,11.40
2023-05-16T16:37:09.881Z,11.30
2023-05-16T16:39:37.217Z,11.40
2023-05-16T16:42:03.958Z,11.20
2023-05-16T16:44:30.748Z,11.00
2023-05-16T16:46:57.564Z,11.10
2023-05-16T16:49:24.332Z,11.00
2023-05-16T16:51:51.197Z,11.00
2023-05-16T16:54:17.826Z,10.70
2023-05-16T16:56:47.391Z,10.70
2023-05-16T16:59:14.079Z,10.80
2023-05-16T17:01:41.133Z,10.70
2023-05-16T17:04:07.807Z,10.70
2023-05-16T17:06:34.434Z,10.80
2023-05-16T17:09:06.607Z,10.80
2023-05-16T17:11:36.070Z,10.60
2023-05-16T17:14:06.714Z,10.60
2023-05-16T17:16:36.213Z,10.70
2023-05-16T17:19:04.597Z,10.60
2023-05-16T17:21:37.148Z,10.50
2023-05-16T17:24:04.423Z,10.60
2023-05-16T17:26:32.545Z,10.60
2023-05-16T17:29:00.371Z,10.60
2023-05-16T17:31:28.038Z,10.50
2023-05-16T17:33:54.666Z,10.40
2023-05-16T17:36:23.420Z,10.50
2023-05-16T17:38:51.591Z,10.30
2023-05-16T17:41:18.692Z,10.30
2023-05-16T17:43:48.144Z,10.30
2023-05-16T17:46:14.946Z,10.30
2023-05-16T17:48:42.412Z,10.20
2023-05-16T17:51:09.543Z,10.10
2023-05-16T17:53:37.502Z,10.20
2023-05-16T17:56:05.889Z,10.10
2023-05-16T17:58:32.510Z,10.10
2023-05-16T18:00:59.217Z,10.10
2023-05-16T18:03:25.903Z,10.20
2023-05-16T18:05:52.659Z,10.20
2023-05-16T18:08:21.385Z,10.20
2023-05-16T18:10:52.136Z,10.20
2023-05-16T18:13:22.010Z,10.20
2023-05-16T18:15:48.975Z,10.30
2023-05-16T18:18:16.017Z,10.30
2023-05-16T18:20:42.893Z,10.20
2023-05-16T18:23:09.467Z,10.20
2023-05-16T18:25:36.414Z,10.30
2023-05-16T18:28:03.900Z,10.20
2023-05-16T18:30:30.602Z,10.20
2023-05-16T18:32:57.506Z,10.30
2023-05-16T18:35:24.213Z,10.30
2023-05-16T18:37:52.149Z,10.20
2023-05-16T18:40:20.453Z,10.30
2023-05-16T18:42:47.087Z,10.30
2023-05-16T18:45:13.695Z,10.30
2023-05-16T18:47:40.429Z,10.40
2023-05-16T18:50:07.695Z,10.50
2023-05-16T18:52:37.124Z,10.50
2023-05-16T18:55:03.980Z,10.60
2023-05-16T18:57:31.165Z,10.60
2023-05-16T18:59:58.111Z,10.60
2023-05-16T19:02:37.857Z,10.60
2023-05-16T19:05:08.520Z,10.70
2023-05-16T19:07:35.294Z,10.70
2023-05-16T19:10:03.844Z,10.70
2023-05-16T19:12:30.745Z,10.70
2023-05-16T19:14:57.359Z,10.60
2023-05-16T19:17:25.862Z,10.60
2023-05-16T19:19:52.876Z,10.40
2023-05-16T19:22:19.563Z,10.40
2023-05-16T19:24:46.183Z,10.40
2023-05-16T19:27:14.711Z,10.40
2023-05-16T19:29:41.345Z,10.40
2023-05-16T19:32:09.907Z,10.40
2023-05-16T19:34:36.584Z,10.50
2023-05-16T19:37:04.163Z,10.40
2023-05-16T19:39:32.036Z,10.50
2023-05-16T19:42:06.686Z,10.50
2023-05-16T19:44:34.446Z,10.40
2023-05-16T19:47:01.149Z,10.30
2023-05-16T19:49:28.764Z,10.20
2023-05-16T19:51:55.693Z,10.10
2023-05-16T19:54:22.357Z,10.10
2023-05-16T19:56:49.796Z,10.00
2023-05-16T19:59:17.130Z,9.90
2023-05-16T20:01:43.784Z,9.80
2023-05-16T20:04:11.538Z,9.80
2023-05-16T20:06:38.404Z,9.80
2023-05-16T20:09:06.131Z,9.80
2023-05-16T20:11:33.246Z,9.80
2023-05-16T20:14:00.151Z,9.90
2023-05-16T20:16:27.527Z,9.90
2023-05-16T20:18:54.287Z,10.00
2023-05-16T20:21:21.096Z,9.90
2023-05-16T20:23:47.712Z,9.90
2023-05-16T20:26:14.594Z,10.00
2023-05-16T20:28:43.554Z,10.00
2023-05-16T20:31:10.203Z,10.10
2023-05-16T20:33:36.983Z,10.10
2023-05-16T20:36:03.821Z,10.20
2023-05-16T20:38:30.469Z,10.20
2023-05-16T20:40:57.263Z,10.10
2023-05-16T20:43:26.494Z,10.10
2023-05-16T20:45:53.418Z,10.20
2023-05-16T20:48:20.096Z,10.00
2023-05-16T20:50:47.586Z,10.00
2023-05-16T20:53:14.233Z,10.00
2023-05-16T20:55:42.797Z,10.00
2023-05-16T20:58:09.498Z,10.00
2023-05-16T21:00:37.703Z,10.00
2023-05-16T21:03:04.527Z,10.00
2023-05-16T21:05:33.070Z,10.00
2023-05-16T21:07:59.793Z,10.00
2023-05-16T21:10:27.557Z,9.90
2023-05-16T21:12:54.175Z,10.00
2023-05-16T21:15:23.524Z,10.00
2023-05-16T21:17:50.458Z,10.00
2023-05-16T21:20:17.236Z,10.00
2023-05-16T21:22:43.821Z,10.00
2023-05-16T21:25:10.472Z,10.10
2023-05-16T21:27:37.296Z,10.10
2023-05-16T21:30:04.232Z,10.10
2023-05-16T21:32:32.449Z,10.10
2023-05-16T21:35:00.919Z,10.00
2023-05-16T21:37:27.713Z,10.10
2023-05-16T21:39:54.696Z,10.20
2023-05-16T21:42:21.345Z,10.10
2023-05-16T21:44:47.995Z,10.10
2023-05-16T21:47:14.573Z,10.20
2023-05-16T21:49:41.195Z,10.00
2023-05-16T21:52:07.935Z,10.10
2023-05-16T21:54:34.792Z,10.00
2023-05-16T21:57:01.482Z,10.00
2023-05-16T21:59:28.243Z,9.90
2023-05-16T22:01:54.877Z,9.90
2023-05-16T22:04:21.696Z,9.90
2023-05-16T22:06:48.454Z,9.90
2023-05-16T22:09:15.381Z,9.80
2023-05-16T22:11:42.064Z,9.90
2023-05-16T22:14:08.883Z,9.80
2023-05-16T22:16:35.565Z,9.80
2023-05-16T22:19:03.193Z,9.80
2023-05-16T22:21:29.800Z,9.80
2023-05-16T22:23:56.368Z,9.70
2023-05-16T22:26:23.010Z,9.80
2023-05-16T22:28:49.751Z,9.80
2023-05-16T22:31:16.358Z,9.70
2023-05-16T22:33:43.224Z,9.70
2023-05-16T22:36:09.931Z,9.70
2023-05-16T22:38:36.587Z,9.70
2023-05-16T22:41:03.308Z,9.70
2023-05-16T22:43:29.961Z,9.70
2023-05-16T22:45:56.518Z,9.80
2023-05-16T22:48:23.104Z,9.70
2023-05-16T22:50:49.863Z,9.70
2023-05-16T22:53:16.489Z,9.70
2023-05-16T22:55:43.120Z,9.70
2023-05-16T22:58:10.318Z,9.70
2023-05-16T23:00:36.935Z,9.70
2023-05-16T23:03:04.210Z,9.70
2023-05-16T23:05:31.079Z,9.80
2023-05-16T23:07:57.688Z,9.70
2023-05-16T23:10:25.286Z,9.70
2023-05-16T23:12:51.896Z,9.70
2023-05-16T23:15:18.504Z,9.50
2023-05-16T23:17:45.124Z,9.50
2023-05-16T23:20:11.848Z,9.50
2023-05-16T23:22:38.501Z,9.40
2023-05-16T23:25:06.063Z,9.40
2023-05-16T23:27:32.791Z,9.40
2023-05-16T23:29:59.663Z,9.50
2023-05-16T23:32:26.302Z,9.30
2023-05-16T23:34:53.146Z,9.30
2023-05-16T23:37:19.757Z,9.20
2023-05-16T23:39:46.391Z,9.10
2023-05-16T23:42:13.092Z,9.10
2023-05-16T23:44:41.673Z,9.10
2023-05-16T23:47:08.476Z,9.10
2023-05-16T23:49:35.118Z,9.10
2023-05-16T23:52:01.949Z,9.10
2023-05-16T23:54:28.579Z,9.00
2023-05-16T23:56:55.276Z,8.90
2023-05-16T23:59:21.944Z,8.90
