createdAt,value
2017-04-09T00:00:00.773Z,0
2017-04-09T00:00:41.245Z,0
2017-04-09T00:01:21.766Z,0
2017-04-09T00:02:02.215Z,0
2017-04-09T00:02:42.712Z,0
2017-04-09T00:03:23.174Z,0
2017-04-09T00:04:03.641Z,0
2017-04-09T00:04:44.102Z,0
2017-04-09T00:05:24.568Z,0
2017-04-09T00:06:05.056Z,0
2017-04-09T00:06:45.560Z,0
2017-04-09T00:07:26.054Z,0
2017-04-09T00:08:06.546Z,0
2017-04-09T00:08:47.000Z,0
2017-04-09T00:09:27.474Z,0
2017-04-09T00:10:07.969Z,0
2017-04-09T00:10:48.417Z,0
2017-04-09T00:11:28.891Z,0
2017-04-09T00:12:09.342Z,0
2017-04-09T00:12:49.824Z,0
2017-04-09T00:13:30.293Z,0
2017-04-09T00:14:10.773Z,0
2017-04-09T00:14:51.222Z,0
2017-04-09T00:15:31.698Z,0
2017-04-09T00:16:12.148Z,0
2017-04-09T00:16:52.648Z,0
2017-04-09T00:17:33.145Z,0
2017-04-09T00:18:13.598Z,0
2017-04-09T00:18:54.061Z,0
2017-04-09T00:19:34.567Z,0
2017-04-09T00:20:15.020Z,0
2017-04-09T00:20:55.512Z,0
2017-04-09T00:21:36.001Z,0
2017-04-09T00:22:16.444Z,0
2017-04-09T00:22:56.937Z,0
2017-04-09T00:23:37.415Z,0
2017-04-09T00:24:17.879Z,0
2017-04-09T00:24:58.386Z,0
2017-04-09T00:25:38.979Z,0
2017-04-09T00:26:19.448Z,0
2017-04-09T00:26:59.918Z,0
2017-04-09T00:27:40.399Z,0
2017-04-09T00:28:20.929Z,0
2017-04-09T00:29:01.367Z,0
2017-04-09T00:29:41.830Z,0
2017-04-09T00:30:22.304Z,0
2017-04-09T00:31:02.793Z,0
2017-04-09T00:31:43.325Z,0
2017-04-09T00:32:23.805Z,0
2017-04-09T00:33:04.261Z,0
2017-04-09T00:33:44.744Z,0
2017-04-09T00:34:25.240Z,0
2017-04-09T00:35:05.718Z,0
2017-04-09T00:35:46.217Z,0
2017-04-09T00:36:26.675Z,0
2017-04-09T00:37:07.133Z,0
2017-04-09T00:37:47.640Z,0
2017-04-09T00:38:28.123Z,0
2017-04-09T00:39:08.619Z,0
2017-04-09T00:39:49.103Z,0
2017-04-09T00:40:29.590Z,0
2017-04-09T00:41:10.069Z,0
2017-04-09T00:41:50.534Z,0
2017-04-09T00:42:31.013Z,0
2017-04-09T00:43:11.555Z,0
2017-04-09T00:43:51.954Z,0
2017-04-09T00:44:32.442Z,0
2017-04-09T00:45:12.901Z,0
2017-04-09T00:45:53.408Z,0
2017-04-09T00:46:33.901Z,0
2017-04-09T00:47:14.363Z,0
2017-04-09T00:47:54.850Z,0
2017-04-09T00:48:35.348Z,0
2017-04-09T00:49:15.821Z,0
2017-04-09T00:49:56.279Z,0
2017-04-09T00:50:36.768Z,0
2017-04-09T00:51:17.254Z,0
2017-04-09T00:51:57.719Z,0
2017-04-09T00:52:38.205Z,0
2017-04-09T00:53:18.800Z,0
2017-04-09T00:53:59.301Z,0
2017-04-09T00:54:39.810Z,0
2017-04-09T00:55:21.820Z,0
2017-04-09T00:56:02.290Z,0
2017-04-09T00:56:42.758Z,0
2017-04-09T00:57:23.252Z,0
2017-04-09T00:58:03.725Z,0
2017-04-09T00:58:44.218Z,0
2017-04-09T00:59:24.680Z,0
2017-04-09T01:00:05.127Z,0
2017-04-09T01:00:45.607Z,0
2017-04-09T01:01:26.108Z,0
2017-04-09T01:02:06.581Z,0
2017-04-09T01:02:47.049Z,0
2017-04-09T01:03:27.550Z,0
2017-04-09T01:04:08.016Z,0
2017-04-09T01:04:48.515Z,0
2017-04-09T01:05:29.039Z,0
2017-04-09T01:06:09.487Z,0
2017-04-09T01:06:49.976Z,0
2017-04-09T01:07:30.473Z,0
2017-04-09T01:08:10.957Z,0
2017-04-09T01:08:51.424Z,0
2017-04-09T01:09:31.902Z,0
2017-04-09T01:10:12.390Z,0
2017-04-09T01:10:52.889Z,0
2017-04-09T01:11:33.371Z,0
2017-04-09T01:12:13.834Z,0
2017-04-09T01:12:54.284Z,0
2017-04-09T01:13:34.773Z,0
2017-04-09T01:14:15.247Z,0
2017-04-09T01:14:55.722Z,0
2017-04-09T01:15:36.205Z,0
2017-04-09T01:16:16.763Z,0
2017-04-09T01:16:57.264Z,0
2017-04-09T01:17:37.717Z,0
2017-04-09T01:18:18.201Z,0
2017-04-09T01:18:58.693Z,0
2017-04-09T01:19:39.160Z,0
2017-04-09T01:20:19.642Z,0
2017-04-09T01:21:00.081Z,0
2017-04-09T01:21:40.576Z,0
2017-04-09T01:22:21.040Z,0
2017-04-09T01:23:01.507Z,0
2017-04-09T01:23:41.973Z,0
2017-04-09T01:24:22.475Z,0
2017-04-09T01:25:02.951Z,0
2017-04-09T01:25:43.421Z,0
2017-04-09T01:26:23.868Z,0
2017-04-09T01:27:04.386Z,0
2017-04-09T01:27:44.850Z,0
2017-04-09T01:28:25.337Z,0
2017-04-09T01:29:05.858Z,0
2017-04-09T01:29:46.327Z,0
2017-04-09T01:30:26.853Z,0
2017-04-09T01:31:07.330Z,0
2017-04-09T01:31:47.779Z,0
2017-04-09T01:32:28.281Z,0
2017-04-09T01:33:08.739Z,0
2017-04-09T01:33:49.193Z,0
2017-04-09T01:34:29.684Z,0
2017-04-09T01:35:10.183Z,0
2017-04-09T01:35:50.659Z,0
2017-04-09T01:36:31.108Z,0
2017-04-09T01:37:11.625Z,0
2017-04-09T01:37:52.054Z,0
2017-04-09T01:38:32.535Z,0
2017-04-09T01:39:12.999Z,0
2017-04-09T01:39:53.526Z,0
2017-04-09T01:40:34.012Z,0
2017-04-09T01:41:14.469Z,0
2017-04-09T01:41:54.958Z,0
2017-04-09T01:42:35.437Z,0
2017-04-09T01:43:15.913Z,0
2017-04-09T01:43:56.389Z,0
2017-04-09T01:44:36.884Z,0
2017-04-09T01:45:17.360Z,0
2017-04-09T01:45:57.871Z,0
2017-04-09T01:46:38.312Z,0
2017-04-09T01:47:18.884Z,0
2017-04-09T01:47:59.341Z,0
2017-04-09T01:48:39.826Z,0
2017-04-09T01:49:20.328Z,0
2017-04-09T01:50:00.789Z,0
2017-04-09T01:50:41.253Z,0
2017-04-09T01:51:21.711Z,0
2017-04-09T01:52:02.217Z,0
2017-04-09T01:52:42.684Z,0
2017-04-09T01:53:23.147Z,0
2017-04-09T01:54:03.655Z,0
2017-04-09T01:54:44.104Z,0
2017-04-09T01:55:24.588Z,0
2017-04-09T01:56:05.041Z,0
2017-04-09T01:56:45.547Z,0
2017-04-09T01:57:25.994Z,0
2017-04-09T01:58:06.469Z,0
2017-04-09T01:58:46.968Z,0
2017-04-09T01:59:27.423Z,0
2017-04-09T02:00:07.899Z,0
2017-04-09T02:00:48.367Z,0
2017-04-09T02:01:28.817Z,0
2017-04-09T02:02:09.310Z,0
2017-04-09T02:02:49.780Z,0
2017-04-09T02:03:30.260Z,0
2017-04-09T02:04:10.691Z,0
2017-04-09T02:04:51.167Z,0
2017-04-09T02:05:31.652Z,0
2017-04-09T02:06:12.102Z,0
2017-04-09T02:06:52.578Z,0
2017-04-09T02:07:33.094Z,0
2017-04-09T02:08:13.583Z,0
2017-04-09T02:08:54.037Z,0
2017-04-09T02:09:34.522Z,0
2017-04-09T02:10:14.962Z,0
2017-04-09T02:10:55.423Z,0
2017-04-09T02:11:35.917Z,0
2017-04-09T02:12:16.396Z,0
2017-04-09T02:12:56.907Z,0
2017-04-09T02:13:37.365Z,0
2017-04-09T02:14:17.837Z,0
2017-04-09T02:14:58.289Z,0
2017-04-09T02:15:38.785Z,0
2017-04-09T02:16:19.287Z,0
2017-04-09T02:16:59.745Z,0
2017-04-09T02:17:40.226Z,0
2017-04-09T02:18:20.681Z,0
2017-04-09T02:19:01.132Z,0
2017-04-09T02:19:41.602Z,0
2017-04-09T02:20:22.083Z,0
2017-04-09T02:21:02.541Z,0
2017-04-09T02:21:43.028Z,0
2017-04-09T02:22:23.551Z,0
2017-04-09T02:23:03.986Z,0
2017-04-09T02:23:44.419Z,0
2017-04-09T02:24:24.901Z,0
2017-04-09T02:25:05.351Z,0
2017-04-09T02:25:45.834Z,0
2017-04-09T02:26:26.341Z,0
2017-04-09T02:27:06.805Z,0
2017-04-09T02:27:47.276Z,0
2017-04-09T02:28:27.735Z,0
2017-04-09T02:29:08.195Z,0
2017-04-09T02:29:48.691Z,0
2017-04-09T02:30:29.135Z,0
2017-04-09T02:31:09.619Z,0
2017-04-09T02:31:50.116Z,0
2017-04-09T02:32:30.570Z,0
2017-04-09T02:33:11.017Z,0
2017-04-09T02:33:51.506Z,0
2017-04-09T02:34:31.983Z,0
2017-04-09T02:35:12.437Z,0
2017-04-09T02:35:52.939Z,0
2017-04-09T02:36:33.369Z,0
2017-04-09T02:37:13.874Z,0
2017-04-09T02:37:54.365Z,0
2017-04-09T02:38:34.820Z,0
2017-04-09T02:39:15.319Z,0
2017-04-09T02:39:55.778Z,0
2017-04-09T02:40:36.234Z,0
2017-04-09T02:41:16.695Z,0
2017-04-09T02:41:57.161Z,0
2017-04-09T02:42:37.647Z,0
2017-04-09T02:43:18.122Z,0
2017-04-09T02:43:58.581Z,0
2017-04-09T02:44:39.051Z,0
2017-04-09T02:45:19.551Z,0
2017-04-09T02:46:00.024Z,0
2017-04-09T02:46:40.485Z,0
2017-04-09T02:47:20.979Z,0
2017-04-09T02:48:01.451Z,0
2017-04-09T02:48:41.893Z,0
2017-04-09T02:49:22.378Z,0
2017-04-09T02:50:02.830Z,0
2017-04-09T02:50:43.295Z,0
2017-04-09T02:51:23.836Z,0
2017-04-09T02:52:04.285Z,0
2017-04-09T02:52:44.776Z,0
2017-04-09T02:53:25.257Z,0
2017-04-09T02:54:05.697Z,0
2017-04-09T02:54:46.172Z,0
2017-04-09T02:55:26.657Z,0
2017-04-09T02:56:07.089Z,0
2017-04-09T02:56:47.584Z,0
2017-04-09T02:57:28.038Z,0
2017-04-09T02:58:08.491Z,0
2017-04-09T02:58:48.966Z,0
2017-04-09T02:59:29.438Z,0
2017-04-09T03:00:09.969Z,0
2017-04-09T03:00:50.365Z,0
2017-04-09T03:01:30.853Z,0
2017-04-09T03:02:11.322Z,0
2017-04-09T03:02:51.834Z,0
2017-04-09T03:03:32.297Z,0
2017-04-09T03:04:12.772Z,0
2017-04-09T03:04:53.224Z,0
2017-04-09T03:05:33.736Z,0
2017-04-09T03:06:14.215Z,0
2017-04-09T03:06:54.663Z,0
2017-04-09T03:07:35.146Z,0
2017-04-09T03:08:15.646Z,0
2017-04-09T03:08:56.154Z,0
2017-04-09T03:09:36.647Z,0
2017-04-09T03:10:17.159Z,0
2017-04-09T03:10:57.625Z,0
2017-04-09T03:11:38.103Z,0
2017-04-09T03:12:18.548Z,0
2017-04-09T03:12:59.004Z,0
2017-04-09T03:13:39.499Z,0
2017-04-09T03:14:19.994Z,0
2017-04-09T03:15:00.469Z,0
2017-04-09T03:15:40.935Z,0
2017-04-09T03:16:21.419Z,0
2017-04-09T03:17:01.914Z,0
2017-04-09T03:17:42.417Z,0
2017-04-09T03:18:22.876Z,0
2017-04-09T03:19:03.355Z,0
2017-04-09T03:19:43.844Z,0
2017-04-09T03:20:24.316Z,0
2017-04-09T03:21:04.799Z,0
2017-04-09T03:21:45.294Z,0
2017-04-09T03:22:25.767Z,0
2017-04-09T03:23:06.264Z,0
2017-04-09T03:23:46.748Z,0
2017-04-09T03:24:27.222Z,0
2017-04-09T03:25:07.687Z,0
2017-04-09T03:25:48.159Z,0
2017-04-09T03:26:28.660Z,0
2017-04-09T03:27:09.150Z,0
2017-04-09T03:27:49.614Z,0
2017-04-09T03:28:30.108Z,0
2017-04-09T03:29:10.605Z,0
2017-04-09T03:29:51.108Z,0
2017-04-09T03:30:31.583Z,0
2017-04-09T03:31:12.083Z,0
2017-04-09T03:31:52.554Z,0
2017-04-09T03:32:33.029Z,0
2017-04-09T03:33:13.535Z,0
2017-04-09T03:33:54.021Z,0
2017-04-09T03:34:34.480Z,0
2017-04-09T03:35:15.023Z,0
2017-04-09T03:35:55.512Z,0
2017-04-09T03:36:35.996Z,0
2017-04-09T03:37:16.505Z,0
2017-04-09T03:37:57.024Z,0
2017-04-09T03:38:37.552Z,0
2017-04-09T03:39:18.017Z,0
2017-04-09T03:39:58.473Z,0
2017-04-09T03:40:38.966Z,0
2017-04-09T03:41:19.453Z,0
2017-04-09T03:41:59.913Z,0
2017-04-09T03:42:40.423Z,0
2017-04-09T03:43:20.910Z,0
2017-04-09T03:44:01.366Z,0
2017-04-09T03:44:41.886Z,0
2017-04-09T03:45:22.334Z,0
2017-04-09T03:46:02.812Z,0
2017-04-09T03:46:43.241Z,0
2017-04-09T03:47:23.719Z,0
2017-04-09T03:48:04.190Z,0
2017-04-09T03:48:44.667Z,0
2017-04-09T03:49:25.182Z,0
2017-04-09T03:50:05.711Z,0
2017-04-09T03:50:46.217Z,0
2017-04-09T03:51:26.680Z,0
2017-04-09T03:52:07.147Z,0
2017-04-09T03:52:47.648Z,0
2017-04-09T03:53:28.103Z,0
2017-04-09T03:54:08.598Z,0
2017-04-09T03:54:49.111Z,0
2017-04-09T03:55:29.594Z,0
2017-04-09T03:56:10.055Z,0
2017-04-09T03:56:50.542Z,0
2017-04-09T03:57:30.962Z,0
2017-04-09T03:58:11.471Z,0
2017-04-09T03:58:51.958Z,0
2017-04-09T03:59:32.396Z,0
2017-04-09T04:00:12.856Z,0
2017-04-09T04:00:53.369Z,0
2017-04-09T04:01:33.814Z,0
2017-04-09T04:02:14.299Z,0
2017-04-09T04:02:56.372Z,0
2017-04-09T04:03:36.845Z,0
2017-04-09T04:04:17.347Z,0
2017-04-09T04:04:57.817Z,4
2017-04-09T04:05:38.317Z,4
2017-04-09T04:06:18.779Z,4
2017-04-09T04:06:59.257Z,4
2017-04-09T04:07:39.717Z,0
2017-04-09T04:08:20.188Z,4
2017-04-09T04:09:00.658Z,4
2017-04-09T04:09:41.131Z,4
2017-04-09T04:10:21.605Z,8
2017-04-09T04:11:02.082Z,4
2017-04-09T04:11:42.551Z,8
2017-04-09T04:12:23.024Z,8
2017-04-09T04:13:03.501Z,8
2017-04-09T04:13:43.982Z,8
2017-04-09T04:14:24.475Z,8
2017-04-09T04:15:04.954Z,8
2017-04-09T04:15:45.395Z,12
2017-04-09T04:16:25.878Z,12
2017-04-09T04:17:06.355Z,16
2017-04-09T04:17:46.824Z,20
2017-04-09T04:18:27.266Z,20
2017-04-09T04:19:07.739Z,24
2017-04-09T04:19:48.204Z,24
2017-04-09T04:20:28.706Z,24
2017-04-09T04:21:09.174Z,28
2017-04-09T04:21:49.642Z,32
2017-04-09T04:22:30.110Z,36
2017-04-09T04:23:10.616Z,40
2017-04-09T04:23:51.093Z,44
2017-04-09T04:24:31.538Z,48
2017-04-09T04:25:12.030Z,52
2017-04-09T04:25:52.534Z,60
2017-04-09T04:26:33.004Z,64
2017-04-09T04:27:13.471Z,72
2017-04-09T04:27:53.950Z,76
2017-04-09T04:28:34.434Z,84
2017-04-09T04:29:14.895Z,92
2017-04-09T04:29:55.393Z,100
2017-04-09T04:30:35.896Z,108
2017-04-09T04:31:16.372Z,116
2017-04-09T04:31:56.875Z,128
2017-04-09T04:32:37.414Z,136
2017-04-09T04:33:17.894Z,148
2017-04-09T04:33:58.344Z,160
2017-04-09T04:34:38.839Z,172
2017-04-09T04:35:19.277Z,188
2017-04-09T04:35:59.768Z,196
2017-04-09T04:36:40.269Z,212
2017-04-09T04:37:20.680Z,224
2017-04-09T04:38:01.244Z,244
2017-04-09T04:38:41.713Z,260
2017-04-09T04:39:22.176Z,276
2017-04-09T04:40:02.654Z,292
2017-04-09T04:40:43.095Z,312
2017-04-09T04:41:23.541Z,332
2017-04-09T04:42:04.096Z,352
2017-04-09T04:42:44.650Z,368
2017-04-09T04:43:25.107Z,384
2017-04-09T04:44:05.640Z,404
2017-04-09T04:44:46.098Z,428
2017-04-09T04:45:26.584Z,444
2017-04-09T04:46:07.025Z,468
2017-04-09T04:46:47.519Z,484
2017-04-09T04:47:28.000Z,500
2017-04-09T04:48:08.468Z,524
2017-04-09T04:48:48.947Z,540
2017-04-09T04:49:29.409Z,564
2017-04-09T04:50:09.879Z,584
2017-04-09T04:50:50.340Z,612
2017-04-09T04:51:30.808Z,632
2017-04-09T04:52:11.268Z,656
2017-04-09T04:52:51.718Z,676
2017-04-09T04:53:32.298Z,700
2017-04-09T04:54:12.768Z,712
2017-04-09T04:54:53.263Z,736
2017-04-09T04:55:33.714Z,764
2017-04-09T04:56:14.273Z,784
2017-04-09T04:56:54.729Z,808
2017-04-09T04:57:35.173Z,828
2017-04-09T04:58:15.678Z,848
2017-04-09T04:58:56.131Z,868
2017-04-09T04:59:36.617Z,896
2017-04-09T05:00:17.085Z,916
2017-04-09T05:00:57.562Z,948
2017-04-09T05:01:38.052Z,960
2017-04-09T05:02:18.606Z,984
2017-04-09T05:02:59.084Z,1020
2017-04-09T05:03:39.575Z,1036
2017-04-09T05:04:20.026Z,1056
2017-04-09T05:05:00.524Z,1076
2017-04-09T05:05:40.993Z,1104
2017-04-09T05:06:21.473Z,1124
2017-04-09T05:07:01.945Z,1144
2017-04-09T05:07:42.417Z,1164
2017-04-09T05:08:22.889Z,1188
2017-04-09T05:09:03.384Z,1208
2017-04-09T05:09:43.818Z,1236
2017-04-09T05:10:24.281Z,1268
2017-04-09T05:11:04.819Z,1276
2017-04-09T05:11:45.270Z,1300
2017-04-09T05:12:25.742Z,1332
2017-04-09T05:13:06.206Z,1368
2017-04-09T05:13:46.688Z,1400
2017-04-09T05:14:27.235Z,1412
2017-04-09T05:15:07.709Z,1420
2017-04-09T05:15:48.189Z,1448
2017-04-09T05:16:28.695Z,1468
2017-04-09T05:17:09.182Z,1488
2017-04-09T05:17:49.670Z,1492
2017-04-09T05:18:30.160Z,1500
2017-04-09T05:19:10.602Z,1504
2017-04-09T05:19:51.134Z,1512
2017-04-09T05:20:31.626Z,1540
2017-04-09T05:21:12.111Z,1540
2017-04-09T05:21:52.594Z,1560
2017-04-09T05:22:33.052Z,1580
2017-04-09T05:23:13.521Z,1616
2017-04-09T05:23:53.972Z,1652
2017-04-09T05:24:34.448Z,1640
2017-04-09T05:25:14.948Z,1660
2017-04-09T05:25:55.430Z,1700
2017-04-09T05:26:35.886Z,1744
2017-04-09T05:27:16.394Z,1776
2017-04-09T05:27:56.864Z,1780
2017-04-09T05:28:37.337Z,1812
2017-04-09T05:29:17.822Z,1824
2017-04-09T05:29:58.301Z,1860
2017-04-09T05:30:38.798Z,1912
2017-04-09T05:31:19.283Z,1964
2017-04-09T05:31:59.752Z,1968
2017-04-09T05:32:40.206Z,1976
2017-04-09T05:33:20.728Z,1984
2017-04-09T05:34:01.185Z,2036
2017-04-09T05:34:41.667Z,2076
2017-04-09T05:35:22.142Z,2080
2017-04-09T05:36:02.603Z,2072
2017-04-09T05:36:43.089Z,2136
2017-04-09T05:37:23.546Z,2116
2017-04-09T05:38:04.020Z,2068
2017-04-09T05:38:44.494Z,2104
2017-04-09T05:39:24.997Z,2088
2017-04-09T05:40:05.463Z,2196
2017-04-09T05:40:45.948Z,2164
2017-04-09T05:41:26.414Z,2228
2017-04-09T05:42:06.900Z,2272
2017-04-09T05:42:47.407Z,2320
2017-04-09T05:43:27.897Z,2340
2017-04-09T05:44:08.401Z,2240
2017-04-09T05:44:48.881Z,2240
2017-04-09T05:45:29.350Z,2476
2017-04-09T05:46:09.884Z,2332
2017-04-09T05:46:51.161Z,2436
2017-04-09T05:47:31.630Z,2396
2017-04-09T05:48:12.128Z,2432
2017-04-09T05:48:52.597Z,2476
2017-04-09T05:49:33.062Z,2440
2017-04-09T05:50:13.548Z,2464
2017-04-09T05:50:54.041Z,2540
2017-04-09T05:51:34.509Z,2540
2017-04-09T05:52:14.982Z,2528
2017-04-09T05:52:55.506Z,2560
2017-04-09T05:53:35.987Z,2608
2017-04-09T05:54:16.426Z,2660
2017-04-09T05:54:56.901Z,2628
2017-04-09T05:55:37.348Z,2720
2017-04-09T05:56:17.848Z,2664
2017-04-09T05:56:58.324Z,2748
2017-04-09T05:57:38.812Z,2700
2017-04-09T05:58:19.288Z,2764
2017-04-09T05:58:59.773Z,2808
2017-04-09T05:59:40.253Z,2876
2017-04-09T06:00:20.719Z,2664
2017-04-09T06:01:01.159Z,2944
2017-04-09T06:01:41.619Z,2648
2017-04-09T06:02:22.118Z,2980
2017-04-09T06:03:02.577Z,2748
2017-04-09T06:03:43.090Z,2948
2017-04-09T06:04:23.575Z,2752
2017-04-09T06:05:04.040Z,2912
2017-04-09T06:05:44.525Z,2976
2017-04-09T06:06:25.026Z,2960
2017-04-09T06:07:05.515Z,2952
2017-04-09T06:07:45.974Z,2980
2017-04-09T06:08:26.478Z,2924
2017-04-09T06:09:06.944Z,2964
2017-04-09T06:09:47.440Z,3004
2017-04-09T06:10:27.910Z,2968
2017-04-09T06:11:08.425Z,2988
2017-04-09T06:11:48.934Z,2944
2017-04-09T06:12:29.401Z,3092
2017-04-09T06:13:09.873Z,3116
2017-04-09T06:13:50.387Z,3160
2017-04-09T06:14:30.865Z,2984
2017-04-09T06:15:11.347Z,3072
2017-04-09T06:15:51.821Z,3056
2017-04-09T06:16:32.313Z,3084
2017-04-09T06:17:12.810Z,3156
2017-04-09T06:17:53.276Z,3140
2017-04-09T06:18:33.738Z,3048
2017-04-09T06:19:14.238Z,3184
2017-04-09T06:19:54.676Z,3076
2017-04-09T06:20:35.166Z,3072
2017-04-09T06:21:15.631Z,3072
2017-04-09T06:21:56.104Z,3164
2017-04-09T06:22:36.580Z,3236
2017-04-09T06:23:17.068Z,3188
2017-04-09T06:23:57.518Z,3160
2017-04-09T06:24:38.006Z,3116
2017-04-09T06:25:18.434Z,3264
2017-04-09T06:25:58.921Z,3160
2017-04-09T06:26:39.398Z,3304
2017-04-09T06:27:19.883Z,3216
2017-04-09T06:28:00.356Z,3196
2017-04-09T06:28:40.810Z,3240
2017-04-09T06:29:21.309Z,3108
2017-04-09T06:30:01.788Z,3316
2017-04-09T06:30:42.329Z,3232
2017-04-09T06:31:22.790Z,3276
2017-04-09T06:32:03.265Z,3060
2017-04-09T06:32:43.760Z,3308
2017-04-09T06:33:24.377Z,3304
2017-04-09T06:34:04.856Z,3256
2017-04-09T06:34:45.324Z,3320
2017-04-09T06:35:25.794Z,3240
2017-04-09T06:36:06.289Z,3012
2017-04-09T06:36:46.769Z,2940
2017-04-09T06:37:27.208Z,3064
2017-04-09T06:38:07.670Z,2996
2017-04-09T06:38:48.163Z,3044
2017-04-09T06:39:28.634Z,3048
2017-04-09T06:40:09.135Z,2856
2017-04-09T06:40:49.579Z,2900
2017-04-09T06:41:30.122Z,3032
2017-04-09T06:42:10.590Z,3008
2017-04-09T06:42:51.079Z,2864
2017-04-09T06:43:31.545Z,2836
2017-04-09T06:44:12.056Z,2836
2017-04-09T06:44:52.501Z,2828
2017-04-09T06:45:32.975Z,2816
2017-04-09T06:46:13.450Z,2832
2017-04-09T06:46:53.934Z,2844
2017-04-09T06:47:34.464Z,2828
2017-04-09T06:48:14.937Z,2840
2017-04-09T06:48:55.363Z,2848
2017-04-09T06:49:35.844Z,2848
2017-04-09T06:50:16.295Z,2852
2017-04-09T06:50:56.766Z,2852
2017-04-09T06:51:37.291Z,2836
2017-04-09T06:52:17.790Z,2848
2017-04-09T06:52:58.291Z,2844
2017-04-09T06:53:38.716Z,2836
2017-04-09T06:54:19.186Z,2840
2017-04-09T06:54:59.657Z,2840
2017-04-09T06:55:40.141Z,2840
2017-04-09T06:56:20.602Z,2844
2017-04-09T06:57:01.093Z,2832
2017-04-09T06:57:41.593Z,2844
2017-04-09T06:58:22.079Z,2848
2017-04-09T06:59:02.530Z,2848
2017-04-09T06:59:43.040Z,2848
2017-04-09T07:00:23.537Z,2848
2017-04-09T07:01:03.997Z,2856
2017-04-09T07:01:44.500Z,2856
2017-04-09T07:02:24.979Z,2860
2017-04-09T07:03:05.453Z,2868
2017-04-09T07:03:45.928Z,2864
2017-04-09T07:04:26.375Z,2864
2017-04-09T07:05:06.826Z,2868
2017-04-09T07:05:47.293Z,2860
2017-04-09T07:06:27.764Z,2868
2017-04-09T07:07:08.264Z,2864
2017-04-09T07:07:48.768Z,2868
2017-04-09T07:08:29.223Z,2872
2017-04-09T07:09:09.692Z,2872
2017-04-09T07:09:50.182Z,2876
2017-04-09T07:10:30.657Z,2876
2017-04-09T07:11:11.109Z,2880
2017-04-09T07:11:51.592Z,2880
2017-04-09T07:12:32.070Z,2880
2017-04-09T07:13:12.529Z,2888
2017-04-09T07:13:53.055Z,2892
2017-04-09T07:14:33.533Z,2888
2017-04-09T07:15:14.007Z,2892
2017-04-09T07:15:54.474Z,2896
2017-04-09T07:16:34.949Z,2896
2017-04-09T07:17:15.406Z,2896
2017-04-09T07:17:55.886Z,2904
2017-04-09T07:18:36.376Z,2904
2017-04-09T07:19:16.837Z,2904
2017-04-09T07:19:57.383Z,2912
2017-04-09T07:20:37.853Z,2916
2017-04-09T07:21:18.326Z,2916
2017-04-09T07:21:58.805Z,2924
2017-04-09T07:22:39.273Z,2924
2017-04-09T07:23:19.754Z,2920
2017-04-09T07:24:00.229Z,2920
2017-04-09T07:24:40.705Z,2924
2017-04-09T07:25:21.227Z,2916
2017-04-09T07:26:01.712Z,2924
2017-04-09T07:26:42.211Z,2928
2017-04-09T07:27:22.643Z,2928
2017-04-09T07:28:03.137Z,2932
2017-04-09T07:28:43.583Z,2944
2017-04-09T07:29:24.086Z,2940
2017-04-09T07:30:04.558Z,2940
2017-04-09T07:30:45.062Z,2944
2017-04-09T07:31:25.512Z,2952
2017-04-09T07:32:06.005Z,2956
2017-04-09T07:32:46.508Z,2964
2017-04-09T07:33:26.966Z,2960
2017-04-09T07:34:07.462Z,2972
2017-04-09T07:34:47.967Z,2972
2017-04-09T07:35:28.443Z,2980
2017-04-09T07:36:08.895Z,2984
2017-04-09T07:36:49.381Z,2992
2017-04-09T07:37:29.841Z,3004
2017-04-09T07:38:10.326Z,3000
2017-04-09T07:38:50.882Z,3004
2017-04-09T07:39:31.361Z,3016
2017-04-09T07:40:11.874Z,3016
2017-04-09T07:40:52.340Z,3016
2017-04-09T07:41:32.833Z,3012
2017-04-09T07:42:13.304Z,3012
2017-04-09T07:42:53.775Z,3012
2017-04-09T07:43:34.270Z,3016
2017-04-09T07:44:14.763Z,3016
2017-04-09T07:44:55.220Z,3016
2017-04-09T07:45:35.708Z,3020
2017-04-09T07:46:16.194Z,3020
2017-04-09T07:46:56.680Z,3016
2017-04-09T07:47:37.151Z,3020
2017-04-09T07:48:17.660Z,3024
2017-04-09T07:48:58.116Z,3036
2017-04-09T07:49:38.555Z,3044
2017-04-09T07:50:19.040Z,3048
2017-04-09T07:50:59.505Z,3092
2017-04-09T07:51:40.013Z,3132
2017-04-09T07:52:20.462Z,3128
2017-04-09T07:53:00.930Z,3180
2017-04-09T07:53:41.424Z,3192
2017-04-09T07:54:21.919Z,3108
2017-04-09T07:55:02.402Z,3100
2017-04-09T07:55:42.874Z,3096
2017-04-09T07:56:23.357Z,3116
2017-04-09T07:57:03.825Z,3108
2017-04-09T07:57:44.295Z,3128
2017-04-09T07:58:24.797Z,3128
2017-04-09T07:59:05.288Z,3124
2017-04-09T07:59:45.746Z,3132
2017-04-09T08:00:26.219Z,3136
2017-04-09T08:01:06.693Z,3132
2017-04-09T08:01:47.164Z,3144
2017-04-09T08:02:27.659Z,3160
2017-04-09T08:03:08.135Z,3176
2017-04-09T08:03:48.595Z,3208
2017-04-09T08:04:29.069Z,3224
2017-04-09T08:05:09.546Z,3244
2017-04-09T08:05:50.014Z,3320
2017-04-09T08:06:30.485Z,3384
2017-04-09T08:07:10.957Z,3536
2017-04-09T08:07:51.444Z,3500
2017-04-09T08:08:31.903Z,3364
2017-04-09T08:09:12.482Z,3500
2017-04-09T08:09:52.988Z,3440
2017-04-09T08:10:33.451Z,3336
2017-04-09T08:11:13.973Z,3388
2017-04-09T08:11:54.429Z,3244
2017-04-09T08:12:34.919Z,3520
2017-04-09T08:13:15.380Z,3552
2017-04-09T08:13:55.885Z,3580
2017-04-09T08:14:36.361Z,3576
2017-04-09T08:15:16.826Z,3624
2017-04-09T08:15:57.331Z,3600
2017-04-09T08:16:37.801Z,3656
2017-04-09T08:17:18.307Z,3884
2017-04-09T08:17:58.763Z,3816
2017-04-09T08:18:39.251Z,3524
2017-04-09T08:19:19.753Z,3400
2017-04-09T08:20:00.242Z,3584
2017-04-09T08:20:40.711Z,3568
2017-04-09T08:21:21.190Z,3828
2017-04-09T08:22:01.699Z,3832
2017-04-09T08:22:42.246Z,3804
2017-04-09T08:23:22.732Z,4228
2017-04-09T08:24:03.218Z,4012
2017-04-09T08:24:43.699Z,4056
2017-04-09T08:25:24.152Z,4104
2017-04-09T08:26:04.624Z,4760
2017-04-09T08:26:45.124Z,5412
2017-04-09T08:27:25.604Z,5116
2017-04-09T08:28:06.095Z,3884
2017-04-09T08:28:46.626Z,4236
2017-04-09T08:29:27.130Z,4252
2017-04-09T08:30:07.616Z,4836
2017-04-09T08:30:48.086Z,5432
2017-04-09T08:31:28.564Z,5872
2017-04-09T08:32:09.091Z,6124
2017-04-09T08:32:49.532Z,6172
2017-04-09T08:33:30.026Z,5252
2017-04-09T08:34:10.489Z,4416
2017-04-09T08:34:51.002Z,4248
2017-04-09T08:35:31.485Z,5152
2017-04-09T08:36:11.974Z,6456
2017-04-09T08:36:52.454Z,6820
2017-04-09T08:37:32.926Z,6652
2017-04-09T08:38:13.406Z,5160
2017-04-09T08:38:53.917Z,4776
2017-04-09T08:39:34.420Z,4596
2017-04-09T08:40:14.922Z,4796
2017-04-09T08:40:55.376Z,4896
2017-04-09T08:41:35.899Z,4532
2017-04-09T08:42:16.395Z,4760
2017-04-09T08:42:56.858Z,5252
2017-04-09T08:43:37.349Z,6944
2017-04-09T08:44:17.836Z,8308
2017-04-09T08:44:58.333Z,8580
2017-04-09T08:45:38.806Z,7784
2017-04-09T08:46:19.257Z,5540
2017-04-09T08:46:59.729Z,5116
2017-04-09T08:47:40.198Z,5096
2017-04-09T08:48:20.668Z,4376
2017-04-09T08:49:01.167Z,4112
2017-04-09T08:49:41.634Z,4108
2017-04-09T08:50:22.103Z,4304
2017-04-09T08:51:02.630Z,4228
2017-04-09T08:51:43.094Z,4664
2017-04-09T08:52:23.557Z,5668
2017-04-09T08:53:04.082Z,6736
2017-04-09T08:53:44.544Z,7132
2017-04-09T08:54:25.007Z,7864
2017-04-09T08:55:05.477Z,9596
2017-04-09T08:55:45.956Z,10388
2017-04-09T08:56:26.446Z,10736
2017-04-09T08:57:06.931Z,10532
2017-04-09T08:57:47.426Z,10420
2017-04-09T08:58:27.889Z,9712
2017-04-09T08:59:08.386Z,10840
2017-04-09T08:59:48.859Z,11292
2017-04-09T09:00:29.333Z,11204
2017-04-09T09:01:09.853Z,10988
2017-04-09T09:01:50.330Z,10484
2017-04-09T09:02:30.837Z,9216
2017-04-09T09:03:11.324Z,10244
2017-04-09T09:03:51.833Z,8016
2017-04-09T09:04:32.313Z,8784
2017-04-09T09:05:12.814Z,9260
2017-04-09T09:05:53.311Z,10592
2017-04-09T09:06:33.827Z,8304
2017-04-09T09:07:14.318Z,6448
2017-04-09T09:07:54.841Z,6532
2017-04-09T09:08:35.335Z,6784
2017-04-09T09:09:15.836Z,7544
2017-04-09T09:09:56.317Z,5188
2017-04-09T09:10:36.815Z,4864
2017-04-09T09:11:17.289Z,5036
2017-04-09T09:11:57.786Z,4992
2017-04-09T09:12:38.290Z,4872
2017-04-09T09:13:18.758Z,5572
2017-04-09T09:13:59.257Z,6384
2017-04-09T09:14:39.731Z,5664
2017-04-09T09:15:20.226Z,6172
2017-04-09T09:16:00.687Z,6648
2017-04-09T09:16:41.138Z,6280
2017-04-09T09:17:21.623Z,6316
2017-04-09T09:18:02.110Z,5792
2017-04-09T09:18:42.562Z,5528
2017-04-09T09:19:23.025Z,6224
2017-04-09T09:20:03.513Z,6776
2017-04-09T09:20:44.048Z,9080
2017-04-09T09:21:24.580Z,9028
2017-04-09T09:22:05.048Z,6552
2017-04-09T09:22:45.524Z,5336
2017-04-09T09:23:26.004Z,5608
2017-04-09T09:24:06.489Z,6352
2017-04-09T09:24:46.962Z,6108
2017-04-09T09:25:27.419Z,7344
2017-04-09T09:26:07.927Z,7252