createdAt,value
2019-02-09T00:01:42.848Z,6.30
2019-02-09T00:03:50.038Z,6.60
2019-02-09T00:05:54.751Z,5.77
2019-02-09T00:08:02.085Z,7.97
2019-02-09T00:10:09.325Z,2.03
2019-02-09T00:12:15.455Z,4.87
2019-02-09T00:14:33.535Z,3.00
2019-02-09T00:16:40.326Z,3.10
2019-02-09T00:18:46.177Z,4.23
2019-02-09T00:20:52.888Z,6.10
2019-02-09T00:22:58.415Z,2.53
2019-02-09T00:25:05.391Z,3.13
2019-02-09T00:27:10.647Z,4.17
2019-02-09T00:29:15.750Z,5.03
2019-02-09T00:31:23.245Z,13.27
2019-02-09T00:33:28.232Z,8.63
2019-02-09T00:35:33.162Z,3.70
2019-02-09T00:37:38.023Z,5.10
2019-02-09T00:39:42.873Z,2.57
2019-02-09T00:41:47.637Z,7.10
2019-02-09T00:43:52.497Z,4.80
2019-02-09T00:45:57.358Z,5.47
2019-02-09T00:48:02.226Z,3.87
2019-02-09T00:50:07.803Z,2.57
2019-02-09T00:52:12.602Z,2.40
2019-02-09T00:54:17.774Z,2.63
2019-02-09T00:56:22.807Z,4.07
2019-02-09T00:58:27.835Z,2.07
2019-02-09T01:00:33.129Z,2.67
2019-02-09T01:02:38.450Z,3.57
2019-02-09T01:04:43.318Z,4.70
2019-02-09T01:06:48.927Z,4.00
2019-02-09T01:08:53.710Z,3.53
2019-02-09T01:10:58.513Z,2.23
2019-02-09T01:13:03.740Z,2.20
2019-02-09T01:15:13.769Z,3.63
2019-02-09T01:17:18.885Z,7.80
2019-02-09T01:19:23.701Z,2.23
2019-02-09T01:21:28.546Z,2.30
2019-02-09T01:23:36.677Z,7.70
2019-02-09T01:25:41.677Z,3.00
2019-02-09T01:27:46.698Z,4.00
2019-02-09T01:29:51.619Z,1.50
2019-02-09T01:31:56.460Z,3.27
2019-02-09T01:34:01.461Z,5.30
2019-02-09T01:36:06.860Z,3.27
2019-02-09T01:38:12.098Z,3.60
2019-02-09T01:40:22.187Z,4.90
2019-02-09T01:42:27.008Z,2.83
2019-02-09T01:44:31.794Z,5.20
2019-02-09T01:46:36.876Z,2.73
2019-02-09T01:48:42.063Z,1.80
2019-02-09T01:50:47.083Z,2.50
2019-02-09T01:52:51.867Z,3.13
2019-02-09T01:54:56.715Z,2.43
2019-02-09T01:57:01.971Z,5.07
2019-02-09T01:59:07.234Z,3.13
2019-02-09T02:01:12.367Z,2.87
2019-02-09T02:03:17.309Z,2.10
2019-02-09T02:05:23.214Z,3.17
2019-02-09T02:07:28.215Z,4.70
2019-02-09T02:09:33.134Z,3.07
2019-02-09T02:11:37.958Z,2.47
2019-02-09T02:13:43.840Z,1.67
2019-02-09T02:15:48.627Z,5.70
2019-02-09T02:17:53.857Z,1.90
2019-02-09T02:19:58.652Z,3.57
2019-02-09T02:22:03.552Z,1.57
2019-02-09T02:24:10.977Z,1.63
2019-02-09T02:26:15.757Z,2.07
2019-02-09T02:28:21.115Z,2.27
2019-02-09T02:30:33.935Z,1.80
2019-02-09T02:32:38.756Z,3.43
2019-02-09T02:34:43.687Z,2.07
2019-02-09T02:36:49.045Z,2.50
2019-02-09T02:38:54.123Z,2.63
2019-02-09T02:40:58.977Z,3.33
2019-02-09T02:43:03.799Z,1.83
2019-02-09T02:45:10.546Z,3.73
2019-02-09T02:47:15.869Z,3.30
2019-02-09T02:49:20.751Z,2.83
2019-02-09T02:51:25.561Z,1.70
2019-02-09T02:53:30.350Z,2.97
2019-02-09T02:55:35.355Z,7.30
2019-02-09T02:57:40.600Z,2.80
2019-02-09T02:59:45.509Z,6.60
2019-02-09T03:01:50.643Z,6.10
2019-02-09T03:03:55.559Z,4.83
2019-02-09T03:06:00.350Z,6.33
2019-02-09T03:08:06.359Z,10.47
2019-02-09T03:10:11.888Z,6.30
2019-02-09T03:12:17.082Z,9.70
2019-02-09T03:14:22.092Z,6.20
2019-02-09T03:16:26.824Z,19.97
2019-02-09T03:18:31.885Z,10.47
2019-02-09T03:20:36.619Z,6.30
2019-02-09T03:22:41.371Z,8.20
2019-02-09T03:24:46.496Z,11.20
2019-02-09T03:26:51.287Z,11.20
2019-02-09T03:28:56.343Z,12.10
2019-02-09T03:31:01.127Z,7.50
2019-02-09T03:33:05.872Z,19.40
2019-02-09T03:35:11.690Z,12.77
2019-02-09T03:37:16.465Z,17.23
2019-02-09T03:39:21.252Z,14.73
2019-02-09T03:41:25.950Z,17.87
2019-02-09T03:43:30.804Z,6.77
2019-02-09T03:45:35.677Z,15.00
2019-02-09T03:47:40.444Z,9.13
2019-02-09T03:49:45.188Z,14.30
2019-02-09T03:51:50.401Z,12.33
2019-02-09T03:53:55.327Z,12.57
2019-02-09T03:56:00.132Z,6.50
2019-02-09T03:58:05.095Z,8.87
2019-02-09T04:00:16.244Z,6.97
2019-02-09T04:02:21.004Z,7.80
2019-02-09T04:04:25.787Z,12.40
2019-02-09T04:06:30.641Z,9.10
2019-02-09T04:08:35.485Z,7.50
2019-02-09T04:10:40.520Z,5.47
2019-02-09T04:12:45.540Z,7.83
2019-02-09T04:14:50.337Z,10.97
2019-02-09T04:16:55.117Z,8.87
2019-02-09T04:18:59.969Z,8.37
2019-02-09T04:21:04.878Z,6.30
2019-02-09T04:23:09.848Z,5.47
2019-02-09T04:25:16.375Z,5.03
2019-02-09T04:27:21.104Z,10.07
2019-02-09T04:29:25.919Z,14.20
2019-02-09T04:31:31.229Z,9.27
2019-02-09T04:33:36.064Z,5.20
2019-02-09T04:35:41.243Z,11.93
2019-02-09T04:37:46.443Z,11.73
2019-02-09T04:39:51.386Z,9.27
2019-02-09T04:41:56.319Z,12.63
2019-02-09T04:44:01.455Z,12.57
2019-02-09T04:46:06.349Z,10.83
2019-02-09T04:48:11.558Z,8.03
2019-02-09T04:50:17.213Z,9.20
2019-02-09T04:52:22.391Z,10.77
2019-02-09T04:54:27.202Z,8.27
2019-02-09T04:56:32.097Z,6.30
2019-02-09T04:58:37.033Z,15.00
2019-02-09T05:00:41.932Z,7.83
2019-02-09T05:02:47.170Z,6.67
2019-02-09T05:04:52.026Z,9.50
2019-02-09T05:06:57.025Z,12.87
2019-02-09T05:09:01.997Z,13.80
2019-02-09T05:11:06.884Z,11.73
2019-02-09T05:13:12.697Z,9.77
2019-02-09T05:15:18.870Z,12.23
2019-02-09T05:17:23.652Z,9.47
2019-02-09T05:19:28.539Z,8.60
2019-02-09T05:21:33.309Z,9.33
2019-02-09T05:23:38.857Z,13.17
2019-02-09T05:25:43.667Z,8.60
2019-02-09T05:27:48.470Z,12.03
2019-02-09T05:29:53.430Z,7.83
2019-02-09T05:31:58.317Z,15.50
2019-02-09T05:34:03.709Z,8.30
2019-02-09T05:36:08.538Z,15.00
2019-02-09T05:38:13.535Z,11.20
2019-02-09T05:40:19.973Z,10.50
2019-02-09T05:42:24.708Z,8.37
2019-02-09T05:44:29.669Z,10.53
2019-02-09T05:46:34.497Z,10.10
2019-02-09T05:48:39.363Z,7.63
2019-02-09T05:50:44.773Z,8.47
2019-02-09T05:52:50.014Z,8.87
2019-02-09T05:54:54.923Z,6.07
2019-02-09T05:57:00.116Z,9.90
2019-02-09T05:59:05.010Z,6.50
2019-02-09T06:01:09.813Z,11.00
2019-02-09T06:03:15.219Z,8.80
2019-02-09T06:05:20.166Z,18.80
2019-02-09T06:07:25.039Z,11.63
2019-02-09T06:09:30.348Z,14.30
2019-02-09T06:11:35.277Z,8.47
2019-02-09T06:13:40.091Z,16.40
2019-02-09T06:15:44.932Z,10.40
2019-02-09T06:17:49.706Z,11.00
2019-02-09T06:19:54.592Z,11.13
2019-02-09T06:21:59.493Z,15.07
2019-02-09T06:53:54.518Z,7.53
2019-02-09T06:55:59.701Z,6.03
2019-02-09T06:58:05.124Z,10.33
2019-02-09T07:00:13.206Z,13.20
2019-02-09T07:02:18.396Z,8.63
2019-02-09T07:04:23.820Z,7.73
2019-02-09T07:06:28.999Z,10.57
2019-02-09T07:08:33.815Z,13.60
2019-02-09T07:10:39.186Z,13.23
2019-02-09T07:12:43.998Z,6.20
2019-02-09T07:14:49.172Z,17.13
2019-02-09T07:16:54.976Z,13.50
2019-02-09T07:18:59.849Z,11.90
2019-02-09T07:21:05.041Z,11.73
2019-02-09T07:23:09.921Z,11.30
2019-02-09T07:25:15.065Z,10.33
2019-02-09T07:27:19.919Z,5.93
2019-02-09T07:29:24.852Z,10.73
2019-02-09T07:31:31.275Z,9.27
2019-02-09T07:33:38.937Z,7.60
2019-02-09T07:35:43.928Z,14.07
2019-02-09T07:37:50.669Z,9.83
2019-02-09T07:39:55.863Z,11.67
2019-02-09T07:42:01.585Z,11.10
2019-02-09T07:44:07.785Z,9.60
2019-02-09T07:46:12.978Z,10.10
2019-02-09T07:48:17.732Z,7.80
2019-02-09T07:50:24.545Z,10.00
2019-02-09T07:52:29.366Z,13.87
2019-02-09T07:54:34.671Z,10.83
2019-02-09T07:56:39.438Z,7.60
2019-02-09T07:58:45.825Z,5.13
2019-02-09T08:00:51.638Z,18.20
2019-02-09T08:02:56.768Z,9.63
2019-02-09T08:05:01.862Z,14.47
2019-02-09T08:07:21.390Z,11.70
2019-02-09T08:09:26.897Z,14.60
2019-02-09T08:11:32.271Z,10.77
2019-02-09T08:13:37.433Z,14.57
2019-02-09T08:15:42.703Z,10.43
2019-02-09T08:17:47.740Z,13.30
2019-02-09T08:19:52.954Z,12.63
2019-02-09T08:21:58.329Z,14.10
2019-02-09T08:24:03.111Z,16.73
2019-02-09T08:26:08.034Z,14.50
2019-02-09T08:28:13.603Z,16.17
2019-02-09T08:30:21.696Z,8.80
2019-02-09T08:32:27.661Z,9.00
2019-02-09T08:34:33.160Z,16.70
2019-02-09T08:36:38.142Z,9.40
2019-02-09T08:38:43.328Z,12.03
2019-02-09T08:40:48.267Z,9.50
2019-02-09T08:42:57.707Z,8.30
2019-02-09T08:45:02.979Z,16.07
2019-02-09T08:47:07.791Z,10.13
2019-02-09T08:49:12.887Z,8.20
2019-02-09T08:51:18.001Z,10.13
2019-02-09T08:53:22.968Z,17.10
2019-02-09T08:55:28.027Z,16.80
2019-02-09T08:57:34.053Z,13.03
2019-02-09T09:00:02.584Z,22.10
2019-02-09T09:02:07.907Z,14.30
2019-02-09T09:04:12.694Z,12.43
2019-02-09T09:06:17.693Z,13.70
2019-02-09T09:08:22.441Z,19.40
2019-02-09T09:10:28.320Z,13.10
2019-02-09T09:12:33.615Z,16.53
2019-02-09T09:14:38.573Z,16.03
2019-02-09T09:16:43.731Z,12.27
2019-02-09T09:18:48.732Z,21.07
2019-02-09T09:20:55.824Z,16.50
2019-02-09T09:23:00.994Z,16.30
2019-02-09T09:25:06.452Z,16.70
2019-02-09T09:27:11.253Z,16.03
2019-02-09T09:29:16.439Z,20.47
2019-02-09T09:31:21.283Z,17.00
2019-02-09T09:33:26.390Z,14.23
2019-02-09T09:35:31.722Z,19.53
2019-02-09T09:37:36.815Z,25.47
2019-02-09T09:39:41.624Z,13.50
2019-02-09T09:41:46.780Z,15.17
2019-02-09T09:43:51.582Z,16.10
2019-02-09T09:45:56.743Z,17.17
2019-02-09T09:48:01.828Z,16.67
2019-02-09T09:50:08.101Z,16.87
2019-02-09T09:52:13.297Z,16.03
2019-02-09T09:54:18.038Z,24.73
2019-02-09T09:56:23.376Z,18.23
2019-02-09T09:58:33.282Z,15.97
2019-02-09T10:00:38.764Z,16.90
2019-02-09T10:02:44.107Z,15.53
2019-02-09T10:04:50.633Z,19.23
2019-02-09T10:06:55.603Z,16.77
2019-02-09T10:09:00.744Z,14.63
2019-02-09T10:11:05.663Z,21.30
2019-02-09T10:13:10.504Z,12.80
2019-02-09T10:15:18.063Z,19.57
2019-02-09T10:17:23.072Z,24.17
2019-02-09T10:19:28.437Z,21.73
2019-02-09T10:21:33.349Z,17.43
2019-02-09T10:23:38.518Z,16.93
2019-02-09T10:25:43.340Z,18.80
2019-02-09T10:27:48.824Z,10.83
2019-02-09T10:29:53.855Z,28.70
2019-02-09T10:31:58.982Z,24.77
2019-02-09T10:34:03.829Z,20.27
2019-02-09T10:36:08.573Z,19.60
2019-02-09T10:38:13.578Z,14.10
2019-02-09T10:40:24.315Z,27.27
2019-02-09T10:42:29.553Z,15.33
2019-02-09T10:44:34.340Z,35.70
2019-02-09T10:46:43.848Z,15.37
2019-02-09T10:48:49.496Z,19.53
2019-02-09T10:50:54.726Z,14.80
2019-02-09T10:53:00.023Z,22.30
2019-02-09T10:55:05.503Z,14.70
2019-02-09T10:57:10.493Z,16.47
2019-02-09T10:59:15.451Z,19.23
2019-02-09T11:01:22.935Z,17.97
2019-02-09T11:03:28.171Z,18.90
2019-02-09T11:05:33.987Z,24.97
2019-02-09T11:07:39.220Z,20.73
2019-02-09T11:09:44.392Z,19.67
2019-02-09T11:11:49.809Z,17.23
2019-02-09T11:13:54.821Z,18.60
2019-02-09T11:16:01.466Z,14.60
2019-02-09T11:18:07.592Z,23.30
2019-02-09T11:20:15.224Z,14.23
2019-02-09T11:22:20.900Z,19.30
2019-02-09T11:24:26.234Z,15.17
2019-02-09T11:26:33.113Z,14.20
2019-02-09T11:28:41.666Z,27.60
2019-02-09T11:30:46.976Z,18.77
2019-02-09T11:32:51.981Z,20.23
2019-02-09T11:34:58.641Z,14.27
2019-02-09T11:37:03.856Z,20.53
2019-02-09T11:39:09.425Z,12.70
2019-02-09T11:41:14.579Z,27.60
2019-02-09T11:43:20.077Z,16.17
2019-02-09T11:45:28.058Z,28.37
2019-02-09T11:47:32.855Z,21.93
2019-02-09T11:49:37.791Z,23.70
2019-02-09T11:52:17.149Z,13.43
2019-02-09T11:54:40.719Z,12.13
2019-02-09T11:56:45.585Z,18.00
2019-02-09T11:58:50.406Z,16.07
2019-02-09T12:00:55.274Z,18.73
2019-02-09T12:03:03.069Z,10.53
2019-02-09T12:05:07.317Z,15.00
2019-02-09T12:07:12.503Z,11.20
2019-02-09T12:09:17.848Z,16.23
2019-02-09T12:11:23.693Z,19.23
2019-02-09T12:13:28.654Z,13.20
2019-02-09T12:15:34.533Z,12.13
2019-02-09T12:17:39.832Z,14.63
2019-02-09T12:19:45.109Z,13.37
2019-02-09T12:21:50.233Z,13.30
2019-02-09T12:23:55.370Z,14.30
2019-02-09T12:26:00.765Z,19.63
2019-02-09T12:28:07.438Z,14.27
2019-02-09T12:30:14.879Z,14.53
2019-02-09T12:32:21.932Z,15.87
2019-02-09T12:34:27.055Z,10.00
2019-02-09T12:36:32.641Z,15.53
2019-02-09T12:38:38.120Z,16.73
2019-02-09T12:40:43.107Z,16.60
2019-02-09T12:43:10.738Z,21.73
2019-02-09T12:45:16.694Z,23.10
2019-02-09T12:47:21.820Z,28.60
2019-02-09T12:49:26.982Z,19.23
2019-02-09T12:51:35.973Z,16.90
2019-02-09T12:53:49.736Z,17.00
2019-02-09T12:55:55.362Z,23.23
2019-02-09T12:58:01.817Z,13.60
2019-02-09T13:00:47.195Z,16.20
2019-02-09T13:03:06.441Z,17.30
2019-02-09T13:05:13.910Z,22.03
2019-02-09T13:07:26.224Z,22.97
2019-02-09T13:09:36.612Z,15.50
2019-02-09T13:11:57.397Z,10.53
2019-02-09T13:14:39.319Z,19.73
2019-02-09T13:16:50.079Z,17.40
2019-02-09T13:18:59.880Z,16.10
2019-02-09T13:21:12.520Z,28.83
2019-02-09T13:23:18.986Z,17.73
2019-02-09T13:25:48.017Z,15.87
2019-02-09T13:28:16.153Z,19.20
2019-02-09T13:30:29.652Z,10.93
2019-02-09T13:32:38.102Z,13.37
2019-02-09T13:34:55.519Z,16.23
2019-02-09T13:37:06.254Z,13.37
2019-02-09T13:39:11.422Z,12.60
2019-02-09T13:41:27.706Z,12.67
2019-02-09T13:43:36.731Z,8.23
2019-02-09T13:45:44.068Z,14.20
2019-02-09T13:47:50.822Z,7.90
2019-02-09T13:50:00.869Z,11.53
2019-02-09T13:52:10.294Z,8.87
2019-02-09T13:54:16.903Z,11.47
2019-02-09T13:56:29.680Z,12.97
2019-02-09T13:58:46.718Z,9.87
2019-02-09T14:01:00.114Z,11.23
2019-02-09T14:03:05.794Z,17.47
2019-02-09T14:05:12.469Z,13.27
2019-02-09T14:07:23.789Z,11.80
2019-02-09T14:09:35.633Z,7.03
2019-02-09T14:11:40.526Z,6.20
2019-02-09T14:13:46.094Z,8.47
2019-02-09T14:15:51.849Z,4.50
2019-02-09T14:18:00.522Z,9.47
2019-02-09T14:20:08.602Z,7.33
2019-02-09T14:22:13.664Z,5.43
2019-02-09T14:24:41.080Z,5.30
2019-02-09T14:26:55.944Z,6.00
2019-02-09T14:29:18.165Z,14.87
2019-02-09T14:31:33.696Z,9.43
2019-02-09T14:33:41.703Z,8.20
2019-02-09T14:35:51.078Z,8.23
2019-02-09T14:37:57.930Z,7.47
2019-02-09T14:40:06.053Z,5.07
2019-02-09T14:42:14.954Z,7.27
2019-02-09T14:44:20.681Z,8.30
2019-02-09T14:46:50.221Z,15.20
2019-02-09T14:48:57.407Z,11.87
2019-02-09T14:51:02.816Z,11.70
2019-02-09T14:53:08.198Z,11.70
2019-02-09T14:55:16.567Z,11.30
2019-02-09T14:57:21.578Z,13.57
2019-02-09T14:59:28.480Z,13.07
2019-02-09T15:01:34.212Z,15.37
2019-02-09T15:03:39.735Z,16.33
2019-02-09T15:05:44.803Z,13.23
2019-02-09T15:08:00.723Z,18.20
2019-02-09T15:10:12.640Z,17.33
2019-02-09T15:12:18.539Z,18.23
2019-02-09T15:14:23.955Z,16.63
2019-02-09T15:16:48.064Z,23.47
2019-02-09T15:18:53.583Z,12.97
2019-02-09T15:21:11.206Z,14.73
2019-02-09T15:23:28.478Z,13.60
2019-02-09T15:25:35.019Z,9.20
2019-02-09T15:27:50.741Z,14.27
2019-02-09T15:29:56.822Z,15.43
2019-02-09T15:32:01.713Z,9.17
2019-02-09T15:34:10.231Z,25.23
2019-02-09T15:36:14.269Z,14.60
2019-02-09T15:38:22.174Z,17.07
2019-02-09T15:40:36.100Z,8.60
2019-02-09T15:42:43.390Z,26.07
2019-02-09T15:44:48.296Z,14.93
2019-02-09T15:46:53.480Z,13.07
2019-02-09T15:48:58.231Z,12.40
2019-02-09T15:51:03.046Z,14.03
2019-02-09T15:53:08.262Z,23.57
2019-02-09T15:55:14.742Z,31.63
2019-02-09T15:57:21.112Z,16.23
2019-02-09T15:59:26.104Z,17.87
2019-02-09T16:01:31.266Z,11.60
2019-02-09T16:03:36.363Z,14.90
2019-02-09T16:05:41.697Z,12.40
2019-02-09T16:07:47.858Z,13.63
2019-02-09T16:09:52.682Z,20.53
2019-02-09T16:11:58.227Z,12.73
2019-02-09T16:14:03.440Z,13.53
2019-02-09T16:16:10.273Z,10.40
2019-02-09T16:18:15.224Z,25.40
2019-02-09T16:20:23.276Z,45.67
2019-02-09T16:22:28.041Z,24.30
2019-02-09T16:24:38.441Z,31.10
2019-02-09T16:26:43.547Z,15.53
2019-02-09T16:28:50.321Z,28.50
2019-02-09T16:30:55.762Z,18.20
2019-02-09T16:33:00.573Z,21.23
2019-02-09T16:35:07.559Z,14.43
2019-02-09T16:37:12.608Z,19.70
2019-02-09T16:39:17.663Z,12.27
2019-02-09T16:41:27.302Z,11.70
2019-02-09T16:43:35.124Z,19.10
2019-02-09T16:45:41.817Z,8.20
2019-02-09T16:47:46.620Z,16.73
2019-02-09T16:49:51.568Z,7.07
2019-02-09T16:51:56.483Z,7.87
2019-02-09T16:54:01.575Z,8.00
2019-02-09T16:56:06.845Z,6.67
2019-02-09T16:58:11.694Z,17.60
2019-02-09T17:00:20.888Z,11.83
2019-02-09T17:02:25.622Z,9.40
2019-02-09T17:04:33.193Z,10.23
2019-02-09T17:06:37.632Z,13.60
2019-02-09T17:08:43.612Z,21.50
2019-02-09T17:10:48.500Z,11.17
2019-02-09T17:12:53.484Z,11.57
2019-02-09T17:14:58.362Z,13.67
2019-02-09T17:17:03.549Z,11.53
2019-02-09T17:19:08.324Z,13.30
2019-02-09T17:21:13.250Z,10.00
2019-02-09T17:23:17.987Z,13.17
2019-02-09T17:25:23.292Z,18.23
2019-02-09T17:27:28.664Z,7.97
2019-02-09T17:29:40.302Z,9.53
2019-02-09T17:31:45.316Z,12.60
2019-02-09T17:33:50.083Z,8.97
2019-02-09T17:35:55.392Z,16.73
2019-02-09T17:38:00.264Z,12.13
2019-02-09T17:40:06.257Z,12.90
2019-02-09T17:42:11.496Z,16.43
2019-02-09T17:44:16.522Z,13.17
2019-02-09T17:46:23.758Z,13.00
2019-02-09T17:48:29.648Z,12.33
2019-02-09T17:50:44.641Z,27.30
2019-02-09T17:53:03.470Z,34.23
2019-02-09T17:55:10.481Z,31.17
2019-02-09T17:57:15.944Z,29.57
2019-02-09T17:59:20.878Z,55.23
2019-02-09T18:01:26.109Z,29.40
2019-02-09T18:03:30.969Z,12.33
2019-02-09T18:05:35.873Z,26.43
2019-02-09T18:07:40.932Z,16.40
2019-02-09T18:09:45.941Z,13.40
2019-02-09T18:11:50.983Z,12.77
2019-02-09T18:13:55.990Z,13.30
2019-02-09T18:16:00.929Z,12.97
2019-02-09T18:18:07.043Z,13.90
2019-02-09T18:20:13.104Z,17.27
2019-02-09T18:22:18.466Z,14.60
2019-02-09T18:24:23.622Z,12.40
2019-02-09T18:26:29.569Z,14.90
2019-02-09T18:28:34.865Z,9.40
2019-02-09T18:30:44.266Z,10.40
2019-02-09T18:32:50.404Z,12.07
2019-02-09T18:34:56.394Z,19.63
2019-02-09T18:37:02.300Z,13.10
2019-02-09T18:39:13.692Z,15.73
2019-02-09T18:41:19.335Z,15.93
2019-02-09T18:43:24.592Z,9.00
2019-02-09T18:45:30.399Z,18.80
2019-02-09T18:47:35.738Z,9.80
2019-02-09T18:49:40.712Z,25.83
2019-02-09T18:51:45.620Z,12.13
2019-02-09T18:53:50.394Z,24.10
2019-02-09T18:55:55.327Z,18.60
2019-02-09T18:58:00.303Z,15.97
2019-02-09T19:00:06.881Z,7.83
2019-02-09T19:03:17.334Z,17.03
2019-02-09T19:05:36.159Z,7.90
2019-02-09T19:12:10.746Z,11.97
2019-02-09T19:18:09.583Z,19.20
2019-02-09T19:32:20.533Z,14.23
2019-02-09T19:56:08.829Z,19.13
2019-02-09T20:18:36.534Z,14.37
2019-02-09T20:27:16.714Z,16.40
2019-02-09T20:30:06.969Z,19.30
2019-02-09T20:38:44.263Z,21.33
2019-02-09T21:39:24.659Z,20.17
2019-02-09T21:45:36.031Z,10.90
2019-02-09T21:48:00.925Z,14.10
2019-02-09T21:51:00.410Z,18.33
2019-02-09T21:53:42.114Z,20.73
2019-02-09T21:56:04.760Z,16.43
2019-02-09T21:58:14.223Z,27.97
2019-02-09T22:00:39.507Z,15.13
2019-02-09T22:02:45.358Z,18.90
2019-02-09T22:04:50.612Z,28.10
2019-02-09T22:06:55.521Z,20.93
2019-02-09T22:09:00.673Z,16.00
2019-02-09T22:11:05.638Z,11.07
2019-02-09T22:13:10.584Z,31.00
2019-02-09T22:15:18.698Z,17.83
2019-02-09T22:17:23.734Z,18.80
2019-02-09T22:19:28.799Z,18.33
2019-02-09T22:21:34.112Z,19.20
2019-02-09T22:23:39.021Z,15.80
2019-02-09T22:25:43.935Z,17.40
2019-02-09T22:27:49.446Z,18.70
2019-02-09T22:29:55.455Z,24.47
2019-02-09T22:32:01.130Z,13.57
2019-02-09T22:34:06.773Z,12.63
2019-02-09T22:36:12.478Z,16.67
2019-02-09T22:38:17.781Z,14.70
2019-02-09T22:40:24.856Z,18.67
2019-02-09T22:42:30.467Z,16.50
2019-02-09T22:44:35.350Z,15.40
2019-02-09T22:46:41.226Z,17.37
2019-02-09T22:48:46.401Z,13.67
2019-02-09T22:50:51.245Z,14.87
2019-02-09T22:52:56.372Z,15.77
2019-02-09T22:55:01.497Z,8.73
2019-02-09T22:57:06.777Z,19.23
2019-02-09T22:59:11.583Z,13.23
2019-02-09T23:01:45.879Z,18.00
2019-02-09T23:03:56.061Z,22.07
2019-02-09T23:06:41.413Z,18.07
2019-02-09T23:08:46.810Z,11.40
2019-02-09T23:10:51.648Z,9.97
2019-02-09T23:12:56.454Z,14.67
2019-02-09T23:15:01.332Z,17.93
2019-02-09T23:17:06.650Z,19.10
2019-02-09T23:19:11.610Z,23.40
2019-02-09T23:21:17.177Z,16.63
2019-02-09T23:23:22.427Z,15.53
2019-02-09T23:25:31.368Z,13.43
2019-02-09T23:27:36.205Z,17.40
2019-02-09T23:29:41.417Z,13.83
2019-02-09T23:31:46.325Z,14.40
2019-02-09T23:33:51.171Z,20.00
2019-02-09T23:35:56.005Z,16.83
2019-02-09T23:38:00.978Z,14.20
2019-02-09T23:40:06.042Z,17.47
2019-02-09T23:42:11.235Z,23.03
2019-02-09T23:44:16.353Z,22.23
2019-02-09T23:46:21.119Z,22.10
2019-02-09T23:48:26.101Z,19.00
2019-02-09T23:50:30.847Z,18.43
2019-02-09T23:52:35.664Z,22.47
2019-02-09T23:54:40.742Z,30.23
2019-02-09T23:56:45.560Z,15.87
2019-02-09T23:58:50.398Z,18.80
