createdAt,value
2022-10-14T00:00:38.821Z,7.30
2022-10-14T00:01:38.947Z,7.60
2022-10-14T00:02:38.853Z,7.80
2022-10-14T00:03:38.876Z,7.80
2022-10-14T00:04:38.884Z,7.90
2022-10-14T00:05:38.903Z,8.10
2022-10-14T00:06:38.921Z,7.60
2022-10-14T00:07:39.337Z,7.70
2022-10-14T00:08:38.949Z,7.90
2022-10-14T00:09:38.967Z,8.50
2022-10-14T00:10:38.985Z,7.60
2022-10-14T00:11:38.999Z,8.10
2022-10-14T00:12:39.012Z,8.00
2022-10-14T00:13:39.041Z,8.00
2022-10-14T00:14:39.045Z,8.10
2022-10-14T00:15:39.065Z,8.20
2022-10-14T00:16:39.077Z,8.20
2022-10-14T00:17:39.109Z,8.20
2022-10-14T00:18:39.120Z,8.30
2022-10-14T00:19:39.125Z,8.20
2022-10-14T00:20:39.140Z,8.10
2022-10-14T00:21:39.157Z,8.70
2022-10-14T00:22:39.174Z,8.40
2022-10-14T00:23:39.191Z,8.80
2022-10-14T00:24:39.204Z,8.20
2022-10-14T00:25:39.220Z,8.50
2022-10-14T00:26:39.236Z,8.40
2022-10-14T00:27:39.255Z,8.60
2022-10-14T00:28:39.336Z,9.10
2022-10-14T00:29:39.285Z,8.70
2022-10-14T00:30:39.301Z,8.90
2022-10-14T00:31:39.317Z,8.70
2022-10-14T00:32:39.332Z,9.20
2022-10-14T00:33:39.365Z,9.00
2022-10-14T00:34:39.365Z,8.60
2022-10-14T00:35:39.383Z,9.30
2022-10-14T00:36:39.395Z,9.10
2022-10-14T00:37:39.412Z,9.30
2022-10-14T00:38:39.426Z,9.30
2022-10-14T00:39:39.442Z,9.10
2022-10-14T00:40:39.459Z,9.40
2022-10-14T00:41:39.476Z,9.20
2022-10-14T00:42:39.490Z,9.30
2022-10-14T00:43:39.506Z,9.20
2022-10-14T00:44:39.522Z,9.80
2022-10-14T00:45:39.538Z,9.80
2022-10-14T00:46:39.555Z,9.60
2022-10-14T00:47:39.570Z,9.40
2022-10-14T00:48:39.585Z,9.30
2022-10-14T00:49:39.621Z,9.50
2022-10-14T00:50:39.618Z,9.90
2022-10-14T00:51:39.642Z,9.90
2022-10-14T00:52:39.648Z,9.50
2022-10-14T00:53:39.666Z,9.60
2022-10-14T00:54:39.681Z,9.50
2022-10-14T00:55:39.698Z,9.70
2022-10-14T00:56:39.728Z,9.30
2022-10-14T00:57:39.729Z,9.90
2022-10-14T00:58:39.744Z,9.90
2022-10-14T00:59:39.763Z,10.20
2022-10-14T01:00:39.880Z,9.40
2022-10-14T01:01:39.794Z,10.20
2022-10-14T01:02:39.807Z,10.40
2022-10-14T01:03:39.823Z,10.20
2022-10-14T01:04:39.840Z,10.10
2022-10-14T01:05:39.875Z,9.90
2022-10-14T01:06:39.873Z,9.90
2022-10-14T01:07:39.888Z,10.20
2022-10-14T01:08:39.903Z,9.70
2022-10-14T01:09:39.917Z,10.10
2022-10-14T01:10:39.935Z,10.60
2022-10-14T01:11:39.951Z,10.30
2022-10-14T01:12:39.965Z,10.50
2022-10-14T01:13:39.980Z,10.40
2022-10-14T01:14:39.999Z,10.00
2022-10-14T01:15:40.014Z,9.80
2022-10-14T01:16:40.437Z,10.20
2022-10-14T01:17:40.045Z,9.70
2022-10-14T01:18:40.059Z,10.20
2022-10-14T01:19:40.076Z,10.10
2022-10-14T01:20:40.096Z,9.70
2022-10-14T01:21:40.127Z,10.20
2022-10-14T01:22:40.124Z,10.50
2022-10-14T01:23:40.141Z,10.10
2022-10-14T01:24:40.153Z,10.20
2022-10-14T01:25:40.170Z,10.30
2022-10-14T01:26:40.188Z,10.30
2022-10-14T01:27:40.204Z,10.30
2022-10-14T01:28:40.289Z,10.20
2022-10-14T01:29:40.234Z,10.10
2022-10-14T01:30:40.248Z,10.40
2022-10-14T01:31:40.270Z,10.60
2022-10-14T01:32:40.280Z,10.30
2022-10-14T01:33:40.297Z,10.50
2022-10-14T01:34:40.314Z,10.40
2022-10-14T01:35:40.329Z,10.30
2022-10-14T01:36:40.344Z,9.70
2022-10-14T01:37:40.378Z,10.50
2022-10-14T01:38:40.385Z,10.90
2022-10-14T01:39:40.392Z,10.50
2022-10-14T01:40:40.407Z,10.70
2022-10-14T01:41:40.423Z,10.80
2022-10-14T01:42:40.443Z,10.40
2022-10-14T01:43:40.455Z,10.40
2022-10-14T01:44:40.469Z,10.50
2022-10-14T01:45:40.485Z,10.80
2022-10-14T01:46:40.503Z,10.40
2022-10-14T01:47:40.720Z,10.10
2022-10-14T01:48:40.533Z,10.60
2022-10-14T01:49:40.548Z,10.30
2022-10-14T01:50:40.565Z,10.20
2022-10-14T01:51:40.580Z,10.70
2022-10-14T01:52:40.596Z,10.80
2022-10-14T01:53:40.631Z,10.50
2022-10-14T01:54:40.628Z,10.60
2022-10-14T01:55:40.644Z,10.30
2022-10-14T01:56:40.944Z,10.40
2022-10-14T01:57:40.686Z,10.70
2022-10-14T01:58:40.691Z,10.60
2022-10-14T01:59:40.708Z,10.40
2022-10-14T02:00:40.721Z,10.40
2022-10-14T02:01:40.817Z,10.40
2022-10-14T02:02:40.754Z,10.50
2022-10-14T02:03:40.772Z,10.90
2022-10-14T02:04:40.786Z,11.10
2022-10-14T02:05:40.801Z,10.80
2022-10-14T02:06:40.818Z,10.50
2022-10-14T02:07:40.832Z,10.20
2022-10-14T02:08:40.849Z,10.90
2022-10-14T02:09:40.883Z,10.70
2022-10-14T02:10:40.878Z,10.40
2022-10-14T02:11:40.895Z,10.60
2022-10-14T02:12:40.910Z,10.60
2022-10-14T02:13:40.933Z,10.30
2022-10-14T02:14:40.941Z,10.20
2022-10-14T02:15:40.961Z,10.80
2022-10-14T02:16:40.973Z,10.60
2022-10-14T02:17:40.989Z,10.80
2022-10-14T02:18:41.003Z,10.70
2022-10-14T02:19:41.022Z,10.70
2022-10-14T02:20:41.035Z,10.70
2022-10-14T02:21:41.054Z,10.30
2022-10-14T02:22:41.067Z,10.70
2022-10-14T02:23:41.083Z,10.60
2022-10-14T02:24:41.098Z,10.60
2022-10-14T02:25:41.131Z,10.90
2022-10-14T02:26:41.129Z,10.70
2022-10-14T02:27:41.144Z,10.50
2022-10-14T02:28:41.292Z,10.60
2022-10-14T02:29:41.177Z,10.60
2022-10-14T02:30:41.192Z,10.80
2022-10-14T02:31:41.208Z,11.00
2022-10-14T02:32:41.222Z,10.50
2022-10-14T02:33:41.237Z,11.20
2022-10-14T02:34:41.254Z,10.80
2022-10-14T02:35:41.271Z,10.70
2022-10-14T02:36:41.286Z,10.60
2022-10-14T02:37:41.304Z,10.90
2022-10-14T02:38:41.319Z,10.50
2022-10-14T02:39:41.331Z,10.40
2022-10-14T02:40:41.346Z,10.60
2022-10-14T02:41:41.383Z,10.20
2022-10-14T02:42:41.377Z,10.60
2022-10-14T02:43:41.393Z,10.20
2022-10-14T02:44:41.412Z,10.80
2022-10-14T02:45:41.455Z,10.90
2022-10-14T02:46:41.441Z,10.40
2022-10-14T02:47:41.458Z,10.70
2022-10-14T02:48:41.470Z,10.60
2022-10-14T02:49:41.489Z,10.40
2022-10-14T02:50:41.504Z,10.80
2022-10-14T02:51:41.519Z,10.80
2022-10-14T02:52:41.534Z,10.70
2022-10-14T02:53:41.552Z,10.40
2022-10-14T02:54:41.565Z,10.60
2022-10-14T02:55:41.581Z,10.60
2022-10-14T02:56:41.596Z,10.80
2022-10-14T02:57:41.631Z,10.70
2022-10-14T02:58:41.628Z,10.30
2022-10-14T02:59:41.642Z,10.10
2022-10-14T03:00:41.658Z,11.10
2022-10-14T03:01:41.711Z,10.20
2022-10-14T03:02:41.692Z,10.30
2022-10-14T03:03:41.708Z,10.50
2022-10-14T03:04:41.719Z,10.30
2022-10-14T03:05:41.737Z,10.20
2022-10-14T03:06:41.753Z,10.30
2022-10-14T03:07:41.768Z,10.20
2022-10-14T03:08:41.784Z,10.60
2022-10-14T03:09:41.798Z,10.20
2022-10-14T03:10:41.814Z,10.60
2022-10-14T03:11:41.831Z,10.20
2022-10-14T03:12:41.844Z,10.50
2022-10-14T03:13:41.881Z,10.40
2022-10-14T03:14:41.875Z,10.20
2022-10-14T03:15:41.892Z,10.50
2022-10-14T03:16:41.908Z,10.50
2022-10-14T03:17:41.922Z,10.40
2022-10-14T03:18:41.940Z,10.20
2022-10-14T03:19:41.954Z,10.20
2022-10-14T03:20:41.971Z,10.30
2022-10-14T03:21:41.986Z,10.50
2022-10-14T03:22:42.003Z,10.30
2022-10-14T03:23:42.024Z,10.20
2022-10-14T03:24:42.031Z,10.50
2022-10-14T03:25:42.048Z,10.10
2022-10-14T03:26:42.064Z,9.80
2022-10-14T03:27:42.081Z,10.40
2022-10-14T03:28:42.153Z,10.20
2022-10-14T03:29:42.128Z,10.30
2022-10-14T03:30:42.127Z,10.30
2022-10-14T03:31:42.140Z,10.00
2022-10-14T03:32:42.156Z,10.40
2022-10-14T03:33:42.170Z,10.60
2022-10-14T03:34:42.186Z,9.60
2022-10-14T03:35:42.203Z,10.10
2022-10-14T03:36:42.217Z,10.30
2022-10-14T03:37:42.232Z,9.90
2022-10-14T03:38:42.248Z,9.80
2022-10-14T03:39:42.265Z,10.20
2022-10-14T03:40:42.282Z,9.90
2022-10-14T03:41:42.295Z,10.00
2022-10-14T03:42:42.317Z,10.40
2022-10-14T03:43:42.328Z,10.50
2022-10-14T03:44:42.343Z,10.10
2022-10-14T03:45:42.376Z,10.10
2022-10-14T03:46:42.373Z,9.70
2022-10-14T03:47:42.488Z,9.80
2022-10-14T03:48:42.403Z,9.80
2022-10-14T03:49:42.418Z,10.20
2022-10-14T03:50:42.434Z,10.00
2022-10-14T03:51:42.455Z,10.70
2022-10-14T03:52:46.474Z,9.80
2022-10-14T03:53:42.481Z,10.10
2022-10-14T03:54:42.496Z,10.20
2022-10-14T03:55:42.531Z,10.00
2022-10-14T03:56:42.527Z,10.00
2022-10-14T03:57:42.546Z,10.20
2022-10-14T03:58:42.557Z,9.80
2022-10-14T03:59:42.573Z,9.60
2022-10-14T04:00:42.589Z,10.30
2022-10-14T04:01:42.694Z,9.90
2022-10-14T04:02:42.624Z,10.10
2022-10-14T04:03:42.635Z,10.10
2022-10-14T04:04:42.651Z,9.80
2022-10-14T04:05:42.666Z,9.90
2022-10-14T04:06:42.682Z,9.50
2022-10-14T04:07:42.698Z,9.90
2022-10-14T04:08:42.710Z,9.70
2022-10-14T04:09:42.726Z,9.80
2022-10-14T04:10:42.742Z,9.90
2022-10-14T04:11:42.769Z,10.20
2022-10-14T04:13:42.788Z,10.10
2022-10-14T04:14:42.803Z,10.00
2022-10-14T04:15:42.820Z,10.10
2022-10-14T04:16:46.067Z,9.80
2022-10-14T04:17:42.870Z,9.80
2022-10-14T04:18:42.868Z,9.50
2022-10-14T04:19:42.881Z,9.90
2022-10-14T04:20:42.895Z,10.00
2022-10-14T04:21:42.912Z,9.60
2022-10-14T04:22:42.929Z,9.30
2022-10-14T04:23:42.941Z,9.80
2022-10-14T04:24:42.956Z,9.40
2022-10-14T04:25:42.974Z,9.80
2022-10-14T04:26:42.989Z,10.00
2022-10-14T04:27:43.006Z,9.80
2022-10-14T04:28:43.094Z,9.30
2022-10-14T04:29:43.035Z,9.80
2022-10-14T04:30:43.051Z,9.80
2022-10-14T04:31:43.065Z,9.60
2022-10-14T04:32:43.081Z,10.00
2022-10-14T04:33:43.114Z,9.60
2022-10-14T04:34:43.111Z,9.60
2022-10-14T04:35:43.126Z,10.00
2022-10-14T04:36:43.142Z,10.10
2022-10-14T04:37:43.155Z,9.60
2022-10-14T04:38:43.173Z,9.30
2022-10-14T04:39:43.188Z,9.40
2022-10-14T04:40:43.207Z,9.50
2022-10-14T04:41:43.220Z,9.50
2022-10-14T04:42:43.236Z,9.90
2022-10-14T04:43:43.250Z,10.00
2022-10-14T04:44:43.263Z,9.10
2022-10-14T04:45:43.281Z,9.50
2022-10-14T04:46:43.295Z,9.80
2022-10-14T04:47:48.319Z,10.20
2022-10-14T04:48:43.332Z,9.70
2022-10-14T04:49:43.360Z,9.70
2022-10-14T04:50:43.355Z,9.70
2022-10-14T04:51:43.371Z,9.60
2022-10-14T04:52:43.386Z,9.50
2022-10-14T04:53:43.402Z,9.80
2022-10-14T04:54:43.417Z,9.80
2022-10-14T04:55:43.433Z,9.90
2022-10-14T04:56:43.447Z,10.00
2022-10-14T04:57:43.465Z,9.30
2022-10-14T04:58:43.478Z,9.50
2022-10-14T04:59:43.494Z,9.60
2022-10-14T05:00:43.507Z,10.20
2022-10-14T05:01:43.598Z,9.40
2022-10-14T05:02:43.539Z,9.10
2022-10-14T05:03:43.555Z,9.50
2022-10-14T05:04:43.570Z,8.90
2022-10-14T05:05:43.603Z,9.60
2022-10-14T05:06:43.601Z,9.70
2022-10-14T05:07:43.617Z,9.50
2022-10-14T05:08:43.631Z,9.90
2022-10-14T05:09:48.282Z,9.70
2022-10-14T05:10:43.661Z,9.90
2022-10-14T05:11:43.676Z,9.20
2022-10-14T05:12:43.691Z,9.70
2022-10-14T05:13:43.707Z,9.30
2022-10-14T05:14:43.726Z,9.20
2022-10-14T05:15:43.740Z,10.00
2022-10-14T05:16:43.752Z,9.60
2022-10-14T05:17:43.770Z,9.10
2022-10-14T05:18:43.784Z,9.40
2022-10-14T05:19:43.798Z,9.50
2022-10-14T05:20:43.812Z,9.70
2022-10-14T05:21:43.847Z,9.30
2022-10-14T05:22:43.844Z,9.50
2022-10-14T05:23:43.861Z,9.40
2022-10-14T05:24:43.875Z,9.50
2022-10-14T05:25:43.891Z,9.40
2022-10-14T05:26:43.905Z,9.80
2022-10-14T05:27:43.922Z,9.40
2022-10-14T05:28:44.002Z,9.70
2022-10-14T05:29:43.951Z,9.40
2022-10-14T05:30:43.967Z,9.20
2022-10-14T05:31:43.996Z,10.00
2022-10-14T05:32:44.006Z,9.50
2022-10-14T05:33:44.013Z,9.50
2022-10-14T05:34:44.034Z,9.70
2022-10-14T05:35:58.720Z,10.00
2022-10-14T05:36:44.059Z,10.20
2022-10-14T05:37:44.094Z,9.70
2022-10-14T05:38:44.089Z,9.30
2022-10-14T05:39:44.105Z,9.50
2022-10-14T05:40:44.120Z,9.60
2022-10-14T05:41:44.136Z,10.20
2022-10-14T05:42:44.150Z,9.90
2022-10-14T05:43:44.166Z,10.20
2022-10-14T05:44:44.180Z,9.60
2022-10-14T05:45:44.194Z,9.20
2022-10-14T05:46:44.212Z,9.60
2022-10-14T05:47:44.226Z,9.60
2022-10-14T05:48:44.240Z,10.10
2022-10-14T05:49:44.255Z,10.10
2022-10-14T05:50:44.271Z,9.80
2022-10-14T05:51:44.286Z,9.70
2022-10-14T05:52:44.302Z,9.80
2022-10-14T05:53:44.334Z,9.80
2022-10-14T05:54:44.331Z,10.10
2022-10-14T05:55:44.348Z,9.70
2022-10-14T05:56:44.361Z,9.70
2022-10-14T05:57:44.381Z,9.40
2022-10-14T05:58:44.393Z,9.80
2022-10-14T05:59:44.406Z,9.80
2022-10-14T06:00:44.423Z,9.90
2022-10-14T06:01:44.437Z,9.50
2022-10-14T06:02:44.510Z,9.80
2022-10-14T06:03:44.467Z,9.60
2022-10-14T06:04:44.482Z,10.10
2022-10-14T06:05:44.498Z,9.60
2022-10-14T06:06:44.514Z,10.50
2022-10-14T06:07:44.529Z,9.40
2022-10-14T06:08:44.545Z,9.00
2022-10-14T06:09:44.654Z,10.10
2022-10-14T06:10:44.574Z,10.10
2022-10-14T06:11:44.590Z,9.70
2022-10-14T06:12:44.603Z,9.80
2022-10-14T06:13:44.621Z,9.20
2022-10-14T06:14:44.635Z,9.50
2022-10-14T06:15:44.651Z,9.60
2022-10-14T06:16:44.664Z,9.70
2022-10-14T06:17:44.680Z,10.40
2022-10-14T06:18:44.697Z,10.10
2022-10-14T06:19:44.711Z,10.10
2022-10-14T06:20:44.727Z,9.90
2022-10-14T06:21:44.751Z,10.00
2022-10-14T06:22:44.757Z,9.90
2022-10-14T06:23:44.771Z,9.90
2022-10-14T06:24:44.786Z,10.00
2022-10-14T06:25:44.819Z,10.20
2022-10-14T06:26:44.817Z,9.80
2022-10-14T06:27:44.832Z,10.00
2022-10-14T06:28:44.928Z,9.70
2022-10-14T06:29:44.862Z,10.00
2022-10-14T06:30:44.877Z,10.00
2022-10-14T06:31:44.893Z,9.80
2022-10-14T06:32:44.908Z,10.10
2022-10-14T06:33:44.923Z,10.20
2022-10-14T06:34:44.937Z,9.70
2022-10-14T06:35:44.952Z,9.90
2022-10-14T06:36:44.967Z,9.90
2022-10-14T06:37:44.983Z,9.30
2022-10-14T06:38:44.998Z,10.20
2022-10-14T06:39:45.063Z,10.10
2022-10-14T06:40:45.029Z,9.90
2022-10-14T06:41:45.060Z,9.80
2022-10-14T06:42:45.058Z,9.70
2022-10-14T06:43:45.072Z,9.80
2022-10-14T06:44:45.089Z,10.10
2022-10-14T06:45:45.105Z,9.70
2022-10-14T06:46:45.120Z,9.70
2022-10-14T06:47:45.134Z,9.50
2022-10-14T06:48:50.014Z,9.60
2022-10-14T06:49:45.162Z,9.30
2022-10-14T06:50:45.178Z,9.60
2022-10-14T06:51:45.194Z,9.70
2022-10-14T06:52:45.210Z,9.40
2022-10-14T06:53:45.324Z,9.80
2022-10-14T06:54:48.257Z,9.60
2022-10-14T06:55:45.254Z,9.60
2022-10-14T06:56:45.270Z,10.20
2022-10-14T06:57:45.303Z,9.40
2022-10-14T06:58:45.301Z,9.40
2022-10-14T06:59:45.315Z,9.90
2022-10-14T07:00:48.129Z,9.60
2022-10-14T07:01:45.377Z,9.20
2022-10-14T07:02:45.358Z,9.50
2022-10-14T07:03:45.375Z,9.70
2022-10-14T07:04:45.389Z,9.60
2022-10-14T07:05:45.404Z,9.00
2022-10-14T07:06:45.419Z,9.30
2022-10-14T07:07:45.440Z,9.30
2022-10-14T07:08:45.449Z,9.50
2022-10-14T07:09:45.463Z,9.00
2022-10-14T07:10:45.479Z,9.60
2022-10-14T07:11:45.493Z,10.00
2022-10-14T07:12:45.509Z,9.50
2022-10-14T07:13:45.541Z,9.70
2022-10-14T07:14:45.540Z,9.40
2022-10-14T07:15:45.555Z,9.30
2022-10-14T07:16:45.570Z,9.30
2022-10-14T07:17:46.237Z,9.80
2022-10-14T07:18:45.598Z,9.30
2022-10-14T07:19:45.614Z,9.20
2022-10-14T07:20:45.630Z,9.40
2022-10-14T07:21:45.643Z,8.90
2022-10-14T07:22:45.658Z,9.20
2022-10-14T07:23:45.673Z,9.40
2022-10-14T07:24:45.692Z,9.50
2022-10-14T07:25:45.702Z,9.60
2022-10-14T07:26:45.718Z,9.20
2022-10-14T07:27:45.735Z,9.20
2022-10-14T07:28:45.809Z,9.10
2022-10-14T07:29:45.781Z,8.90
2022-10-14T07:30:45.782Z,8.90
2022-10-14T07:31:45.794Z,9.40
2022-10-14T07:32:45.808Z,9.00
2022-10-14T07:33:45.825Z,9.20
2022-10-14T07:34:45.839Z,8.90
2022-10-14T07:35:45.866Z,9.30
2022-10-14T07:36:45.868Z,9.20
2022-10-14T07:37:45.883Z,8.70
2022-10-14T07:38:45.899Z,8.80
2022-10-14T07:39:45.912Z,8.50
2022-10-14T07:40:45.933Z,8.70
2022-10-14T07:41:45.945Z,9.30
2022-10-14T07:42:45.958Z,8.70
2022-10-14T07:43:45.974Z,8.60
2022-10-14T07:44:45.990Z,9.00
2022-10-14T07:45:46.038Z,9.20
2022-10-14T07:46:46.018Z,8.50
2022-10-14T07:47:46.033Z,8.90
2022-10-14T07:48:56.580Z,8.90
2022-10-14T07:49:46.065Z,8.30
2022-10-14T07:50:46.078Z,8.40
2022-10-14T07:51:46.099Z,8.40
2022-10-14T07:52:46.107Z,8.70
2022-10-14T07:53:46.123Z,8.40
2022-10-14T07:54:46.138Z,8.60
2022-10-14T07:55:46.152Z,8.10
2022-10-14T07:56:46.166Z,8.60
2022-10-14T07:57:46.182Z,8.20
2022-10-14T07:58:46.201Z,8.80
2022-10-14T07:59:46.215Z,8.20
2022-10-14T08:00:46.226Z,8.70
2022-10-14T08:01:46.339Z,8.20
2022-10-14T08:02:46.257Z,8.60
2022-10-14T08:03:46.273Z,7.90
2022-10-14T08:04:46.287Z,8.20
2022-10-14T08:05:46.303Z,8.70
2022-10-14T08:06:46.315Z,8.30
2022-10-14T08:07:46.331Z,8.00
2022-10-14T08:08:46.346Z,8.20
2022-10-14T08:09:46.364Z,8.60
2022-10-14T08:10:46.392Z,8.20
2022-10-14T08:11:46.390Z,8.30
2022-10-14T08:12:46.413Z,8.40
2022-10-14T08:13:46.605Z,8.60
2022-10-14T08:14:46.435Z,8.20
2022-10-14T08:15:46.451Z,7.90
2022-10-14T08:16:46.466Z,8.10
2022-10-14T08:17:46.501Z,7.80
2022-10-14T08:18:46.500Z,8.40
2022-10-14T08:19:46.510Z,7.80
2022-10-14T08:20:46.525Z,7.90
2022-10-14T08:21:46.541Z,7.80
2022-10-14T08:22:46.559Z,8.30
2022-10-14T08:23:46.568Z,8.20
2022-10-14T08:24:46.588Z,8.20
2022-10-14T08:25:46.599Z,7.60
2022-10-14T08:26:46.616Z,8.20
2022-10-14T08:27:46.630Z,7.40
2022-10-14T08:28:46.713Z,7.80
2022-10-14T08:29:46.658Z,8.20
2022-10-14T08:30:46.677Z,8.00
2022-10-14T08:31:46.689Z,7.90
2022-10-14T08:32:46.703Z,7.60
2022-10-14T08:33:46.735Z,8.00
2022-10-14T08:34:46.732Z,7.50
2022-10-14T08:35:50.327Z,7.50
2022-10-14T08:36:46.761Z,7.20
2022-10-14T08:37:46.778Z,7.80
2022-10-14T08:38:46.792Z,7.70
2022-10-14T08:39:46.806Z,7.70
2022-10-14T08:40:46.822Z,7.60
2022-10-14T08:41:46.839Z,7.80
2022-10-14T08:42:46.853Z,7.90
2022-10-14T08:43:46.868Z,7.80
2022-10-14T08:44:46.883Z,7.30
2022-10-14T08:45:46.898Z,8.00
2022-10-14T08:46:51.104Z,7.60
2022-10-14T08:47:46.925Z,7.40
2022-10-14T08:48:46.942Z,7.40
2022-10-14T08:49:46.974Z,8.00
2022-10-14T08:50:46.976Z,7.40
2022-10-14T08:51:46.987Z,7.70
2022-10-14T08:52:46.998Z,7.60
2022-10-14T08:53:47.016Z,7.30
2022-10-14T08:54:47.029Z,7.50
2022-10-14T08:55:47.045Z,7.70
2022-10-14T08:56:47.058Z,7.40
2022-10-14T08:57:47.074Z,7.50
2022-10-14T08:58:47.090Z,7.70
2022-10-14T08:59:47.102Z,7.40
2022-10-14T09:00:47.117Z,7.90
2022-10-14T09:01:47.132Z,7.70
2022-10-14T09:02:47.149Z,7.50
2022-10-14T09:03:47.227Z,7.40
2022-10-14T09:04:47.178Z,7.00
2022-10-14T09:05:47.212Z,7.70
2022-10-14T09:06:47.210Z,7.30
2022-10-14T09:07:47.259Z,7.40
2022-10-14T09:08:47.236Z,7.50
2022-10-14T09:09:47.252Z,7.60
2022-10-14T09:10:47.266Z,8.00
2022-10-14T09:11:47.282Z,7.50
2022-10-14T09:12:47.298Z,7.40
2022-10-14T09:13:47.318Z,7.30
2022-10-14T09:14:47.326Z,7.80
2022-10-14T09:15:47.342Z,7.30
2022-10-14T09:16:51.755Z,7.40
2022-10-14T09:17:47.386Z,7.70
2022-10-14T09:18:50.879Z,6.90
2022-10-14T09:19:47.402Z,7.00
2022-10-14T09:20:47.414Z,7.30
2022-10-14T09:21:52.547Z,6.90
2022-10-14T09:22:47.509Z,7.60
2022-10-14T09:23:47.457Z,7.20
2022-10-14T09:24:47.475Z,7.30
2022-10-14T09:25:47.488Z,7.60
2022-10-14T09:26:47.570Z,7.00
2022-10-14T09:28:47.608Z,7.40
2022-10-14T09:29:47.545Z,7.20
2022-10-14T09:30:47.562Z,7.20
2022-10-14T09:31:47.580Z,7.00
2022-10-14T09:32:47.592Z,7.20
2022-10-14T09:33:47.610Z,7.00
2022-10-14T09:34:47.622Z,7.10
2022-10-14T09:35:47.663Z,6.90
2022-10-14T09:36:47.673Z,7.00
2022-10-14T09:37:47.683Z,7.10
2022-10-14T09:38:47.681Z,7.60
2022-10-14T09:39:47.697Z,7.70
2022-10-14T09:40:47.709Z,7.40
2022-10-14T09:41:47.723Z,7.20
2022-10-14T09:42:47.738Z,7.00
2022-10-14T09:43:47.755Z,7.20
2022-10-14T09:44:47.768Z,7.30
2022-10-14T09:45:47.800Z,7.20
2022-10-14T09:46:47.801Z,7.20
2022-10-14T09:47:47.813Z,6.90
2022-10-14T09:48:47.826Z,7.40
2022-10-14T09:49:47.842Z,6.90
2022-10-14T09:50:47.855Z,7.00
2022-10-14T09:51:47.873Z,7.30
2022-10-14T09:52:47.886Z,7.60
2022-10-14T09:53:47.920Z,6.70
2022-10-14T09:54:47.916Z,7.00
2022-10-14T09:55:47.932Z,6.90
2022-10-14T09:56:47.946Z,6.90
2022-10-14T09:57:47.961Z,7.00
2022-10-14T09:58:47.979Z,7.00
2022-10-14T09:59:48.001Z,6.80
2022-10-14T10:00:48.005Z,6.80
2022-10-14T10:01:48.020Z,7.10
2022-10-14T10:02:48.036Z,7.30
2022-10-14T10:03:48.166Z,7.00
2022-10-14T10:04:48.097Z,7.30
2022-10-14T10:05:48.079Z,7.30
2022-10-14T10:06:48.091Z,7.30
2022-10-14T10:07:48.109Z,7.10
2022-10-14T10:08:48.122Z,7.00
2022-10-14T10:09:48.154Z,6.80
2022-10-14T10:10:48.150Z,7.30
2022-10-14T10:11:48.166Z,7.20
2022-10-14T10:12:48.185Z,7.00
2022-10-14T10:13:48.204Z,6.80
2022-10-14T10:14:48.210Z,7.30
2022-10-14T10:15:48.224Z,6.90
2022-10-14T10:16:48.352Z,7.10
2022-10-14T10:17:48.254Z,7.00
2022-10-14T10:18:48.268Z,7.30
2022-10-14T10:19:48.285Z,7.10
2022-10-14T10:20:48.298Z,7.40
2022-10-14T10:21:48.315Z,7.40
2022-10-14T10:22:48.328Z,6.80
2022-10-14T10:23:48.345Z,7.10
2022-10-14T10:24:48.357Z,7.60
2022-10-14T10:25:48.389Z,7.50
2022-10-14T10:26:48.389Z,7.50
2022-10-14T10:27:48.400Z,7.40
2022-10-14T10:28:48.486Z,7.10
2022-10-14T10:29:48.432Z,7.30
2022-10-14T10:30:48.444Z,7.40
2022-10-14T10:31:48.493Z,7.00
2022-10-14T10:32:48.475Z,7.30
2022-10-14T10:33:48.491Z,7.30
2022-10-14T10:34:48.505Z,7.30
2022-10-14T10:35:48.519Z,7.60
2022-10-14T10:36:48.532Z,7.10
2022-10-14T10:37:48.550Z,7.00
2022-10-14T10:38:48.564Z,6.90
2022-10-14T10:39:48.578Z,7.60
2022-10-14T10:40:48.596Z,7.60
2022-10-14T10:41:48.625Z,7.00
2022-10-14T10:42:48.625Z,7.30
2022-10-14T10:43:48.637Z,7.20
2022-10-14T10:44:48.671Z,7.00
2022-10-14T10:45:48.682Z,7.30
2022-10-14T10:46:48.703Z,7.30
2022-10-14T10:47:48.708Z,7.30
2022-10-14T10:48:48.723Z,7.20
2022-10-14T10:49:48.796Z,7.40
2022-10-14T10:50:48.759Z,7.30
2022-10-14T10:51:48.775Z,7.30
2022-10-14T10:52:48.788Z,7.10
2022-10-14T10:53:48.795Z,7.40
2022-10-14T10:54:48.810Z,7.00
2022-10-14T10:56:48.841Z,6.90
2022-10-14T10:57:48.874Z,7.20
2022-10-14T10:58:48.877Z,7.50
2022-10-14T10:59:48.886Z,7.40
2022-10-14T11:00:48.906Z,7.40
2022-10-14T11:01:48.960Z,7.40
2022-10-14T11:02:48.939Z,7.20
2022-10-14T11:03:48.945Z,7.40
2022-10-14T11:04:48.959Z,7.70
2022-10-14T11:05:48.981Z,7.70
2022-10-14T11:06:48.999Z,7.30
2022-10-14T11:07:49.011Z,7.50
2022-10-14T11:08:49.018Z,8.00
2022-10-14T11:09:49.034Z,7.30
2022-10-14T11:10:49.047Z,7.50
2022-10-14T11:11:49.064Z,7.50
2022-10-14T11:12:49.084Z,7.80
2022-10-14T11:13:49.116Z,7.80
2022-10-14T11:14:49.114Z,7.70
2022-10-14T11:15:49.122Z,7.70
2022-10-14T11:16:49.148Z,7.30
2022-10-14T11:17:49.158Z,7.00
2022-10-14T11:18:49.169Z,7.50
2022-10-14T11:19:49.180Z,7.30
2022-10-14T11:20:49.193Z,7.30
2022-10-14T11:21:49.210Z,7.70
2022-10-14T11:22:49.225Z,7.70
2022-10-14T11:23:49.242Z,7.40
2022-10-14T11:24:49.262Z,7.40
2022-10-14T11:25:49.280Z,7.20
2022-10-14T11:26:49.284Z,7.70
2022-10-14T11:27:49.304Z,7.60
2022-10-14T11:28:49.421Z,7.70
2022-10-14T11:29:49.334Z,7.50
2022-10-14T11:30:49.330Z,7.50
2022-10-14T11:31:49.347Z,7.80
2022-10-14T11:32:49.360Z,7.20
2022-10-14T11:33:49.375Z,7.90
2022-10-14T11:34:49.394Z,7.50
2022-10-14T11:35:49.404Z,7.80
2022-10-14T11:36:49.418Z,8.20
2022-10-14T11:37:49.433Z,7.90
2022-10-14T11:38:49.450Z,7.80
2022-10-14T11:39:49.464Z,7.50
2022-10-14T11:40:49.478Z,7.80
2022-10-14T11:41:49.493Z,7.60
2022-10-14T11:42:49.509Z,7.70
2022-10-14T11:43:49.527Z,7.30
2022-10-14T11:44:49.537Z,7.80
2022-10-14T11:45:49.569Z,8.60
2022-10-14T11:46:49.573Z,7.80
2022-10-14T11:47:49.581Z,8.10
2022-10-14T11:48:49.597Z,8.10
2022-10-14T11:49:49.613Z,8.50
2022-10-14T11:50:49.627Z,9.40
2022-10-14T11:51:49.639Z,8.60
2022-10-14T11:52:49.655Z,8.20
2022-10-14T11:53:49.671Z,7.90
2022-10-14T11:54:49.687Z,8.60
2022-10-14T11:55:49.700Z,8.50
2022-10-14T11:56:49.716Z,8.70
2022-10-14T11:57:49.728Z,8.90
2022-10-14T11:58:49.745Z,8.50
2022-10-14T11:59:49.759Z,8.00
2022-10-14T12:00:49.773Z,8.10
2022-10-14T12:01:49.813Z,7.90
2022-10-14T12:02:49.887Z,8.70
2022-10-14T12:03:49.818Z,8.50
2022-10-14T12:04:49.831Z,8.30
2022-10-14T12:05:49.848Z,7.80
2022-10-14T12:06:49.865Z,9.30
2022-10-14T12:07:49.879Z,8.60
2022-10-14T12:08:49.892Z,8.60
2022-10-14T12:09:49.907Z,8.70
2022-10-14T12:10:49.922Z,8.20
2022-10-14T12:11:49.938Z,8.60
2022-10-14T12:12:49.954Z,9.10
2022-10-14T12:13:49.968Z,8.20
2022-10-14T12:14:49.981Z,8.50
2022-10-14T12:15:49.997Z,8.60
2022-10-14T12:16:50.017Z,8.30
2022-10-14T12:17:50.098Z,8.30
2022-10-14T12:18:50.041Z,8.80
2022-10-14T12:19:50.055Z,8.20
2022-10-14T12:20:50.071Z,8.30
2022-10-14T12:21:50.857Z,8.30
2022-10-14T12:22:50.101Z,7.90
2022-10-14T12:23:50.114Z,8.30
2022-10-14T12:24:50.130Z,8.20
2022-10-14T12:25:50.143Z,8.00
2022-10-14T12:26:50.162Z,8.80
2022-10-14T12:27:50.183Z,8.70
2022-10-14T12:28:52.772Z,8.40
2022-10-14T12:29:50.208Z,8.10
2022-10-14T12:30:50.218Z,7.80
2022-10-14T12:31:50.236Z,7.90
2022-10-14T12:32:50.249Z,7.80
2022-10-14T12:33:50.283Z,7.80
2022-10-14T12:34:50.282Z,7.70
2022-10-14T12:35:50.295Z,7.70
2022-10-14T12:36:50.320Z,7.60
2022-10-14T12:37:50.500Z,7.30
2022-10-14T12:38:50.338Z,7.90
2022-10-14T12:39:50.355Z,8.10
2022-10-14T12:40:50.370Z,8.20
2022-10-14T12:41:50.382Z,8.40
2022-10-14T12:42:50.404Z,7.90
2022-10-14T12:43:52.334Z,7.80
2022-10-14T12:44:50.428Z,7.60
2022-10-14T12:45:50.455Z,7.80
2022-10-14T12:46:50.476Z,7.60
2022-10-14T12:47:50.485Z,7.50
2022-10-14T12:48:50.501Z,7.50
2022-10-14T12:49:50.529Z,7.50
2022-10-14T12:50:50.527Z,7.30
2022-10-14T12:51:50.543Z,7.70
2022-10-14T12:53:50.562Z,7.40
2022-10-14T12:55:50.594Z,7.30
2022-10-14T12:56:50.607Z,7.80
2022-10-14T12:57:50.728Z,7.90
2022-10-14T12:58:50.642Z,7.00
2022-10-14T12:59:50.662Z,7.50
2022-10-14T13:00:50.700Z,7.40
2022-10-14T13:01:50.828Z,7.30
2022-10-14T13:02:50.984Z,6.70
2022-10-14T13:03:50.774Z,7.30
2022-10-14T13:04:50.727Z,7.20
2022-10-14T13:05:50.781Z,7.50
2022-10-14T13:06:50.759Z,7.20
2022-10-14T13:07:51.032Z,7.30
2022-10-14T13:08:50.786Z,7.20
2022-10-14T13:09:50.802Z,6.90
2022-10-14T13:10:50.818Z,7.40
2022-10-14T13:11:50.833Z,7.30
2022-10-14T13:12:50.847Z,7.30
2022-10-14T13:13:50.861Z,7.00
2022-10-14T13:14:50.879Z,7.40
2022-10-14T13:15:50.896Z,7.50
2022-10-14T13:16:50.908Z,7.90