createdAt,value
2023-05-10T00:00:32.375Z,3.40
2023-05-10T00:03:00.795Z,3.39
2023-05-10T00:05:29.234Z,3.39
2023-05-10T00:07:57.608Z,3.38
2023-05-10T00:10:25.982Z,3.39
2023-05-10T00:12:54.310Z,3.39
2023-05-10T00:15:24.111Z,3.31
2023-05-10T00:17:52.429Z,3.30
2023-05-10T00:20:20.816Z,3.27
2023-05-10T00:22:49.128Z,3.17
2023-05-10T00:25:17.696Z,3.20
2023-05-10T00:27:45.921Z,3.16
2023-05-10T00:30:14.687Z,3.08
2023-05-10T00:32:44.927Z,3.05
2023-05-10T00:35:13.265Z,3.05
2023-05-10T00:37:41.530Z,3.03
2023-05-10T00:40:10.310Z,2.98
2023-05-10T00:42:38.539Z,2.90
2023-05-10T00:45:09.733Z,2.83
2023-05-10T00:47:38.155Z,2.70
2023-05-10T00:50:10.122Z,2.64
2023-05-10T00:52:38.616Z,2.59
2023-05-10T00:55:08.283Z,2.56
2023-05-10T00:57:36.669Z,2.53
2023-05-10T01:00:06.140Z,2.48
2023-05-10T01:02:36.545Z,2.51
2023-05-10T01:05:07.487Z,2.54
2023-05-10T01:07:35.810Z,2.50
2023-05-10T01:10:05.773Z,2.48
2023-05-10T01:12:34.425Z,2.47
2023-05-10T01:15:03.322Z,2.49
2023-05-10T01:17:35.695Z,2.52
2023-05-10T01:20:04.204Z,2.53
2023-05-10T01:22:58.958Z,2.47
2023-05-10T01:25:45.702Z,2.54
2023-05-10T01:28:55.821Z,2.48
2023-05-10T01:31:45.016Z,2.50
2023-05-10T01:34:19.261Z,2.47
2023-05-10T01:36:53.340Z,2.42
2023-05-10T01:39:27.987Z,2.35
2023-05-10T01:42:04.523Z,2.26
2023-05-10T01:44:38.161Z,2.06
2023-05-10T01:47:12.069Z,1.89
2023-05-10T01:49:48.497Z,1.75
2023-05-10T01:52:20.808Z,1.55
2023-05-10T01:54:55.689Z,1.58
2023-05-10T01:57:27.921Z,1.62
2023-05-10T01:59:57.356Z,1.59
2023-05-10T02:02:27.942Z,1.63
2023-05-10T02:05:00.505Z,1.65
2023-05-10T02:07:30.795Z,1.72
2023-05-10T02:10:00.561Z,1.79
2023-05-10T02:12:31.085Z,1.85
2023-05-10T02:15:01.977Z,2.00
2023-05-10T02:17:34.630Z,2.19
2023-05-10T02:20:07.086Z,2.28
2023-05-10T02:22:36.147Z,2.34
2023-05-10T02:25:05.972Z,2.51
2023-05-10T02:27:35.865Z,2.59
2023-05-10T02:30:04.655Z,2.57
2023-05-10T02:32:36.517Z,2.63
2023-05-10T02:35:08.038Z,2.71
2023-05-10T02:37:39.142Z,2.71
2023-05-10T02:40:09.592Z,2.71
2023-05-10T02:42:40.250Z,2.78
2023-05-10T02:45:13.848Z,2.82
2023-05-10T02:47:44.839Z,2.98
2023-05-10T02:50:15.380Z,3.10
2023-05-10T02:52:48.795Z,3.30
2023-05-10T02:55:18.428Z,3.46
2023-05-10T02:57:53.316Z,3.64
2023-05-10T03:00:22.018Z,3.68
2023-05-10T03:02:50.271Z,3.65
2023-05-10T03:05:20.231Z,3.61
2023-05-10T03:07:49.540Z,3.61
2023-05-10T03:10:18.084Z,3.56
2023-05-10T03:13:04.027Z,3.60
2023-05-10T03:15:40.316Z,3.58
2023-05-10T03:18:12.282Z,3.49
2023-05-10T03:20:45.899Z,3.46
2023-05-10T03:23:21.657Z,3.51
2023-05-10T03:25:52.431Z,3.65
2023-05-10T03:28:22.681Z,3.83
2023-05-10T03:30:52.133Z,3.95
2023-05-10T03:33:20.532Z,4.06
2023-05-10T03:35:50.787Z,4.20
2023-05-10T03:38:19.091Z,4.37
2023-05-10T03:40:48.460Z,4.52
2023-05-10T03:43:16.918Z,4.67
2023-05-10T03:45:45.210Z,4.81
2023-05-10T03:48:14.797Z,5.00
2023-05-10T03:50:44.016Z,5.16
2023-05-10T03:53:14.493Z,5.31
2023-05-10T03:55:42.670Z,5.51
2023-05-10T03:58:13.472Z,5.71
2023-05-10T04:00:44.788Z,5.83
2023-05-10T04:03:14.051Z,5.95
2023-05-10T04:05:42.548Z,6.12
2023-05-10T04:08:11.201Z,6.28
2023-05-10T04:10:41.112Z,6.43
2023-05-10T04:13:09.432Z,6.57
2023-05-10T04:15:37.708Z,6.73
2023-05-10T04:18:08.705Z,6.88
2023-05-10T04:20:37.169Z,7.00
2023-05-10T04:23:05.557Z,7.15
2023-05-10T04:25:36.592Z,7.29
2023-05-10T04:28:06.482Z,7.43
2023-05-10T04:30:34.776Z,7.51
2023-05-10T04:33:03.589Z,7.66
2023-05-10T04:35:31.796Z,7.82
2023-05-10T04:38:00.140Z,7.94
2023-05-10T04:40:28.468Z,8.08
2023-05-10T04:42:56.850Z,8.25
2023-05-10T04:45:26.404Z,8.35
2023-05-10T04:47:54.706Z,8.42
2023-05-10T04:50:22.880Z,8.61
2023-05-10T04:52:52.682Z,8.71
2023-05-10T04:55:22.116Z,8.85
2023-05-10T04:57:50.345Z,8.91
2023-05-10T05:00:19.091Z,9.13
2023-05-10T05:02:48.940Z,9.24
2023-05-10T05:05:17.481Z,9.43
2023-05-10T05:07:45.709Z,9.59
2023-05-10T05:10:14.304Z,9.76
2023-05-10T05:12:42.676Z,9.86
2023-05-10T05:15:11.777Z,10.01
2023-05-10T05:17:40.082Z,10.16
2023-05-10T05:20:11.110Z,10.30
2023-05-10T05:22:39.414Z,10.46
2023-05-10T05:25:08.569Z,10.61
2023-05-10T05:27:36.890Z,10.74
2023-05-10T05:30:06.172Z,10.86
2023-05-10T05:32:34.551Z,10.96
2023-05-10T05:35:02.746Z,11.11
2023-05-10T05:37:33.679Z,11.21
2023-05-10T05:40:02.831Z,11.30
2023-05-10T05:42:33.591Z,11.40
2023-05-10T05:45:01.995Z,11.45
2023-05-10T05:47:34.099Z,11.54
2023-05-10T05:50:02.484Z,11.59
2023-05-10T05:52:34.226Z,11.70
2023-05-10T05:55:02.808Z,11.82
2023-05-10T05:57:32.873Z,11.88
2023-05-10T06:00:01.265Z,11.94
2023-05-10T06:02:30.777Z,12.00
2023-05-10T06:04:59.315Z,12.06
2023-05-10T06:07:27.716Z,12.17
2023-05-10T06:09:57.444Z,12.26
2023-05-10T06:12:25.660Z,12.38
2023-05-10T06:14:53.893Z,12.51
2023-05-10T06:17:22.793Z,12.59
2023-05-10T06:19:51.153Z,12.59
2023-05-10T06:22:19.470Z,12.68
2023-05-10T06:24:47.662Z,12.79
2023-05-10T06:27:17.488Z,12.85
2023-05-10T06:29:45.705Z,12.94
2023-05-10T06:32:14.073Z,13.00
2023-05-10T06:34:44.204Z,13.03
2023-05-10T06:37:12.467Z,13.04
2023-05-10T06:39:40.725Z,13.16
2023-05-10T06:42:09.192Z,13.25
2023-05-10T06:44:39.016Z,13.32
2023-05-10T06:47:07.470Z,13.43
2023-05-10T06:49:35.667Z,13.46
2023-05-10T06:52:03.927Z,13.41
2023-05-10T06:54:32.202Z,13.35
2023-05-10T06:57:01.845Z,13.40
2023-05-10T06:59:31.523Z,13.29
2023-05-10T07:02:01.493Z,13.26
2023-05-10T07:04:29.906Z,13.21
2023-05-10T07:06:58.760Z,13.18
2023-05-10T07:09:27.003Z,13.19
2023-05-10T07:11:55.162Z,13.26
2023-05-10T07:14:23.527Z,13.34
2023-05-10T07:16:51.708Z,13.34
2023-05-10T07:19:21.626Z,13.37
2023-05-10T07:21:49.850Z,13.48
2023-05-10T07:24:18.135Z,13.57
2023-05-10T07:26:46.249Z,13.59
2023-05-10T07:29:14.733Z,13.66
2023-05-10T07:31:43.860Z,13.73
2023-05-10T07:34:12.346Z,13.79
2023-05-10T07:36:42.040Z,13.75
2023-05-10T07:39:11.500Z,13.75
2023-05-10T07:41:40.924Z,13.85
2023-05-10T07:44:09.213Z,13.92
2023-05-10T07:46:37.502Z,13.98
2023-05-10T07:49:06.740Z,14.04
2023-05-10T07:51:34.967Z,14.14
2023-05-10T07:54:05.193Z,14.23
2023-05-10T07:56:34.598Z,14.27
2023-05-10T07:59:04.806Z,14.17
2023-05-10T08:01:34.213Z,14.19
2023-05-10T08:04:03.131Z,14.25
2023-05-10T08:06:43.241Z,14.36
2023-05-10T08:09:13.079Z,14.44
2023-05-10T08:11:41.344Z,14.46
2023-05-10T08:14:09.640Z,14.45
2023-05-10T08:16:37.925Z,14.46
2023-05-10T08:19:06.445Z,14.45
2023-05-10T08:21:34.859Z,14.46
2023-05-10T08:24:03.139Z,14.39
2023-05-10T08:26:33.165Z,14.46
2023-05-10T08:29:01.443Z,14.42
2023-05-10T08:31:29.854Z,14.46
2023-05-10T08:33:58.237Z,14.48
2023-05-10T08:36:26.618Z,14.57
2023-05-10T08:38:56.612Z,14.62
2023-05-10T08:41:27.244Z,14.74
2023-05-10T08:43:57.171Z,14.85
2023-05-10T08:46:25.708Z,14.81
2023-05-10T08:48:55.833Z,14.86
2023-05-10T08:51:28.829Z,14.98
2023-05-10T08:53:58.424Z,15.07
2023-05-10T08:56:26.830Z,15.07
2023-05-10T08:58:56.632Z,15.02
2023-05-10T09:01:25.281Z,15.00
2023-05-10T09:03:53.867Z,14.99
2023-05-10T09:06:22.836Z,14.90
2023-05-10T09:08:52.728Z,14.88
2023-05-10T09:11:22.757Z,14.80
2023-05-10T09:13:53.477Z,14.77
2023-05-10T09:16:23.744Z,14.77
2023-05-10T09:18:52.212Z,14.81
2023-05-10T09:21:22.157Z,14.82
2023-05-10T09:23:52.017Z,14.92
2023-05-10T09:26:24.780Z,15.03
2023-05-10T09:28:54.661Z,14.97
2023-05-10T09:31:26.113Z,14.95
2023-05-10T09:33:55.600Z,14.99
2023-05-10T09:36:23.818Z,14.99
2023-05-10T09:38:54.044Z,14.98
2023-05-10T09:41:24.093Z,15.02
2023-05-10T09:43:57.222Z,15.09
2023-05-10T09:46:27.176Z,15.06
2023-05-10T09:48:55.438Z,15.08
2023-05-10T09:51:24.609Z,15.10
2023-05-10T09:54:11.620Z,15.11
2023-05-10T09:56:41.700Z,15.08
2023-05-10T09:59:14.012Z,15.17
2023-05-10T10:01:43.818Z,15.00
2023-05-10T10:04:12.599Z,15.13
2023-05-10T10:06:41.804Z,15.22
2023-05-10T10:09:10.805Z,15.20
2023-05-10T10:11:42.444Z,15.28
2023-05-10T10:14:11.351Z,15.34
2023-05-10T10:16:45.945Z,15.33
2023-05-10T10:19:25.460Z,15.33
2023-05-10T10:21:53.701Z,15.36
2023-05-10T10:24:22.044Z,15.50
2023-05-10T10:26:54.528Z,15.56
2023-05-10T10:29:28.313Z,15.51
2023-05-10T10:32:05.646Z,15.57
2023-05-10T10:34:36.568Z,15.55
2023-05-10T10:37:07.652Z,15.72
2023-05-10T10:39:37.752Z,15.75
2023-05-10T10:42:06.690Z,15.80
2023-05-10T10:44:42.688Z,15.76
2023-05-10T10:47:30.821Z,15.81
2023-05-10T10:50:08.683Z,15.85
2023-05-10T10:52:38.123Z,15.87
2023-05-10T10:55:09.454Z,15.94
2023-05-10T10:57:52.859Z,16.12
2023-05-10T11:00:27.125Z,16.29
2023-05-10T11:02:58.544Z,16.42
2023-05-10T11:05:42.655Z,16.64
2023-05-10T11:08:17.230Z,16.79
2023-05-10T11:11:04.967Z,17.06
2023-05-10T11:13:35.912Z,17.23
2023-05-10T11:16:18.897Z,17.12
2023-05-10T11:19:00.776Z,17.05
2023-05-10T11:21:31.217Z,16.94
2023-05-10T11:24:00.732Z,16.91
2023-05-10T11:26:37.047Z,16.81
2023-05-10T11:29:06.109Z,16.74
2023-05-10T11:31:34.744Z,16.71
2023-05-10T11:34:03.822Z,16.74
2023-05-10T11:36:36.138Z,16.72
2023-05-10T11:39:05.775Z,16.76
2023-05-10T11:41:34.428Z,16.86
2023-05-10T11:44:03.840Z,16.94
2023-05-10T11:46:32.320Z,17.02
2023-05-10T11:49:05.312Z,17.05
2023-05-10T11:51:37.878Z,17.05
2023-05-10T11:54:09.368Z,17.19
2023-05-10T11:56:38.506Z,17.21
2023-05-10T11:59:06.815Z,17.27
2023-05-10T12:01:36.139Z,17.14
2023-05-10T12:04:05.246Z,17.17
2023-05-10T12:06:39.790Z,17.12
2023-05-10T12:09:09.828Z,17.08
2023-05-10T12:11:43.299Z,17.08
2023-05-10T12:14:12.652Z,16.99
2023-05-10T12:16:40.991Z,16.95
2023-05-10T12:19:09.418Z,16.99
2023-05-10T12:21:40.097Z,17.05
2023-05-10T12:24:09.521Z,17.04
2023-05-10T12:26:38.329Z,17.05
2023-05-10T12:29:17.891Z,17.22
2023-05-10T12:31:54.524Z,17.19
2023-05-10T12:34:27.545Z,17.19
2023-05-10T12:36:57.594Z,17.29
2023-05-10T12:39:26.222Z,17.36
2023-05-10T12:41:54.995Z,17.43
2023-05-10T12:44:23.232Z,17.47
2023-05-10T12:46:51.613Z,17.44
2023-05-10T12:49:20.689Z,17.62
2023-05-10T12:51:48.914Z,17.85
2023-05-10T12:54:18.565Z,17.99
2023-05-10T12:56:47.009Z,18.19
2023-05-10T12:59:15.387Z,18.34
2023-05-10T13:01:43.830Z,18.52
2023-05-10T13:04:12.370Z,18.78
2023-05-10T13:06:40.698Z,18.77
2023-05-10T13:09:09.072Z,18.90
2023-05-10T13:11:38.863Z,18.99
2023-05-10T13:14:07.149Z,19.09
2023-05-10T13:16:35.728Z,19.05
2023-05-10T13:19:04.140Z,19.18
2023-05-10T13:21:32.398Z,19.33
2023-05-10T13:24:01.192Z,19.46
2023-05-10T13:26:29.748Z,19.53
2023-05-10T13:28:59.648Z,19.65
2023-05-10T13:31:28.085Z,19.67
2023-05-10T13:33:56.502Z,19.71
2023-05-10T13:36:25.210Z,19.79
2023-05-10T13:38:53.417Z,19.87
2023-05-10T13:41:21.898Z,20.09
2023-05-10T13:43:50.542Z,20.13
2023-05-10T13:46:20.465Z,20.03
2023-05-10T13:48:48.808Z,19.80
2023-05-10T13:51:17.061Z,19.57
2023-05-10T13:53:45.348Z,19.59
2023-05-10T13:56:13.808Z,19.81
2023-05-10T13:58:42.910Z,19.98
2023-05-10T14:01:11.198Z,19.82
2023-05-10T14:03:41.067Z,19.85
2023-05-10T14:06:10.355Z,19.87
2023-05-10T14:08:38.667Z,19.86
2023-05-10T14:11:07.341Z,19.70
2023-05-10T14:13:36.000Z,19.66
2023-05-10T14:16:04.229Z,19.59
2023-05-10T14:18:32.641Z,19.57
2023-05-10T14:21:02.726Z,19.59
2023-05-10T14:23:31.411Z,19.53
2023-05-10T14:25:59.619Z,19.64
2023-05-10T14:28:27.992Z,19.67
2023-05-10T14:30:56.455Z,19.68
2023-05-10T14:33:24.929Z,19.52
2023-05-10T14:35:53.265Z,19.39
2023-05-10T14:38:22.953Z,19.31
2023-05-10T14:40:51.282Z,19.43
2023-05-10T14:43:19.496Z,19.53
2023-05-10T14:45:48.625Z,19.53
2023-05-10T14:48:18.482Z,19.66
2023-05-10T14:50:47.836Z,19.58
2023-05-10T14:53:16.123Z,19.49
2023-05-10T14:55:45.820Z,19.51
2023-05-10T14:58:14.008Z,19.59
2023-05-10T15:00:43.020Z,19.61
2023-05-10T15:03:13.108Z,19.76
2023-05-10T15:05:42.175Z,19.69
2023-05-10T15:08:10.806Z,19.69
2023-05-10T15:10:39.595Z,19.93
2023-05-10T15:13:09.148Z,19.79
2023-05-10T15:15:37.430Z,19.91
2023-05-10T15:18:06.707Z,19.77
2023-05-10T15:20:35.029Z,19.70
2023-05-10T15:23:03.721Z,19.73
2023-05-10T15:25:32.216Z,19.56
2023-05-10T15:28:00.553Z,19.44
2023-05-10T15:30:30.746Z,19.25
2023-05-10T15:32:59.196Z,19.02
2023-05-10T15:35:28.253Z,18.62
2023-05-10T15:37:56.623Z,18.11
2023-05-10T15:40:24.911Z,17.74
2023-05-10T15:42:53.204Z,17.41
2023-05-10T15:45:22.170Z,17.07
2023-05-10T15:47:52.477Z,16.82
2023-05-10T15:50:20.815Z,16.72
2023-05-10T15:52:49.600Z,16.58
2023-05-10T15:55:18.521Z,16.55
2023-05-10T15:57:48.889Z,16.49
2023-05-10T16:00:18.035Z,16.53
2023-05-10T16:02:46.518Z,16.49
2023-05-10T16:05:17.135Z,16.40
2023-05-10T16:07:45.675Z,16.45
2023-05-10T16:10:14.019Z,16.31
2023-05-10T16:12:42.517Z,16.29
2023-05-10T16:15:11.558Z,16.25
2023-05-10T16:17:39.962Z,16.13
2023-05-10T16:20:09.570Z,16.04
2023-05-10T16:22:39.433Z,16.09
2023-05-10T16:25:08.486Z,16.11
2023-05-10T16:27:37.398Z,16.11
2023-05-10T16:30:06.815Z,16.00
2023-05-10T16:32:35.191Z,15.91
2023-05-10T16:35:03.590Z,15.74
2023-05-10T16:37:33.096Z,15.67
2023-05-10T16:40:03.150Z,15.51
2023-05-10T16:42:32.378Z,15.36
2023-05-10T16:45:07.274Z,15.27
2023-05-10T16:47:36.001Z,15.19
2023-05-10T16:50:05.085Z,15.14
2023-05-10T16:52:34.412Z,14.99
2023-05-10T16:55:05.278Z,14.81
2023-05-10T16:57:35.340Z,14.66
2023-05-10T17:00:04.446Z,14.56
2023-05-10T17:02:36.684Z,14.38
2023-05-10T17:05:05.674Z,14.28
2023-05-10T17:07:33.947Z,14.14
2023-05-10T17:10:03.752Z,14.04
2023-05-10T17:12:33.067Z,13.96
2023-05-10T17:15:01.433Z,13.91
2023-05-10T17:17:29.931Z,13.85
2023-05-10T17:19:58.676Z,13.79
2023-05-10T17:22:26.949Z,13.70
2023-05-10T17:24:55.262Z,13.59
2023-05-10T17:27:24.849Z,13.52
2023-05-10T17:29:57.507Z,13.45
2023-05-10T17:32:26.498Z,13.38
2023-05-10T17:34:54.829Z,13.30
2023-05-10T17:37:23.160Z,13.25
2023-05-10T17:39:51.596Z,13.20
2023-05-10T17:42:20.862Z,13.13
2023-05-10T17:44:50.507Z,13.05
2023-05-10T17:47:18.974Z,12.99
2023-05-10T17:49:47.158Z,12.94
2023-05-10T17:52:15.517Z,12.90
2023-05-10T17:54:43.727Z,12.90
2023-05-10T17:57:11.970Z,12.91
2023-05-10T17:59:40.241Z,12.97
2023-05-10T18:02:10.369Z,12.94
2023-05-10T18:04:40.981Z,12.94
2023-05-10T18:07:10.945Z,12.93
2023-05-10T18:09:39.456Z,12.95
2023-05-10T18:12:08.571Z,12.99
2023-05-10T18:14:41.034Z,12.99
2023-05-10T18:17:11.872Z,12.97
2023-05-10T18:19:41.058Z,12.91
2023-05-10T18:22:10.912Z,12.86
2023-05-10T18:24:41.228Z,12.82
2023-05-10T18:27:12.766Z,12.76
2023-05-10T18:29:42.384Z,12.66
2023-05-10T18:32:12.308Z,12.39
2023-05-10T18:34:41.075Z,12.20
2023-05-10T18:37:10.333Z,12.04
2023-05-10T18:39:39.883Z,12.03
2023-05-10T18:42:11.122Z,12.01
2023-05-10T18:44:39.460Z,12.00
2023-05-10T18:47:07.692Z,11.93
2023-05-10T18:49:37.463Z,11.86
2023-05-10T18:52:05.714Z,11.79
2023-05-10T18:54:34.005Z,11.71
2023-05-10T18:57:02.335Z,11.63
2023-05-10T18:59:30.681Z,11.43
2023-05-10T19:01:58.978Z,11.24
2023-05-10T19:04:27.421Z,11.18
2023-05-10T19:06:57.123Z,11.15
2023-05-10T19:09:25.456Z,11.11
2023-05-10T19:11:53.686Z,11.01
2023-05-10T19:14:22.501Z,10.93
2023-05-10T19:16:51.974Z,10.74
2023-05-10T19:19:20.648Z,10.53
2023-05-10T19:21:48.943Z,10.42
2023-05-10T19:24:19.743Z,10.38
2023-05-10T19:26:48.680Z,10.33
2023-05-10T19:29:17.149Z,10.28
2023-05-10T19:31:46.488Z,10.24
2023-05-10T19:34:14.861Z,10.18
2023-05-10T19:36:43.105Z,10.12
2023-05-10T19:39:11.691Z,10.05
2023-05-10T19:41:41.489Z,10.01
2023-05-10T19:44:09.806Z,9.94
2023-05-10T19:46:38.111Z,9.85
2023-05-10T19:49:06.416Z,9.76
2023-05-10T19:51:34.822Z,9.71
2023-05-10T19:54:03.030Z,9.64
2023-05-10T19:56:31.304Z,9.53
2023-05-10T19:59:03.065Z,9.33
2023-05-10T20:01:32.890Z,8.92
2023-05-10T20:04:01.387Z,8.82
2023-05-10T20:06:29.895Z,8.67
2023-05-10T20:08:58.284Z,8.67
2023-05-10T20:11:26.558Z,8.70
2023-05-10T20:13:54.735Z,8.71
2023-05-10T20:16:26.614Z,8.69
2023-05-10T20:18:55.533Z,8.63
2023-05-10T20:21:24.025Z,8.15
2023-05-10T20:23:52.445Z,7.81
2023-05-10T20:26:21.699Z,7.37
2023-05-10T20:28:50.950Z,6.92
2023-05-10T20:31:19.194Z,6.96
2023-05-10T20:33:48.923Z,6.80
2023-05-10T20:36:17.227Z,6.68
2023-05-10T20:38:45.515Z,6.55
2023-05-10T20:41:13.818Z,6.33
2023-05-10T20:43:42.340Z,6.17
2023-05-10T20:46:10.757Z,6.14
2023-05-10T20:48:38.970Z,6.20
2023-05-10T20:51:08.648Z,6.17
2023-05-10T20:53:36.880Z,6.14
2023-05-10T20:56:05.219Z,6.07
2023-05-10T20:58:33.502Z,5.98
2023-05-10T21:01:02.328Z,5.93
2023-05-10T21:03:30.600Z,5.80
2023-05-10T21:05:58.881Z,5.66
2023-05-10T21:08:28.629Z,5.64
2023-05-10T21:10:56.975Z,5.63
2023-05-10T21:13:25.344Z,5.58
2023-05-10T21:15:53.601Z,5.54
2023-05-10T21:18:22.144Z,5.59
2023-05-10T21:20:50.772Z,5.60
2023-05-10T21:23:19.118Z,5.61
2023-05-10T21:25:48.832Z,5.63
2023-05-10T21:28:17.103Z,5.69
2023-05-10T21:30:45.383Z,5.71
2023-05-10T21:33:13.871Z,5.62
2023-05-10T21:35:43.052Z,5.54
2023-05-10T21:38:11.936Z,5.44
2023-05-10T21:40:40.899Z,5.46
2023-05-10T21:43:11.342Z,5.41
2023-05-10T21:45:39.908Z,5.34
2023-05-10T21:48:08.236Z,5.24
2023-05-10T21:50:36.790Z,5.17
2023-05-10T21:53:05.378Z,5.06
2023-05-10T21:55:34.654Z,4.96
2023-05-10T21:58:03.097Z,4.93
2023-05-10T22:00:34.157Z,4.91
2023-05-10T22:03:03.272Z,4.91
2023-05-10T22:05:31.731Z,4.88
2023-05-10T22:08:00.043Z,4.87
2023-05-10T22:10:28.324Z,4.82
2023-05-10T22:12:57.309Z,4.80
2023-05-10T22:15:25.551Z,4.73
2023-05-10T22:17:55.352Z,4.60
2023-05-10T22:20:23.730Z,4.55
2023-05-10T22:22:52.069Z,4.52
2023-05-10T22:25:20.551Z,4.49
2023-05-10T22:27:48.857Z,4.41
2023-05-10T22:30:17.616Z,4.21
2023-05-10T22:32:46.594Z,4.05
2023-05-10T22:35:16.233Z,3.92
2023-05-10T22:37:44.412Z,3.86
2023-05-10T22:40:13.916Z,3.83
2023-05-10T22:42:42.168Z,3.84
2023-05-10T22:45:11.595Z,3.87
2023-05-10T22:47:39.869Z,3.86
2023-05-10T22:50:09.747Z,3.87
2023-05-10T22:52:40.031Z,3.90
2023-05-10T22:55:09.017Z,3.87
2023-05-10T22:57:37.579Z,3.87
2023-05-10T23:00:07.360Z,3.86
2023-05-10T23:02:36.037Z,3.84
2023-05-10T23:05:05.391Z,3.82
2023-05-10T23:07:34.022Z,3.82
2023-05-10T23:10:03.804Z,3.84
2023-05-10T23:12:33.967Z,3.82
2023-05-10T23:15:02.298Z,3.80
2023-05-10T23:17:34.044Z,3.80
2023-05-10T23:20:02.364Z,3.79
2023-05-10T23:22:32.268Z,3.75
2023-05-10T23:25:00.712Z,3.72
2023-05-10T23:27:31.491Z,3.67
2023-05-10T23:29:59.788Z,3.58
2023-05-10T23:32:28.136Z,3.56
2023-05-10T23:34:56.532Z,3.53
2023-05-10T23:37:24.776Z,3.49
2023-05-10T23:39:53.276Z,3.41
2023-05-10T23:42:21.733Z,3.34
2023-05-10T23:44:52.141Z,3.32
2023-05-10T23:47:20.640Z,3.33
2023-05-10T23:49:50.682Z,3.26
2023-05-10T23:52:18.955Z,3.17
2023-05-10T23:54:47.407Z,3.15
2023-05-10T23:57:15.815Z,3.10
2023-05-10T23:59:44.041Z,3.00
