createdAt,value
2022-11-02T00:00:39.948Z,100993.72
2022-11-02T00:03:07.075Z,100992.00
2022-11-02T00:05:34.091Z,100996.34
2022-11-02T00:08:00.762Z,100991.06
2022-11-02T00:10:27.412Z,100994.56
2022-11-02T00:12:54.106Z,101004.28
2022-11-02T00:15:20.924Z,100995.47
2022-11-02T00:17:49.014Z,101012.22
2022-11-02T00:20:17.250Z,101002.59
2022-11-02T00:22:44.861Z,100995.50
2022-11-02T00:25:13.122Z,100998.88
2022-11-02T00:27:40.513Z,101002.34
2022-11-02T00:30:07.513Z,100992.66
2022-11-02T00:32:34.239Z,100992.59
2022-11-02T00:35:00.934Z,100987.38
2022-11-02T00:37:27.700Z,100990.03
2022-11-02T00:39:54.423Z,100991.12
2022-11-02T00:42:21.202Z,100996.59
2022-11-02T00:44:47.893Z,100991.97
2022-11-02T00:47:14.622Z,100993.59
2022-11-02T00:49:41.311Z,100991.94
2022-11-02T00:52:08.053Z,100999.00
2022-11-02T00:54:34.692Z,101000.69
2022-11-02T00:59:33.052Z,101015.75
2022-11-02T01:01:59.813Z,101013.97
2022-11-02T01:04:26.956Z,101013.22
2022-11-02T01:06:53.623Z,101009.72
2022-11-02T01:09:21.902Z,101015.00
2022-11-02T01:11:48.565Z,101014.97
2022-11-02T01:14:15.221Z,101020.19
2022-11-02T01:16:42.202Z,101015.91
2022-11-02T01:19:08.951Z,101012.38
2022-11-02T01:21:35.733Z,101021.19
2022-11-02T01:24:02.432Z,101015.91
2022-11-02T01:26:29.131Z,101007.94
2022-11-02T01:28:55.851Z,101013.13
2022-11-02T01:31:22.602Z,101012.44
2022-11-02T01:33:49.672Z,101021.19
2022-11-02T01:36:17.450Z,101019.44
2022-11-02T01:38:44.198Z,101023.94
2022-11-02T01:41:12.224Z,101024.72
2022-11-02T01:43:41.563Z,101017.69
2022-11-02T01:46:14.232Z,101026.63
2022-11-02T01:48:40.881Z,101025.84
2022-11-02T01:51:10.692Z,101021.47
2022-11-02T01:53:39.885Z,101022.41
2022-11-02T01:56:06.993Z,101016.19
2022-11-02T01:58:35.309Z,101019.56
2022-11-02T02:01:02.394Z,101027.44
2022-11-02T02:03:30.672Z,101030.09
2022-11-02T02:06:01.091Z,101023.00
2022-11-02T02:08:28.313Z,101029.16
2022-11-02T02:10:58.421Z,101037.91
2022-11-02T02:13:26.861Z,101038.91
2022-11-02T02:15:59.332Z,101036.31
2022-11-02T02:18:46.404Z,101033.53
2022-11-02T02:21:16.203Z,101036.28
2022-11-02T02:23:51.994Z,101033.53
2022-11-02T02:26:21.524Z,101037.09
2022-11-02T02:29:00.803Z,101030.75
2022-11-02T02:31:30.582Z,101029.94
2022-11-02T02:34:23.682Z,101035.31
2022-11-02T02:36:58.174Z,101042.47
2022-11-02T02:39:24.829Z,101039.06
2022-11-02T02:41:58.665Z,101037.28
2022-11-02T02:44:29.183Z,101038.81
2022-11-02T02:47:10.532Z,101041.50
2022-11-02T02:49:40.873Z,101045.03
2022-11-02T02:52:08.492Z,101042.22
2022-11-02T02:54:40.603Z,101044.22
2022-11-02T02:57:09.545Z,101043.22
2022-11-02T02:59:45.982Z,101040.63
2022-11-02T03:02:23.470Z,101044.03
2022-11-02T03:04:50.223Z,101036.94
2022-11-02T03:07:31.126Z,101037.81
2022-11-02T03:10:06.773Z,101025.72
2022-11-02T03:12:46.344Z,101037.03
2022-11-02T03:15:29.132Z,101032.69
2022-11-02T03:18:08.165Z,101030.47
2022-11-02T03:20:43.652Z,101040.06
2022-11-02T03:23:10.412Z,101035.34
2022-11-02T03:25:47.783Z,101043.16
2022-11-02T03:28:17.873Z,101038.81
2022-11-02T03:30:51.722Z,101039.59
2022-11-02T03:33:39.053Z,101048.50
2022-11-02T03:36:15.723Z,101038.81
2022-11-02T03:38:45.742Z,101046.72
2022-11-02T03:41:13.773Z,101051.00
2022-11-02T03:43:41.511Z,101056.38
2022-11-02T03:46:10.229Z,101059.72
2022-11-02T03:48:40.964Z,101059.72
2022-11-02T03:51:11.752Z,101057.97
2022-11-02T03:53:44.516Z,101055.25
2022-11-02T03:56:15.952Z,101056.88
2022-11-02T03:58:42.713Z,101049.84
2022-11-02T04:01:10.072Z,101042.78
2022-11-02T04:03:42.114Z,101045.25
2022-11-02T04:06:08.825Z,101048.97
2022-11-02T04:08:46.364Z,101045.34
2022-11-02T04:11:32.426Z,101049.31
2022-11-02T04:14:17.583Z,101043.66
2022-11-02T04:16:44.417Z,101049.00
2022-11-02T04:19:29.665Z,101045.66
2022-11-02T04:22:15.692Z,101044.75
2022-11-02T04:25:00.814Z,101042.00
2022-11-02T04:27:27.503Z,101036.91
2022-11-02T04:29:54.181Z,101043.91
2022-11-02T04:32:39.699Z,101054.44
2022-11-02T04:35:06.895Z,101042.91
2022-11-02T04:37:56.533Z,101049.19
2022-11-02T04:40:23.194Z,101064.03
2022-11-02T04:42:49.873Z,101058.94
2022-11-02T04:45:16.661Z,101054.66
2022-11-02T04:47:43.383Z,101056.97
2022-11-02T04:50:10.422Z,101054.34
2022-11-02T04:52:37.313Z,101055.25
2022-11-02T04:55:04.122Z,101050.94
2022-11-02T04:57:31.008Z,101062.66
2022-11-02T04:59:57.719Z,101060.06
2022-11-02T05:02:24.593Z,101062.38
2022-11-02T05:04:51.395Z,101050.87
2022-11-02T05:07:18.152Z,101056.97
2022-11-02T05:09:44.870Z,101064.03
2022-11-02T05:12:11.559Z,101060.47
2022-11-02T05:14:38.222Z,101065.66
2022-11-02T05:17:04.952Z,101065.72
2022-11-02T05:19:31.628Z,101069.25
2022-11-02T05:21:58.284Z,101068.28
2022-11-02T05:24:25.043Z,101075.38
2022-11-02T05:26:54.169Z,101064.59
2022-11-02T05:29:20.972Z,101068.16
2022-11-02T05:31:47.750Z,101070.87
2022-11-02T05:34:14.433Z,101062.84
2022-11-02T05:36:41.193Z,101064.47
2022-11-02T05:39:07.893Z,101064.47
2022-11-02T05:41:34.580Z,101071.59
2022-11-02T05:44:01.265Z,101066.34
2022-11-02T05:46:27.995Z,101058.38
2022-11-02T05:48:54.762Z,101068.03
2022-11-02T05:51:21.483Z,101062.00
2022-11-02T05:53:48.246Z,101074.53
2022-11-02T05:56:15.915Z,101064.63
2022-11-02T05:58:44.161Z,101072.50
2022-11-02T06:01:11.345Z,101079.66
2022-11-02T06:03:38.232Z,101077.78
2022-11-02T06:06:06.272Z,101080.56
2022-11-02T06:08:33.977Z,101086.66
2022-11-02T06:11:08.739Z,101084.03
2022-11-02T06:13:35.771Z,101081.47
2022-11-02T06:16:03.233Z,101082.22
2022-11-02T06:18:31.700Z,101095.63
2022-11-02T06:20:59.185Z,101090.28
2022-11-02T06:23:26.203Z,101100.91
2022-11-02T06:25:53.683Z,101088.34
2022-11-02T06:28:47.545Z,101091.91
2022-11-02T06:31:17.752Z,101097.22
2022-11-02T06:33:46.008Z,101096.28
2022-11-02T06:36:13.404Z,101101.59
2022-11-02T06:38:43.153Z,101101.66
2022-11-02T06:41:10.661Z,101107.63
2022-11-02T06:43:43.086Z,101119.91
2022-11-02T06:46:10.263Z,101121.63
2022-11-02T06:48:37.152Z,101118.91
2022-11-02T06:51:05.469Z,101128.75
2022-11-02T06:53:34.330Z,101131.56
2022-11-02T06:56:01.382Z,101135.81
2022-11-02T06:58:30.431Z,101136.56
2022-11-02T07:00:58.848Z,101133.00
2022-11-02T07:33:23.071Z,101159.16
2022-11-02T08:02:17.887Z,101167.00
2022-11-02T08:04:46.814Z,101164.06
2022-11-02T08:07:31.492Z,101169.72
2022-11-02T08:14:38.181Z,101166.00
2022-11-02T08:19:44.348Z,101155.72
2022-11-02T08:45:11.523Z,101162.50
2022-11-02T08:51:35.954Z,101157.53
2022-11-02T09:24:55.205Z,101141.41
2022-11-02T09:27:55.243Z,101128.00
2022-11-02T09:30:46.130Z,101135.97
2022-11-02T09:34:03.935Z,101136.38
2022-11-02T09:36:39.376Z,101140.75
2022-11-02T09:40:17.760Z,101128.09
2022-11-02T09:42:33.784Z,101132.16
2022-11-02T09:45:16.326Z,101124.75
2022-11-02T09:48:17.910Z,101125.88
2022-11-02T09:50:51.399Z,101122.03
2022-11-02T09:54:03.315Z,101113.06
2022-11-02T09:56:34.752Z,101112.06
2022-11-02T10:03:03.659Z,101111.87
2022-11-02T10:12:25.293Z,101113.62
2022-11-02T10:26:19.493Z,101103.78
2022-11-02T10:38:29.195Z,101104.91
2022-11-02T11:37:40.931Z,101072.09
2022-11-02T11:43:38.868Z,101078.78
2022-11-02T11:46:08.236Z,101067.84
2022-11-02T11:48:35.141Z,101066.28
2022-11-02T11:54:06.452Z,101067.44
2022-11-02T11:56:36.887Z,101062.78
2022-11-02T11:59:19.242Z,101073.87
2022-11-02T12:01:46.737Z,101066.25
2022-11-02T12:04:13.803Z,101061.63
2022-11-02T12:07:20.386Z,101069.44
2022-11-02T12:10:01.578Z,101057.13
2022-11-02T12:12:47.142Z,101052.47
2022-11-02T12:15:26.312Z,101053.47
2022-11-02T12:18:14.668Z,101048.34
2022-11-02T12:21:12.789Z,101043.56
2022-11-02T12:24:05.140Z,101050.09
2022-11-02T12:26:47.855Z,101045.72
2022-11-02T12:29:42.159Z,101047.16
2022-11-02T12:32:23.525Z,101041.31
2022-11-02T12:35:30.994Z,101040.34
2022-11-02T12:38:31.329Z,101035.81
2022-11-02T12:41:02.517Z,101029.16
2022-11-02T12:43:32.443Z,101033.75
2022-11-02T12:46:03.584Z,101028.97
2022-11-02T12:49:00.976Z,101029.50
2022-11-02T12:51:42.689Z,101032.69
2022-11-02T12:54:13.192Z,101028.34
2022-11-02T12:56:52.394Z,101025.09
2022-11-02T12:59:31.957Z,101025.78
2022-11-02T13:04:53.847Z,101030.44
2022-11-02T13:07:26.496Z,101033.75
2022-11-02T13:09:58.516Z,101033.75
2022-11-02T13:12:28.136Z,101027.09
2022-11-02T13:14:57.227Z,101036.53
2022-11-02T13:17:28.083Z,101031.16
2022-11-02T13:20:04.706Z,101031.16
2022-11-02T13:22:51.825Z,101031.84
2022-11-02T13:25:47.260Z,101036.19
2022-11-02T13:28:23.524Z,101040.34
2022-11-02T13:30:51.239Z,101037.63
2022-11-02T13:33:25.394Z,101032.03
2022-11-02T13:35:55.265Z,101034.25
2022-11-02T13:38:26.532Z,101031.41
2022-11-02T13:41:12.253Z,101030.44
2022-11-02T13:43:59.005Z,101029.97
2022-11-02T13:46:33.094Z,101030.66
2022-11-02T13:49:12.978Z,101035.31
2022-11-02T13:51:47.152Z,101035.62
2022-11-02T13:54:42.245Z,101032.78
2022-11-02T13:57:22.603Z,101031.81
2022-11-02T13:59:52.965Z,101029.81
2022-11-02T14:02:24.795Z,101029.00
2022-11-02T14:04:51.945Z,101035.47
2022-11-02T14:07:30.747Z,101029.00
2022-11-02T14:10:34.354Z,101021.97
2022-11-02T14:13:29.144Z,101019.09
2022-11-02T14:16:09.215Z,101030.53
2022-11-02T14:18:45.948Z,101019.84
2022-11-02T14:21:40.735Z,101027.06
2022-11-02T14:24:27.546Z,101019.56
2022-11-02T14:26:59.654Z,101016.37
2022-11-02T14:29:54.433Z,101027.44
2022-11-02T14:32:24.305Z,101018.56
2022-11-02T14:35:07.663Z,101025.03
2022-11-02T14:37:41.273Z,101023.50
2022-11-02T14:40:19.748Z,101017.38
2022-11-02T14:42:49.642Z,101017.09
2022-11-02T14:45:24.610Z,101013.75
2022-11-02T14:48:25.072Z,101014.34
2022-11-02T14:51:40.992Z,101017.09
2022-11-02T14:54:17.488Z,101016.56
2022-11-02T14:56:54.900Z,101022.59
2022-11-02T14:59:29.701Z,101016.47
2022-11-02T15:02:01.018Z,101021.97
2022-11-02T15:04:35.411Z,101026.53
2022-11-02T15:07:21.679Z,101024.13
2022-11-02T15:10:02.367Z,101024.13
2022-11-02T15:12:29.234Z,101029.22
2022-11-02T15:14:58.709Z,101039.06
2022-11-02T15:17:45.469Z,101040.53
2022-11-02T15:20:15.424Z,101035.53
2022-11-02T15:22:44.744Z,101043.69
2022-11-02T15:25:14.563Z,101043.75
2022-11-02T15:27:43.853Z,101047.56
2022-11-02T15:30:28.541Z,101052.16
2022-11-02T15:33:06.622Z,101049.75
2022-11-02T15:35:38.114Z,101051.81
2022-11-02T15:38:27.886Z,101047.59
2022-11-02T15:41:15.982Z,101050.13
2022-11-02T15:43:52.381Z,101058.50
2022-11-02T15:46:19.333Z,101052.03
2022-11-02T15:48:58.938Z,101063.87
2022-11-02T15:51:26.370Z,101061.28
2022-11-02T15:53:53.052Z,101059.25
2022-11-02T15:56:35.232Z,101070.84
2022-11-02T15:59:14.124Z,101064.13
2022-11-02T16:01:41.130Z,101064.66
2022-11-02T16:04:08.443Z,101061.75
2022-11-02T16:06:37.263Z,101067.44
2022-11-02T16:09:23.885Z,101070.38
2022-11-02T16:12:09.442Z,101072.31
2022-11-02T16:14:36.138Z,101083.72
2022-11-02T16:17:02.855Z,101081.16
2022-11-02T16:19:29.663Z,101074.31
2022-11-02T16:22:01.083Z,101082.13
2022-11-02T16:24:29.742Z,101079.19
2022-11-02T16:26:56.744Z,101096.25
2022-11-02T16:29:29.562Z,101097.22
2022-11-02T16:31:56.742Z,101097.06
2022-11-02T16:34:25.931Z,101100.16
2022-11-02T16:36:52.773Z,101099.16
2022-11-02T16:39:23.295Z,101098.88
2022-11-02T16:41:51.310Z,101101.72
2022-11-02T16:44:21.505Z,101110.47
2022-11-02T16:46:48.313Z,101110.06
2022-11-02T16:49:16.753Z,101108.44
2022-11-02T16:51:53.738Z,101112.97
2022-11-02T16:54:46.574Z,101118.81
2022-11-02T16:57:21.793Z,101119.75
2022-11-02T16:59:57.752Z,101111.34
2022-11-02T17:02:33.783Z,101116.03
2022-11-02T17:05:05.836Z,101125.94
2022-11-02T17:07:36.087Z,101115.75
2022-11-02T17:10:04.336Z,101125.63
2022-11-02T17:12:33.895Z,101123.75
2022-11-02T17:15:02.360Z,101118.87
2022-11-02T17:17:38.315Z,101114.78
2022-11-02T17:20:19.475Z,101130.78
2022-11-02T17:22:55.934Z,101128.63
2022-11-02T17:25:25.403Z,101130.03
2022-11-02T17:27:55.650Z,101136.59
2022-11-02T17:30:43.243Z,101142.13
2022-11-02T17:33:13.242Z,101140.31
2022-11-02T17:35:45.923Z,101139.34
2022-11-02T17:38:13.892Z,101141.00
2022-11-02T17:40:41.263Z,101152.00
2022-11-02T17:43:09.046Z,101147.31
2022-11-02T17:45:40.233Z,101144.34
2022-11-02T17:48:08.982Z,101140.66
2022-11-02T17:50:39.592Z,101144.25
2022-11-02T17:53:06.808Z,101133.78
2022-11-02T17:55:34.624Z,101144.91
2022-11-02T17:58:01.395Z,101139.34
2022-11-02T18:00:34.052Z,101136.72
2022-11-02T18:03:01.241Z,101142.37
2022-11-02T18:05:29.367Z,101135.25
2022-11-02T18:07:57.080Z,101144.34
2022-11-02T18:10:25.712Z,101143.38
2022-11-02T18:12:52.543Z,101141.78
2022-11-02T18:15:21.184Z,101138.97
2022-11-02T18:17:48.031Z,101142.22
2022-11-02T18:20:15.323Z,101147.94
2022-11-02T18:22:42.178Z,101147.09
2022-11-02T18:25:13.682Z,101141.00
2022-11-02T18:27:41.112Z,101139.97
2022-11-02T18:30:09.951Z,101146.13
2022-11-02T18:32:37.222Z,101135.44
2022-11-02T18:35:04.796Z,101142.31
2022-11-02T18:37:32.779Z,101148.81
2022-11-02T18:39:59.638Z,101140.22
2022-11-02T18:42:26.439Z,101148.28
2022-11-02T18:44:53.223Z,101149.47
2022-11-02T18:47:19.921Z,101140.28
2022-11-02T18:49:47.074Z,101149.41
2022-11-02T18:52:19.823Z,101134.44
2022-11-02T18:54:49.512Z,101137.03
2022-11-02T18:57:16.205Z,101137.06
2022-11-02T18:59:42.901Z,101142.28
2022-11-02T19:02:10.626Z,101140.72
2022-11-02T19:04:37.609Z,101138.94
2022-11-02T19:07:23.697Z,101145.09
2022-11-02T19:09:50.451Z,101142.25
2022-11-02T19:12:19.412Z,101145.81
2022-11-02T19:14:47.223Z,101143.16
2022-11-02T19:17:14.682Z,101148.09
2022-11-02T19:19:43.403Z,101145.47
2022-11-02T19:22:12.392Z,101143.44
2022-11-02T19:24:39.291Z,101143.59
2022-11-02T19:27:06.049Z,101139.22
2022-11-02T19:29:34.192Z,101137.28
2022-11-02T19:32:00.993Z,101146.44
2022-11-02T19:34:27.771Z,101149.28
2022-11-02T19:36:54.641Z,101151.75
2022-11-02T19:39:21.812Z,101162.56
2022-11-02T19:41:52.167Z,101155.19
2022-11-02T19:44:18.963Z,101163.06
2022-11-02T19:46:45.663Z,101166.13
2022-11-02T19:49:12.418Z,101154.19
2022-11-02T19:51:39.200Z,101158.06
2022-11-02T19:54:06.353Z,101161.59
2022-11-02T19:56:34.445Z,101162.41
2022-11-02T19:59:01.392Z,101165.06
2022-11-02T20:01:35.429Z,101164.41
2022-11-02T20:04:02.532Z,101176.13
2022-11-02T20:06:32.612Z,101176.75
2022-11-02T20:09:01.940Z,101169.44
2022-11-02T20:11:28.945Z,101174.69
2022-11-02T20:14:05.722Z,101171.16
2022-11-02T20:16:32.501Z,101176.41
2022-11-02T20:18:59.761Z,101184.44
2022-11-02T20:21:32.318Z,101178.28
2022-11-02T20:24:02.785Z,101174.69
2022-11-02T20:26:31.460Z,101177.69
2022-11-02T20:28:59.213Z,101179.56
2022-11-02T20:31:27.026Z,101179.44
2022-11-02T20:33:54.205Z,101185.78
2022-11-02T20:36:20.991Z,101176.97
2022-11-02T20:38:47.834Z,101179.50
2022-11-02T20:41:15.871Z,101186.69
2022-11-02T20:43:43.562Z,101196.56
2022-11-02T20:46:37.420Z,101193.09
2022-11-02T20:49:13.937Z,101200.31
2022-11-02T20:51:52.653Z,101198.72
2022-11-02T20:54:20.094Z,101198.63
2022-11-02T20:56:47.710Z,101204.38
2022-11-02T20:59:14.721Z,101194.00
2022-11-02T21:01:41.937Z,101191.62
2022-11-02T21:04:08.889Z,101193.16
2022-11-02T21:06:35.625Z,101192.53
2022-11-02T21:09:09.099Z,101199.13
2022-11-02T21:11:57.414Z,101199.53
2022-11-02T21:14:24.112Z,101198.63
2022-11-02T21:16:50.816Z,101198.69
2022-11-02T21:19:17.552Z,101189.84
2022-11-02T21:21:44.256Z,101193.44
2022-11-02T21:24:11.000Z,101189.09
2022-11-02T21:26:37.672Z,101192.69
2022-11-02T21:29:04.376Z,101190.78
2022-11-02T21:31:31.030Z,101196.13
2022-11-02T21:33:57.811Z,101199.53
2022-11-02T21:36:25.624Z,101207.09
2022-11-02T21:38:52.302Z,101212.28
2022-11-02T21:41:20.364Z,101209.56
2022-11-02T21:43:47.143Z,101203.22
2022-11-02T21:46:13.882Z,101202.53
2022-11-02T21:48:40.691Z,101200.78
2022-11-02T21:51:08.743Z,101203.47
2022-11-02T21:53:36.735Z,101198.47
2022-11-02T21:56:05.246Z,101203.63
2022-11-02T21:58:32.020Z,101199.19
2022-11-02T22:01:18.556Z,101192.22
2022-11-02T22:03:46.439Z,101191.19
2022-11-02T22:06:13.172Z,101197.50
2022-11-02T22:08:39.921Z,101193.06
2022-11-02T22:11:11.444Z,101199.19
2022-11-02T22:13:39.137Z,101194.78
2022-11-02T22:16:20.441Z,101191.34
2022-11-02T22:18:48.301Z,101197.59
2022-11-02T22:21:16.094Z,101200.38
2022-11-02T22:23:43.942Z,101202.25
2022-11-02T22:26:11.718Z,101194.38
2022-11-02T22:28:39.715Z,101193.50
2022-11-02T22:31:07.824Z,101206.22
2022-11-02T22:33:35.268Z,101205.25
2022-11-02T22:36:08.253Z,101193.78
2022-11-02T22:38:53.580Z,101190.03
2022-11-02T22:41:26.258Z,101191.03
2022-11-02T22:43:57.427Z,101198.22
2022-11-02T22:46:25.153Z,101192.06
2022-11-02T22:48:52.664Z,101190.19
2022-11-02T22:51:21.146Z,101197.47
2022-11-02T22:53:48.781Z,101199.91
2022-11-02T22:56:16.492Z,101201.69
2022-11-02T22:58:44.291Z,101208.28
2022-11-02T23:01:12.624Z,101198.03
2022-11-02T23:03:39.644Z,101201.56
2022-11-02T23:06:07.109Z,101202.25
2022-11-02T23:08:41.050Z,101199.50
2022-11-02T23:11:23.834Z,101193.50
2022-11-02T23:13:58.083Z,101195.97
2022-11-02T23:16:26.336Z,101191.28
2022-11-02T23:19:13.081Z,101187.62
2022-11-02T23:21:41.171Z,101185.13
2022-11-02T23:24:27.008Z,101180.53
2022-11-02T23:26:53.951Z,101192.06
2022-11-02T23:29:39.282Z,101188.78
2022-11-02T23:32:24.920Z,101193.84
2022-11-02T23:35:10.051Z,101189.69
2022-11-02T23:37:36.831Z,101179.87
2022-11-02T23:40:03.742Z,101180.69
2022-11-02T23:42:30.547Z,101177.31
2022-11-02T23:44:57.210Z,101183.34
2022-11-02T23:47:42.610Z,101187.00
2022-11-02T23:50:09.413Z,101181.69
2022-11-02T23:52:54.591Z,101179.31
2022-11-02T23:55:39.781Z,101188.28
2022-11-02T23:58:06.537Z,101196.16
