createdAt,value
2023-04-22T00:02:25.082Z,10.70
2023-04-22T00:04:52.202Z,10.70
2023-04-22T00:07:19.107Z,10.70
2023-04-22T00:09:46.004Z,10.40
2023-04-22T00:12:13.238Z,10.40
2023-04-22T00:14:40.113Z,10.50
2023-04-22T00:17:07.104Z,10.60
2023-04-22T00:19:34.924Z,10.60
2023-04-22T00:22:02.033Z,10.50
2023-04-22T00:24:29.260Z,10.70
2023-04-22T00:26:56.060Z,10.60
2023-04-22T00:29:23.070Z,10.80
2023-04-22T00:31:50.005Z,10.70
2023-04-22T00:34:18.111Z,10.70
2023-04-22T00:36:46.140Z,10.60
2023-04-22T00:39:13.126Z,10.50
2023-04-22T00:41:40.521Z,10.60
2023-04-22T00:44:11.601Z,10.60
2023-04-22T00:46:39.709Z,10.50
2023-04-22T00:49:08.241Z,10.50
2023-04-22T00:51:35.292Z,10.50
2023-04-22T00:54:02.206Z,10.40
2023-04-22T00:56:31.488Z,10.40
2023-04-22T00:58:58.823Z,10.50
2023-04-22T01:01:26.324Z,10.60
2023-04-22T01:03:53.861Z,10.40
2023-04-22T01:06:22.251Z,10.40
2023-04-22T01:08:49.008Z,10.40
2023-04-22T01:11:15.965Z,10.30
2023-04-22T01:13:43.002Z,10.50
2023-04-22T01:16:10.844Z,10.30
2023-04-22T01:18:38.018Z,10.20
2023-04-22T01:21:05.840Z,10.10
2023-04-22T01:23:33.453Z,10.20
2023-04-22T01:26:00.319Z,10.20
2023-04-22T01:28:27.706Z,10.20
2023-04-22T01:30:56.475Z,10.20
2023-04-22T01:33:24.087Z,10.30
2023-04-22T01:35:51.176Z,10.20
2023-04-22T01:38:18.240Z,10.30
2023-04-22T01:40:44.961Z,10.30
2023-04-22T01:43:11.783Z,10.20
2023-04-22T01:45:39.549Z,10.30
2023-04-22T01:48:09.538Z,10.30
2023-04-22T01:50:37.261Z,10.10
2023-04-22T01:53:04.259Z,10.20
2023-04-22T01:55:31.493Z,10.30
2023-04-22T01:57:58.306Z,10.30
2023-04-22T02:00:25.472Z,10.20
2023-04-22T02:02:52.463Z,10.20
2023-04-22T02:05:19.393Z,10.20
2023-04-22T02:07:46.751Z,10.10
2023-04-22T02:10:16.717Z,10.00
2023-04-22T02:12:43.981Z,10.00
2023-04-22T02:15:11.506Z,10.00
2023-04-22T02:17:39.168Z,10.10
2023-04-22T02:20:06.620Z,9.90
2023-04-22T02:22:33.567Z,10.10
2023-04-22T02:25:01.365Z,10.10
2023-04-22T02:27:28.061Z,10.00
2023-04-22T02:29:54.759Z,10.10
2023-04-22T02:32:21.457Z,10.10
2023-04-22T02:34:48.954Z,10.10
2023-04-22T02:37:16.127Z,10.10
2023-04-22T02:39:43.061Z,9.80
2023-04-22T02:42:09.857Z,9.80
2023-04-22T02:44:36.952Z,9.80
2023-04-22T02:47:03.770Z,9.80
2023-04-22T02:49:30.758Z,9.90
2023-04-22T02:51:57.874Z,10.00
2023-04-22T02:54:24.666Z,9.90
2023-04-22T02:56:51.830Z,9.80
2023-04-22T02:59:18.597Z,9.90
2023-04-22T03:01:45.705Z,10.00
2023-04-22T03:04:25.729Z,10.00
2023-04-22T03:06:52.993Z,9.90
2023-04-22T03:09:19.798Z,9.90
2023-04-22T03:11:46.560Z,9.90
2023-04-22T03:14:13.312Z,9.80
2023-04-22T03:16:40.553Z,9.90
2023-04-22T03:19:07.681Z,9.80
2023-04-22T03:21:34.393Z,9.80
2023-04-22T03:24:02.029Z,10.00
2023-04-22T03:26:31.991Z,9.90
2023-04-22T03:28:59.799Z,9.80
2023-04-22T03:31:26.601Z,9.80
2023-04-22T03:33:53.394Z,9.80
2023-04-22T03:36:28.214Z,9.80
2023-04-22T03:38:55.704Z,9.70
2023-04-22T03:41:26.457Z,9.70
2023-04-22T03:43:53.365Z,9.50
2023-04-22T03:46:20.904Z,9.70
2023-04-22T03:48:56.575Z,9.70
2023-04-22T03:51:29.495Z,9.80
2023-04-22T03:53:58.155Z,9.90
2023-04-22T03:56:27.208Z,9.80
2023-04-22T03:58:57.715Z,9.80
2023-04-22T04:01:25.192Z,9.80
2023-04-22T04:03:56.174Z,9.70
2023-04-22T04:06:24.951Z,9.80
2023-04-22T04:08:52.064Z,9.80
2023-04-22T04:11:19.254Z,9.80
2023-04-22T04:13:48.740Z,9.60
2023-04-22T04:16:22.525Z,9.80
2023-04-22T04:18:55.626Z,9.70
2023-04-22T04:21:24.733Z,9.70
2023-04-22T04:23:52.854Z,9.80
2023-04-22T04:26:25.266Z,9.80
2023-04-22T04:28:57.403Z,9.80
2023-04-22T04:31:25.106Z,9.80
2023-04-22T04:33:54.449Z,9.70
2023-04-22T04:36:21.279Z,9.80
2023-04-22T04:38:49.230Z,9.90
2023-04-22T04:41:15.942Z,9.70
2023-04-22T04:43:46.263Z,9.70
2023-04-22T04:46:21.966Z,9.70
2023-04-22T04:48:50.629Z,9.80
2023-04-22T04:51:20.276Z,9.90
2023-04-22T04:53:55.694Z,9.90
2023-04-22T04:56:23.868Z,9.90
2023-04-22T04:58:50.992Z,9.80
2023-04-22T05:01:24.722Z,9.90
2023-04-22T05:03:52.789Z,9.90
2023-04-22T05:06:20.980Z,9.90
2023-04-22T05:08:52.733Z,9.90
2023-04-22T05:11:20.403Z,9.90
2023-04-22T05:13:50.423Z,9.80
2023-04-22T05:16:24.216Z,9.90
2023-04-22T05:18:51.030Z,9.90
2023-04-22T05:21:18.007Z,9.80
2023-04-22T05:23:45.584Z,10.00
2023-04-22T05:26:13.433Z,10.10
2023-04-22T05:28:42.224Z,10.10
2023-04-22T05:31:09.236Z,10.10
2023-04-22T05:33:37.176Z,10.20
2023-04-22T05:36:06.164Z,10.20
2023-04-22T05:38:33.152Z,10.20
2023-04-22T05:41:00.702Z,10.30
2023-04-22T05:43:28.246Z,10.40
2023-04-22T05:46:02.126Z,10.40
2023-04-22T05:48:28.921Z,10.40
2023-04-22T05:51:02.416Z,10.40
2023-04-22T05:53:30.599Z,10.50
2023-04-22T05:55:59.681Z,10.40
2023-04-22T05:58:26.425Z,10.50
2023-04-22T06:00:54.714Z,10.60
2023-04-22T06:03:46.377Z,10.60
2023-04-22T06:06:13.407Z,10.70
2023-04-22T06:08:40.240Z,10.70
2023-04-22T06:11:07.016Z,10.80
2023-04-22T06:13:35.810Z,10.80
2023-04-22T06:16:05.280Z,10.70
2023-04-22T06:18:32.732Z,10.90
2023-04-22T06:21:00.538Z,11.00
2023-04-22T06:23:27.606Z,11.10
2023-04-22T06:25:54.287Z,11.10
2023-04-22T06:28:21.705Z,11.10
2023-04-22T06:30:51.003Z,11.20
2023-04-22T06:33:18.043Z,11.40
2023-04-22T06:35:45.168Z,11.30
2023-04-22T06:38:12.280Z,11.50
2023-04-22T06:40:47.867Z,11.50
2023-04-22T06:43:21.660Z,11.60
2023-04-22T06:46:07.323Z,11.70
2023-04-22T06:48:49.151Z,11.70
2023-04-22T06:51:24.932Z,11.70
2023-04-22T06:53:52.036Z,11.80
2023-04-22T06:56:19.101Z,11.90
2023-04-22T06:58:45.857Z,12.00
2023-04-22T07:01:12.787Z,12.00
2023-04-22T07:03:41.366Z,12.20
2023-04-22T07:06:12.360Z,13.10
2023-04-22T07:08:39.592Z,13.20
2023-04-22T07:11:06.562Z,13.20
2023-04-22T07:13:42.608Z,13.30
2023-04-22T07:16:09.441Z,13.50
2023-04-22T07:18:36.716Z,13.40
2023-04-22T07:21:03.494Z,13.40
2023-04-22T07:23:30.276Z,13.50
2023-04-22T07:25:57.153Z,13.40
2023-04-22T07:28:24.056Z,13.70
2023-04-22T07:30:50.942Z,13.70
2023-04-22T07:33:17.710Z,13.70
2023-04-22T07:35:44.486Z,13.90
2023-04-22T07:38:12.727Z,13.80
2023-04-22T07:40:41.004Z,13.80
2023-04-22T07:43:08.684Z,13.80
2023-04-22T07:45:35.685Z,13.90
2023-04-22T07:48:02.981Z,14.00
2023-04-22T07:50:29.764Z,13.90
2023-04-22T07:52:56.567Z,14.20
2023-04-22T07:55:23.562Z,14.50
2023-04-22T07:57:50.291Z,14.30
2023-04-22T08:00:17.536Z,14.30
2023-04-22T08:02:44.635Z,14.20
2023-04-22T08:05:11.811Z,14.10
2023-04-22T08:07:38.974Z,14.10
2023-04-22T08:10:06.727Z,14.30
2023-04-22T08:12:33.575Z,14.40
2023-04-22T08:15:00.333Z,14.50
2023-04-22T08:17:27.452Z,14.60
2023-04-22T08:19:54.446Z,14.70
2023-04-22T08:22:21.209Z,14.80
2023-04-22T08:24:48.032Z,14.90
2023-04-22T08:27:14.861Z,15.00
2023-04-22T08:29:42.178Z,15.10
2023-04-22T08:32:09.528Z,15.30
2023-04-22T08:34:37.155Z,15.60
2023-04-22T08:37:04.143Z,15.50
2023-04-22T08:39:31.028Z,15.60
2023-04-22T08:41:58.338Z,15.60
2023-04-22T08:44:26.162Z,15.70
2023-04-22T08:46:54.564Z,15.80
2023-04-22T08:49:24.360Z,15.80
2023-04-22T08:51:52.954Z,15.90
2023-04-22T08:54:19.782Z,16.10
2023-04-22T08:56:49.143Z,16.30
2023-04-22T08:59:16.683Z,16.40
2023-04-22T09:01:44.107Z,16.60
2023-04-22T09:04:11.650Z,16.90
2023-04-22T09:06:39.439Z,16.90
2023-04-22T09:09:08.747Z,16.90
2023-04-22T09:11:36.344Z,17.00
2023-04-22T09:14:04.303Z,17.10
2023-04-22T09:16:32.194Z,17.50
2023-04-22T09:18:59.320Z,17.40
2023-04-22T09:21:28.034Z,17.30
2023-04-22T09:23:56.414Z,17.40
2023-04-22T09:26:25.152Z,17.30
2023-04-22T09:28:53.840Z,17.30
2023-04-22T09:31:24.174Z,17.40
2023-04-22T09:34:00.878Z,17.70
2023-04-22T09:36:28.404Z,17.80
2023-04-22T09:38:59.961Z,18.20
2023-04-22T09:41:38.635Z,18.40
2023-04-22T09:44:10.231Z,18.40
2023-04-22T09:46:37.004Z,18.40
2023-04-22T09:49:03.955Z,18.40
2023-04-22T09:51:30.857Z,18.30
2023-04-22T09:53:59.398Z,18.30
2023-04-22T09:56:51.390Z,18.40
2023-04-22T09:59:23.216Z,18.40
2023-04-22T10:01:53.177Z,18.60
2023-04-22T10:04:24.870Z,18.50
2023-04-22T10:06:55.058Z,18.50
2023-04-22T10:09:23.347Z,18.80
2023-04-22T10:11:52.796Z,19.00
2023-04-22T10:14:22.090Z,19.30
2023-04-22T10:16:50.772Z,19.30
2023-04-22T10:19:26.396Z,19.00
2023-04-22T10:21:58.554Z,19.00
2023-04-22T10:24:34.165Z,19.20
2023-04-22T10:27:06.508Z,19.20
2023-04-22T10:29:38.989Z,19.20
2023-04-22T10:32:27.669Z,19.20
2023-04-22T10:35:09.324Z,19.30
2023-04-22T10:37:36.363Z,19.40
2023-04-22T10:40:22.820Z,19.30
2023-04-22T10:42:52.222Z,19.10
2023-04-22T10:45:20.094Z,19.00
2023-04-22T10:47:46.882Z,19.00
2023-04-22T10:50:16.663Z,19.20
2023-04-22T10:52:46.259Z,19.30
2023-04-22T10:55:13.114Z,19.50
2023-04-22T10:57:42.644Z,19.40
2023-04-22T11:00:23.220Z,19.60
2023-04-22T11:03:05.360Z,19.80
2023-04-22T11:05:33.043Z,19.80
2023-04-22T11:08:13.015Z,19.80
2023-04-22T11:10:43.807Z,19.80
2023-04-22T11:13:17.099Z,19.60
2023-04-22T11:15:46.305Z,19.60
2023-04-22T11:18:27.348Z,19.70
2023-04-22T11:20:54.425Z,19.70
2023-04-22T11:23:25.581Z,19.70
2023-04-22T11:25:58.060Z,19.70
2023-04-22T11:28:25.431Z,19.80
2023-04-22T11:30:52.521Z,20.00
2023-04-22T11:33:19.797Z,19.90
2023-04-22T11:35:49.651Z,20.00
2023-04-22T11:38:16.400Z,20.10
2023-04-22T11:40:46.533Z,20.50
2023-04-22T11:43:14.012Z,20.60
2023-04-22T11:45:41.501Z,20.60
2023-04-22T11:48:11.330Z,20.80
2023-04-22T11:50:40.567Z,20.90
2023-04-22T11:53:14.851Z,21.10
2023-04-22T11:55:43.198Z,21.00
2023-04-22T11:58:14.747Z,21.20
2023-04-22T12:00:50.361Z,20.90
2023-04-22T12:03:18.630Z,20.70
2023-04-22T12:05:57.786Z,20.80
2023-04-22T12:08:27.094Z,20.80
2023-04-22T12:10:55.960Z,20.90
2023-04-22T12:13:29.832Z,21.00
2023-04-22T12:15:59.183Z,21.30
2023-04-22T12:18:33.287Z,21.70
2023-04-22T12:21:06.780Z,21.80
2023-04-22T12:23:52.958Z,21.80
2023-04-22T12:26:24.525Z,22.20
2023-04-22T12:28:52.603Z,22.30
2023-04-22T12:31:20.302Z,22.30
2023-04-22T12:33:47.270Z,22.40
2023-04-22T12:36:14.226Z,22.60
2023-04-22T12:38:41.675Z,22.60
2023-04-22T12:41:08.546Z,22.50
2023-04-22T12:43:37.049Z,22.30
2023-04-22T12:46:05.645Z,22.20
2023-04-22T12:48:33.049Z,22.30
2023-04-22T12:51:00.513Z,22.40
2023-04-22T12:53:27.948Z,23.10
2023-04-22T12:55:55.284Z,23.10
2023-04-22T12:58:22.149Z,22.60
2023-04-22T13:00:49.090Z,22.50
2023-04-22T13:03:16.483Z,22.90
2023-04-22T13:05:45.082Z,23.30
2023-04-22T13:08:11.920Z,23.00
2023-04-22T13:10:38.780Z,23.10
2023-04-22T13:13:17.719Z,23.50
2023-04-22T13:15:47.039Z,23.70
2023-04-22T13:18:14.939Z,23.60
2023-04-22T13:20:42.828Z,23.80
2023-04-22T13:23:10.549Z,23.70
2023-04-22T13:25:37.638Z,23.60
2023-04-22T13:28:04.720Z,23.10
2023-04-22T13:30:31.486Z,22.90
2023-04-22T13:32:58.309Z,23.00
2023-04-22T13:35:25.393Z,22.80
2023-04-22T13:37:52.717Z,23.00
2023-04-22T13:40:19.803Z,23.00
2023-04-22T13:42:46.628Z,23.00
2023-04-22T13:45:13.467Z,22.80
2023-04-22T13:47:40.252Z,22.70
2023-04-22T13:50:07.704Z,22.70
2023-04-22T13:52:35.205Z,22.50
2023-04-22T13:55:03.992Z,22.40
2023-04-22T13:57:30.904Z,22.20
2023-04-22T13:59:57.769Z,22.30
2023-04-22T14:02:24.619Z,22.30
2023-04-22T14:04:51.488Z,22.00
2023-04-22T14:07:18.543Z,22.00
2023-04-22T14:09:45.425Z,22.20
2023-04-22T14:12:12.269Z,22.00
2023-04-22T14:14:39.086Z,21.90
2023-04-22T14:17:06.029Z,22.00
2023-04-22T14:19:33.984Z,21.90
2023-04-22T14:22:01.002Z,21.80
2023-04-22T14:24:28.579Z,21.60
2023-04-22T14:26:59.183Z,21.50
2023-04-22T14:29:29.717Z,21.50
2023-04-22T14:31:57.678Z,21.50
2023-04-22T14:34:24.851Z,21.50
2023-04-22T14:36:51.568Z,21.60
2023-04-22T14:39:18.336Z,21.70
2023-04-22T14:41:45.457Z,21.70
2023-04-22T14:44:12.372Z,21.70
2023-04-22T14:46:39.245Z,21.70
2023-04-22T14:49:06.136Z,21.60
2023-04-22T14:51:32.973Z,21.40
2023-04-22T14:53:59.807Z,21.40
2023-04-22T14:56:26.725Z,21.40
2023-04-22T14:58:53.488Z,21.40
2023-04-22T15:01:21.491Z,21.40
2023-04-22T15:03:48.851Z,21.30
2023-04-22T15:06:15.985Z,21.30
2023-04-22T15:08:42.866Z,21.30
2023-04-22T15:11:09.821Z,21.10
2023-04-22T15:13:36.699Z,21.10
2023-04-22T15:16:03.498Z,21.00
2023-04-22T15:18:30.399Z,21.00
2023-04-22T15:20:57.354Z,21.00
2023-04-22T15:23:24.371Z,20.90
2023-04-22T15:25:51.292Z,20.90
2023-04-22T15:28:18.069Z,20.70
2023-04-22T15:30:44.890Z,20.70
2023-04-22T15:33:11.658Z,20.60
2023-04-22T15:35:42.830Z,20.60
2023-04-22T15:38:09.680Z,20.60
2023-04-22T15:40:36.889Z,20.50
2023-04-22T15:43:03.692Z,20.50
2023-04-22T15:45:30.483Z,20.40
2023-04-22T15:47:58.157Z,20.40
2023-04-22T15:50:25.200Z,20.40
2023-04-22T15:52:52.339Z,20.30
2023-04-22T15:55:19.083Z,20.20
2023-04-22T15:57:45.854Z,20.20
2023-04-22T16:00:14.336Z,20.10
2023-04-22T16:02:42.817Z,20.10
2023-04-22T16:05:11.761Z,20.00
2023-04-22T16:07:39.282Z,20.00
2023-04-22T16:10:06.882Z,20.00
2023-04-22T16:12:34.373Z,20.00
2023-04-22T16:15:01.593Z,19.90
2023-04-22T16:17:28.828Z,19.70
2023-04-22T16:19:55.741Z,19.50
2023-04-22T16:22:22.568Z,19.60
2023-04-22T16:24:49.318Z,19.50
2023-04-22T16:27:18.107Z,19.40
2023-04-22T16:29:45.310Z,19.30
2023-04-22T16:32:12.479Z,19.20
2023-04-22T16:34:39.640Z,19.20
2023-04-22T16:37:06.650Z,19.10
2023-04-22T16:39:34.002Z,19.10
2023-04-22T16:42:02.342Z,19.00
2023-04-22T16:44:29.198Z,19.00
2023-04-22T16:46:55.938Z,19.00
2023-04-22T16:49:22.674Z,19.00
2023-04-22T16:51:49.786Z,19.00
2023-04-22T16:54:16.654Z,18.90
2023-04-22T16:56:43.347Z,18.80
2023-04-22T16:59:10.160Z,18.80
2023-04-22T17:01:37.154Z,18.80
2023-04-22T17:04:04.064Z,18.70
2023-04-22T17:06:31.203Z,18.70
2023-04-22T17:08:58.166Z,18.70
2023-04-22T17:11:25.332Z,18.50
2023-04-22T17:13:52.125Z,18.40
2023-04-22T17:16:19.052Z,18.40
2023-04-22T17:18:47.023Z,18.40
2023-04-22T17:21:14.832Z,18.40
2023-04-22T17:23:41.557Z,18.30
2023-04-22T17:26:08.706Z,18.30
2023-04-22T17:28:35.573Z,18.40
2023-04-22T17:31:04.037Z,18.30
2023-04-22T17:33:31.259Z,18.20
2023-04-22T17:35:58.088Z,18.10
2023-04-22T17:38:24.821Z,18.00
2023-04-22T17:40:51.920Z,18.00
2023-04-22T17:43:18.702Z,18.00
2023-04-22T17:45:45.681Z,18.00
2023-04-22T17:48:12.493Z,18.00
2023-04-22T17:50:39.403Z,18.00
2023-04-22T17:53:06.279Z,18.00
2023-04-22T17:55:35.227Z,18.00
2023-04-22T17:58:02.985Z,17.80
2023-04-22T18:00:30.009Z,17.70
2023-04-22T18:02:56.919Z,17.70
2023-04-22T18:05:23.847Z,17.60
2023-04-22T18:07:50.738Z,17.40
2023-04-22T18:10:17.482Z,17.50
2023-04-22T18:12:44.353Z,17.60
2023-04-22T18:15:11.175Z,17.50
2023-04-22T18:17:38.061Z,17.40
2023-04-22T18:20:16.891Z,17.30
2023-04-22T18:22:49.539Z,17.30
2023-04-22T18:25:16.575Z,17.20
2023-04-22T18:27:44.238Z,17.10
2023-04-22T18:30:11.182Z,17.00
2023-04-22T18:32:38.743Z,17.10
2023-04-22T18:35:06.168Z,17.00
2023-04-22T18:37:34.977Z,17.10
2023-04-22T18:40:02.426Z,17.00
2023-04-22T18:42:30.338Z,17.00
2023-04-22T18:44:57.333Z,16.90
2023-04-22T18:47:24.136Z,16.90
2023-04-22T18:49:50.941Z,16.90
2023-04-22T18:52:17.996Z,16.80
2023-04-22T18:54:44.983Z,16.80
2023-04-22T18:57:12.006Z,16.70
2023-04-22T18:59:39.940Z,16.90
2023-04-22T19:02:06.789Z,16.80
2023-04-22T19:04:33.750Z,16.90
2023-04-22T19:07:00.988Z,17.10
2023-04-22T19:09:27.794Z,17.10
2023-04-22T19:11:55.175Z,17.20
2023-04-22T19:14:21.930Z,17.10
2023-04-22T19:16:48.675Z,17.00
2023-04-22T19:19:15.469Z,16.90
2023-04-22T19:21:42.676Z,16.90
2023-04-22T19:24:09.774Z,16.90
2023-04-22T19:26:36.632Z,16.80
2023-04-22T19:29:03.484Z,16.70
2023-04-22T19:31:30.834Z,16.60
2023-04-22T19:33:57.907Z,16.60
2023-04-22T19:36:25.145Z,16.60
2023-04-22T19:38:52.150Z,16.60
2023-04-22T19:41:18.880Z,16.60
2023-04-22T19:43:46.324Z,16.50
2023-04-22T19:46:13.136Z,16.40
2023-04-22T19:48:40.765Z,16.40
2023-04-22T19:51:07.860Z,16.30
2023-04-22T19:53:35.532Z,16.30
2023-04-22T19:56:03.120Z,16.20
2023-04-22T19:58:30.605Z,16.20
2023-04-22T20:00:57.546Z,16.10
2023-04-22T20:03:24.879Z,16.10
2023-04-22T20:05:51.996Z,16.10
2023-04-22T20:08:20.102Z,15.90
2023-04-22T20:10:49.518Z,15.90
2023-04-22T20:13:17.647Z,15.80
2023-04-22T20:15:44.682Z,15.80
2023-04-22T20:18:12.243Z,15.70
2023-04-22T20:20:48.019Z,15.70
2023-04-22T20:23:15.405Z,15.70
2023-04-22T20:25:46.855Z,15.50
2023-04-22T20:28:13.899Z,15.60
2023-04-22T20:30:40.946Z,15.50
2023-04-22T20:33:08.265Z,15.50
2023-04-22T20:35:36.138Z,15.40
2023-04-22T20:38:03.605Z,15.30
2023-04-22T20:40:31.757Z,15.30
2023-04-22T20:42:59.115Z,15.20
2023-04-22T20:45:27.198Z,15.10
2023-04-22T20:47:54.094Z,15.20
2023-04-22T20:50:20.826Z,15.10
2023-04-22T20:52:49.314Z,15.20
2023-04-22T20:55:17.087Z,15.30
2023-04-22T20:57:43.983Z,15.20
2023-04-22T21:00:11.595Z,15.20
2023-04-22T21:02:39.711Z,15.20
2023-04-22T21:05:07.251Z,15.20
2023-04-22T21:07:35.377Z,15.30
2023-04-22T21:10:02.385Z,15.20
2023-04-22T21:12:29.269Z,15.20
2023-04-22T21:14:56.269Z,15.50
2023-04-22T21:17:27.859Z,15.40
2023-04-22T21:19:57.596Z,15.40
2023-04-22T21:22:25.039Z,15.40
2023-04-22T21:24:52.927Z,15.80
2023-04-22T21:27:21.607Z,15.90
2023-04-22T21:29:49.473Z,15.90
2023-04-22T21:32:17.202Z,15.80
2023-04-22T21:34:44.853Z,15.70
2023-04-22T21:37:12.265Z,15.60
2023-04-22T21:39:40.535Z,15.60
2023-04-22T21:42:08.658Z,15.60
2023-04-22T21:44:37.401Z,15.60
2023-04-22T21:47:05.629Z,15.60
2023-04-22T21:49:32.577Z,15.60
2023-04-22T21:51:59.564Z,15.50
2023-04-22T21:54:26.467Z,15.50
2023-04-22T21:56:53.548Z,15.40
2023-04-22T21:59:20.361Z,15.40
2023-04-22T22:01:47.157Z,15.40
2023-04-22T22:04:16.178Z,15.40
2023-04-22T22:06:44.716Z,15.40
2023-04-22T22:09:12.326Z,15.50
2023-04-22T22:11:39.071Z,15.50
2023-04-22T22:14:06.097Z,15.50
2023-04-22T22:16:33.479Z,15.40
2023-04-22T22:19:02.662Z,15.40
2023-04-22T22:21:31.700Z,15.40
2023-04-22T22:23:58.667Z,15.40
2023-04-22T22:26:26.189Z,15.40
2023-04-22T22:28:53.012Z,15.40
2023-04-22T22:31:19.837Z,15.40
2023-04-22T22:33:46.622Z,15.40
2023-04-22T22:36:13.515Z,15.40
2023-04-22T22:38:40.751Z,15.40
2023-04-22T22:41:07.476Z,15.40
2023-04-22T22:43:34.252Z,15.40
2023-04-22T22:46:01.297Z,15.40
2023-04-22T22:48:28.405Z,15.30
2023-04-22T22:50:56.561Z,15.20
2023-04-22T22:53:23.400Z,15.20
2023-04-22T22:55:50.287Z,15.30
2023-04-22T22:58:17.015Z,15.20
2023-04-22T23:00:43.845Z,15.20
2023-04-22T23:03:11.142Z,15.10
2023-04-22T23:05:38.236Z,15.10
2023-04-22T23:08:04.948Z,15.10
2023-04-22T23:10:31.851Z,15.10
2023-04-22T23:12:58.595Z,15.10
2023-04-22T23:15:25.375Z,14.90
2023-04-22T23:17:52.143Z,15.00
2023-04-22T23:20:19.490Z,14.90
2023-04-22T23:22:49.574Z,14.80
2023-04-22T23:25:16.857Z,14.60
2023-04-22T23:27:44.606Z,14.50
2023-04-22T23:30:11.828Z,14.50
2023-04-22T23:32:40.714Z,14.70
2023-04-22T23:35:08.854Z,14.70
2023-04-22T23:37:37.693Z,14.70
2023-04-22T23:40:04.999Z,14.40
2023-04-22T23:42:32.238Z,14.30
2023-04-22T23:44:58.937Z,14.40
2023-04-22T23:47:26.085Z,14.30
2023-04-22T23:49:53.246Z,14.20
2023-04-22T23:52:20.316Z,14.30
2023-04-22T23:54:47.354Z,14.20
2023-04-22T23:57:15.122Z,14.20
2023-04-22T23:59:42.077Z,14.10
