createdAt,value
2022-10-16T00:03:30.448Z,11.70
2022-10-16T00:08:33.263Z,11.80
2022-10-16T00:13:37.518Z,11.70
2022-10-16T00:18:40.531Z,11.90
2022-10-16T00:23:43.340Z,11.90
2022-10-16T00:28:50.738Z,11.90
2022-10-16T00:33:53.317Z,12.20
2022-10-16T00:38:58.528Z,12.10
2022-10-16T00:44:04.578Z,12.20
2022-10-16T00:49:16.753Z,12.20
2022-10-16T00:54:24.677Z,12.30
2022-10-16T00:59:33.465Z,12.40
2022-10-16T01:04:45.843Z,12.40
2022-10-16T01:10:06.205Z,12.60
2022-10-16T01:15:15.337Z,12.70
2022-10-16T01:20:30.581Z,12.70
2022-10-16T01:25:50.066Z,12.80
2022-10-16T01:30:58.983Z,12.80
2022-10-16T01:36:08.744Z,12.80
2022-10-16T01:41:15.783Z,12.70
2022-10-16T01:46:21.537Z,12.60
2022-10-16T01:51:25.670Z,12.50
2022-10-16T01:56:29.580Z,12.50
2022-10-16T02:01:34.687Z,12.60
2022-10-16T02:06:37.156Z,12.60
2022-10-16T02:11:39.574Z,12.70
2022-10-16T02:16:45.136Z,12.70
2022-10-16T02:22:03.061Z,12.80
2022-10-16T02:27:18.058Z,12.80
2022-10-16T02:32:29.219Z,12.90
2022-10-16T02:37:33.116Z,13.10
2022-10-16T02:42:38.757Z,13.00
2022-10-16T02:47:41.110Z,13.00
2022-10-16T02:52:43.838Z,13.00
2022-10-16T02:57:46.586Z,13.10
2022-10-16T03:02:48.981Z,13.00
2022-10-16T03:07:51.359Z,13.10
2022-10-16T03:12:53.732Z,13.20
2022-10-16T03:17:58.318Z,13.20
2022-10-16T03:23:00.666Z,13.40
2022-10-16T03:28:03.117Z,13.20
2022-10-16T03:33:05.527Z,13.10
2022-10-16T03:38:07.906Z,13.20
2022-10-16T03:43:10.242Z,13.30
2022-10-16T03:48:13.046Z,13.30
2022-10-16T03:53:15.970Z,13.30
2022-10-16T03:58:18.741Z,13.30
2022-10-16T04:03:22.338Z,13.30
2022-10-16T04:08:24.728Z,13.40
2022-10-16T04:13:27.031Z,13.30
2022-10-16T04:18:30.050Z,13.40
2022-10-16T04:23:32.601Z,13.50
2022-10-16T04:28:34.984Z,13.50
2022-10-16T04:33:37.282Z,13.50
2022-10-16T04:38:40.546Z,13.60
2022-10-16T04:43:42.897Z,13.60
2022-10-16T04:48:45.639Z,13.60
2022-10-16T04:53:47.952Z,13.80
2022-10-16T04:58:50.342Z,13.70
2022-10-16T05:03:52.834Z,13.60
2022-10-16T05:08:55.170Z,13.60
2022-10-16T05:13:57.489Z,13.40
2022-10-16T05:24:22.269Z,13.40
2022-10-16T05:29:24.763Z,13.30
2022-10-16T05:34:27.077Z,13.40
2022-10-16T05:39:29.452Z,13.40
2022-10-16T05:49:37.845Z,13.40
2022-10-16T05:54:42.861Z,13.50
2022-10-16T05:59:45.171Z,13.60
2022-10-16T06:04:47.472Z,13.70
2022-10-16T06:09:53.879Z,13.80
2022-10-16T06:14:56.257Z,13.80
2022-10-16T06:19:58.596Z,13.80
2022-10-16T06:25:00.948Z,13.80
2022-10-16T06:30:04.821Z,13.80
2022-10-16T06:35:07.438Z,13.80
2022-10-16T06:40:09.875Z,13.80
2022-10-16T06:45:12.531Z,13.80
2022-10-16T06:50:15.155Z,13.80
2022-10-16T06:55:18.207Z,13.90
2022-10-16T07:00:20.609Z,14.10
2022-10-16T07:05:22.949Z,14.30
2022-10-16T07:10:25.438Z,14.40
2022-10-16T07:15:28.411Z,14.50
2022-10-16T07:20:40.220Z,14.60
2022-10-16T07:25:55.933Z,14.60
2022-10-16T07:31:05.650Z,14.70
2022-10-16T07:36:10.476Z,14.30
2022-10-16T07:41:19.069Z,14.90
2022-10-16T07:46:23.544Z,15.00
2022-10-16T07:51:27.618Z,15.10
2022-10-16T07:56:32.763Z,15.30
2022-10-16T08:01:35.189Z,15.40
2022-10-16T08:06:39.677Z,15.50
2022-10-16T08:11:42.038Z,15.50
2022-10-16T08:16:44.356Z,15.60
2022-10-16T08:21:49.102Z,16.00
2022-10-16T08:26:51.400Z,16.10
2022-10-16T08:31:53.746Z,16.30
2022-10-16T08:36:56.319Z,16.50
2022-10-16T08:41:58.670Z,16.80
2022-10-16T08:47:26.206Z,17.00
2022-10-16T08:52:36.523Z,17.10
2022-10-16T08:57:38.882Z,17.10
2022-10-16T09:03:00.694Z,17.20
2022-10-16T09:08:22.615Z,17.10
2022-10-16T09:13:34.580Z,17.40
2022-10-16T09:19:00.125Z,17.60
2022-10-16T09:24:15.289Z,17.60
2022-10-16T09:29:21.131Z,17.90
2022-10-16T09:34:33.224Z,18.10
2022-10-16T09:39:48.672Z,18.40
2022-10-16T09:44:55.336Z,18.80
2022-10-16T09:50:07.202Z,18.50
2022-10-16T09:55:19.850Z,18.40
2022-10-16T10:00:24.344Z,18.80
2022-10-16T10:05:30.289Z,18.80
2022-10-16T10:10:42.967Z,19.30
2022-10-16T10:15:45.408Z,19.60
2022-10-16T10:21:02.165Z,19.90
2022-10-16T10:26:25.336Z,20.70
2022-10-16T10:31:36.372Z,20.70
2022-10-16T10:36:41.153Z,20.10
2022-10-16T10:42:01.806Z,19.70
2022-10-16T10:47:39.450Z,19.60
2022-10-16T10:53:19.455Z,19.40
2022-10-16T10:58:57.111Z,19.30
2022-10-16T11:04:47.387Z,19.30
2022-10-16T11:09:55.071Z,19.50
2022-10-16T11:15:02.699Z,19.60
2022-10-16T11:20:21.078Z,19.80
2022-10-16T11:25:30.948Z,19.80
2022-10-16T11:30:55.392Z,19.70
2022-10-16T11:36:16.282Z,19.70
2022-10-16T11:41:40.688Z,19.90
2022-10-16T11:46:59.217Z,20.60
2022-10-16T11:52:24.262Z,20.60
2022-10-16T11:57:36.423Z,20.50
2022-10-16T12:03:23.088Z,20.50
2022-10-16T12:08:26.166Z,20.50
2022-10-16T12:13:43.737Z,20.30
2022-10-16T12:18:47.672Z,20.30
2022-10-16T12:23:54.082Z,20.20
2022-10-16T12:29:09.634Z,20.20
2022-10-16T12:34:38.103Z,20.40
2022-10-16T12:39:41.207Z,20.60
2022-10-16T12:44:43.610Z,21.10
2022-10-16T12:49:51.778Z,21.00
2022-10-16T12:55:00.266Z,21.10
2022-10-16T13:00:37.101Z,20.80
2022-10-16T13:06:00.555Z,20.60
2022-10-16T13:11:26.416Z,20.40
2022-10-16T13:16:51.004Z,20.40
2022-10-16T13:21:59.435Z,20.60
2022-10-16T13:27:10.589Z,20.70
2022-10-16T13:32:16.432Z,20.70
2022-10-16T13:37:20.924Z,20.90
2022-10-16T13:42:28.348Z,20.90
2022-10-16T13:47:31.382Z,20.80
2022-10-16T13:52:34.108Z,20.70
2022-10-16T13:57:37.003Z,20.30
2022-10-16T14:02:41.253Z,20.10
2022-10-16T14:07:44.199Z,19.90
2022-10-16T14:12:46.776Z,19.90
2022-10-16T14:17:52.658Z,19.80
2022-10-16T14:23:22.024Z,19.70
2022-10-16T14:28:24.731Z,19.60
2022-10-16T14:33:30.744Z,19.60
2022-10-16T14:38:34.448Z,19.50
2022-10-16T14:43:38.169Z,19.50
2022-10-16T14:48:46.983Z,19.60
2022-10-16T14:53:50.656Z,19.70
2022-10-16T14:58:53.922Z,19.60
2022-10-16T15:03:56.457Z,19.50
2022-10-16T15:08:58.908Z,19.30
2022-10-16T15:14:01.440Z,19.20
2022-10-16T15:19:03.850Z,19.00
2022-10-16T15:24:16.545Z,18.80
2022-10-16T15:29:21.686Z,18.60
2022-10-16T15:34:24.090Z,18.30
2022-10-16T15:39:26.432Z,18.10
2022-10-16T15:44:31.238Z,17.90
2022-10-16T15:49:33.654Z,17.70
2022-10-16T15:54:36.255Z,17.50
2022-10-16T15:59:38.689Z,17.20
2022-10-16T16:04:45.004Z,17.00
2022-10-16T16:09:47.425Z,16.80
2022-10-16T16:14:50.186Z,16.60
2022-10-16T16:19:52.767Z,16.40
2022-10-16T16:24:55.134Z,16.30
2022-10-16T16:29:57.581Z,16.10
2022-10-16T16:34:59.906Z,16.00
2022-10-16T16:40:02.343Z,15.80
2022-10-16T16:45:05.106Z,15.70
2022-10-16T16:50:08.435Z,15.60
2022-10-16T16:55:10.939Z,15.50
2022-10-16T17:00:13.756Z,15.30
2022-10-16T17:05:16.925Z,15.40
2022-10-16T17:10:19.333Z,15.20
2022-10-16T17:15:21.750Z,15.00
2022-10-16T17:20:24.130Z,14.90
2022-10-16T17:25:28.445Z,14.80
2022-10-16T17:30:34.125Z,14.80
2022-10-16T17:35:42.980Z,14.70
2022-10-16T17:40:45.257Z,14.50
2022-10-16T17:45:47.791Z,14.50
2022-10-16T17:50:50.105Z,14.40
2022-10-16T17:55:57.079Z,14.30
2022-10-16T18:00:59.621Z,14.20
2022-10-16T18:06:02.020Z,14.00
2022-10-16T18:11:05.187Z,13.90
2022-10-16T18:16:11.136Z,13.80
2022-10-16T18:21:15.990Z,13.80
2022-10-16T18:26:18.287Z,13.70
2022-10-16T18:31:21.760Z,13.50
2022-10-16T18:36:29.759Z,13.50
2022-10-16T18:41:32.749Z,13.50
2022-10-16T18:46:35.193Z,13.40
2022-10-16T18:51:40.825Z,13.30
2022-10-16T18:56:43.255Z,13.30
2022-10-16T19:01:46.243Z,13.20
2022-10-16T19:06:51.325Z,13.10
2022-10-16T19:11:53.853Z,13.00
2022-10-16T19:16:56.305Z,12.90
2022-10-16T19:22:11.492Z,12.90
2022-10-16T19:27:13.913Z,12.90
2022-10-16T19:32:16.347Z,12.80
2022-10-16T19:37:19.134Z,12.70
2022-10-16T19:42:24.873Z,12.70
2022-10-16T19:47:31.606Z,12.60
2022-10-16T19:52:37.377Z,12.50
2022-10-16T19:57:40.251Z,12.50
2022-10-16T20:02:42.930Z,12.40
2022-10-16T20:07:45.246Z,12.50
2022-10-16T20:12:47.537Z,12.30
2022-10-16T20:17:49.915Z,12.30
2022-10-16T20:22:52.228Z,12.30
2022-10-16T20:27:54.596Z,12.20
2022-10-16T20:32:56.933Z,12.40
2022-10-16T20:37:59.239Z,12.20
2022-10-16T20:43:02.222Z,12.00
2022-10-16T20:48:05.342Z,12.00
2022-10-16T20:53:08.528Z,11.90
2022-10-16T20:58:12.609Z,12.10
2022-10-16T21:03:14.945Z,12.00
2022-10-16T21:08:17.321Z,12.00
2022-10-16T21:13:19.625Z,12.20
2022-10-16T21:18:21.959Z,12.10
2022-10-16T21:23:24.315Z,12.00
2022-10-16T21:28:26.694Z,12.00
2022-10-16T21:33:29.189Z,12.00
2022-10-16T21:38:31.577Z,11.90
2022-10-16T21:43:33.900Z,11.90
2022-10-16T21:48:36.290Z,11.90
2022-10-16T21:53:39.511Z,12.30
2022-10-16T21:58:42.212Z,12.10
2022-10-16T22:03:45.772Z,12.20
2022-10-16T22:08:50.255Z,12.10
2022-10-16T22:13:56.440Z,12.00
2022-10-16T22:18:59.846Z,11.80
2022-10-16T22:24:02.326Z,11.80
2022-10-16T22:29:06.367Z,11.80
2022-10-16T22:34:11.152Z,11.90
2022-10-16T22:39:13.506Z,12.20
2022-10-16T22:44:15.861Z,12.10
2022-10-16T22:49:20.348Z,12.10
2022-10-16T22:54:22.670Z,12.20
2022-10-16T22:59:25.285Z,12.30
2022-10-16T23:04:27.640Z,12.30
2022-10-16T23:09:30.023Z,12.40
2022-10-16T23:14:32.317Z,12.40
2022-10-16T23:19:34.759Z,12.50
2022-10-16T23:24:37.308Z,12.50
2022-10-16T23:29:39.726Z,12.60
2022-10-16T23:34:42.055Z,12.50
2022-10-16T23:39:44.332Z,12.50
2022-10-16T23:44:47.421Z,12.50
2022-10-16T23:49:49.743Z,12.50
2022-10-16T23:54:52.041Z,12.40
2022-10-16T23:59:54.355Z,12.40
