createdAt,value
2023-04-23T00:00:26.945Z,24.17
2023-04-23T00:03:34.611Z,22.13
2023-04-23T00:06:38.906Z,21.50
2023-04-23T00:09:45.897Z,20.70
2023-04-23T00:12:49.658Z,20.58
2023-04-23T00:15:53.178Z,21.75
2023-04-23T00:18:57.910Z,22.38
2023-04-23T00:22:01.345Z,20.02
2023-04-23T00:25:05.122Z,21.65
2023-04-23T00:28:08.448Z,20.58
2023-04-23T00:31:11.804Z,19.52
2023-04-23T00:34:17.158Z,20.80
2023-04-23T00:37:20.510Z,21.95
2023-04-23T00:40:24.183Z,22.13
2023-04-23T00:43:28.215Z,22.38
2023-04-23T00:46:31.608Z,20.80
2023-04-23T00:49:36.687Z,21.42
2023-04-23T00:52:40.806Z,20.52
2023-04-23T00:55:44.172Z,19.63
2023-04-23T00:58:47.628Z,19.90
2023-04-23T01:01:51.256Z,19.80
2023-04-23T01:04:56.883Z,18.85
2023-04-23T01:08:00.261Z,19.02
2023-04-23T01:11:04.513Z,20.48
2023-04-23T01:14:07.860Z,20.48
2023-04-23T01:17:12.320Z,20.13
2023-04-23T01:20:17.276Z,18.35
2023-04-23T01:23:21.858Z,18.70
2023-04-23T01:26:25.332Z,20.52
2023-04-23T01:29:29.673Z,19.05
2023-04-23T01:32:34.371Z,19.67
2023-04-23T01:35:38.887Z,19.33
2023-04-23T01:38:43.548Z,19.83
2023-04-23T01:41:47.405Z,18.85
2023-04-23T01:44:50.644Z,19.00
2023-04-23T01:47:54.135Z,20.02
2023-04-23T01:50:57.800Z,21.00
2023-04-23T01:54:02.526Z,21.00
2023-04-23T01:57:05.951Z,20.55
2023-04-23T02:00:20.613Z,20.55
2023-04-23T02:03:24.014Z,20.95
2023-04-23T02:06:27.849Z,21.45
2023-04-23T02:09:33.378Z,20.55
2023-04-23T02:12:38.200Z,21.23
2023-04-23T02:15:43.144Z,20.80
2023-04-23T02:18:46.747Z,19.58
2023-04-23T02:21:50.112Z,20.60
2023-04-23T02:24:55.598Z,19.70
2023-04-23T02:27:59.791Z,20.42
2023-04-23T02:31:03.607Z,19.77
2023-04-23T02:34:06.835Z,19.58
2023-04-23T02:37:10.047Z,18.15
2023-04-23T02:40:14.907Z,18.88
2023-04-23T02:43:18.530Z,17.70
2023-04-23T02:46:21.806Z,17.67
2023-04-23T02:49:26.158Z,18.13
2023-04-23T02:52:29.392Z,18.23
2023-04-23T02:55:34.147Z,17.15
2023-04-23T02:58:37.913Z,16.75
2023-04-23T03:01:41.461Z,17.02
2023-04-23T03:04:46.915Z,16.45
2023-04-23T03:07:50.513Z,15.68
2023-04-23T03:10:55.122Z,16.10
2023-04-23T03:13:58.523Z,16.13
2023-04-23T03:17:01.928Z,15.80
2023-04-23T03:20:11.536Z,16.08
2023-04-23T03:23:16.109Z,16.30
2023-04-23T03:26:21.230Z,15.75
2023-04-23T03:29:24.600Z,16.00
2023-04-23T03:32:27.830Z,15.40
2023-04-23T03:35:31.393Z,16.52
2023-04-23T03:38:37.678Z,15.88
2023-04-23T03:41:42.593Z,16.23
2023-04-23T03:44:47.561Z,15.63
2023-04-23T03:47:50.895Z,15.80
2023-04-23T03:50:54.969Z,16.48
2023-04-23T03:54:12.882Z,15.70
2023-04-23T03:57:20.204Z,15.70
2023-04-23T04:00:49.549Z,15.98
2023-04-23T04:03:53.028Z,15.70
2023-04-23T04:06:56.534Z,15.63
2023-04-23T04:10:05.074Z,15.35
2023-04-23T04:13:09.755Z,15.32
2023-04-23T04:16:13.091Z,15.20
2023-04-23T04:19:16.471Z,14.32
2023-04-23T04:22:19.761Z,15.15
2023-04-23T04:25:24.133Z,14.93
2023-04-23T04:28:28.767Z,14.80
2023-04-23T04:31:32.361Z,15.80
2023-04-23T04:34:36.194Z,16.75
2023-04-23T04:37:39.407Z,16.88
2023-04-23T04:40:42.645Z,17.00
2023-04-23T04:43:48.372Z,15.15
2023-04-23T04:46:52.786Z,15.60
2023-04-23T04:49:57.722Z,15.05
2023-04-23T04:53:01.488Z,14.65
2023-04-23T04:56:04.825Z,14.85
2023-04-23T04:59:09.441Z,13.50
2023-04-23T05:02:12.813Z,11.27
2023-04-23T05:05:16.245Z,11.43
2023-04-23T05:08:21.785Z,11.70
2023-04-23T05:11:25.057Z,10.30
2023-04-23T05:14:29.991Z,11.40
2023-04-23T05:17:33.340Z,10.40
2023-04-23T05:20:37.220Z,11.32
2023-04-23T05:23:40.427Z,10.35
2023-04-23T05:26:43.620Z,10.50
2023-04-23T05:29:48.283Z,9.98
2023-04-23T05:32:52.000Z,8.73
2023-04-23T05:35:55.883Z,9.25
2023-04-23T05:38:59.292Z,8.57
2023-04-23T05:42:03.081Z,8.45
2023-04-23T05:45:09.305Z,8.55
2023-04-23T05:48:13.176Z,8.20
2023-04-23T05:51:17.197Z,7.85
2023-04-23T05:54:20.575Z,7.45
2023-04-23T05:57:26.526Z,7.50
2023-04-23T06:00:31.213Z,7.90
2023-04-23T06:03:34.760Z,8.27
2023-04-23T06:06:38.127Z,7.95
2023-04-23T06:09:41.379Z,7.78
2023-04-23T06:12:44.638Z,7.80
2023-04-23T06:15:49.606Z,7.15
2023-04-23T06:18:56.171Z,7.03
2023-04-23T06:21:59.488Z,7.07
2023-04-23T06:25:02.877Z,7.25
2023-04-23T06:28:06.255Z,7.18
2023-04-23T06:31:20.283Z,7.47
2023-04-23T06:34:24.113Z,7.05
2023-04-23T06:37:29.714Z,7.35
2023-04-23T06:40:34.154Z,7.88
2023-04-23T06:43:37.395Z,7.20
2023-04-23T06:46:56.579Z,7.30
2023-04-23T06:50:00.795Z,7.00
2023-04-23T06:53:04.102Z,7.00
2023-04-23T06:56:07.820Z,6.60
2023-04-23T06:59:11.082Z,6.35
2023-04-23T07:02:28.381Z,6.25
2023-04-23T07:05:31.763Z,6.47
2023-04-23T07:08:35.010Z,6.10
2023-04-23T07:11:38.405Z,6.25
2023-04-23T07:14:42.190Z,6.32
2023-04-23T07:17:47.141Z,5.95
2023-04-23T07:20:50.579Z,6.13
2023-04-23T07:23:53.790Z,5.15
2023-04-23T07:26:57.136Z,5.65
2023-04-23T07:30:01.853Z,5.47
2023-04-23T07:33:06.713Z,5.40
2023-04-23T07:36:10.208Z,5.10
2023-04-23T07:39:13.430Z,5.70
2023-04-23T07:42:16.882Z,5.10
2023-04-23T07:45:20.852Z,5.60
2023-04-23T07:48:25.628Z,5.07
2023-04-23T07:51:29.323Z,5.35
2023-04-23T07:54:32.706Z,5.30
2023-04-23T07:57:36.142Z,4.85
2023-04-23T08:00:39.656Z,5.00
2023-04-23T08:03:44.802Z,4.85
2023-04-23T08:06:48.521Z,4.55
2023-04-23T08:09:52.434Z,4.00
2023-04-23T08:12:56.030Z,4.40
2023-04-23T08:15:59.531Z,4.43
2023-04-23T08:19:06.461Z,3.75
2023-04-23T08:22:13.335Z,4.40
2023-04-23T08:25:17.410Z,4.18
2023-04-23T08:28:21.049Z,4.43
2023-04-23T08:31:37.385Z,4.13
2023-04-23T08:34:42.087Z,3.92
2023-04-23T08:37:45.580Z,3.75
2023-04-23T08:40:52.557Z,4.40
2023-04-23T08:44:02.901Z,3.95
2023-04-23T08:50:16.455Z,3.10
2023-04-23T08:53:21.827Z,3.72
2023-04-23T08:56:26.311Z,3.38
2023-04-23T08:59:32.810Z,3.80
2023-04-23T09:02:37.203Z,3.67
2023-04-23T09:05:42.427Z,3.83
2023-04-23T09:08:46.767Z,3.75
2023-04-23T09:11:50.463Z,3.78
2023-04-23T09:14:55.827Z,3.70
2023-04-23T09:18:01.042Z,3.92
2023-04-23T09:21:06.442Z,3.97
2023-04-23T09:24:12.811Z,4.60
2023-04-23T09:27:26.306Z,4.15
2023-04-23T09:30:31.009Z,4.07
2023-04-23T09:33:37.032Z,4.57
2023-04-23T09:36:41.879Z,4.30
2023-04-23T09:39:45.758Z,4.13
2023-04-23T09:42:50.684Z,3.80
2023-04-23T09:45:54.438Z,4.38
2023-04-23T09:48:58.570Z,4.35
2023-04-23T09:52:08.575Z,4.30
2023-04-23T09:55:11.871Z,3.67
2023-04-23T09:58:16.635Z,4.03
2023-04-23T10:01:20.279Z,4.38
2023-04-23T10:04:25.696Z,4.50
2023-04-23T10:07:30.521Z,5.03
2023-04-23T10:10:40.606Z,4.43
2023-04-23T10:13:56.568Z,4.50
2023-04-23T10:17:01.079Z,4.50
2023-04-23T10:20:04.999Z,4.35
2023-04-23T10:23:10.602Z,4.95
2023-04-23T10:26:17.066Z,4.70
2023-04-23T10:29:22.889Z,4.57
2023-04-23T10:32:28.431Z,4.82
2023-04-23T10:35:32.292Z,5.07
2023-04-23T10:38:45.444Z,4.53
2023-04-23T10:41:59.024Z,4.53
2023-04-23T10:45:09.971Z,4.60
2023-04-23T10:48:19.979Z,4.68
2023-04-23T10:52:14.788Z,4.72
2023-04-23T10:55:00.984Z,4.68
2023-04-23T10:58:05.938Z,3.95
2023-04-23T11:01:09.336Z,4.25
2023-04-23T11:04:23.950Z,4.35
2023-04-23T11:07:31.149Z,4.60
2023-04-23T11:10:52.228Z,4.07
2023-04-23T11:13:55.581Z,4.20
2023-04-23T11:17:00.776Z,4.45
2023-04-23T11:20:10.525Z,3.75
2023-04-23T11:23:32.350Z,4.30
2023-04-23T11:26:38.874Z,4.20
2023-04-23T11:29:44.583Z,4.07
2023-04-23T11:32:50.201Z,3.80
2023-04-23T11:35:54.354Z,4.07
2023-04-23T11:38:58.638Z,4.22
2023-04-23T11:42:05.288Z,4.30
2023-04-23T11:45:15.896Z,4.20
2023-04-23T11:48:19.530Z,4.18
2023-04-23T11:51:27.140Z,4.05
2023-04-23T11:54:30.697Z,4.30
2023-04-23T11:57:38.161Z,4.20
2023-04-23T12:00:41.646Z,4.10
2023-04-23T12:03:50.336Z,4.35
2023-04-23T12:06:55.308Z,4.47
2023-04-23T12:10:01.234Z,4.03
2023-04-23T12:13:06.035Z,4.10
2023-04-23T12:16:10.958Z,4.25
2023-04-23T12:19:16.666Z,3.83
2023-04-23T12:22:28.272Z,3.75
2023-04-23T12:25:32.114Z,4.10
2023-04-23T12:28:37.070Z,3.88
2023-04-23T12:31:40.540Z,4.40
2023-04-23T12:34:53.999Z,4.50
2023-04-23T12:37:59.489Z,3.92
2023-04-23T12:41:02.941Z,4.53
2023-04-23T12:44:07.708Z,4.53
2023-04-23T12:47:12.331Z,4.55
2023-04-23T12:50:15.659Z,4.80
2023-04-23T12:53:19.729Z,4.68
2023-04-23T12:56:23.251Z,4.32
2023-04-23T12:59:28.171Z,4.63
2023-04-23T13:02:31.667Z,4.50
2023-04-23T13:05:35.233Z,4.85
2023-04-23T13:08:38.600Z,4.40
2023-04-23T13:11:42.567Z,4.97
2023-04-23T13:14:47.605Z,4.60
2023-04-23T13:17:51.207Z,4.40
2023-04-23T13:20:54.861Z,4.70
2023-04-23T13:23:59.162Z,4.70
2023-04-23T13:27:03.085Z,4.72
2023-04-23T13:30:11.521Z,4.63
2023-04-23T13:33:17.418Z,4.65
2023-04-23T13:36:21.564Z,4.80
2023-04-23T13:39:25.291Z,4.88
2023-04-23T13:42:28.806Z,4.68
2023-04-23T13:45:33.944Z,5.05
2023-04-23T13:48:37.345Z,4.38
2023-04-23T13:51:41.280Z,4.53
2023-04-23T13:54:47.760Z,4.43
2023-04-23T13:57:51.257Z,4.55
2023-04-23T14:00:56.102Z,4.85
2023-04-23T14:03:59.778Z,4.22
2023-04-23T14:07:03.578Z,4.43
2023-04-23T14:10:08.352Z,4.22
2023-04-23T14:13:14.702Z,4.43
2023-04-23T14:16:19.652Z,4.68
2023-04-23T14:19:26.075Z,4.47
2023-04-23T14:22:30.141Z,4.40
2023-04-23T14:25:41.284Z,3.95
2023-04-23T14:28:47.962Z,4.10
2023-04-23T14:31:52.818Z,4.70
2023-04-23T14:34:56.877Z,4.50
2023-04-23T14:38:00.266Z,4.57
2023-04-23T14:41:04.133Z,4.38
2023-04-23T14:44:08.241Z,4.50
2023-04-23T14:47:13.041Z,4.32
2023-04-23T14:50:17.983Z,5.03
2023-04-23T14:53:21.618Z,4.43
2023-04-23T14:56:25.838Z,4.45
2023-04-23T14:59:30.683Z,4.63
2023-04-23T15:02:38.600Z,4.53
2023-04-23T15:05:42.793Z,4.20
2023-04-23T15:08:46.130Z,4.35
2023-04-23T15:11:49.786Z,4.63
2023-04-23T15:14:56.644Z,4.32
2023-04-23T15:18:02.637Z,5.25
2023-04-23T15:21:07.907Z,4.78
2023-04-23T15:24:13.103Z,5.00
2023-04-23T15:27:17.915Z,5.05
2023-04-23T15:30:23.625Z,4.68
2023-04-23T15:33:30.643Z,4.88
2023-04-23T15:36:36.107Z,4.38
2023-04-23T15:39:41.339Z,4.60
2023-04-23T15:42:47.119Z,5.25
2023-04-23T15:45:53.096Z,4.55
2023-04-23T15:49:00.572Z,4.28
2023-04-23T15:52:05.578Z,4.68
2023-04-23T15:55:11.239Z,4.78
2023-04-23T15:58:15.415Z,4.63
2023-04-23T16:01:20.923Z,4.45
2023-04-23T16:04:26.579Z,4.38
2023-04-23T16:07:30.186Z,4.72
2023-04-23T16:10:34.693Z,4.60
2023-04-23T16:13:38.588Z,4.75
2023-04-23T16:16:42.041Z,4.70
2023-04-23T16:19:47.224Z,4.47
2023-04-23T16:22:50.563Z,4.07
2023-04-23T16:25:54.179Z,4.80
2023-04-23T16:32:04.075Z,3.95
2023-04-23T16:35:09.880Z,4.63
2023-04-23T16:38:13.241Z,4.18
2023-04-23T16:41:19.328Z,4.53
2023-04-23T16:44:23.137Z,5.07
2023-04-23T16:47:26.610Z,5.20
2023-04-23T16:50:31.700Z,5.35
2023-04-23T16:53:36.386Z,5.55
2023-04-23T16:56:42.624Z,5.75
2023-04-23T16:59:47.615Z,5.47
2023-04-23T17:02:51.936Z,5.80
2023-04-23T17:06:09.828Z,7.05
2023-04-23T17:09:13.345Z,8.85
2023-04-23T17:12:16.989Z,9.38
2023-04-23T17:15:20.647Z,12.75
2023-04-23T17:18:24.078Z,14.38
2023-04-23T17:21:29.106Z,13.27
2023-04-23T17:24:32.803Z,13.07
2023-04-23T17:27:36.687Z,12.02
2023-04-23T17:30:40.291Z,11.60
2023-04-23T17:33:45.608Z,11.18
2023-04-23T17:36:50.912Z,8.57
2023-04-23T17:39:54.324Z,8.60
2023-04-23T17:42:57.699Z,8.23
2023-04-23T17:46:03.189Z,7.43
2023-04-23T17:49:06.765Z,6.97
2023-04-23T17:52:11.501Z,6.93
2023-04-23T17:55:14.882Z,7.60
2023-04-23T17:58:19.348Z,7.57
2023-04-23T18:01:23.857Z,7.90
2023-04-23T18:04:28.624Z,8.15
2023-04-23T18:07:34.096Z,8.27
2023-04-23T18:10:37.690Z,7.82
2023-04-23T18:13:41.005Z,8.13
2023-04-23T18:16:46.234Z,8.50
2023-04-23T18:19:49.663Z,9.93
2023-04-23T18:22:54.901Z,10.88
2023-04-23T18:26:01.312Z,11.23
2023-04-23T18:29:04.866Z,12.23
2023-04-23T18:32:08.314Z,11.55
2023-04-23T18:35:12.043Z,12.57
2023-04-23T18:38:27.675Z,13.65
2023-04-23T18:41:31.224Z,14.32
2023-04-23T18:44:35.072Z,13.95
2023-04-23T18:47:45.214Z,14.48
2023-04-23T18:50:51.091Z,13.93
2023-04-23T18:53:56.048Z,13.45
2023-04-23T18:56:59.335Z,14.32
2023-04-23T19:00:03.152Z,14.07
2023-04-23T19:03:15.358Z,13.30
2023-04-23T19:06:28.085Z,13.15
2023-04-23T19:09:34.477Z,13.25
2023-04-23T19:12:38.715Z,13.70
2023-04-23T19:15:42.180Z,12.93
2023-04-23T19:18:47.628Z,12.07
2023-04-23T19:21:51.273Z,12.10
2023-04-23T19:24:56.579Z,11.93
2023-04-23T19:28:00.357Z,11.70
2023-04-23T19:31:04.627Z,11.55
2023-04-23T19:34:08.560Z,12.70
2023-04-23T19:37:11.976Z,9.70
2023-04-23T19:40:17.857Z,10.98
2023-04-23T19:43:21.332Z,9.65
2023-04-23T19:46:24.954Z,10.93
2023-04-23T19:49:28.691Z,10.43
2023-04-23T19:52:32.397Z,9.73
2023-04-23T19:55:37.444Z,10.10
2023-04-23T19:58:42.769Z,10.20
2023-04-23T20:01:47.363Z,9.00
2023-04-23T20:04:51.073Z,9.23
2023-04-23T20:07:54.401Z,8.32
2023-04-23T20:10:59.801Z,8.60
2023-04-23T20:14:04.292Z,8.52
2023-04-23T20:17:08.428Z,8.35
2023-04-23T20:20:13.051Z,8.15
2023-04-23T20:23:16.584Z,9.07
2023-04-23T20:26:22.065Z,9.20
2023-04-23T20:29:27.441Z,8.82
2023-04-23T20:32:31.315Z,8.45
2023-04-23T20:35:35.468Z,9.02
2023-04-23T20:38:39.841Z,8.60
2023-04-23T20:41:46.747Z,9.00
2023-04-23T20:44:50.897Z,8.43
2023-04-23T20:47:54.421Z,8.82
2023-04-23T20:50:59.669Z,9.10
2023-04-23T20:54:03.635Z,9.40
2023-04-23T20:57:08.481Z,9.63
2023-04-23T21:00:14.233Z,9.77
2023-04-23T21:03:18.748Z,9.27
2023-04-23T21:06:22.607Z,9.68
2023-04-23T21:09:25.934Z,10.00
2023-04-23T21:12:31.055Z,9.48
2023-04-23T21:15:35.580Z,10.57
2023-04-23T21:18:38.980Z,9.57
2023-04-23T21:21:42.247Z,10.30
2023-04-23T21:24:46.003Z,11.05
2023-04-23T21:27:50.753Z,10.23
2023-04-23T21:30:55.729Z,10.77
2023-04-23T21:33:59.245Z,10.32
2023-04-23T21:37:02.539Z,10.27
2023-04-23T21:40:07.249Z,11.27
2023-04-23T21:43:13.345Z,10.13
2023-04-23T21:46:17.208Z,10.63
2023-04-23T21:49:20.494Z,10.00
2023-04-23T21:52:23.990Z,10.90
2023-04-23T21:55:28.103Z,10.90
2023-04-23T21:58:34.804Z,10.65
2023-04-23T22:01:38.225Z,10.45
2023-04-23T22:04:41.673Z,9.65
2023-04-23T22:07:44.982Z,9.40
2023-04-23T22:10:48.320Z,9.02
2023-04-23T22:13:53.633Z,8.90
2023-04-23T22:16:58.683Z,8.82
2023-04-23T22:20:02.511Z,8.52
2023-04-23T22:23:05.851Z,8.57
2023-04-23T22:26:09.111Z,7.75
2023-04-23T22:29:14.117Z,8.10
2023-04-23T22:32:17.380Z,7.32
2023-04-23T22:35:20.901Z,7.53
2023-04-23T22:38:24.614Z,7.90
2023-04-23T22:41:27.877Z,7.55
2023-04-23T22:44:32.540Z,7.65
2023-04-23T22:47:36.227Z,7.35
2023-04-23T22:50:40.216Z,7.45
2023-04-23T22:53:43.473Z,7.57
2023-04-23T22:56:46.832Z,7.57
2023-04-23T22:59:51.636Z,7.43
2023-04-23T23:02:54.966Z,7.10
2023-04-23T23:05:58.472Z,7.60
2023-04-23T23:09:01.909Z,7.30
2023-04-23T23:12:05.942Z,7.32
2023-04-23T23:15:11.669Z,7.57
2023-04-23T23:18:14.855Z,7.43
2023-04-23T23:21:18.298Z,7.50
2023-04-23T23:24:21.614Z,7.35
2023-04-23T23:27:24.897Z,7.20
2023-04-23T23:30:29.574Z,8.15
2023-04-23T23:33:32.770Z,7.72
2023-04-23T23:36:36.227Z,7.65
2023-04-23T23:39:39.725Z,7.40
2023-04-23T23:42:42.951Z,8.07
2023-04-23T23:45:47.588Z,7.68
2023-04-23T23:48:50.906Z,7.45
2023-04-23T23:51:54.122Z,8.05
2023-04-23T23:54:57.350Z,7.47
2023-04-23T23:58:01.016Z,7.70
