createdAt,value
2019-05-03T00:00:06.248Z,0
2019-05-03T00:00:58.624Z,0
2019-05-03T00:01:24.811Z,0
2019-05-03T00:02:17.191Z,0
2019-05-03T00:03:35.797Z,0
2019-05-03T00:04:28.176Z,0
2019-05-03T00:04:54.359Z,0
2019-05-03T00:05:46.783Z,0
2019-05-03T00:06:39.192Z,0
2019-05-03T00:07:05.378Z,0
2019-05-03T00:07:57.760Z,0
2019-05-03T00:09:16.390Z,0
2019-05-03T00:10:08.774Z,0
2019-05-03T00:10:34.958Z,0
2019-05-03T00:11:27.337Z,0
2019-05-03T00:12:45.910Z,0
2019-05-03T00:13:38.290Z,0
2019-05-03T00:14:04.474Z,0
2019-05-03T00:14:56.888Z,0
2019-05-03T00:15:49.273Z,0
2019-05-03T00:16:15.453Z,0
2019-05-03T00:17:07.834Z,0
2019-05-03T00:18:26.394Z,0
2019-05-03T00:19:18.814Z,0
2019-05-03T00:19:44.996Z,0
2019-05-03T00:20:37.418Z,0
2019-05-03T00:21:55.986Z,0
2019-05-03T00:22:48.370Z,0
2019-05-03T00:23:14.553Z,0
2019-05-03T00:24:06.962Z,0
2019-05-03T00:25:05.743Z,0
2019-05-03T00:25:27.509Z,0
2019-05-03T00:25:53.663Z,0
2019-05-03T00:26:19.827Z,0
2019-05-03T00:26:47.562Z,0
2019-05-03T00:27:39.943Z,0
2019-05-03T00:29:02.162Z,0
2019-05-03T00:29:28.428Z,0
2019-05-03T00:30:22.512Z,0
2019-05-03T00:30:48.768Z,0
2019-05-03T00:31:42.346Z,0
2019-05-03T00:32:08.537Z,0
2019-05-03T00:33:02.846Z,0
2019-05-03T00:33:29.071Z,0
2019-05-03T00:34:49.440Z,0
2019-05-03T00:36:11.552Z,0
2019-05-03T00:36:38.125Z,0
2019-05-03T00:37:32.714Z,0
2019-05-03T00:37:58.665Z,0
2019-05-03T00:38:52.444Z,0
2019-05-03T00:39:18.652Z,0
2019-05-03T00:40:39.231Z,0
2019-05-03T00:42:00.235Z,0
2019-05-03T00:43:19.821Z,0
2019-05-03T00:43:47.638Z,0
2019-05-03T00:44:42.177Z,0
2019-05-03T00:45:08.173Z,0
2019-05-03T00:46:01.983Z,0
2019-05-03T00:46:28.406Z,0
2019-05-03T00:47:22.150Z,0
2019-05-03T00:47:48.572Z,0
2019-05-03T00:49:09.165Z,0
2019-05-03T00:50:29.699Z,0
2019-05-03T00:51:51.562Z,0
2019-05-03T00:52:17.818Z,0
2019-05-03T00:53:11.684Z,0
2019-05-03T00:53:38.141Z,0
2019-05-03T00:54:31.642Z,0
2019-05-03T00:54:58.097Z,0
2019-05-03T00:56:21.498Z,0
2019-05-03T00:56:48.809Z,0
2019-05-03T00:57:41.553Z,0
2019-05-03T00:58:07.934Z,0
2019-05-03T00:59:02.156Z,0
2019-05-03T00:59:28.416Z,0
2019-05-03T01:00:21.964Z,0
2019-05-03T01:00:48.108Z,0
2019-05-03T01:01:42.466Z,0
2019-05-03T01:02:08.691Z,0
2019-05-03T01:03:29.234Z,0
2019-05-03T01:04:51.459Z,0
2019-05-03T01:05:17.981Z,0
2019-05-03T01:06:11.559Z,0
2019-05-03T01:06:38.110Z,0
2019-05-03T01:07:32.476Z,0
2019-05-03T01:07:58.650Z,0
2019-05-03T01:08:52.314Z,0
2019-05-03T01:09:18.580Z,0
2019-05-03T01:10:39.169Z,0
2019-05-03T01:12:01.808Z,0
2019-05-03T01:12:27.945Z,0
2019-05-03T01:13:21.796Z,0
2019-05-03T01:13:47.569Z,0
2019-05-03T01:14:42.139Z,0
2019-05-03T01:15:08.149Z,0
2019-05-03T01:16:02.744Z,0
2019-05-03T01:16:28.039Z,0
2019-05-03T01:17:22.405Z,0
2019-05-03T01:17:48.582Z,0
2019-05-03T01:19:09.107Z,0
2019-05-03T01:20:29.680Z,0
2019-05-03T01:21:51.469Z,0
2019-05-03T01:23:09.843Z,0
2019-05-03T01:23:37.848Z,0
2019-05-03T01:24:32.239Z,0
2019-05-03T01:24:58.531Z,0
2019-05-03T01:26:19.587Z,0
2019-05-03T01:27:39.776Z,0
2019-05-03T01:28:59.434Z,0
2019-05-03T01:29:27.598Z,0
2019-05-03T01:30:19.986Z,0
2019-05-03T01:30:47.762Z,0
2019-05-03T01:31:42.060Z,0
2019-05-03T01:32:07.679Z,0
2019-05-03T01:33:00.055Z,0
2019-05-03T01:33:27.880Z,0
2019-05-03T01:34:21.871Z,0
2019-05-03T01:34:48.364Z,0
2019-05-03T01:35:42.839Z,0
2019-05-03T01:36:08.941Z,0
2019-05-03T01:37:29.481Z,0
2019-05-03T01:38:52.855Z,0
2019-05-03T01:39:18.921Z,0
2019-05-03T01:40:41.774Z,0
2019-05-03T01:41:59.603Z,0
2019-05-03T01:42:27.760Z,0
2019-05-03T01:43:22.162Z,0
2019-05-03T01:43:48.307Z,0
2019-05-03T01:44:42.607Z,0
2019-05-03T01:45:08.083Z,0
2019-05-03T01:46:02.675Z,0
2019-05-03T01:46:28.626Z,0
2019-05-03T01:47:22.087Z,0
2019-05-03T01:47:48.331Z,0
2019-05-03T01:48:42.686Z,0
2019-05-03T01:49:08.874Z,0
2019-05-03T01:50:02.818Z,0
2019-05-03T01:50:28.459Z,0
2019-05-03T01:51:21.966Z,0
2019-05-03T01:51:48.082Z,0
2019-05-03T01:52:41.950Z,0
2019-05-03T01:53:08.154Z,0
2019-05-03T01:54:02.508Z,0
2019-05-03T01:54:28.738Z,0
2019-05-03T01:55:22.636Z,0
2019-05-03T01:55:52.046Z,0
2019-05-03T01:57:11.594Z,0
2019-05-03T01:57:37.853Z,0
2019-05-03T01:58:32.295Z,0
2019-05-03T01:58:58.400Z,0
2019-05-03T02:00:18.943Z,0
2019-05-03T02:01:39.498Z,0
2019-05-03T02:02:07.539Z,0
2019-05-03T02:03:01.545Z,0
2019-05-03T02:03:28.055Z,0
2019-05-03T02:04:21.573Z,0
2019-05-03T02:04:47.628Z,0
2019-05-03T02:05:40.053Z,0
2019-05-03T02:06:59.708Z,0
2019-05-03T02:08:19.367Z,0
2019-05-03T02:09:38.953Z,0
2019-05-03T02:10:59.345Z,0
2019-05-03T02:12:19.888Z,0
2019-05-03T02:13:39.458Z,0
2019-05-03T02:14:59.541Z,0
2019-05-03T02:16:19.195Z,0
2019-05-03T02:17:39.461Z,0
2019-05-03T02:18:07.624Z,0
2019-05-03T02:19:00.007Z,0
2019-05-03T02:20:21.577Z,0
2019-05-03T02:20:48.008Z,0
2019-05-03T02:21:41.633Z,0
2019-05-03T02:22:08.099Z,0
2019-05-03T02:23:02.697Z,0
2019-05-03T02:23:28.680Z,0
2019-05-03T02:24:22.227Z,0
2019-05-03T02:24:48.533Z,0
2019-05-03T02:26:11.751Z,0
2019-05-03T02:27:29.694Z,0
2019-05-03T02:27:57.856Z,0
2019-05-03T02:28:50.240Z,0
2019-05-03T02:29:17.874Z,0
2019-05-03T02:30:14.041Z,0
2019-05-03T02:30:39.417Z,0
2019-05-03T02:32:02.963Z,0
2019-05-03T02:32:28.129Z,0
2019-05-03T02:33:23.314Z,0
2019-05-03T02:33:48.661Z,0
2019-05-03T02:34:43.816Z,0
2019-05-03T02:35:09.298Z,0
2019-05-03T02:36:29.650Z,0
2019-05-03T02:36:57.813Z,0
2019-05-03T02:37:52.977Z,0
2019-05-03T02:38:18.367Z,0
2019-05-03T02:39:13.503Z,0
2019-05-03T02:39:38.936Z,0
2019-05-03T02:40:33.780Z,0
2019-05-03T02:40:58.587Z,0
2019-05-03T02:41:58.585Z,0
2019-05-03T02:42:20.148Z,0
2019-05-03T02:43:12.600Z,0
2019-05-03T02:43:38.828Z,0
2019-05-03T02:44:31.309Z,0
2019-05-03T02:44:57.530Z,0
2019-05-03T02:45:49.979Z,0
2019-05-03T02:46:45.254Z,0
2019-05-03T02:47:08.760Z,0
2019-05-03T02:48:01.145Z,0
2019-05-03T02:49:19.772Z,0
2019-05-03T02:50:12.186Z,0
2019-05-03T02:50:39.362Z,0
2019-05-03T02:51:31.792Z,0
2019-05-03T02:51:58.953Z,0
2019-05-03T02:52:51.362Z,0
2019-05-03T02:53:17.611Z,0
2019-05-03T02:54:10.059Z,0
2019-05-03T02:55:02.511Z,0
2019-05-03T02:55:28.733Z,0
2019-05-03T02:56:50.303Z,0
2019-05-03T02:58:09.971Z,0
2019-05-03T02:59:02.348Z,0
2019-05-03T02:59:28.563Z,0
2019-05-03T03:00:21.382Z,0
2019-05-03T03:00:48.584Z,0
2019-05-03T03:01:40.936Z,0
2019-05-03T03:03:00.559Z,0
2019-05-03T03:04:20.190Z,0
2019-05-03T03:05:12.624Z,0
2019-05-03T03:05:38.790Z,0
2019-05-03T03:06:31.201Z,0
2019-05-03T03:07:49.803Z,0
2019-05-03T03:09:09.488Z,0
2019-05-03T03:10:01.945Z,0
2019-05-03T03:10:28.119Z,0
2019-05-03T03:11:20.568Z,0
2019-05-03T03:12:39.255Z,0
2019-05-03T03:13:31.677Z,0
2019-05-03T03:13:58.844Z,0
2019-05-03T03:14:51.303Z,0
2019-05-03T03:16:10.908Z,0
2019-05-03T03:17:30.476Z,0
2019-05-03T03:18:49.149Z,0
2019-05-03T03:19:41.534Z,0
2019-05-03T03:20:08.710Z,0
2019-05-03T03:21:01.097Z,0
2019-05-03T03:22:20.829Z,4
2019-05-03T03:23:39.466Z,4
2019-05-03T03:24:31.885Z,0
2019-05-03T03:24:58.101Z,0
2019-05-03T03:25:50.508Z,4
2019-05-03T03:27:11.120Z,4
2019-05-03T03:28:30.739Z,4
2019-05-03T03:29:50.365Z,4
2019-05-03T03:31:10.041Z,4
2019-05-03T03:32:02.436Z,8
2019-05-03T03:32:30.059Z,8
2019-05-03T03:33:22.569Z,8
2019-05-03T03:33:50.557Z,8
2019-05-03T03:35:13.083Z,12
2019-05-03T03:35:41.109Z,16
2019-05-03T03:36:37.379Z,16
2019-05-03T03:37:59.050Z,16
2019-05-03T03:38:51.440Z,20
2019-05-03T03:39:18.609Z,20
2019-05-03T03:40:11.072Z,28
2019-05-03T03:41:30.734Z,28
2019-05-03T03:42:49.343Z,36
2019-05-03T03:43:41.720Z,36
2019-05-03T03:44:07.906Z,36
2019-05-03T03:45:00.356Z,40
2019-05-03T03:46:19.027Z,48
2019-05-03T03:47:12.474Z,52
2019-05-03T03:47:38.694Z,56
2019-05-03T03:48:31.110Z,60
2019-05-03T03:49:49.750Z,68
2019-05-03T03:50:42.151Z,72
2019-05-03T03:51:08.349Z,76
2019-05-03T03:52:00.816Z,84
2019-05-03T03:53:19.479Z,92
2019-05-03T03:54:11.868Z,96
2019-05-03T03:54:38.083Z,96
2019-05-03T03:55:30.531Z,100
2019-05-03T03:56:59.093Z,104
2019-05-03T03:57:18.832Z,108
2019-05-03T03:58:11.342Z,116
2019-05-03T03:58:38.467Z,120
2019-05-03T03:59:30.915Z,128
2019-05-03T04:00:49.579Z,132
2019-05-03T04:01:42.001Z,140
2019-05-03T04:02:09.193Z,148
2019-05-03T04:03:01.637Z,152
2019-05-03T04:03:27.864Z,160
2019-05-03T04:04:20.311Z,176
2019-05-03T04:05:12.738Z,184
2019-05-03T04:05:38.918Z,188
2019-05-03T04:06:31.375Z,188
2019-05-03T04:07:01.170Z,184
2019-05-03T04:07:51.049Z,180
2019-05-03T04:09:10.649Z,192
2019-05-03T04:10:29.316Z,212
2019-05-03T04:11:21.743Z,248
2019-05-03T04:11:47.933Z,264
2019-05-03T04:12:40.368Z,292
2019-05-03T04:13:59.048Z,316
2019-05-03T04:14:51.471Z,336
2019-05-03T04:15:17.645Z,344
2019-05-03T04:16:10.052Z,364
2019-05-03T04:17:29.364Z,400
2019-05-03T04:18:21.762Z,432
2019-05-03T04:18:48.964Z,456
2019-05-03T04:19:41.412Z,496
2019-05-03T04:20:07.598Z,508
2019-05-03T04:21:00.060Z,532
2019-05-03T04:21:52.436Z,560
2019-05-03T04:22:18.619Z,572
2019-05-03T04:23:11.071Z,612
2019-05-03T04:24:29.688Z,652
2019-05-03T04:25:22.115Z,684
2019-05-03T04:25:49.321Z,708
2019-05-03T04:26:41.700Z,748
2019-05-03T04:27:17.877Z,772
2019-05-03T04:28:02.274Z,812
2019-05-03T04:28:28.533Z,836
2019-05-03T04:29:20.943Z,892
2019-05-03T04:30:39.571Z,972
2019-05-03T04:31:31.956Z,1032
2019-05-03T04:31:58.181Z,1052
2019-05-03T04:32:50.633Z,1092
2019-05-03T04:34:09.240Z,1212
2019-05-03T04:35:01.660Z,1300
2019-05-03T04:35:27.878Z,1336
2019-05-03T04:36:20.261Z,1404
2019-05-03T04:37:39.890Z,1540
2019-05-03T04:38:32.294Z,1600
2019-05-03T04:38:58.483Z,1632
2019-05-03T04:39:51.797Z,1680
2019-05-03T04:40:18.969Z,1700
2019-05-03T04:41:11.464Z,1792
2019-05-03T04:41:37.642Z,1852
2019-05-03T04:42:30.087Z,1980
2019-05-03T04:43:22.500Z,2064
2019-05-03T04:43:48.708Z,2068
2019-05-03T04:44:41.085Z,2040
2019-05-03T04:45:59.726Z,2156
2019-05-03T04:46:54.940Z,2296
2019-05-03T04:47:19.408Z,2400
2019-05-03T04:48:11.916Z,2604
2019-05-03T04:48:39.114Z,2696
2019-05-03T04:49:31.572Z,2860
2019-05-03T04:49:58.785Z,2944
2019-05-03T04:50:51.212Z,3108
2019-05-03T04:52:09.900Z,3252
2019-05-03T04:53:02.311Z,3324
2019-05-03T04:53:28.532Z,3352
2019-05-03T04:54:21.024Z,3504
2019-05-03T04:55:39.629Z,3788
2019-05-03T04:56:32.095Z,4060
2019-05-03T04:56:58.316Z,4176
2019-05-03T04:57:55.776Z,4304
2019-05-03T04:58:19.917Z,4372
2019-05-03T04:59:12.300Z,4496
2019-05-03T04:59:38.498Z,4520
2019-05-03T05:00:31.836Z,4660
2019-05-03T05:00:58.034Z,4668
2019-05-03T05:01:50.413Z,4676
2019-05-03T05:03:09.887Z,4788
2019-05-03T05:04:02.193Z,4912
2019-05-03T05:04:28.336Z,4980
2019-05-03T05:05:20.681Z,5100
2019-05-03T05:06:39.167Z,4952
2019-05-03T05:07:31.513Z,4812
2019-05-03T05:07:57.651Z,4832
2019-05-03T05:08:49.992Z,4964
2019-05-03T05:09:42.297Z,5300
2019-05-03T05:10:08.493Z,5404
2019-05-03T05:11:00.805Z,5688
2019-05-03T05:12:19.216Z,5696
2019-05-03T05:13:11.521Z,5652
2019-05-03T05:13:37.661Z,5580
2019-05-03T05:14:30.016Z,5552
2019-05-03T05:15:22.328Z,5668
2019-05-03T05:15:48.460Z,5748
2019-05-03T05:16:40.756Z,5828
2019-05-03T05:17:59.170Z,5924
2019-05-03T05:18:51.537Z,6164
2019-05-03T05:19:17.674Z,6244
2019-05-03T05:20:09.957Z,6428
2019-05-03T05:21:02.282Z,6688
2019-05-03T05:21:29.413Z,6800
2019-05-03T05:22:24.571Z,7012
2019-05-03T05:22:49.822Z,7020
2019-05-03T05:23:42.112Z,7056
2019-05-03T05:24:09.237Z,7088
2019-05-03T05:25:01.557Z,7264
2019-05-03T05:25:27.681Z,7380
2019-05-03T05:26:19.966Z,7660
2019-05-03T05:27:14.479Z,7900
2019-05-03T05:27:48.659Z,7900
2019-05-03T05:29:00.791Z,7840
2019-05-03T05:30:19.215Z,8056
2019-05-03T05:31:11.493Z,8252
2019-05-03T05:31:37.629Z,8420
2019-05-03T05:32:29.917Z,8680
2019-05-03T05:33:22.201Z,8936
2019-05-03T05:33:48.331Z,8996
2019-05-03T05:34:40.626Z,9308
2019-05-03T05:35:59.046Z,9684
2019-05-03T05:36:51.330Z,9592
2019-05-03T05:38:09.807Z,9716
2019-05-03T05:39:02.398Z,9988
2019-05-03T05:39:29.312Z,10080
2019-05-03T05:40:21.622Z,9848
2019-05-03T05:40:47.760Z,9724
2019-05-03T05:41:40.052Z,9508
2019-05-03T05:42:32.325Z,9484
2019-05-03T05:42:58.457Z,9388
2019-05-03T05:43:50.746Z,9780
2019-05-03T05:45:09.166Z,9140
2019-05-03T05:46:01.505Z,8832
2019-05-03T05:46:27.658Z,9016
2019-05-03T05:47:19.977Z,8820
2019-05-03T05:48:12.311Z,8720
2019-05-03T05:48:38.442Z,8740
2019-05-03T05:49:30.739Z,8748
2019-05-03T05:50:49.167Z,9000
2019-05-03T05:51:41.445Z,9456
2019-05-03T05:52:07.583Z,9840
2019-05-03T05:52:59.875Z,9340
2019-05-03T05:53:52.171Z,9316
2019-05-03T05:54:18.313Z,8636
2019-05-03T05:55:10.598Z,7976
2019-05-03T05:56:29.105Z,7196
2019-05-03T05:57:21.392Z,7476
2019-05-03T05:57:47.529Z,7328
2019-05-03T05:58:40.807Z,6656
2019-05-03T05:59:59.253Z,7592
2019-05-03T06:00:51.583Z,7756
2019-05-03T06:01:18.716Z,7840
2019-05-03T06:02:11.028Z,7716
2019-05-03T06:03:29.539Z,8312
2019-05-03T06:04:21.820Z,8184
2019-05-03T06:04:47.953Z,8364
2019-05-03T06:05:40.265Z,8280
2019-05-03T06:06:34.706Z,7916
2019-05-03T06:07:00.023Z,8228
2019-05-03T06:07:52.300Z,9528
2019-05-03T06:08:18.436Z,9900
2019-05-03T06:09:10.725Z,10520
2019-05-03T06:10:29.148Z,11820
2019-05-03T06:11:21.428Z,12468
2019-05-03T06:11:47.571Z,12816
2019-05-03T06:12:39.884Z,14124
2019-05-03T06:13:32.169Z,15308
2019-05-03T06:13:59.298Z,15868
2019-05-03T06:14:51.576Z,16896
2019-05-03T06:15:17.718Z,17408
2019-05-03T06:16:09.996Z,17824
2019-05-03T06:17:02.288Z,17824
2019-05-03T06:17:28.421Z,17696
2019-05-03T06:18:20.739Z,17920
2019-05-03T06:19:40.181Z,18144
2019-05-03T06:20:32.458Z,19040
2019-05-03T06:20:58.600Z,19552
2019-05-03T06:21:50.895Z,19232
2019-05-03T06:23:10.313Z,19872
2019-05-03T06:24:04.350Z,19936
2019-05-03T06:24:29.727Z,19936
2019-05-03T06:25:22.027Z,20640
2019-05-03T06:25:48.165Z,20640
2019-05-03T06:26:40.491Z,19744
2019-05-03T06:27:59.901Z,20224
2019-05-03T06:29:19.361Z,19488
2019-05-03T06:30:11.665Z,19008
2019-05-03T06:30:37.798Z,18848
2019-05-03T06:31:31.318Z,18624
2019-05-03T06:31:57.511Z,18560
2019-05-03T06:32:49.824Z,18976
2019-05-03T06:33:42.144Z,19680
2019-05-03T06:34:08.282Z,21120
2019-05-03T06:35:00.615Z,21664
2019-05-03T06:36:20.494Z,21280
2019-05-03T06:37:40.177Z,22240
2019-05-03T06:38:34.294Z,22336
2019-05-03T06:38:59.601Z,21504
2019-05-03T06:39:52.111Z,21696
2019-05-03T06:40:18.277Z,21280
2019-05-03T06:41:11.541Z,18720
2019-05-03T06:41:37.682Z,17696
2019-05-03T06:42:31.947Z,16588
2019-05-03T06:43:08.310Z,16180
2019-05-03T06:43:28.182Z,16544
2019-05-03T06:44:24.618Z,15060
2019-05-03T06:44:49.598Z,14736
2019-05-03T06:46:09.446Z,14688
2019-05-03T06:47:30.944Z,16144
2019-05-03T06:47:58.102Z,17408
2019-05-03T06:48:54.227Z,23520
2019-05-03T06:49:20.515Z,36800
2019-05-03T06:49:48.502Z,51328
2019-05-03T06:50:41.830Z,65472
2019-05-03T06:51:11.041Z,49952
2019-05-03T06:52:31.139Z,76768
2019-05-03T06:53:51.580Z,79680
2019-05-03T06:54:20.472Z,79200
2019-05-03T06:55:12.011Z,70528
2019-05-03T06:55:39.900Z,78016
2019-05-03T06:57:05.558Z,37472
2019-05-03T06:57:29.564Z,26240
2019-05-03T06:58:50.960Z,17152
2019-05-03T07:00:09.393Z,19424
2019-05-03T07:01:01.686Z,52320
2019-05-03T07:01:27.812Z,68448
2019-05-03T07:02:20.132Z,17920
2019-05-03T07:03:12.467Z,15500
2019-05-03T07:03:38.642Z,33760
2019-05-03T07:04:30.927Z,13496
2019-05-03T07:05:49.418Z,16564
2019-05-03T07:06:41.772Z,16992
2019-05-03T07:07:07.934Z,18528
2019-05-03T07:08:00.220Z,66688
2019-05-03T07:08:52.558Z,65856
2019-05-03T07:09:18.699Z,36800
2019-05-03T07:10:10.984Z,27264
2019-05-03T07:11:30.450Z,31936
2019-05-03T07:12:48.912Z,36960
2019-05-03T07:13:41.192Z,70272
2019-05-03T07:15:00.628Z,16480
2019-05-03T07:16:19.057Z,17728
2019-05-03T07:17:11.348Z,64960
2019-05-03T07:17:37.519Z,65792
2019-05-03T07:18:29.802Z,21856
2019-05-03T07:19:22.097Z,15472
2019-05-03T07:19:48.253Z,14352
2019-05-03T07:20:40.548Z,13152
2019-05-03T07:21:59.008Z,14480
2019-05-03T07:22:51.300Z,14424
2019-05-03T07:24:09.744Z,13860
2019-05-03T07:25:02.055Z,13948
2019-05-03T07:25:28.226Z,14176
2019-05-03T07:26:20.503Z,14760
2019-05-03T07:27:39.206Z,15152
2019-05-03T07:28:44.214Z,14548
2019-05-03T07:28:59.750Z,14596
2019-05-03T07:29:52.066Z,14368
2019-05-03T07:30:18.224Z,14296
2019-05-03T07:31:10.518Z,15224
2019-05-03T07:32:31.344Z,16496
2019-05-03T07:33:22.217Z,15704
2019-05-03T07:33:49.336Z,15300
2019-05-03T07:34:41.663Z,15724
2019-05-03T07:35:08.812Z,16160
2019-05-03T07:36:01.103Z,15720
2019-05-03T07:37:19.558Z,12968
2019-05-03T07:38:11.840Z,11940
2019-05-03T07:38:37.974Z,11632
2019-05-03T07:39:30.295Z,11136
2019-05-03T07:40:22.635Z,11288
2019-05-03T07:40:49.763Z,11628
2019-05-03T07:41:42.081Z,12364
2019-05-03T07:42:08.227Z,12864
2019-05-03T07:43:00.530Z,13332
2019-05-03T07:44:18.953Z,13596
2019-05-03T07:45:11.279Z,14092
2019-05-03T07:46:31.816Z,14832
2019-05-03T07:46:57.843Z,14992
2019-05-03T07:47:50.130Z,15808
2019-05-03T07:48:42.426Z,16884
2019-05-03T07:49:08.577Z,17400
2019-05-03T07:50:00.864Z,18880
2019-05-03T07:51:20.297Z,91392
2019-05-03T07:52:14.584Z,93216
2019-05-03T07:52:39.702Z,94432
2019-05-03T07:53:32.025Z,96800
2019-05-03T07:53:58.145Z,96096
2019-05-03T07:54:50.439Z,96960
2019-05-03T07:55:42.733Z,89184
2019-05-03T07:56:08.902Z,90848
2019-05-03T07:57:01.216Z,97120
2019-05-03T07:58:19.642Z,96384
2019-05-03T07:59:40.059Z,85568
2019-05-03T08:00:34.263Z,92704
2019-05-03T08:01:06.004Z,93088
2019-05-03T08:01:27.595Z,95648
2019-05-03T08:02:19.890Z,96800
2019-05-03T08:03:12.189Z,92896
2019-05-03T08:03:39.320Z,90432
2019-05-03T08:04:31.630Z,91680
2019-05-03T08:04:57.766Z,93280
2019-05-03T08:05:50.054Z,71904
2019-05-03T08:06:44.438Z,19488
2019-05-03T08:07:19.856Z,18272
2019-05-03T08:07:37.651Z,17664
2019-05-03T08:08:29.997Z,17088
2019-05-03T08:09:24.462Z,15756
2019-05-03T08:09:49.490Z,15208
2019-05-03T08:10:41.801Z,15140
2019-05-03T08:11:07.940Z,15648
2019-05-03T08:12:00.271Z,16832
2019-05-03T08:12:54.368Z,18080
2019-05-03T08:13:19.737Z,18688
2019-05-03T08:14:12.060Z,19072
2019-05-03T08:14:38.200Z,19488
2019-05-03T08:15:30.488Z,51680
2019-05-03T08:16:48.972Z,83936
2019-05-03T08:17:41.290Z,45664
2019-05-03T08:18:59.765Z,95360
2019-05-03T08:20:20.172Z,54368
2019-05-03T08:21:12.467Z,52768
2019-05-03T08:21:39.172Z,72960
2019-05-03T08:22:30.976Z,92736
2019-05-03T08:23:51.383Z,59232
2019-05-03T08:24:17.533Z,42752
2019-05-03T08:25:09.822Z,68960
2019-05-03T08:26:02.105Z,95424
2019-05-03T08:26:28.271Z,92192
2019-05-03T08:27:20.584Z,96928
2019-05-03T08:28:39.043Z,103776
2019-05-03T08:30:00.488Z,97536
2019-05-03T08:31:18.919Z,71232
2019-05-03T08:32:11.209Z,21920
2019-05-03T08:33:30.717Z,20032
2019-05-03T08:34:49.159Z,21088
2019-05-03T08:35:41.482Z,21216
2019-05-03T08:36:07.642Z,21760
2019-05-03T08:36:59.937Z,23776
2019-05-03T08:37:52.231Z,29120
2019-05-03T08:38:19.367Z,50624
2019-05-03T08:39:11.658Z,30752
2019-05-03T08:39:37.791Z,29056
2019-05-03T08:40:30.113Z,23488
2019-05-03T08:41:22.414Z,22720
2019-05-03T08:41:48.559Z,23232
2019-05-03T08:42:40.870Z,31136
2019-05-03T08:43:59.366Z,20640
2019-05-03T08:44:51.719Z,18336
2019-05-03T08:45:18.884Z,18272
2019-05-03T08:46:11.167Z,19552
2019-05-03T08:47:30.667Z,20000
2019-05-03T08:48:50.107Z,20128
2019-05-03T08:50:09.970Z,27392
2019-05-03T08:51:04.165Z,87456
2019-05-03T08:51:29.673Z,90848
2019-05-03T08:52:21.965Z,92832
2019-05-03T08:52:49.126Z,96448
2019-05-03T08:53:41.536Z,99328
2019-05-03T08:54:08.685Z,94208
2019-05-03T08:55:00.989Z,88896
2019-05-03T08:56:19.487Z,87776
2019-05-03T08:57:11.935Z,89184
2019-05-03T08:57:38.056Z,85152
2019-05-03T08:58:30.337Z,37440
2019-05-03T08:59:49.814Z,29632
2019-05-03T09:00:42.122Z,28448
2019-05-03T09:01:09.308Z,27808
2019-05-03T09:02:03.425Z,30944
2019-05-03T09:02:29.310Z,26272
2019-05-03T09:03:21.643Z,21984
2019-05-03T09:03:47.780Z,20352
2019-05-03T09:04:43.156Z,17536
2019-05-03T09:05:09.183Z,16216
2019-05-03T09:06:01.534Z,14516
2019-05-03T09:06:27.674Z,13720
2019-05-03T09:07:19.987Z,12272
2019-05-03T09:08:12.362Z,11752
2019-05-03T09:08:38.532Z,11732
2019-05-03T09:09:30.854Z,12136
2019-05-03T09:10:50.308Z,13340
2019-05-03T09:12:10.733Z,15644
2019-05-03T09:13:29.189Z,16908
2019-05-03T09:14:21.502Z,18112
2019-05-03T09:14:49.623Z,18944
2019-05-03T09:15:44.514Z,20832
2019-05-03T09:16:09.842Z,22016
2019-05-03T09:17:02.211Z,27008
2019-05-03T09:17:28.396Z,104160
2019-05-03T09:18:20.709Z,101952
2019-05-03T09:19:39.187Z,109152
2019-05-03T09:20:32.389Z,110464
2019-05-03T09:20:58.565Z,104544
2019-05-03T09:21:50.856Z,37152
2019-05-03T09:23:10.347Z,98272
2019-05-03T09:24:30.787Z,104128
2019-05-03T09:25:49.259Z,29504
2019-05-03T09:26:41.550Z,24288
2019-05-03T09:27:08.677Z,23584
2019-05-03T09:28:01.011Z,23168
2019-05-03T09:29:20.566Z,24736
2019-05-03T09:29:48.683Z,26592
2019-05-03T09:30:40.985Z,30592
2019-05-03T09:31:59.437Z,77728
2019-05-03T09:32:51.747Z,62688
2019-05-03T09:33:17.990Z,32256
2019-05-03T09:34:10.283Z,38112
2019-05-03T09:35:02.574Z,31904
2019-05-03T09:35:33.155Z,34720
2019-05-03T09:36:49.180Z,22528
2019-05-03T09:37:41.474Z,23008
2019-05-03T09:38:07.615Z,23008
2019-05-03T09:38:59.962Z,27392
2019-05-03T09:39:52.261Z,24032
2019-05-03T09:40:19.395Z,19808
2019-05-03T09:41:11.761Z,17376
2019-05-03T09:41:38.886Z,16864
2019-05-03T09:42:31.180Z,17696
2019-05-03T09:43:50.603Z,18016
2019-05-03T09:45:09.080Z,17376
2019-05-03T09:46:01.380Z,17376
2019-05-03T09:46:28.519Z,17888
2019-05-03T09:47:20.805Z,19552
2019-05-03T09:48:39.240Z,23232
2019-05-03T09:50:02.100Z,30432
2019-05-03T09:51:19.135Z,39040
2019-05-03T09:52:11.496Z,92032
2019-05-03T09:52:38.686Z,88224
2019-05-03T09:53:30.962Z,84480
2019-05-03T09:54:49.412Z,96576
2019-05-03T09:55:41.735Z,98656
2019-05-03T09:56:08.895Z,100128
2019-05-03T09:57:01.300Z,45120
2019-05-03T09:58:20.773Z,32288
2019-05-03T09:59:39.272Z,28256
2019-05-03T10:00:32.576Z,26848
2019-05-03T10:00:58.716Z,26176
2019-05-03T10:01:51.007Z,24544
2019-05-03T10:03:10.452Z,21024
2019-05-03T10:04:28.908Z,17536
2019-05-03T10:05:21.235Z,17184
2019-05-03T10:06:40.716Z,18176
2019-05-03T10:07:59.173Z,20192
2019-05-03T10:08:51.513Z,21376
2019-05-03T10:09:17.657Z,22432
2019-05-03T10:10:09.983Z,25056
2019-05-03T10:11:02.252Z,27424
2019-05-03T10:11:29.420Z,28768
2019-05-03T10:12:21.743Z,66688
2019-05-03T10:12:47.878Z,52000
2019-05-03T10:13:41.893Z,94432
2019-05-03T10:14:59.716Z,82656
2019-05-03T10:15:52.007Z,113184
2019-05-03T10:16:18.162Z,116096
2019-05-03T10:17:10.491Z,116288
2019-05-03T10:18:30.301Z,111040
2019-05-03T10:19:50.811Z,106816
2019-05-03T10:21:10.331Z,102592
2019-05-03T10:22:04.448Z,113248
2019-05-03T10:22:29.807Z,79552
2019-05-03T10:23:22.118Z,33952
2019-05-03T10:23:48.280Z,40288
2019-05-03T10:24:40.691Z,57344
2019-05-03T10:26:01.179Z,95872
2019-05-03T10:27:19.940Z,96320
2019-05-03T10:28:12.228Z,120320
2019-05-03T10:28:38.406Z,138112
2019-05-03T10:29:30.704Z,103296
2019-05-03T10:30:51.143Z,37440
2019-05-03T10:32:09.579Z,27968
2019-05-03T10:32:50.679Z,26464
2019-05-03T10:34:09.117Z,22496
2019-05-03T10:35:01.459Z,19264
2019-05-03T10:35:28.620Z,17888
2019-05-03T10:36:20.921Z,15584
2019-05-03T10:37:39.420Z,13472
2019-05-03T10:38:31.711Z,12108
2019-05-03T10:38:57.877Z,11504
2019-05-03T10:39:50.186Z,10532
2019-05-03T10:40:42.503Z,10004
2019-05-03T10:41:08.657Z,9848
2019-05-03T10:42:00.967Z,9828
2019-05-03T10:43:20.090Z,10400
2019-05-03T10:44:12.432Z,11320
2019-05-03T10:44:38.586Z,11884
2019-05-03T10:45:30.890Z,13120
2019-05-03T10:46:49.548Z,14180
2019-05-03T10:47:41.866Z,14296
2019-05-03T10:48:08.023Z,14188
2019-05-03T10:49:01.140Z,14004
2019-05-03T10:50:19.567Z,14276
2019-05-03T10:51:11.887Z,14708
2019-05-03T10:51:38.058Z,14928
2019-05-03T10:52:30.374Z,15884
2019-05-03T10:53:22.689Z,17472
2019-05-03T10:53:48.946Z,18368
2019-05-03T10:54:41.222Z,21280
2019-05-03T10:55:59.704Z,26624
2019-05-03T10:57:19.199Z,96672
2019-05-03T10:58:11.507Z,112640
2019-05-03T10:58:37.647Z,97376
2019-05-03T10:59:29.952Z,79424
2019-05-03T11:00:53.467Z,89920
2019-05-03T11:01:19.562Z,64128
2019-05-03T11:02:11.850Z,47744
2019-05-03T11:02:37.986Z,72736
2019-05-03T11:03:30.283Z,55584
2019-05-03T11:04:22.560Z,36352
2019-05-03T11:04:48.701Z,35712
2019-05-03T11:05:40.990Z,33824
2019-05-03T11:06:59.419Z,76096
2019-05-03T11:07:51.697Z,119936
2019-05-03T11:08:18.825Z,117152
2019-05-03T11:09:12.050Z,33312
2019-05-03T11:09:48.385Z,70016
2019-05-03T11:10:32.515Z,66592
2019-05-03T11:10:58.654Z,40128
2019-05-03T11:11:50.990Z,70912
2019-05-03T11:13:09.493Z,38560
2019-05-03T11:14:01.891Z,42272
2019-05-03T11:14:28.201Z,36832
2019-05-03T11:15:20.539Z,37536
2019-05-03T11:16:38.968Z,32352
2019-05-03T11:17:31.994Z,35168
2019-05-03T11:17:58.138Z,39264
2019-05-03T11:18:50.493Z,39936
2019-05-03T11:20:08.923Z,26368
2019-05-03T11:21:31.090Z,21184
2019-05-03T11:22:49.595Z,18176