createdAt,value
2019-05-13T00:02:51.009Z,99.90
2019-05-13T00:07:45.098Z,99.90
2019-05-13T00:12:39.873Z,99.90
2019-05-13T00:17:33.900Z,99.90
2019-05-13T00:22:27.797Z,99.90
2019-05-13T00:27:23.469Z,99.90
2019-05-13T00:32:17.538Z,99.90
2019-05-13T00:37:11.850Z,99.90
2019-05-13T00:42:06.998Z,99.90
2019-05-13T00:47:00.801Z,99.90
2019-05-13T00:51:54.485Z,99.90
2019-05-13T00:56:48.403Z,99.90
2019-05-13T01:01:44.056Z,99.90
2019-05-13T01:06:38.421Z,99.90
2019-05-13T01:11:34.354Z,99.90
2019-05-13T01:16:27.937Z,99.90
2019-05-13T01:21:23.847Z,99.90
2019-05-13T01:26:17.463Z,99.90
2019-05-13T01:31:13.120Z,99.90
2019-05-13T01:36:06.584Z,99.90
2019-05-13T01:41:00.253Z,99.90
2019-05-13T01:45:54.106Z,99.90
2019-05-13T01:50:47.927Z,99.90
2019-05-13T01:55:44.043Z,99.90
2019-05-13T02:00:37.577Z,99.90
2019-05-13T02:05:33.651Z,99.90
2019-05-13T02:10:44.560Z,99.90
2019-05-13T02:15:38.460Z,99.90
2019-05-13T02:20:33.531Z,99.90
2019-05-13T02:25:27.436Z,99.90
2019-05-13T02:30:21.157Z,99.90
2019-05-13T02:35:15.048Z,99.90
2019-05-13T02:40:08.831Z,99.90
2019-05-13T02:45:03.709Z,99.90
2019-05-13T02:50:00.714Z,99.90
2019-05-13T02:54:53.475Z,99.90
2019-05-13T02:59:47.334Z,99.90
2019-05-13T03:04:43.475Z,99.90
2019-05-13T03:09:36.980Z,99.90
2019-05-13T03:14:32.421Z,99.90
2019-05-13T03:19:26.331Z,99.90
2019-05-13T03:24:22.788Z,99.90
2019-05-13T03:29:16.012Z,99.90
2019-05-13T03:34:14.937Z,99.90
2019-05-13T03:39:12.403Z,99.90
2019-05-13T03:44:13.112Z,99.90
2019-05-13T03:49:13.258Z,99.90
2019-05-13T03:54:06.284Z,99.90
2019-05-13T03:59:02.747Z,99.90
2019-05-13T04:03:56.066Z,99.90
2019-05-13T04:08:53.884Z,99.90
2019-05-13T04:13:47.520Z,99.90
2019-05-13T04:18:42.851Z,99.90
2019-05-13T04:23:36.856Z,99.90
2019-05-13T04:28:32.980Z,99.90
2019-05-13T04:33:26.488Z,99.90
2019-05-13T04:38:22.793Z,99.90
2019-05-13T04:43:16.121Z,99.90
2019-05-13T04:48:12.752Z,99.90
2019-05-13T04:53:05.736Z,99.90
2019-05-13T04:58:03.150Z,99.90
2019-05-13T05:03:22.796Z,99.90
2019-05-13T05:08:42.136Z,99.90
2019-05-13T05:14:34.604Z,99.90
2019-05-13T05:20:07.595Z,99.90
2019-05-13T05:25:23.128Z,99.90
2019-05-13T05:31:07.740Z,99.90
2019-05-13T05:36:34.186Z,99.90
2019-05-13T05:41:31.724Z,99.90
2019-05-13T05:46:26.055Z,99.90
2019-05-13T05:51:22.667Z,98.70
2019-05-13T05:56:17.460Z,97.60
2019-05-13T06:01:13.085Z,97.60
2019-05-13T06:06:07.217Z,97.10
2019-05-13T06:11:01.385Z,96.70
2019-05-13T06:15:55.588Z,94.30
2019-05-13T06:20:51.195Z,94.80
2019-05-13T06:25:45.355Z,92.20
2019-05-13T06:30:41.452Z,92.50
2019-05-13T06:35:35.089Z,90.60
2019-05-13T06:40:28.979Z,90.00
2019-05-13T06:45:22.914Z,87.00
2019-05-13T06:50:17.006Z,89.10
2019-05-13T06:55:11.671Z,84.70
2019-05-13T07:00:06.190Z,84.90
2019-05-13T07:05:02.365Z,90.50
2019-05-13T07:09:56.231Z,87.80
2019-05-13T07:14:51.848Z,88.70
2019-05-13T07:19:45.951Z,83.10
2019-05-13T07:24:41.472Z,78.70
2019-05-13T07:29:35.790Z,75.30
2019-05-13T07:34:32.965Z,71.60
2019-05-13T07:39:26.224Z,71.30
2019-05-13T07:44:22.211Z,72.20
2019-05-13T07:49:15.861Z,70.60
2019-05-13T07:54:11.354Z,67.70
2019-05-13T07:59:05.535Z,67.20
2019-05-13T08:04:01.982Z,68.70
2019-05-13T08:08:55.415Z,65.20
2019-05-13T08:13:51.740Z,65.20
2019-05-13T08:18:45.905Z,65.30
2019-05-13T08:23:43.515Z,62.40
2019-05-13T08:28:56.552Z,62.80
2019-05-13T08:33:34.974Z,59.40
2019-05-13T08:38:31.884Z,55.20
2019-05-13T08:43:25.719Z,56.60
2019-05-13T08:48:22.206Z,54.80
2019-05-13T08:53:15.336Z,54.80
2019-05-13T08:58:09.414Z,51.20
2019-05-13T09:03:06.185Z,51.00
2019-05-13T09:08:01.048Z,48.20
2019-05-13T09:12:55.176Z,48.90
2019-05-13T09:17:51.620Z,51.60
2019-05-13T09:22:45.007Z,49.00
2019-05-13T09:27:39.144Z,47.80
2019-05-13T09:32:33.216Z,50.10
2019-05-13T09:37:28.220Z,48.10
2019-05-13T09:42:22.114Z,45.00
2019-05-13T09:47:16.129Z,46.50
2019-05-13T09:52:11.954Z,45.70
2019-05-13T09:57:05.525Z,44.40
2019-05-13T10:02:02.525Z,46.00
2019-05-13T10:06:55.146Z,43.40
2019-05-13T10:11:51.751Z,42.80
2019-05-13T10:16:44.966Z,43.20
2019-05-13T10:21:38.786Z,44.10
2019-05-13T10:26:32.756Z,45.80
2019-05-13T10:31:26.752Z,44.80
2019-05-13T10:36:22.292Z,45.90
2019-05-13T10:41:16.562Z,45.60
2019-05-13T10:46:12.789Z,43.80
2019-05-13T10:51:07.879Z,43.60
2019-05-13T10:56:03.094Z,45.40
2019-05-13T11:00:57.951Z,45.20
2019-05-13T11:05:52.998Z,46.90
2019-05-13T11:10:52.796Z,44.30
2019-05-13T11:15:46.145Z,44.90
2019-05-13T11:20:42.138Z,45.50
2019-05-13T11:25:36.030Z,47.00
2019-05-13T11:30:31.933Z,48.70
2019-05-13T11:35:25.852Z,48.20
2019-05-13T11:40:22.496Z,47.80
2019-05-13T11:45:16.598Z,48.10
2019-05-13T11:50:11.748Z,46.90
2019-05-13T11:55:07.982Z,46.20
2019-05-13T12:00:04.339Z,44.60
2019-05-13T12:05:00.176Z,44.40
2019-05-13T12:09:54.542Z,44.60
2019-05-13T12:15:20.266Z,45.20
2019-05-13T12:19:44.355Z,45.10
2019-05-13T12:24:41.317Z,44.30
2019-05-13T12:29:35.725Z,44.40
2019-05-13T12:34:39.510Z,44.10
2019-05-13T12:39:27.601Z,42.50
2019-05-13T12:44:23.315Z,44.00
2019-05-13T12:49:17.648Z,44.40
2019-05-13T12:54:13.534Z,44.70
2019-05-13T12:59:07.447Z,45.00
2019-05-13T13:04:03.717Z,45.80
2019-05-13T13:08:57.916Z,47.00
2019-05-13T13:13:58.982Z,46.70
2019-05-13T13:18:47.627Z,46.40
2019-05-13T13:23:42.761Z,46.50
2019-05-13T13:28:36.939Z,46.90
2019-05-13T13:33:34.146Z,47.00
2019-05-13T13:38:26.678Z,46.40
2019-05-13T13:43:24.592Z,46.10
2019-05-13T13:48:16.902Z,46.00
2019-05-13T13:53:14.124Z,44.00
2019-05-13T13:58:06.297Z,44.60
2019-05-13T14:03:06.033Z,44.70
2019-05-13T14:07:56.526Z,44.10
2019-05-13T14:12:52.451Z,43.80
2019-05-13T14:17:46.404Z,44.90
2019-05-13T14:22:41.932Z,43.60
2019-05-13T14:27:36.151Z,43.70
2019-05-13T14:32:32.107Z,43.30
2019-05-13T14:37:26.217Z,43.50
2019-05-13T14:42:22.785Z,43.30
2019-05-13T14:47:15.952Z,43.80
2019-05-13T14:52:11.976Z,43.40
2019-05-13T14:57:06.332Z,43.20
2019-05-13T15:02:01.500Z,42.70
2019-05-13T15:06:55.507Z,43.70
2019-05-13T15:11:52.528Z,42.50
2019-05-13T15:17:00.598Z,44.00
2019-05-13T15:21:41.699Z,43.80
2019-05-13T15:26:35.860Z,43.90
2019-05-13T15:31:31.630Z,43.90
2019-05-13T15:36:25.692Z,42.50
2019-05-13T15:41:19.879Z,42.20
2019-05-13T15:46:14.137Z,41.90
2019-05-13T15:51:08.226Z,42.40
2019-05-13T15:56:02.916Z,42.50
2019-05-13T16:00:57.300Z,43.50
2019-05-13T16:05:51.783Z,43.40
2019-05-13T16:10:45.603Z,42.90
2019-05-13T16:15:41.651Z,42.20
2019-05-13T16:20:35.686Z,43.10
2019-05-13T16:25:31.804Z,43.20
2019-05-13T16:30:25.614Z,43.10
2019-05-13T16:35:22.296Z,43.30
2019-05-13T16:40:17.109Z,43.40
2019-05-13T16:45:12.583Z,44.30
2019-05-13T16:50:11.669Z,44.40
2019-05-13T16:55:06.259Z,44.10
2019-05-13T17:00:02.407Z,44.90
2019-05-13T17:04:57.108Z,45.20
2019-05-13T17:09:52.161Z,44.30
2019-05-13T17:14:46.292Z,44.60
2019-05-13T17:19:44.348Z,44.30
2019-05-13T17:24:38.539Z,45.00
2019-05-13T17:29:32.431Z,44.50
2019-05-13T17:34:26.430Z,43.80
2019-05-13T17:39:21.320Z,44.50
2019-05-13T17:44:16.383Z,44.70
2019-05-13T17:49:11.832Z,44.80
2019-05-13T17:54:05.945Z,44.60
2019-05-13T17:58:59.897Z,45.20
2019-05-13T18:03:53.929Z,45.60
2019-05-13T18:08:47.941Z,45.80
2019-05-13T18:13:43.726Z,45.00
2019-05-13T18:18:44.129Z,45.10
2019-05-13T18:23:33.313Z,45.30
2019-05-13T18:28:31.457Z,45.20
2019-05-13T18:33:24.552Z,46.20
2019-05-13T18:38:18.530Z,45.50
2019-05-13T18:43:13.529Z,45.80
2019-05-13T18:48:07.318Z,46.30
2019-05-13T18:53:01.914Z,47.00
2019-05-13T18:57:55.930Z,46.60
2019-05-13T19:02:49.906Z,47.20
2019-05-13T19:07:43.897Z,47.60
2019-05-13T19:12:37.827Z,48.40
2019-05-13T19:17:32.335Z,48.60
2019-05-13T19:22:26.508Z,49.20
2019-05-13T19:27:21.590Z,49.80
2019-05-13T19:32:15.809Z,50.20
2019-05-13T19:37:11.511Z,50.80
2019-05-13T19:42:05.662Z,51.30
2019-05-13T19:47:01.969Z,51.80
2019-05-13T19:51:55.449Z,52.00
2019-05-13T19:56:51.859Z,52.70
2019-05-13T20:01:45.007Z,53.00
2019-05-13T20:06:41.274Z,53.70
2019-05-13T20:11:34.719Z,53.60
2019-05-13T20:16:28.612Z,54.30
2019-05-13T20:21:22.415Z,54.40
2019-05-13T20:26:16.381Z,55.20
2019-05-13T20:31:11.111Z,55.80
2019-05-13T20:36:05.198Z,56.40
2019-05-13T20:41:01.361Z,57.10
2019-05-13T20:45:54.917Z,58.20
2019-05-13T20:50:51.791Z,58.80
2019-05-13T20:55:44.930Z,59.20
2019-05-13T21:00:42.192Z,60.30
2019-05-13T21:05:36.760Z,61.40
2019-05-13T21:10:31.479Z,62.30
2019-05-13T21:15:25.395Z,63.70
2019-05-13T21:20:25.049Z,64.80
2019-05-13T21:25:15.960Z,66.10
2019-05-13T21:30:11.973Z,68.00
2019-05-13T21:35:05.983Z,69.50
2019-05-13T21:39:59.870Z,71.50
2019-05-13T21:44:53.773Z,73.70
2019-05-13T21:49:47.663Z,76.20
2019-05-13T21:54:42.194Z,79.20
2019-05-13T21:59:38.455Z,82.40
2019-05-13T22:04:32.791Z,86.10
2019-05-13T22:09:26.895Z,90.00
2019-05-13T22:14:21.029Z,92.30
2019-05-13T22:19:15.017Z,94.90
2019-05-13T22:24:08.900Z,97.40
2019-05-13T22:29:02.989Z,99.40
2019-05-13T22:33:57.089Z,99.90
2019-05-13T22:38:51.641Z,99.90
2019-05-13T22:43:55.656Z,99.90
2019-05-13T22:48:42.004Z,99.90
2019-05-13T22:53:36.240Z,99.90
2019-05-13T22:58:32.046Z,99.90
2019-05-13T23:03:25.942Z,99.90
2019-05-13T23:08:21.647Z,99.90
2019-05-13T23:13:15.337Z,99.90
2019-05-13T23:18:11.584Z,99.90
2019-05-13T23:23:04.972Z,99.90
2019-05-13T23:27:58.974Z,99.90
2019-05-13T23:32:53.055Z,99.90
2019-05-13T23:37:47.104Z,99.90
2019-05-13T23:42:41.145Z,99.90
2019-05-13T23:47:35.543Z,99.90
2019-05-13T23:52:31.201Z,99.90
2019-05-13T23:57:25.154Z,99.90
