createdAt,value
2018-03-21T00:01:11.965Z,93319.95
2018-03-21T00:03:39.717Z,93309.96
2018-03-21T00:06:07.269Z,93311.30
2018-03-21T00:08:34.819Z,93317.92
2018-03-21T00:11:02.578Z,93315.81
2018-03-21T00:13:30.122Z,93311.98
2018-03-21T00:15:57.690Z,93310.73
2018-03-21T00:18:25.415Z,93314.47
2018-03-21T00:20:52.967Z,93309.13
2018-03-21T00:23:20.511Z,93310.73
2018-03-21T00:25:48.106Z,93291.21
2018-03-21T00:28:15.654Z,93275.48
2018-03-21T00:30:43.199Z,93291.23
2018-03-21T00:33:10.895Z,93292.48
2018-03-21T00:35:38.447Z,93280.05
2018-03-21T00:38:06.005Z,93272.50
2018-03-21T00:40:33.581Z,93266.69
2018-03-21T00:43:01.134Z,93264.48
2018-03-21T00:45:28.698Z,93259.45
2018-03-21T00:47:56.279Z,93256.13
2018-03-21T00:50:23.827Z,93262.20
2018-03-21T00:52:51.380Z,93254.31
2018-03-21T00:55:19.251Z,93254.33
2018-03-21T00:57:46.814Z,93256.08
2018-03-21T01:00:14.386Z,93254.38
2018-03-21T01:02:41.992Z,93245.73
2018-03-21T01:05:09.553Z,93240.03
2018-03-21T01:07:37.110Z,93236.86
2018-03-21T01:10:04.804Z,93242.15
2018-03-21T01:12:32.351Z,93239.66
2018-03-21T01:14:59.899Z,93241.02
2018-03-21T01:17:27.481Z,93241.63
2018-03-21T01:19:55.032Z,93244.79
2018-03-21T01:22:22.598Z,93237.70
2018-03-21T01:24:50.322Z,93233.13
2018-03-21T01:27:17.878Z,93230.60
2018-03-21T01:29:45.438Z,93240.44
2018-03-21T01:32:13.036Z,93236.23
2018-03-21T01:34:40.588Z,93243.20
2018-03-21T01:37:08.166Z,93257.64
2018-03-21T01:39:35.880Z,93259.19
2018-03-21T01:42:03.450Z,93264.63
2018-03-21T01:44:31.007Z,93279.55
2018-03-21T01:46:58.662Z,93271.42
2018-03-21T01:49:26.235Z,93276.13
2018-03-21T01:51:53.785Z,93278.05
2018-03-21T01:54:21.522Z,93271.52
2018-03-21T01:56:49.078Z,93274.33
2018-03-21T01:59:16.643Z,93279.30
2018-03-21T02:01:44.205Z,93268.98
2018-03-21T02:04:11.767Z,93263.65
2018-03-21T02:06:39.495Z,93268.61
2018-03-21T02:09:07.058Z,93274.36
2018-03-21T02:11:34.634Z,93274.78
2018-03-21T02:14:02.220Z,93269.23
2018-03-21T02:16:29.767Z,93268.47
2018-03-21T02:18:57.309Z,93266.97
2018-03-21T02:21:25.047Z,93256.55
2018-03-21T02:23:52.598Z,93245.41
2018-03-21T02:26:20.141Z,93231.33
2018-03-21T02:28:47.874Z,93231.64
2018-03-21T02:31:15.422Z,93249.45
2018-03-21T02:33:42.975Z,93250.66
2018-03-21T02:36:10.666Z,93248.22
2018-03-21T02:38:38.208Z,93245.52
2018-03-21T02:41:05.770Z,93231.38
2018-03-21T02:43:33.377Z,93228.84
2018-03-21T02:46:00.939Z,93230.14
2018-03-21T02:48:28.487Z,93234.74
2018-03-21T02:50:56.070Z,93233.19
2018-03-21T02:53:23.624Z,93220.34
2018-03-21T02:55:51.163Z,93218.63
2018-03-21T02:58:18.766Z,93206.31
2018-03-21T03:00:46.345Z,93201.48
2018-03-21T03:03:13.903Z,93199.10
2018-03-21T03:05:41.633Z,93211.11
2018-03-21T03:08:09.199Z,93209.92
2018-03-21T03:10:36.755Z,93205.88
2018-03-21T03:13:04.478Z,93200.77
2018-03-21T03:15:32.030Z,93198.34
2018-03-21T03:17:59.573Z,93198.27
2018-03-21T03:20:27.178Z,93193.62
2018-03-21T03:22:54.721Z,93202.42
2018-03-21T03:25:22.266Z,93199.47
2018-03-21T03:27:49.845Z,93189.31
2018-03-21T03:30:17.402Z,93192.99
2018-03-21T03:32:44.958Z,93182.70
2018-03-21T03:35:12.830Z,93179.12
2018-03-21T03:37:40.379Z,93182.84
2018-03-21T03:40:07.935Z,93184.04
2018-03-21T03:42:35.654Z,93181.14
2018-03-21T03:45:03.222Z,93178.19
2018-03-21T03:47:30.765Z,93162.49
2018-03-21T03:49:58.343Z,93167.83
2018-03-21T03:52:25.907Z,93165.35
2018-03-21T03:54:53.452Z,93155.41
2018-03-21T03:57:21.187Z,93156.28
2018-03-21T03:59:48.751Z,93158.66
2018-03-21T04:02:16.342Z,93163.55
2018-03-21T04:04:43.934Z,93154.05
2018-03-21T04:07:11.478Z,93152.88
2018-03-21T04:09:39.047Z,93159.86
2018-03-21T04:12:06.770Z,93161.46
2018-03-21T04:14:34.348Z,93163.02
2018-03-21T04:17:01.892Z,93162.96
2018-03-21T04:19:29.575Z,93162.60
2018-03-21T04:21:57.132Z,93162.03
2018-03-21T04:24:24.700Z,93165.41
2018-03-21T04:26:52.290Z,93172.02
2018-03-21T04:29:19.850Z,93171.52
2018-03-21T04:31:47.414Z,93173.11
2018-03-21T04:34:15.163Z,93187.25
2018-03-21T04:36:42.712Z,93190.56
2018-03-21T04:39:10.262Z,93183.61
2018-03-21T04:41:38.022Z,93181.45
2018-03-21T04:44:05.569Z,93182.23
2018-03-21T04:46:33.143Z,93193.87
2018-03-21T04:49:00.894Z,93187.16
2018-03-21T04:51:28.472Z,93195.80
2018-03-21T04:53:56.033Z,93202.42
2018-03-21T04:56:23.621Z,93205.21
2018-03-21T04:58:51.199Z,93203.00
2018-03-21T05:01:18.757Z,93214.09
2018-03-21T05:03:46.354Z,93225.58
2018-03-21T05:06:13.924Z,93227.50
2018-03-21T05:08:41.469Z,93223.85
2018-03-21T05:11:09.176Z,93217.23
2018-03-21T05:13:36.721Z,93217.13
2018-03-21T05:16:04.274Z,93230.74
2018-03-21T05:18:32.006Z,93240.89
2018-03-21T05:20:59.553Z,93236.70
2018-03-21T05:23:28.006Z,93242.05
2018-03-21T05:25:55.595Z,93246.55
2018-03-21T05:28:23.146Z,93239.75
2018-03-21T05:30:50.954Z,93244.32
2018-03-21T05:33:18.647Z,93238.57
2018-03-21T05:35:46.198Z,93233.12
2018-03-21T05:38:13.760Z,93245.38
2018-03-21T05:40:41.332Z,93253.27
2018-03-21T05:43:08.885Z,93249.91
2018-03-21T05:45:36.440Z,93245.34
2018-03-21T05:48:04.197Z,93259.67
2018-03-21T05:50:31.755Z,93262.48
2018-03-21T05:52:59.297Z,93261.58
2018-03-21T05:55:27.031Z,93263.50
2018-03-21T05:57:54.587Z,93253.97
2018-03-21T06:00:22.129Z,93248.45
2018-03-21T06:02:49.718Z,93260.78
2018-03-21T06:05:17.306Z,93260.98
2018-03-21T06:07:44.860Z,93253.44
2018-03-21T06:10:12.735Z,93254.05
2018-03-21T06:12:40.291Z,93257.30
2018-03-21T06:15:07.868Z,93261.34
2018-03-21T06:17:35.466Z,93266.67
2018-03-21T06:20:03.049Z,93275.30
2018-03-21T06:22:30.644Z,93269.78
2018-03-21T06:24:58.254Z,93263.91
2018-03-21T06:27:25.803Z,93261.44
2018-03-21T06:29:53.365Z,93264.38
2018-03-21T06:32:20.943Z,93264.56
2018-03-21T06:34:48.493Z,93278.16
2018-03-21T06:37:16.043Z,93281.88
2018-03-21T06:39:43.617Z,93280.92
2018-03-21T06:42:11.170Z,93280.56
2018-03-21T06:44:38.742Z,93265.80
2018-03-21T06:47:06.444Z,93263.11
2018-03-21T06:49:33.995Z,93263.45
2018-03-21T06:52:01.548Z,93260.64
2018-03-21T06:54:29.226Z,93266.38
2018-03-21T06:56:56.788Z,93240.36
2018-03-21T06:59:24.342Z,93235.99
2018-03-21T07:01:51.889Z,93228.23
2018-03-21T07:04:19.438Z,93222.12
2018-03-21T07:06:47.169Z,93228.39
2018-03-21T07:09:14.739Z,93239.92
2018-03-21T07:11:42.323Z,93256.78
2018-03-21T07:14:21.593Z,93269.94
2018-03-21T07:16:49.187Z,93252.91
2018-03-21T07:19:16.747Z,93262.39
2018-03-21T07:21:44.371Z,93281.67
2018-03-21T07:24:11.929Z,93283.42
2018-03-21T07:26:39.502Z,93278.06
2018-03-21T07:29:07.233Z,93287.32
2018-03-21T07:31:34.807Z,93287.11
2018-03-21T07:34:02.367Z,93281.00
2018-03-21T07:36:30.045Z,93270.81
2018-03-21T07:38:57.594Z,93260.89
2018-03-21T07:41:25.140Z,93271.73
2018-03-21T07:43:52.756Z,93264.52
2018-03-21T07:46:20.311Z,93253.42
2018-03-21T07:48:47.890Z,93244.25
2018-03-21T07:51:15.782Z,93226.73
2018-03-21T07:53:43.368Z,93221.45
2018-03-21T07:56:10.920Z,93230.19
2018-03-21T07:58:38.509Z,93232.05
2018-03-21T08:01:06.068Z,93236.29
2018-03-21T08:03:33.637Z,93225.88
2018-03-21T08:06:01.237Z,93211.32
2018-03-21T08:08:28.792Z,93219.08
2018-03-21T08:10:56.339Z,93210.09
2018-03-21T08:13:24.039Z,93222.33
2018-03-21T08:15:56.948Z,93230.94
2018-03-21T08:18:24.498Z,93228.27
2018-03-21T08:20:52.230Z,93236.92
2018-03-21T08:23:19.785Z,93241.39
2018-03-21T08:25:47.341Z,93231.21
2018-03-21T08:28:15.074Z,93237.33
2018-03-21T08:30:42.640Z,93225.08
2018-03-21T08:33:10.194Z,93225.63
2018-03-21T08:35:38.645Z,93238.03
2018-03-21T08:38:06.204Z,93247.63
2018-03-21T08:40:33.767Z,93248.79
2018-03-21T08:43:01.365Z,93240.46
2018-03-21T08:45:28.918Z,93233.86
2018-03-21T08:47:56.459Z,93230.59
2018-03-21T08:50:24.037Z,93227.28
2018-03-21T08:52:51.627Z,93223.95
2018-03-21T08:55:19.179Z,93229.69
2018-03-21T08:57:46.765Z,93225.59
2018-03-21T09:00:14.319Z,93214.34
2018-03-21T09:02:41.882Z,93206.31
2018-03-21T09:05:09.561Z,93206.19
2018-03-21T09:07:37.117Z,93208.79
2018-03-21T09:10:04.720Z,93207.39
2018-03-21T09:12:32.296Z,93214.23
2018-03-21T09:14:59.845Z,93218.37
2018-03-21T09:17:27.388Z,93240.97
2018-03-21T09:19:54.979Z,93232.60
2018-03-21T09:22:22.562Z,93228.04
2018-03-21T09:24:50.130Z,93241.70
2018-03-21T09:27:17.858Z,93234.91
2018-03-21T09:29:45.418Z,93245.41
2018-03-21T09:32:12.971Z,93252.04
2018-03-21T09:34:40.554Z,93248.61
2018-03-21T09:37:08.103Z,93250.32
2018-03-21T09:39:35.668Z,93256.53
2018-03-21T09:42:03.267Z,93249.00
2018-03-21T09:44:30.830Z,93232.30
2018-03-21T09:46:58.411Z,93241.97
2018-03-21T09:49:26.000Z,93243.17
2018-03-21T09:51:53.559Z,93230.73
2018-03-21T09:54:21.101Z,93227.09
2018-03-21T09:56:48.835Z,93206.27
2018-03-21T09:59:16.393Z,93163.29
2018-03-21T10:01:43.942Z,93110.37
2018-03-21T10:04:11.754Z,93109.56
2018-03-21T10:06:39.306Z,93183.59
2018-03-21T10:09:06.911Z,93193.19
2018-03-21T10:11:34.610Z,93172.92
2018-03-21T10:14:02.164Z,93129.67
2018-03-21T10:16:29.722Z,93129.05
2018-03-21T10:18:57.307Z,93152.11
2018-03-21T10:21:24.875Z,93160.09
2018-03-21T10:23:52.438Z,93158.89
2018-03-21T10:26:20.046Z,93155.87
2018-03-21T10:28:47.613Z,93169.66
2018-03-21T10:31:16.568Z,93157.52
2018-03-21T10:33:44.294Z,93155.83
2018-03-21T10:36:11.875Z,93132.71
2018-03-21T10:38:39.451Z,93122.98
2018-03-21T10:41:07.362Z,93132.66
2018-03-21T10:43:34.951Z,93161.71
2018-03-21T10:46:02.532Z,93172.34
2018-03-21T10:48:30.124Z,93172.11
2018-03-21T10:50:57.713Z,93175.69
2018-03-21T10:53:25.314Z,93177.15
2018-03-21T10:55:52.919Z,93169.62
2018-03-21T10:58:20.476Z,93163.56
2018-03-21T11:00:48.038Z,93160.72
2018-03-21T11:03:15.930Z,93167.30
2018-03-21T11:05:43.492Z,93162.36
2018-03-21T11:08:11.075Z,93151.41
2018-03-21T11:10:39.371Z,93153.86
2018-03-21T11:13:06.926Z,93146.23
2018-03-21T11:15:34.512Z,93163.06
2018-03-21T11:18:02.205Z,93161.97
2018-03-21T11:20:29.764Z,93173.42
2018-03-21T11:22:57.323Z,93178.97
2018-03-21T11:25:24.923Z,93178.02
2018-03-21T11:27:52.482Z,93184.34
2018-03-21T11:30:20.037Z,93199.09
2018-03-21T11:32:47.831Z,93193.67
2018-03-21T11:35:15.406Z,93192.24
2018-03-21T11:37:42.976Z,93189.94
2018-03-21T11:40:10.916Z,93202.36
2018-03-21T11:42:38.468Z,93196.71
2018-03-21T11:45:06.021Z,93195.96
2018-03-21T11:47:34.273Z,93192.95
2018-03-21T11:50:01.818Z,93182.17
2018-03-21T11:52:29.369Z,93186.61
2018-03-21T11:54:57.099Z,93182.21
2018-03-21T11:57:24.656Z,93169.59
2018-03-21T11:59:52.231Z,93166.86
2018-03-21T12:02:19.805Z,93172.77
2018-03-21T12:04:47.362Z,93166.03
2018-03-21T12:07:14.942Z,93172.91
2018-03-21T12:09:42.491Z,93173.06
2018-03-21T12:12:10.040Z,93175.86
2018-03-21T12:14:37.962Z,93173.08
2018-03-21T12:17:05.539Z,93176.77
2018-03-21T12:19:33.111Z,93172.91
2018-03-21T12:22:00.702Z,93163.33
2018-03-21T12:24:28.268Z,93161.23
2018-03-21T12:26:55.831Z,93175.33
2018-03-21T12:29:23.421Z,93173.16
2018-03-21T12:31:50.983Z,93181.00
2018-03-21T12:34:18.533Z,93190.45
2018-03-21T12:36:46.132Z,93198.98
2018-03-21T12:39:16.645Z,93218.81
2018-03-21T12:41:44.231Z,93235.50
2018-03-21T12:44:11.994Z,93240.76
2018-03-21T12:46:39.550Z,93252.22
2018-03-21T12:49:07.099Z,93253.67
2018-03-21T12:51:34.699Z,93251.48
2018-03-21T12:54:02.265Z,93256.48
2018-03-21T12:56:29.828Z,93275.27
2018-03-21T12:58:57.437Z,93297.45
2018-03-21T13:01:25.012Z,93301.86
2018-03-21T13:03:52.579Z,93297.48
2018-03-21T13:06:20.203Z,93307.30
2018-03-21T13:08:47.754Z,93304.56
2018-03-21T13:11:15.313Z,93328.59
2018-03-21T13:13:42.915Z,93323.26
2018-03-21T13:16:10.555Z,93324.56
2018-03-21T13:18:38.250Z,93326.42
2018-03-21T13:21:05.788Z,93346.10
2018-03-21T13:23:33.344Z,93347.53
2018-03-21T13:26:00.949Z,93365.27
2018-03-21T13:28:28.519Z,93368.11
2018-03-21T13:30:56.787Z,93379.39
2018-03-21T13:33:24.333Z,93379.83
2018-03-21T13:35:51.886Z,93380.95
2018-03-21T13:38:19.566Z,93379.48
2018-03-21T13:40:47.122Z,93377.22
2018-03-21T13:43:14.685Z,93366.94
2018-03-21T13:45:42.426Z,93369.56
2018-03-21T13:48:09.998Z,93361.19
2018-03-21T13:50:37.598Z,93353.86
2018-03-21T13:53:05.331Z,93364.68
2018-03-21T13:55:32.873Z,93375.20
2018-03-21T13:58:00.422Z,93377.38
2018-03-21T14:00:28.008Z,93369.39
2018-03-21T14:02:55.565Z,93383.70
2018-03-21T14:05:23.172Z,93394.80
2018-03-21T14:07:50.861Z,93394.80
2018-03-21T14:10:18.424Z,93379.59
2018-03-21T14:12:45.980Z,93382.05
2018-03-21T14:15:13.564Z,93389.46
2018-03-21T14:17:41.112Z,93383.94
2018-03-21T14:20:09.321Z,93390.88
2018-03-21T14:22:37.076Z,93408.42
2018-03-21T14:25:04.686Z,93403.80
2018-03-21T14:27:32.239Z,93408.66
2018-03-21T14:29:59.877Z,93404.82
2018-03-21T14:32:27.426Z,93411.52
2018-03-21T14:34:54.998Z,93407.80
2018-03-21T14:37:22.577Z,93408.09
2018-03-21T14:39:50.135Z,93409.10
2018-03-21T14:42:17.691Z,93423.22
2018-03-21T14:44:45.291Z,93429.91
2018-03-21T14:47:12.846Z,93434.16
2018-03-21T14:49:40.421Z,93443.33
2018-03-21T14:52:08.128Z,93444.13
2018-03-21T14:54:35.679Z,93445.93
2018-03-21T14:57:03.261Z,93438.52
2018-03-21T14:59:30.987Z,93438.84
2018-03-21T15:01:58.595Z,93445.47
2018-03-21T15:04:26.150Z,93451.09
2018-03-21T15:06:54.097Z,93461.55
2018-03-21T15:09:21.658Z,93472.80
2018-03-21T15:11:49.222Z,93469.98
2018-03-21T15:14:16.806Z,93481.50
2018-03-21T15:16:44.350Z,93483.41
2018-03-21T15:22:04.114Z,93508.78
2018-03-21T15:24:31.663Z,93508.66
2018-03-21T15:26:59.219Z,93510.63
2018-03-21T15:29:26.853Z,93507.36
2018-03-21T15:31:54.394Z,93520.23
2018-03-21T15:34:21.939Z,93515.39
2018-03-21T15:36:49.647Z,93526.27
2018-03-21T15:39:17.206Z,93523.63
2018-03-21T15:41:44.755Z,93532.88
2018-03-21T15:44:12.515Z,93546.70
2018-03-21T15:46:40.061Z,93553.94
2018-03-21T15:49:07.609Z,93558.20
2018-03-21T15:51:35.201Z,93564.95
2018-03-21T15:54:02.754Z,93573.81
2018-03-21T15:56:30.323Z,93577.66
2018-03-21T15:58:58.067Z,93581.02
2018-03-21T16:01:25.626Z,93584.30
2018-03-21T16:03:53.191Z,93581.54
2018-03-21T16:06:20.786Z,93577.93
2018-03-21T16:08:48.365Z,93571.42
2018-03-21T16:11:15.923Z,93579.81
2018-03-21T16:13:43.524Z,93579.83
2018-03-21T16:16:11.098Z,93588.17
2018-03-21T16:18:38.662Z,93598.89
2018-03-21T16:21:06.592Z,93604.06
2018-03-21T16:23:34.178Z,93609.42
2018-03-21T16:26:01.730Z,93614.87
2018-03-21T16:28:29.324Z,93607.08
2018-03-21T16:30:57.023Z,93602.53
2018-03-21T16:33:24.717Z,93605.16
2018-03-21T16:35:52.267Z,93605.13
2018-03-21T16:38:19.837Z,93613.45
2018-03-21T16:40:47.739Z,93621.74
2018-03-21T16:43:15.333Z,93619.68
2018-03-21T16:45:42.887Z,93625.88
2018-03-21T16:48:10.490Z,93632.95
2018-03-21T16:50:38.076Z,93628.00
2018-03-21T16:53:05.629Z,93637.94
2018-03-21T16:55:33.202Z,93642.11
2018-03-21T16:58:00.751Z,93646.64
2018-03-21T17:00:28.320Z,93663.61
2018-03-21T17:02:56.014Z,93665.70
2018-03-21T17:05:23.575Z,93676.45
2018-03-21T17:07:51.127Z,93674.80
2018-03-21T17:10:24.628Z,93682.66
2018-03-21T17:12:52.196Z,93693.02
2018-03-21T17:15:19.748Z,93692.58
2018-03-21T17:17:47.610Z,93691.39
2018-03-21T17:20:15.824Z,93694.70
2018-03-21T17:22:43.369Z,93691.40
2018-03-21T17:25:11.017Z,93698.39
2018-03-21T17:27:38.563Z,93700.42
2018-03-21T17:30:06.161Z,93714.50
2018-03-21T17:32:33.898Z,93717.02
2018-03-21T17:35:01.448Z,93712.93
2018-03-21T17:37:29.046Z,93719.91
2018-03-21T17:39:56.643Z,93717.92
2018-03-21T17:42:24.197Z,93725.35
2018-03-21T17:44:51.748Z,93727.42
2018-03-21T17:47:19.333Z,93734.43
2018-03-21T17:49:46.894Z,93741.08
2018-03-21T17:52:14.472Z,93746.05
2018-03-21T17:54:43.023Z,93740.28
2018-03-21T17:57:10.606Z,93750.98
2018-03-21T17:59:38.163Z,93753.86
2018-03-21T18:02:05.751Z,93762.95
2018-03-21T18:04:33.302Z,93760.91
2018-03-21T18:07:00.865Z,93750.20
2018-03-21T18:09:28.779Z,93760.52
2018-03-21T18:11:56.355Z,93776.17
2018-03-21T18:14:23.928Z,93769.19
2018-03-21T18:16:51.815Z,93775.38
2018-03-21T18:19:19.385Z,93780.70
2018-03-21T18:21:46.934Z,93777.41
2018-03-21T18:24:14.671Z,93777.00
2018-03-21T18:26:42.234Z,93786.06
2018-03-21T18:29:09.802Z,93791.41
2018-03-21T18:31:43.867Z,93806.27
2018-03-21T18:34:11.438Z,93800.50
2018-03-21T18:36:39.895Z,93795.57
2018-03-21T18:39:07.624Z,93809.98
2018-03-21T18:41:35.212Z,93816.16
2018-03-21T18:44:02.782Z,93830.57
2018-03-21T18:46:30.483Z,93835.09
2018-03-21T18:48:58.066Z,93831.81
2018-03-21T18:51:25.632Z,93836.35
2018-03-21T18:53:53.418Z,93831.38
2018-03-21T18:56:20.994Z,93834.69
2018-03-21T18:58:48.569Z,93837.55
2018-03-21T19:01:16.146Z,93841.69
2018-03-21T19:03:43.734Z,93841.27
2018-03-21T19:06:11.286Z,93842.89
2018-03-21T19:08:38.896Z,93847.44
2018-03-21T19:11:06.471Z,93849.08
2018-03-21T19:13:34.036Z,93837.13
2018-03-21T19:16:01.652Z,93846.62
2018-03-21T19:18:29.207Z,93850.33
2018-03-21T19:20:56.788Z,93842.11
2018-03-21T19:23:24.503Z,93847.86
2018-03-21T19:25:52.096Z,93848.67
2018-03-21T19:28:19.659Z,93859.80
2018-03-21T19:30:47.230Z,93855.27
2018-03-21T19:33:14.785Z,93853.20
2018-03-21T19:35:42.355Z,93858.16
2018-03-21T19:38:09.972Z,93865.55
2018-03-21T19:40:37.525Z,93874.98
2018-03-21T19:43:05.086Z,93881.58
2018-03-21T19:45:32.809Z,93879.13
2018-03-21T19:48:00.421Z,93877.88
2018-03-21T19:50:27.996Z,93883.25
2018-03-21T19:52:55.603Z,93882.82
2018-03-21T19:55:23.171Z,93883.64
2018-03-21T19:57:50.723Z,93882.81
2018-03-21T20:00:18.326Z,93882.80
2018-03-21T20:02:45.917Z,93887.72
2018-03-21T20:05:13.468Z,93895.55
2018-03-21T20:07:41.173Z,93909.13
2018-03-21T20:10:08.741Z,93907.86
2018-03-21T20:12:36.303Z,93905.81
2018-03-21T20:15:03.972Z,93905.82
2018-03-21T20:17:31.549Z,93905.81
2018-03-21T20:19:59.104Z,93901.31
2018-03-21T20:22:26.800Z,93898.02
2018-03-21T20:24:54.388Z,93909.92
2018-03-21T20:27:21.974Z,93912.41
2018-03-21T20:29:49.769Z,93916.51
2018-03-21T20:32:17.356Z,93911.18
2018-03-21T20:34:44.913Z,93909.11
2018-03-21T20:37:12.574Z,93915.70
2018-03-21T20:39:40.133Z,93909.12
2018-03-21T20:42:07.722Z,93919.81
2018-03-21T20:44:35.335Z,93923.90
2018-03-21T20:47:02.920Z,93924.30
2018-03-21T20:49:30.486Z,93921.42
2018-03-21T20:51:58.220Z,93919.37
2018-03-21T20:54:25.802Z,93923.47
2018-03-21T20:56:53.352Z,93925.94
2018-03-21T20:59:21.076Z,93916.02
2018-03-21T21:01:48.648Z,93921.73
2018-03-21T21:04:16.231Z,93916.84
2018-03-21T21:06:43.893Z,93921.74
2018-03-21T21:09:11.455Z,93920.50
2018-03-21T21:11:39.025Z,93918.03
2018-03-21T21:14:06.628Z,93918.44
2018-03-21T21:16:34.208Z,93919.67
2018-03-21T21:19:01.768Z,93920.92
2018-03-21T21:21:29.502Z,93927.50
2018-03-21T21:23:57.066Z,93937.34
2018-03-21T21:26:24.605Z,93944.73
2018-03-21T21:28:52.161Z,93948.83
2018-03-21T21:31:19.744Z,93957.03
2018-03-21T21:33:50.591Z,93959.92
2018-03-21T21:36:18.150Z,93973.89
2018-03-21T21:38:45.728Z,93966.91
2018-03-21T21:41:13.328Z,93965.64
2018-03-21T21:43:40.894Z,93971.36
2018-03-21T21:46:08.482Z,93962.74
2018-03-21T21:48:36.193Z,93961.48
2018-03-21T21:51:03.767Z,93947.91
2018-03-21T21:53:31.348Z,93952.08
2018-03-21T21:55:58.960Z,93948.38
2018-03-21T21:58:26.523Z,93947.55
2018-03-21T22:00:54.089Z,93948.00
2018-03-21T22:03:21.691Z,93954.54
2018-03-21T22:05:49.249Z,93955.31
2018-03-21T22:08:16.825Z,93958.61
2018-03-21T22:10:44.414Z,93950.38
2018-03-21T22:13:11.972Z,93956.52
2018-03-21T22:15:39.525Z,93944.61
2018-03-21T22:18:07.111Z,93950.76
2018-03-21T22:20:34.675Z,93945.42
2018-03-21T22:23:02.229Z,93942.09
2018-03-21T22:25:35.875Z,93954.83
2018-03-21T22:28:03.447Z,93958.11
2018-03-21T22:30:31.014Z,93961.39
2018-03-21T22:35:51.440Z,93961.36
2018-03-21T22:38:18.996Z,93958.82
2018-03-21T22:40:48.405Z,93955.13
2018-03-21T22:43:16.004Z,93951.05
2018-03-21T22:45:43.554Z,93955.14
2018-03-21T22:48:11.103Z,93954.34
2018-03-21T22:50:38.979Z,93954.31
2018-03-21T22:53:06.549Z,93951.86
2018-03-21T22:55:34.123Z,93943.23
2018-03-21T22:58:01.706Z,93946.94
2018-03-21T23:00:29.270Z,93949.44
2018-03-21T23:02:56.841Z,93947.36
2018-03-21T23:05:24.432Z,93954.38
2018-03-21T23:07:52.013Z,93955.19
2018-03-21T23:10:19.569Z,93965.42
2018-03-21T23:12:47.154Z,93961.21
2018-03-21T23:15:14.707Z,93964.47
2018-03-21T23:17:42.263Z,93960.38
2018-03-21T23:20:09.854Z,93955.86
2018-03-21T23:22:37.404Z,93954.19
2018-03-21T23:25:04.949Z,93959.92
2018-03-21T23:27:32.550Z,93959.50
2018-03-21T23:30:00.093Z,93952.56
2018-03-21T23:32:27.696Z,93957.05
2018-03-21T23:34:55.250Z,93958.66
2018-03-21T23:37:22.814Z,93961.51
2018-03-21T23:39:50.554Z,93962.27
2018-03-21T23:42:18.109Z,93967.61
2018-03-21T23:44:45.670Z,93963.05
2018-03-21T23:50:06.084Z,93960.21
2018-03-21T23:52:33.641Z,93957.33
2018-03-21T23:55:01.190Z,93951.50
2018-03-21T23:57:28.876Z,93951.90
2018-03-21T23:59:56.422Z,93948.99
