createdAt,value
2022-10-11T00:00:40.039Z,11.13
2022-10-11T00:03:04.040Z,11.24
2022-10-11T00:05:28.101Z,11.06
2022-10-11T00:07:53.866Z,11.10
2022-10-11T00:10:18.063Z,11.07
2022-10-11T00:12:41.647Z,10.96
2022-10-11T00:15:06.526Z,10.97
2022-10-11T00:17:30.115Z,10.83
2022-10-11T00:19:53.700Z,10.76
2022-10-11T00:22:17.547Z,10.84
2022-10-11T00:24:42.522Z,10.61
2022-10-11T00:27:06.191Z,10.56
2022-10-11T00:29:29.799Z,10.68
2022-10-11T00:31:53.312Z,10.44
2022-10-11T00:34:18.168Z,10.50
2022-10-11T00:36:41.713Z,10.53
2022-10-11T00:39:06.182Z,10.34
2022-10-11T00:41:31.362Z,10.29
2022-10-11T00:44:14.898Z,10.22
2022-10-11T00:46:38.791Z,10.27
2022-10-11T00:49:12.770Z,10.25
2022-10-11T00:51:45.688Z,10.13
2022-10-11T00:54:13.593Z,10.05
2022-10-11T00:56:41.589Z,9.86
2022-10-11T00:59:11.543Z,9.86
2022-10-11T01:01:35.370Z,9.82
2022-10-11T01:03:59.148Z,9.75
2022-10-11T01:06:22.697Z,9.80
2022-10-11T01:08:46.730Z,9.73
2022-10-11T01:11:13.587Z,9.46
2022-10-11T01:13:52.244Z,9.52
2022-10-11T01:16:21.455Z,9.51
2022-10-11T01:18:53.779Z,9.39
2022-10-11T01:21:33.670Z,9.30
2022-10-11T01:24:44.941Z,9.20
2022-10-11T01:27:34.219Z,9.28
2022-10-11T01:30:26.572Z,9.20
2022-10-11T01:33:01.351Z,9.15
2022-10-11T01:35:32.047Z,9.09
2022-10-11T01:38:01.843Z,8.96
2022-10-11T01:40:32.595Z,9.02
2022-10-11T01:42:58.456Z,8.94
2022-10-11T01:45:23.171Z,9.04
2022-10-11T01:47:48.763Z,8.92
2022-10-11T01:50:39.934Z,8.96
2022-10-11T01:53:22.425Z,8.95
2022-10-11T01:55:52.775Z,8.88
2022-10-11T01:58:30.063Z,8.85
2022-10-11T02:01:03.179Z,8.74
2022-10-11T02:03:38.458Z,8.86
2022-10-11T02:06:10.050Z,8.74
2022-10-11T02:08:39.962Z,8.68
2022-10-11T02:11:09.502Z,8.57
2022-10-11T02:13:39.396Z,8.51
2022-10-11T02:16:07.968Z,8.52
2022-10-11T02:18:39.227Z,8.47
2022-10-11T02:21:06.741Z,8.41
2022-10-11T02:23:36.364Z,8.38
2022-10-11T02:26:01.536Z,8.38
2022-10-11T02:28:30.918Z,8.27
2022-10-11T02:30:56.612Z,8.26
2022-10-11T02:33:26.947Z,8.18
2022-10-11T02:35:59.850Z,8.14
2022-10-11T02:38:29.236Z,8.09
2022-10-11T02:40:59.815Z,8.05
2022-10-11T02:43:32.003Z,7.99
2022-10-11T02:46:00.028Z,7.94
2022-10-11T02:48:25.155Z,7.91
2022-10-11T02:50:49.263Z,7.86
2022-10-11T02:53:14.240Z,7.77
2022-10-11T02:55:38.076Z,7.81
2022-10-11T02:58:01.755Z,7.72
2022-10-11T03:00:25.359Z,7.73
2022-10-11T03:02:48.961Z,7.66
2022-10-11T03:05:12.619Z,7.58
2022-10-11T03:07:36.227Z,7.53
2022-10-11T03:10:01.253Z,7.57
2022-10-11T03:12:24.847Z,7.45
2022-10-11T03:14:48.461Z,7.45
2022-10-11T03:17:35.140Z,7.40
2022-10-11T03:19:56.042Z,7.36
2022-10-11T03:22:19.583Z,7.36
2022-10-11T03:24:43.180Z,7.27
2022-10-11T03:27:08.141Z,7.22
2022-10-11T03:29:31.806Z,7.26
2022-10-11T03:31:55.416Z,7.14
2022-10-11T03:34:18.995Z,7.13
2022-10-11T03:36:42.527Z,7.12
2022-10-11T03:39:06.458Z,7.06
2022-10-11T03:41:29.987Z,7.07
2022-10-11T03:43:54.966Z,7.08
2022-10-11T03:46:18.507Z,7.01
2022-10-11T03:48:42.090Z,6.96
2022-10-11T03:51:06.025Z,6.93
2022-10-11T03:53:29.718Z,6.93
2022-10-11T03:55:54.832Z,6.92
2022-10-11T03:58:18.416Z,6.94
2022-10-11T04:00:43.436Z,6.85
2022-10-11T04:03:07.067Z,6.82
2022-10-11T04:05:30.589Z,6.80
2022-10-11T04:07:54.274Z,6.76
2022-10-11T04:10:17.995Z,6.77
2022-10-11T04:12:41.615Z,6.76
2022-10-11T04:15:06.316Z,6.58
2022-10-11T04:17:31.287Z,6.59
2022-10-11T04:19:54.791Z,6.60
2022-10-11T04:22:18.495Z,6.50
2022-10-11T04:24:42.006Z,6.50
2022-10-11T04:27:06.344Z,6.53
2022-10-11T04:29:32.564Z,6.51
2022-10-11T04:31:56.467Z,6.43
2022-10-11T04:34:21.403Z,6.47
2022-10-11T04:36:49.716Z,6.47
2022-10-11T04:39:13.897Z,6.44
2022-10-11T04:41:37.675Z,6.39
2022-10-11T04:44:01.646Z,6.41
2022-10-11T04:46:26.139Z,6.39
2022-10-11T04:48:49.670Z,6.40
2022-10-11T04:51:14.695Z,6.30
2022-10-11T04:53:38.219Z,6.32
2022-10-11T04:56:05.361Z,6.31
2022-10-11T04:58:29.670Z,6.18
2022-10-11T05:00:53.240Z,6.25
2022-10-11T05:03:16.829Z,6.32
2022-10-11T05:05:40.374Z,6.33
2022-10-11T05:08:05.562Z,6.34
2022-10-11T05:10:29.157Z,6.30
2022-10-11T05:12:52.686Z,6.06
2022-10-11T05:15:16.300Z,6.26
2022-10-11T05:17:39.843Z,6.02
2022-10-11T05:20:04.011Z,6.27
2022-10-11T05:22:27.851Z,6.28
2022-10-11T05:24:53.175Z,6.29
2022-10-11T05:27:16.969Z,6.43
2022-10-11T05:29:40.542Z,6.31
2022-10-11T05:32:04.100Z,6.43
2022-10-11T05:34:27.767Z,6.36
2022-10-11T05:36:51.279Z,6.46
2022-10-11T05:39:14.887Z,6.53
2022-10-11T05:41:39.787Z,6.58
2022-10-11T05:46:26.975Z,6.53
2022-10-11T05:48:50.559Z,6.65
2022-10-11T05:51:14.366Z,6.65
2022-10-11T05:53:38.834Z,6.63
2022-10-11T05:56:02.834Z,6.66
2022-10-11T05:58:28.496Z,6.74
2022-10-11T06:00:52.116Z,6.78
2022-10-11T06:03:17.146Z,6.80
2022-10-11T06:05:41.255Z,6.81
2022-10-11T06:08:06.687Z,6.94
2022-10-11T06:10:30.516Z,6.88
2022-10-11T06:12:54.278Z,6.97
2022-10-11T06:15:19.436Z,7.11
2022-10-11T06:17:43.238Z,7.11
2022-10-11T06:20:08.357Z,7.25
2022-10-11T06:22:32.034Z,7.25
2022-10-11T06:24:55.575Z,7.38
2022-10-11T06:27:19.167Z,7.69
2022-10-11T06:29:42.764Z,7.80
2022-10-11T06:32:07.864Z,8.21
2022-10-11T06:34:31.402Z,8.45
2022-10-11T06:36:55.087Z,8.50
2022-10-11T06:39:18.607Z,8.49
2022-10-11T06:41:42.306Z,8.27
2022-10-11T06:44:08.701Z,8.24
2022-10-11T06:46:34.485Z,8.44
2022-10-11T06:48:59.420Z,8.55
2022-10-11T06:51:24.364Z,8.52
2022-10-11T06:53:51.866Z,8.57
2022-10-11T06:56:15.484Z,8.68
2022-10-11T06:58:39.870Z,8.75
2022-10-11T07:01:05.164Z,8.68
2022-10-11T07:03:29.024Z,8.70
2022-10-11T07:05:54.001Z,8.70
2022-10-11T07:08:17.546Z,8.79
2022-10-11T07:10:41.132Z,8.87
2022-10-11T07:13:04.679Z,8.85
2022-10-11T07:15:28.322Z,8.94
2022-10-11T07:17:51.858Z,9.08
2022-10-11T07:20:15.455Z,9.20
2022-10-11T07:22:40.355Z,9.18
2022-10-11T07:25:04.487Z,9.21
2022-10-11T07:27:28.110Z,9.29
2022-10-11T07:29:51.966Z,9.16
2022-10-11T07:32:16.412Z,9.35
2022-10-11T07:34:40.186Z,9.32
2022-10-11T07:37:04.011Z,9.51
2022-10-11T07:39:30.952Z,9.70
2022-10-11T07:41:54.550Z,9.64
2022-10-11T07:44:18.122Z,9.71
2022-10-11T07:46:41.613Z,9.83
2022-10-11T07:49:05.283Z,9.94
2022-10-11T07:51:28.812Z,9.98
2022-10-11T07:53:54.666Z,10.10
2022-10-11T07:56:23.178Z,10.10
2022-10-11T07:58:50.918Z,10.01
2022-10-11T08:01:14.758Z,10.24
2022-10-11T08:03:39.423Z,10.23
2022-10-11T08:06:03.836Z,10.55
2022-10-11T08:08:27.718Z,10.29
2022-10-11T08:10:51.228Z,10.84
2022-10-11T08:13:16.204Z,10.98
2022-10-11T08:15:39.734Z,11.00
2022-10-11T08:18:03.368Z,10.91
2022-10-11T08:20:26.919Z,11.34
2022-10-11T08:22:50.519Z,11.84
2022-10-11T08:25:14.317Z,11.79
2022-10-11T08:27:37.923Z,12.17
2022-10-11T08:30:03.035Z,12.51
2022-10-11T08:32:26.698Z,12.25
2022-10-11T08:34:50.228Z,12.55
2022-10-11T08:37:13.875Z,12.41
2022-10-11T08:39:37.394Z,12.64
2022-10-11T08:42:05.814Z,12.77
2022-10-11T08:45:05.853Z,12.49
2022-10-11T08:47:28.998Z,11.78
2022-10-11T08:49:53.061Z,12.47
2022-10-11T08:52:24.813Z,12.48
2022-10-11T08:54:54.711Z,12.35
2022-10-11T08:57:22.380Z,12.84
2022-10-11T08:59:51.446Z,13.12
2022-10-11T09:02:49.188Z,12.98
2022-10-11T09:05:18.429Z,13.25
2022-10-11T09:07:55.215Z,13.28
2022-10-11T09:10:58.973Z,12.92
2022-10-11T09:13:42.362Z,12.81
2022-10-11T09:16:18.235Z,12.66
2022-10-11T09:19:08.459Z,12.95
2022-10-11T09:21:40.820Z,13.57
2022-10-11T09:24:37.806Z,13.94
2022-10-11T09:27:11.167Z,14.13
2022-10-11T09:29:54.240Z,14.36
2022-10-11T09:32:21.093Z,14.57
2022-10-11T09:34:46.140Z,15.19
2022-10-11T09:37:22.296Z,14.96
2022-10-11T09:39:52.427Z,15.30
2022-10-11T09:42:16.268Z,15.78
2022-10-11T09:44:42.771Z,16.26
2022-10-11T09:47:07.884Z,16.63
2022-10-11T09:49:37.247Z,16.07
2022-10-11T09:52:05.467Z,16.02
2022-10-11T09:54:44.716Z,16.87
2022-10-11T09:57:20.233Z,16.25
2022-10-11T09:59:44.247Z,16.89
2022-10-11T10:02:23.243Z,16.91
2022-10-11T10:05:04.467Z,16.95
2022-10-11T10:07:31.912Z,17.62
2022-10-11T10:09:55.468Z,16.71
2022-10-11T10:12:24.143Z,17.36
2022-10-11T10:14:57.528Z,17.17
2022-10-11T10:17:21.428Z,17.92
2022-10-11T10:19:52.527Z,17.91
2022-10-11T10:22:20.837Z,17.39
2022-10-11T10:24:45.991Z,17.65
2022-10-11T10:27:22.291Z,17.05
2022-10-11T10:30:01.733Z,17.43
2022-10-11T10:32:29.687Z,17.87
2022-10-11T10:35:05.040Z,18.00
2022-10-11T10:37:35.179Z,18.25
2022-10-11T10:40:08.445Z,18.21
2022-10-11T10:42:32.060Z,17.48
2022-10-11T10:44:58.743Z,17.82
2022-10-11T10:47:42.703Z,16.59
2022-10-11T10:50:14.271Z,17.03
2022-10-11T10:52:51.233Z,16.72
2022-10-11T10:55:26.130Z,16.08
2022-10-11T10:58:07.144Z,17.27
2022-10-11T11:00:39.626Z,16.58
2022-10-11T11:03:07.126Z,16.34
2022-10-11T11:05:44.884Z,16.60
2022-10-11T11:08:17.654Z,16.55
2022-10-11T11:10:52.701Z,16.76
2022-10-11T11:13:25.354Z,16.48
2022-10-11T11:15:55.791Z,16.54
2022-10-11T11:18:30.023Z,16.47
2022-10-11T11:21:10.083Z,16.31
2022-10-11T11:23:42.483Z,16.13
2022-10-11T11:26:17.094Z,15.93
2022-10-11T11:29:08.288Z,15.99
2022-10-11T11:31:56.070Z,16.00
2022-10-11T11:34:26.545Z,16.46
2022-10-11T11:36:55.861Z,15.80
2022-10-11T11:39:23.685Z,16.49
2022-10-11T11:41:54.571Z,16.28
2022-10-11T11:44:27.308Z,16.20
2022-10-11T11:47:00.320Z,16.50
2022-10-11T11:49:32.231Z,16.73
2022-10-11T11:51:56.341Z,16.81
2022-10-11T11:54:32.304Z,16.81
2022-10-11T11:57:02.783Z,16.67
2022-10-11T11:59:35.060Z,16.89
2022-10-11T12:02:25.118Z,16.73
2022-10-11T12:04:50.542Z,16.42
2022-10-11T12:07:17.781Z,16.70
2022-10-11T12:09:44.728Z,16.60
2022-10-11T12:12:28.879Z,16.10
2022-10-11T12:14:54.286Z,16.50
2022-10-11T12:17:23.299Z,16.87
2022-10-11T12:20:23.063Z,16.80
2022-10-11T12:23:00.310Z,16.77
2022-10-11T12:25:45.175Z,16.07
2022-10-11T12:29:03.813Z,16.61
2022-10-11T12:31:30.467Z,16.67
2022-10-11T12:34:18.996Z,17.00
2022-10-11T12:36:44.941Z,16.98
2022-10-11T12:39:52.371Z,16.32
2022-10-11T12:42:29.806Z,16.65
2022-10-11T12:45:35.626Z,16.33
2022-10-11T12:48:35.894Z,16.87
2022-10-11T12:51:21.619Z,16.40
2022-10-11T12:54:33.299Z,16.93
2022-10-11T12:57:31.766Z,16.69
2022-10-11T12:59:55.560Z,16.76
2022-10-11T13:02:30.517Z,16.52
2022-10-11T13:04:54.337Z,16.60
2022-10-11T13:07:23.643Z,16.61
2022-10-11T13:09:49.214Z,16.20
2022-10-11T13:12:17.907Z,15.91
2022-10-11T13:14:47.049Z,16.18
2022-10-11T13:17:18.553Z,16.21
2022-10-11T13:19:43.911Z,16.23
2022-10-11T13:22:19.811Z,15.68
2022-10-11T13:24:43.987Z,15.84
2022-10-11T13:27:08.952Z,15.25
2022-10-11T13:29:36.212Z,15.83
2022-10-11T13:32:01.147Z,15.55
2022-10-11T13:34:25.690Z,15.51
2022-10-11T13:36:56.191Z,15.49
2022-10-11T13:39:31.373Z,15.59
2022-10-11T13:41:55.396Z,15.66
2022-10-11T13:44:19.067Z,15.47
2022-10-11T13:46:42.771Z,15.56
2022-10-11T13:49:37.120Z,15.37
2022-10-11T13:52:06.954Z,15.65
2022-10-11T13:55:00.321Z,15.74
2022-10-11T13:57:35.248Z,15.80
2022-10-11T13:59:59.098Z,15.88
2022-10-11T14:02:25.063Z,15.33
2022-10-11T14:04:49.970Z,15.24
2022-10-11T14:07:26.341Z,15.52
2022-10-11T14:09:49.920Z,15.75
2022-10-11T14:12:33.565Z,15.62
2022-10-11T14:14:57.430Z,15.59
2022-10-11T14:17:25.144Z,15.69
2022-10-11T14:20:11.194Z,15.63
2022-10-11T14:22:36.632Z,15.36
2022-10-11T14:25:00.145Z,15.62
2022-10-11T14:27:25.687Z,15.14
2022-10-11T14:30:19.893Z,15.16
2022-10-11T14:32:36.462Z,15.47
2022-10-11T14:35:00.319Z,15.53
2022-10-11T14:37:24.528Z,15.48
2022-10-11T14:39:50.331Z,15.58
2022-10-11T14:42:13.895Z,15.26
2022-10-11T14:44:37.544Z,15.17
2022-10-11T14:47:01.477Z,15.26
2022-10-11T14:49:27.594Z,15.18
2022-10-11T14:51:53.057Z,15.37
2022-10-11T14:54:19.143Z,15.20
2022-10-11T14:56:44.081Z,15.18
2022-10-11T14:59:08.200Z,15.11
2022-10-11T15:01:31.896Z,15.17
2022-10-11T15:03:55.440Z,14.88
2022-10-11T15:06:22.341Z,15.13
2022-10-11T15:08:45.898Z,14.94
2022-10-11T15:11:11.442Z,14.97
2022-10-11T15:13:36.454Z,15.02
2022-10-11T15:16:00.115Z,14.94
2022-10-11T15:18:23.680Z,14.93
2022-10-11T15:20:48.313Z,14.78
2022-10-11T15:23:12.631Z,14.80
2022-10-11T15:25:37.634Z,14.76
2022-10-11T15:28:01.450Z,14.65
2022-10-11T15:30:29.918Z,14.53
2022-10-11T15:32:54.568Z,14.54
2022-10-11T15:35:19.068Z,14.51
2022-10-11T15:37:43.226Z,14.40
2022-10-11T15:40:17.652Z,14.31
2022-10-11T15:42:41.484Z,14.21
2022-10-11T15:45:05.754Z,13.97
2022-10-11T15:47:30.774Z,13.98
2022-10-11T15:49:54.341Z,13.92
2022-10-11T15:52:17.911Z,13.83
2022-10-11T15:54:41.460Z,13.81
2022-10-11T15:57:05.208Z,13.68
2022-10-11T15:59:28.743Z,13.56
2022-10-11T16:01:52.348Z,13.51
2022-10-11T16:04:17.367Z,13.43
2022-10-11T16:06:41.419Z,13.31
2022-10-11T16:09:05.395Z,13.20
2022-10-11T16:11:29.071Z,13.13
2022-10-11T16:13:52.584Z,13.00
2022-10-11T16:16:16.152Z,12.94
2022-10-11T16:18:40.344Z,12.87
2022-10-11T16:21:09.024Z,12.76
2022-10-11T16:23:32.944Z,12.68
2022-10-11T16:26:01.531Z,12.54
2022-10-11T16:28:25.163Z,12.42
2022-10-11T16:30:48.727Z,12.32
2022-10-11T16:33:12.352Z,12.27
2022-10-11T16:35:35.927Z,12.19
2022-10-11T16:38:01.803Z,12.07
2022-10-11T16:40:27.712Z,12.00
2022-10-11T16:42:51.804Z,11.91
2022-10-11T16:45:16.908Z,11.79
2022-10-11T16:47:40.792Z,11.72
2022-10-11T16:50:05.512Z,11.60
2022-10-11T16:52:29.223Z,11.53
2022-10-11T16:54:54.230Z,11.38
2022-10-11T16:57:19.914Z,11.26
2022-10-11T16:59:43.821Z,11.16
2022-10-11T17:02:09.903Z,11.08
2022-10-11T17:04:34.081Z,11.02
2022-10-11T17:06:58.231Z,10.97
2022-10-11T17:09:21.865Z,10.87
2022-10-11T17:11:46.860Z,10.81
2022-10-11T17:14:13.305Z,10.74
2022-10-11T17:16:37.323Z,10.60
2022-10-11T17:19:00.879Z,10.49
2022-10-11T17:21:25.226Z,10.44
2022-10-11T17:23:49.613Z,10.43
2022-10-11T17:26:18.589Z,10.34
2022-10-11T17:28:43.991Z,10.23
2022-10-11T17:31:09.307Z,10.18
2022-10-11T17:33:33.806Z,10.10
2022-10-11T17:35:59.681Z,10.01
2022-10-11T17:38:27.364Z,9.94
2022-10-11T17:41:01.431Z,9.85
2022-10-11T17:43:25.091Z,9.78
2022-10-11T17:45:57.126Z,9.73
2022-10-11T17:48:20.740Z,9.68
2022-10-11T17:50:49.648Z,9.59
2022-10-11T17:53:14.172Z,9.54
2022-10-11T17:55:43.271Z,9.47
2022-10-11T17:58:06.814Z,9.41
2022-10-11T18:00:30.480Z,9.38
2022-10-11T18:02:57.355Z,9.32
2022-10-11T18:05:21.005Z,9.25
2022-10-11T18:07:44.564Z,9.23
2022-10-11T18:10:09.613Z,9.16
2022-10-11T18:12:33.170Z,9.12
2022-10-11T18:14:56.726Z,9.08
2022-10-11T18:17:20.464Z,8.96
2022-10-11T18:19:45.386Z,8.79
2022-10-11T18:22:09.140Z,8.82
2022-10-11T18:24:32.779Z,8.81
2022-10-11T18:26:56.337Z,8.77
2022-10-11T18:29:19.949Z,8.70
2022-10-11T18:31:43.765Z,8.65
2022-10-11T18:34:10.692Z,8.66
2022-10-11T18:36:35.763Z,8.62
2022-10-11T18:39:02.302Z,8.54
2022-10-11T18:41:30.732Z,8.51
2022-10-11T18:43:56.938Z,8.47
2022-10-11T18:46:21.639Z,8.44
2022-10-11T18:48:47.463Z,8.37
2022-10-11T18:51:15.455Z,8.28
2022-10-11T18:53:40.412Z,8.27
2022-10-11T18:56:06.581Z,8.22
2022-10-11T18:58:31.327Z,8.21
2022-10-11T19:00:54.926Z,8.18
2022-10-11T19:03:18.504Z,8.08
2022-10-11T19:05:42.376Z,8.06
2022-10-11T19:08:06.867Z,8.02
2022-10-11T19:10:32.908Z,7.98
2022-10-11T19:12:56.475Z,7.91
2022-10-11T19:15:20.151Z,7.89
2022-10-11T19:17:43.831Z,7.90
2022-10-11T19:20:09.349Z,7.85
2022-10-11T19:22:33.323Z,7.80
2022-10-11T19:24:57.894Z,7.77
2022-10-11T19:27:23.685Z,7.74
2022-10-11T19:29:47.418Z,7.69
2022-10-11T19:32:10.966Z,7.69
2022-10-11T19:34:34.658Z,7.66
2022-10-11T19:37:00.725Z,7.57
2022-10-11T19:39:25.681Z,7.52
2022-10-11T19:41:50.604Z,7.49
2022-10-11T19:44:16.391Z,7.47
2022-10-11T19:46:55.921Z,7.40
2022-10-11T19:49:22.515Z,7.38
2022-10-11T19:51:46.625Z,7.35
2022-10-11T19:54:13.834Z,7.32
2022-10-11T19:56:37.670Z,7.29
2022-10-11T19:59:03.124Z,7.20
2022-10-11T20:01:31.816Z,7.16
2022-10-11T20:04:27.437Z,7.18
2022-10-11T20:06:56.192Z,7.14
2022-10-11T20:09:35.769Z,7.09
2022-10-11T20:12:00.631Z,7.09
2022-10-11T20:14:27.032Z,7.01
2022-10-11T20:16:55.836Z,7.00
2022-10-11T20:19:25.038Z,6.96
2022-10-11T20:21:53.926Z,6.98
2022-10-11T20:24:23.785Z,6.87
2022-10-11T20:26:47.450Z,6.85
2022-10-11T20:29:11.015Z,6.84
2022-10-11T20:31:38.195Z,6.84
2022-10-11T20:34:07.387Z,6.81
2022-10-11T20:36:32.182Z,6.73
2022-10-11T20:38:55.764Z,6.69
2022-10-11T20:41:21.594Z,6.67
2022-10-11T20:43:46.135Z,6.65
2022-10-11T20:46:13.239Z,6.59
2022-10-11T20:48:40.566Z,6.60
2022-10-11T20:51:07.722Z,6.55
2022-10-11T20:53:31.772Z,6.56
2022-10-11T20:55:56.109Z,6.53
2022-10-11T20:58:20.168Z,6.40
2022-10-11T21:00:44.580Z,6.33
2022-10-11T21:03:08.237Z,6.31
2022-10-11T21:05:31.834Z,6.33
2022-10-11T21:07:56.739Z,6.34
2022-10-11T21:10:20.331Z,6.31
2022-10-11T21:12:43.844Z,6.28
2022-10-11T21:15:08.971Z,6.24
2022-10-11T21:17:32.503Z,6.22
2022-10-11T21:19:56.106Z,6.16
2022-10-11T21:22:19.718Z,6.11
2022-10-11T21:24:44.683Z,6.10
2022-10-11T21:27:08.799Z,6.01
2022-10-11T21:29:32.368Z,6.06
2022-10-11T21:31:55.894Z,6.06
2022-10-11T21:34:19.511Z,6.03
2022-10-11T21:36:43.523Z,6.00
2022-10-11T21:39:07.099Z,5.98
2022-10-11T21:41:33.950Z,5.99
2022-10-11T21:43:58.147Z,5.91
2022-10-11T21:46:36.982Z,5.92
2022-10-11T21:49:08.647Z,5.86
2022-10-11T21:51:33.720Z,5.81
2022-10-11T21:54:00.288Z,5.74
2022-10-11T21:56:23.982Z,5.78
2022-10-11T21:58:50.581Z,5.77
2022-10-11T22:01:14.114Z,5.74
2022-10-11T22:03:37.731Z,5.74
2022-10-11T22:06:03.666Z,5.72
2022-10-11T22:08:27.219Z,5.65
2022-10-11T22:10:56.587Z,5.67
2022-10-11T22:13:20.186Z,5.60
2022-10-11T22:15:45.103Z,5.59
2022-10-11T22:18:08.651Z,5.57
2022-10-11T22:20:34.627Z,5.58
2022-10-11T22:22:58.232Z,5.51
2022-10-11T22:25:21.848Z,5.48
2022-10-11T22:27:45.514Z,5.47
2022-10-11T22:30:10.772Z,5.48
2022-10-11T22:32:36.054Z,5.48
2022-10-11T22:34:59.760Z,5.46
2022-10-11T22:37:23.334Z,5.41
2022-10-11T22:39:46.849Z,5.36
2022-10-11T22:42:10.452Z,5.29
2022-10-11T22:44:34.011Z,5.32
2022-10-11T22:46:57.552Z,5.33
2022-10-11T22:49:22.527Z,5.27
2022-10-11T22:51:46.157Z,5.28
2022-10-11T22:54:09.743Z,5.21
2022-10-11T22:56:33.360Z,5.21
2022-10-11T22:58:56.888Z,5.24
2022-10-11T23:01:20.455Z,5.19
2022-10-11T23:03:44.447Z,5.10
2022-10-11T23:06:10.318Z,5.14
2022-10-11T23:08:34.114Z,5.09
2022-10-11T23:10:57.704Z,5.03
2022-10-11T23:13:21.660Z,5.02
2022-10-11T23:15:45.263Z,5.00
2022-10-11T23:18:08.842Z,4.99
2022-10-11T23:20:32.484Z,4.95
2022-10-11T23:22:57.383Z,5.00
2022-10-11T23:25:20.990Z,4.98
2022-10-11T23:27:44.515Z,4.97
2022-10-11T23:30:10.258Z,4.92
2022-10-11T23:32:34.227Z,4.97
2022-10-11T23:34:57.786Z,4.97
2022-10-11T23:37:21.311Z,4.92
2022-10-11T23:39:46.383Z,4.80
2022-10-11T23:42:09.986Z,4.90
2022-10-11T23:44:33.558Z,4.83
2022-10-11T23:46:57.049Z,4.79
2022-10-11T23:49:20.610Z,4.75
2022-10-11T23:51:44.196Z,4.78
2022-10-11T23:54:08.311Z,4.73
2022-10-11T23:56:33.265Z,4.69
2022-10-11T23:58:56.959Z,4.70
