createdAt,value
2019-01-23T00:00:54.171Z,-2.94
2019-01-23T00:01:54.216Z,-2.87
2019-01-23T00:02:54.164Z,-2.84
2019-01-23T00:03:54.156Z,-2.89
2019-01-23T00:04:54.130Z,-2.82
2019-01-23T00:05:54.171Z,-2.87
2019-01-23T00:06:54.126Z,-2.82
2019-01-23T00:07:54.181Z,-2.82
2019-01-23T00:08:54.087Z,-2.83
2019-01-23T00:09:54.083Z,-2.89
2019-01-23T00:10:54.086Z,-2.69
2019-01-23T00:11:54.061Z,-2.76
2019-01-23T00:12:54.048Z,-2.71
2019-01-23T00:13:54.053Z,-2.66
2019-01-23T00:14:54.038Z,-2.69
2019-01-23T00:15:54.018Z,-2.69
2019-01-23T00:16:54.010Z,-2.68
2019-01-23T00:17:54.002Z,-2.65
2019-01-23T00:18:54.005Z,-2.62
2019-01-23T00:19:54.074Z,-2.66
2019-01-23T00:20:53.992Z,-2.64
2019-01-23T00:21:53.979Z,-2.68
2019-01-23T00:22:54.001Z,-2.66
2019-01-23T00:23:53.953Z,-2.66
2019-01-23T00:24:53.923Z,-2.64
2019-01-23T00:25:53.927Z,-2.68
2019-01-23T00:26:53.920Z,-2.68
2019-01-23T00:27:53.895Z,-2.62
2019-01-23T00:28:53.924Z,-2.64
2019-01-23T00:29:53.881Z,-2.64
2019-01-23T00:30:53.921Z,-2.68
2019-01-23T00:31:53.851Z,-2.65
2019-01-23T00:32:53.845Z,-2.64
2019-01-23T00:33:53.857Z,-2.62
2019-01-23T00:34:53.870Z,-2.65
2019-01-23T00:35:53.854Z,-2.61
2019-01-23T00:36:53.802Z,-2.51
2019-01-23T00:37:53.833Z,-2.55
2019-01-23T00:38:53.831Z,-2.46
2019-01-23T00:39:53.791Z,-2.51
2019-01-23T00:40:53.790Z,-2.53
2019-01-23T00:41:53.759Z,-2.48
2019-01-23T00:42:53.743Z,-2.53
2019-01-23T00:43:53.788Z,-2.51
2019-01-23T00:44:53.850Z,-2.47
2019-01-23T00:45:53.722Z,-2.44
2019-01-23T00:46:53.720Z,-2.38
2019-01-23T00:47:53.719Z,-2.41
2019-01-23T00:48:53.764Z,-2.43
2019-01-23T00:49:53.677Z,-2.48
2019-01-23T00:50:53.681Z,-2.38
2019-01-23T00:51:53.650Z,-2.40
2019-01-23T00:52:53.640Z,-2.44
2019-01-23T00:53:53.666Z,-2.40
2019-01-23T00:54:53.648Z,-2.44
2019-01-23T00:55:53.630Z,-2.43
2019-01-23T00:56:53.598Z,-2.41
2019-01-23T00:57:53.605Z,-2.43
2019-01-23T00:58:53.598Z,-2.44
2019-01-23T00:59:53.572Z,-2.41
2019-01-23T01:00:53.601Z,-2.38
2019-01-23T01:01:53.731Z,-2.29
2019-01-23T01:02:53.539Z,-2.29
2019-01-23T01:03:53.548Z,-2.25
2019-01-23T01:04:53.523Z,-2.38
2019-01-23T01:05:53.548Z,-2.40
2019-01-23T01:06:53.539Z,-2.35
2019-01-23T01:07:53.484Z,-2.33
2019-01-23T01:08:53.507Z,-2.28
2019-01-23T01:09:53.506Z,-2.40
2019-01-23T01:10:53.485Z,-2.28
2019-01-23T01:11:53.466Z,-2.29
2019-01-23T01:12:53.436Z,-2.33
2019-01-23T01:13:53.528Z,-2.28
2019-01-23T01:14:53.417Z,-2.37
2019-01-23T01:15:53.453Z,-2.24
2019-01-23T01:16:53.395Z,-2.26
2019-01-23T01:17:53.430Z,-2.25
2019-01-23T01:18:53.399Z,-2.29
2019-01-23T01:19:53.423Z,-2.22
2019-01-23T01:20:53.358Z,-2.26
2019-01-23T01:21:53.349Z,-2.24
2019-01-23T01:22:53.337Z,-2.28
2019-01-23T01:23:53.349Z,-2.24
2019-01-23T01:24:53.316Z,-2.26
2019-01-23T01:25:53.383Z,-2.24
2019-01-23T01:26:53.294Z,-2.22
2019-01-23T01:27:53.312Z,-2.25
2019-01-23T01:28:56.039Z,-2.25
2019-01-23T01:29:53.294Z,-2.11
2019-01-23T01:30:53.297Z,-2.13
2019-01-23T01:31:53.244Z,-2.07
2019-01-23T01:32:53.237Z,-2.11
2019-01-23T01:33:53.258Z,-2.08
2019-01-23T01:34:53.283Z,-2.11
2019-01-23T01:35:53.207Z,-2.04
2019-01-23T01:36:53.195Z,-2.08
2019-01-23T01:37:53.188Z,-2.07
2019-01-23T01:38:53.238Z,-2.10
2019-01-23T01:39:53.211Z,-2.10
2019-01-23T01:40:53.210Z,-2.10
2019-01-23T01:41:53.157Z,-2.08
2019-01-23T01:42:53.135Z,-2.08
2019-01-23T01:43:53.146Z,-2.08
2019-01-23T01:44:53.144Z,-2.11
2019-01-23T01:45:53.105Z,-2.10
2019-01-23T01:46:53.099Z,-2.07
2019-01-23T01:47:53.109Z,-2.10
2019-01-23T01:48:53.124Z,-2.10
2019-01-23T01:49:53.072Z,-2.08
2019-01-23T01:50:53.049Z,-2.08
2019-01-23T01:51:53.039Z,-2.06
2019-01-23T01:52:53.061Z,-2.10
2019-01-23T01:53:53.058Z,-2.06
2019-01-23T01:54:53.009Z,-2.08
2019-01-23T01:55:53.002Z,-2.07
2019-01-23T01:56:52.990Z,-2.08
2019-01-23T01:57:52.979Z,-2.06
2019-01-23T01:58:52.972Z,-2.11
2019-01-23T01:59:52.975Z,-2.08
2019-01-23T02:00:52.948Z,-2.06
2019-01-23T02:01:52.938Z,-2.01
2019-01-23T02:02:52.956Z,-2.04
2019-01-23T02:03:52.924Z,-2.06
2019-01-23T02:04:52.931Z,-1.96
2019-01-23T02:05:52.916Z,-2.03
2019-01-23T02:06:52.909Z,-2.00
2019-01-23T02:07:52.876Z,-2.01
2019-01-23T02:08:52.868Z,-1.95
2019-01-23T02:09:52.893Z,-2.00
2019-01-23T02:10:52.844Z,-2.03
2019-01-23T02:11:52.865Z,-1.96
2019-01-23T02:12:52.829Z,-2.00
2019-01-23T02:13:52.815Z,-1.93
2019-01-23T02:14:53.017Z,-1.95
2019-01-23T02:15:52.798Z,-1.96
2019-01-23T02:16:52.783Z,-1.93
2019-01-23T02:17:52.781Z,-1.92
2019-01-23T02:18:52.781Z,-1.90
2019-01-23T02:19:52.791Z,-1.92
2019-01-23T02:20:52.779Z,-1.92
2019-01-23T02:21:52.732Z,-1.98
2019-01-23T02:22:52.764Z,-1.85
2019-01-23T02:23:52.710Z,-1.75
2019-01-23T02:24:52.699Z,-1.85
2019-01-23T02:25:52.736Z,-1.80
2019-01-23T02:26:52.693Z,-1.77
2019-01-23T02:27:52.693Z,-1.83
2019-01-23T02:28:52.658Z,-1.89
2019-01-23T02:29:52.660Z,-1.88
2019-01-23T02:30:52.660Z,-1.86
2019-01-23T02:31:52.635Z,-1.82
2019-01-23T02:32:52.681Z,-1.90
2019-01-23T02:33:52.653Z,-1.85
2019-01-23T02:34:52.613Z,-1.78
2019-01-23T02:35:52.647Z,-1.89
2019-01-23T02:36:52.584Z,-1.78
2019-01-23T02:37:52.610Z,-1.83
2019-01-23T02:38:52.573Z,-1.85
2019-01-23T02:39:52.578Z,-1.83
2019-01-23T02:40:52.534Z,-1.71
2019-01-23T02:41:52.569Z,-1.71
2019-01-23T02:42:52.551Z,-1.70
2019-01-23T02:43:52.591Z,-1.64
2019-01-23T02:44:52.496Z,-1.64
2019-01-23T02:45:52.490Z,-1.68
2019-01-23T02:46:52.494Z,-1.68
2019-01-23T02:47:52.466Z,-1.70
2019-01-23T02:48:52.458Z,-1.74
2019-01-23T02:49:52.458Z,-1.65
2019-01-23T02:50:52.453Z,-1.62
2019-01-23T02:51:52.462Z,-1.65
2019-01-23T02:52:52.424Z,-1.71
2019-01-23T02:53:52.406Z,-1.74
2019-01-23T02:54:52.418Z,-1.67
2019-01-23T02:55:52.387Z,-1.72
2019-01-23T02:56:52.665Z,-1.68
2019-01-23T02:57:52.376Z,-1.71
2019-01-23T02:58:52.363Z,-1.75
2019-01-23T02:59:52.366Z,-1.74
2019-01-23T03:00:52.330Z,-1.77
2019-01-23T03:01:52.327Z,-1.74
2019-01-23T03:02:52.336Z,-1.78
2019-01-23T03:03:52.321Z,-1.85
2019-01-23T03:04:52.327Z,-1.80
2019-01-23T03:05:52.286Z,-1.71
2019-01-23T03:06:52.305Z,-1.77
2019-01-23T03:07:52.291Z,-1.80
2019-01-23T03:08:52.260Z,-1.74
2019-01-23T03:09:52.239Z,-1.77
2019-01-23T03:10:52.251Z,-1.80
2019-01-23T03:11:52.218Z,-1.78
2019-01-23T03:12:52.248Z,-1.92
2019-01-23T03:13:52.214Z,-1.82
2019-01-23T03:14:52.236Z,-1.82
2019-01-23T03:15:52.190Z,-1.77
2019-01-23T03:16:52.169Z,-1.92
2019-01-23T03:17:52.174Z,-1.78
2019-01-23T03:18:52.166Z,-1.74
2019-01-23T03:19:52.192Z,-1.72
2019-01-23T03:20:52.169Z,-1.71
2019-01-23T03:21:52.132Z,-1.80
2019-01-23T03:22:52.127Z,-1.71
2019-01-23T03:23:52.120Z,-1.71
2019-01-23T03:24:52.087Z,-1.78
2019-01-23T03:25:52.151Z,-1.74
2019-01-23T03:26:52.106Z,-1.77
2019-01-23T03:27:52.065Z,-1.71
2019-01-23T03:28:52.088Z,-1.74
2019-01-23T03:29:52.110Z,-1.74
2019-01-23T03:30:52.039Z,-1.74
2019-01-23T03:31:52.017Z,-1.74
2019-01-23T03:32:52.007Z,-1.67
2019-01-23T03:33:52.011Z,-1.72
2019-01-23T03:34:52.037Z,-1.68
2019-01-23T03:35:51.971Z,-1.77
2019-01-23T03:36:51.961Z,-1.75
2019-01-23T03:37:51.995Z,-1.71
2019-01-23T03:38:51.958Z,-1.74
2019-01-23T03:39:51.955Z,-1.70
2019-01-23T03:40:51.973Z,-1.67
2019-01-23T03:41:51.950Z,-1.68
2019-01-23T03:42:51.933Z,-1.74
2019-01-23T03:43:51.904Z,-1.64
2019-01-23T03:44:51.945Z,-1.61
2019-01-23T03:45:51.890Z,-1.62
2019-01-23T03:46:51.902Z,-1.65
2019-01-23T03:47:51.854Z,-1.67
2019-01-23T03:48:51.844Z,-1.68
2019-01-23T03:49:51.844Z,-1.68
2019-01-23T03:50:51.893Z,-1.67
2019-01-23T03:51:51.806Z,-1.70
2019-01-23T03:52:51.833Z,-1.68
2019-01-23T03:53:51.793Z,-1.68
2019-01-23T03:54:51.822Z,-1.72
2019-01-23T03:55:51.834Z,-1.67
2019-01-23T03:56:51.767Z,-1.68
2019-01-23T03:57:51.754Z,-1.72
2019-01-23T03:58:51.736Z,-1.68
2019-01-23T03:59:51.722Z,-1.62
2019-01-23T04:00:51.758Z,-1.70
2019-01-23T04:01:51.715Z,-1.68
2019-01-23T04:02:51.766Z,-1.65
2019-01-23T04:03:51.692Z,-1.70
2019-01-23T04:04:51.704Z,-1.62
2019-01-23T04:05:51.696Z,-1.71
2019-01-23T04:06:51.710Z,-1.70
2019-01-23T04:07:51.646Z,-1.75
2019-01-23T04:08:51.664Z,-1.75
2019-01-23T04:09:51.625Z,-1.71
2019-01-23T04:10:51.673Z,-1.71
2019-01-23T04:11:51.657Z,-1.82
2019-01-23T04:12:51.596Z,-1.92
2019-01-23T04:13:51.580Z,-1.90
2019-01-23T04:14:51.566Z,-1.96
2019-01-23T04:15:51.555Z,-2.00
2019-01-23T04:16:51.561Z,-1.98
2019-01-23T04:17:51.551Z,-2.08
2019-01-23T04:18:51.526Z,-2.04
2019-01-23T04:19:51.539Z,-2.10
2019-01-23T04:20:51.549Z,-2.08
2019-01-23T04:21:51.510Z,-2.10
2019-01-23T04:22:51.518Z,-2.10
2019-01-23T04:23:51.537Z,-2.11
2019-01-23T04:24:51.475Z,-2.08
2019-01-23T04:25:51.496Z,-2.08
2019-01-23T04:26:51.472Z,-2.07
2019-01-23T04:27:51.433Z,-2.11
2019-01-23T04:28:51.501Z,-2.14
2019-01-23T04:29:51.440Z,-2.18
2019-01-23T04:30:51.404Z,-2.19
2019-01-23T04:31:51.410Z,-2.25
2019-01-23T04:32:51.449Z,-2.14
2019-01-23T04:33:51.371Z,-2.22
2019-01-23T04:34:51.402Z,-2.10
2019-01-23T04:35:51.355Z,-2.14
2019-01-23T04:36:51.382Z,-2.13
2019-01-23T04:37:51.346Z,-2.24
2019-01-23T04:38:51.322Z,-2.24
2019-01-23T04:39:51.309Z,-2.19
2019-01-23T04:40:51.336Z,-2.24
2019-01-23T04:41:51.288Z,-2.08
2019-01-23T04:42:51.306Z,-2.22
2019-01-23T04:43:51.312Z,-2.13
2019-01-23T04:44:51.344Z,-2.16
2019-01-23T04:45:51.269Z,-2.19
2019-01-23T04:46:51.264Z,-2.26
2019-01-23T04:47:51.269Z,-2.21
2019-01-23T04:48:51.253Z,-2.24
2019-01-23T04:49:51.251Z,-2.18
2019-01-23T04:50:51.200Z,-2.19
2019-01-23T04:51:51.198Z,-2.22
2019-01-23T04:52:51.223Z,-2.21
2019-01-23T04:53:51.191Z,-2.22
2019-01-23T04:54:51.182Z,-2.11
2019-01-23T04:55:51.147Z,-2.13
2019-01-23T04:56:51.148Z,-2.22
2019-01-23T04:57:51.213Z,-2.14
2019-01-23T04:58:51.113Z,-2.14
2019-01-23T04:59:51.116Z,-2.22
2019-01-23T05:00:51.134Z,-2.22
2019-01-23T05:01:51.098Z,-2.11
2019-01-23T05:02:51.135Z,-2.21
2019-01-23T05:03:51.079Z,-2.24
2019-01-23T05:04:51.062Z,-2.21
2019-01-23T05:05:51.091Z,-2.24
2019-01-23T05:06:51.030Z,-2.28
2019-01-23T05:07:51.079Z,-2.22
2019-01-23T05:08:51.026Z,-2.26
2019-01-23T05:09:51.024Z,-2.19
2019-01-23T05:10:51.045Z,-2.26
2019-01-23T05:11:50.990Z,-2.29
2019-01-23T05:12:51.015Z,-2.28
2019-01-23T05:13:50.978Z,-2.32
2019-01-23T05:14:50.949Z,-2.32
2019-01-23T05:15:50.976Z,-2.33
2019-01-23T05:16:50.961Z,-2.24
2019-01-23T05:17:50.940Z,-2.25
2019-01-23T05:18:50.913Z,-2.28
2019-01-23T05:19:50.901Z,-2.24
2019-01-23T05:20:50.893Z,-2.21
2019-01-23T05:21:50.878Z,-2.24
2019-01-23T05:22:50.897Z,-2.19
2019-01-23T05:23:50.888Z,-2.21
2019-01-23T05:24:50.891Z,-2.16
2019-01-23T05:25:50.836Z,-2.19
2019-01-23T05:26:50.826Z,-2.14
2019-01-23T05:27:50.863Z,-2.11
2019-01-23T05:28:50.852Z,-2.13
2019-01-23T05:29:55.068Z,-2.08
2019-01-23T05:30:50.783Z,-2.14
2019-01-23T05:31:50.876Z,-2.06
2019-01-23T05:32:50.788Z,-2.13
2019-01-23T05:33:50.754Z,-1.98
2019-01-23T05:34:50.742Z,-2.11
2019-01-23T05:35:50.738Z,-2.04
2019-01-23T05:36:50.728Z,-2.08
2019-01-23T05:37:50.804Z,-2.07
2019-01-23T05:38:50.730Z,-2.06
2019-01-23T05:39:50.751Z,-2.11
2019-01-23T05:40:50.702Z,-2.07
2019-01-23T05:41:50.682Z,-2.10
2019-01-23T05:42:50.728Z,-2.08
2019-01-23T05:43:50.707Z,-2.07
2019-01-23T05:44:50.638Z,-2.04
2019-01-23T05:45:50.629Z,-2.06
2019-01-23T05:46:50.617Z,-2.06
2019-01-23T05:47:50.694Z,-2.01
2019-01-23T05:48:50.621Z,-2.00
2019-01-23T05:49:50.587Z,-1.96
2019-01-23T05:50:50.579Z,-1.98
2019-01-23T05:51:50.571Z,-1.96
2019-01-23T05:52:50.567Z,-2.01
2019-01-23T05:53:50.631Z,-2.01
2019-01-23T05:54:50.538Z,-1.93
2019-01-23T05:55:50.534Z,-2.04
2019-01-23T05:56:50.604Z,-2.03
2019-01-23T05:57:50.529Z,-2.06
2019-01-23T05:58:50.529Z,-2.07
2019-01-23T05:59:50.505Z,-2.10
2019-01-23T06:00:50.488Z,-2.06
2019-01-23T06:01:50.469Z,-2.10
2019-01-23T06:02:50.534Z,-2.06
2019-01-23T06:03:50.501Z,-1.98
2019-01-23T06:04:50.457Z,-2.07
2019-01-23T06:05:50.462Z,-2.06
2019-01-23T06:06:50.415Z,-2.08
2019-01-23T06:07:50.440Z,-2.07
2019-01-23T06:08:50.412Z,-2.01
2019-01-23T06:09:50.382Z,-1.96
2019-01-23T06:10:50.374Z,-1.95
2019-01-23T06:11:50.376Z,-1.92
2019-01-23T06:12:50.351Z,-1.92
2019-01-23T06:13:50.390Z,-1.96
2019-01-23T06:14:50.330Z,-2.00
2019-01-23T06:15:50.333Z,-1.90
2019-01-23T06:16:50.307Z,-1.98
2019-01-23T06:17:50.334Z,-1.93
2019-01-23T06:18:50.336Z,-1.92
2019-01-23T06:19:50.312Z,-1.89
2019-01-23T06:20:50.268Z,-1.90
2019-01-23T06:21:50.260Z,-1.89
2019-01-23T06:22:50.249Z,-1.80
2019-01-23T06:23:50.254Z,-1.92
2019-01-23T06:24:50.241Z,-1.85
2019-01-23T06:25:50.214Z,-1.85
2019-01-23T06:26:50.243Z,-1.85
2019-01-23T06:27:50.252Z,-1.75
2019-01-23T06:28:50.208Z,-1.85
2019-01-23T06:29:50.205Z,-1.78
2019-01-23T06:30:50.176Z,-1.80
2019-01-23T06:31:50.190Z,-1.74
2019-01-23T06:32:50.141Z,-1.85
2019-01-23T06:33:50.168Z,-1.74
2019-01-23T06:34:50.128Z,-1.80
2019-01-23T06:35:50.112Z,-1.68
2019-01-23T06:36:50.102Z,-1.77
2019-01-23T06:37:50.093Z,-1.77
2019-01-23T06:38:50.116Z,-1.72
2019-01-23T06:39:50.087Z,-1.67
2019-01-23T06:40:50.066Z,-1.65
2019-01-23T06:41:50.057Z,-1.68
2019-01-23T06:42:50.050Z,-1.68
2019-01-23T06:43:50.047Z,-1.70
2019-01-23T06:44:50.045Z,-1.61
2019-01-23T06:45:50.014Z,-1.54
2019-01-23T06:46:50.045Z,-1.62
2019-01-23T06:47:50.001Z,-1.65
2019-01-23T06:48:50.016Z,-1.54
2019-01-23T06:49:49.969Z,-1.65
2019-01-23T06:50:49.997Z,-1.64
2019-01-23T06:51:49.991Z,-1.65
2019-01-23T06:52:49.945Z,-1.65
2019-01-23T06:53:49.946Z,-1.65
2019-01-23T06:54:49.966Z,-1.56
2019-01-23T06:55:49.906Z,-1.67
2019-01-23T06:56:49.921Z,-1.57
2019-01-23T06:57:49.885Z,-1.65
2019-01-23T06:58:49.896Z,-1.57
2019-01-23T06:59:49.893Z,-1.59
2019-01-23T07:00:49.878Z,-1.47
2019-01-23T07:01:49.881Z,-1.51
2019-01-23T07:02:49.889Z,-1.51
2019-01-23T07:03:49.869Z,-1.54
2019-01-23T07:04:49.879Z,-1.53
2019-01-23T07:05:49.804Z,-1.51
2019-01-23T07:06:49.832Z,-1.47
2019-01-23T07:07:49.783Z,-1.43
2019-01-23T07:08:49.806Z,-1.44
2019-01-23T07:09:49.780Z,-1.46
2019-01-23T07:10:49.785Z,-1.44
2019-01-23T07:11:49.747Z,-1.46
2019-01-23T07:12:49.763Z,-1.46
2019-01-23T07:13:49.758Z,-1.43
2019-01-23T07:14:49.757Z,-1.44
2019-01-23T07:15:49.716Z,-1.41
2019-01-23T07:16:49.694Z,-1.41
2019-01-23T07:17:49.691Z,-1.43
2019-01-23T07:18:49.689Z,-1.33
2019-01-23T07:19:49.711Z,-1.31
2019-01-23T07:20:49.689Z,-1.32
2019-01-23T07:21:49.669Z,-1.47
2019-01-23T07:22:49.631Z,-1.36
2019-01-23T07:23:49.657Z,-1.46
2019-01-23T07:24:49.621Z,-1.35
2019-01-23T07:25:49.615Z,-1.33
2019-01-23T07:26:50.592Z,-1.44
2019-01-23T07:27:49.649Z,-1.47
2019-01-23T07:28:49.567Z,-1.47
2019-01-23T07:29:49.591Z,-1.33
2019-01-23T07:30:49.597Z,-1.36
2019-01-23T07:31:49.536Z,-1.44
2019-01-23T07:32:49.596Z,-1.47
2019-01-23T07:33:49.565Z,-1.35
2019-01-23T07:34:49.515Z,-1.46
2019-01-23T07:35:49.847Z,-1.32
2019-01-23T07:36:49.507Z,-1.46
2019-01-23T07:37:49.480Z,-1.33
2019-01-23T07:38:49.507Z,-1.36
2019-01-23T07:39:49.469Z,-1.41
2019-01-23T07:40:49.518Z,-1.39
2019-01-23T07:41:49.499Z,-1.33
2019-01-23T07:42:49.493Z,-1.36
2019-01-23T07:43:49.493Z,-1.29
2019-01-23T07:44:49.428Z,-1.29
2019-01-23T07:45:49.457Z,-1.31
2019-01-23T07:46:49.423Z,-1.28
2019-01-23T07:47:49.374Z,-1.26
2019-01-23T07:48:49.370Z,-1.21
2019-01-23T07:49:49.429Z,-1.23
2019-01-23T07:50:49.362Z,-1.21
2019-01-23T07:51:49.349Z,-1.28
2019-01-23T07:52:49.319Z,-1.28
2019-01-23T07:53:49.323Z,-1.15
2019-01-23T07:54:49.312Z,-1.14
2019-01-23T07:55:49.882Z,-1.15
2019-01-23T07:56:49.299Z,-1.18
2019-01-23T07:57:49.291Z,-1.17
2019-01-23T07:58:49.264Z,-1.20
2019-01-23T07:59:49.246Z,-1.10
2019-01-23T08:00:49.289Z,-1.13
2019-01-23T08:01:49.289Z,-1.15
2019-01-23T08:02:49.216Z,-1.18
2019-01-23T08:03:49.258Z,-1.15
2019-01-23T08:04:49.196Z,-1.17
2019-01-23T08:05:49.260Z,-1.18
2019-01-23T08:06:49.180Z,-1.11
2019-01-23T08:07:49.183Z,-0.99
2019-01-23T08:08:49.156Z,-1.08
2019-01-23T08:09:49.159Z,-0.99
2019-01-23T08:10:49.178Z,-0.92
2019-01-23T08:11:49.141Z,-0.99
2019-01-23T08:12:49.124Z,-0.97
2019-01-23T08:13:49.134Z,-0.95
2019-01-23T08:14:49.142Z,-1.00
2019-01-23T08:15:49.309Z,-0.99
2019-01-23T08:16:49.118Z,-0.96
2019-01-23T08:17:49.064Z,-0.95
2019-01-23T08:18:49.098Z,-0.93
2019-01-23T08:19:49.069Z,-0.86
2019-01-23T08:20:49.053Z,-0.89
2019-01-23T08:21:49.057Z,-0.93
2019-01-23T08:22:49.032Z,-0.83
2019-01-23T08:23:49.045Z,-0.81
2019-01-23T08:24:49.031Z,-0.86
2019-01-23T08:25:48.981Z,-0.74
2019-01-23T08:26:48.989Z,-0.76
2019-01-23T08:27:48.960Z,-0.74
2019-01-23T08:28:48.967Z,-0.78
2019-01-23T08:29:48.963Z,-0.71
2019-01-23T08:30:48.942Z,-0.74
2019-01-23T08:31:48.976Z,-0.71
2019-01-23T08:32:48.915Z,-0.76
2019-01-23T08:33:48.975Z,-0.68
2019-01-23T08:34:48.916Z,-0.65
2019-01-23T08:35:48.886Z,-0.73
2019-01-23T08:36:48.947Z,-0.73
2019-01-23T08:37:48.931Z,-0.56
2019-01-23T08:38:48.846Z,-0.55
2019-01-23T08:39:50.509Z,-0.50
2019-01-23T08:40:48.868Z,-0.58
2019-01-23T08:41:48.870Z,-0.55
2019-01-23T08:42:49.575Z,-0.47
2019-01-23T08:43:48.794Z,-0.59
2019-01-23T08:44:48.788Z,-0.56
2019-01-23T08:45:48.779Z,-0.52
2019-01-23T08:46:48.798Z,-0.58
2019-01-23T08:47:48.755Z,-0.55
2019-01-23T08:48:48.797Z,-0.49
2019-01-23T08:49:48.736Z,-0.55
2019-01-23T08:50:48.756Z,-0.52
2019-01-23T08:51:48.729Z,-0.63
2019-01-23T08:52:48.755Z,-0.62
2019-01-23T08:53:48.745Z,-0.62
2019-01-23T08:54:48.692Z,-0.71
2019-01-23T08:55:53.487Z,-0.73
2019-01-23T08:56:49.697Z,-0.63
2019-01-23T08:57:48.650Z,-0.71
2019-01-23T08:58:48.646Z,-0.63
2019-01-23T08:59:48.726Z,-0.62
2019-01-23T09:00:48.640Z,-0.60
2019-01-23T09:01:48.636Z,-0.56
2019-01-23T09:02:48.598Z,-0.53
2019-01-23T09:03:48.619Z,-0.56
2019-01-23T09:04:48.636Z,-0.50
2019-01-23T09:05:48.579Z,-0.50
2019-01-23T09:06:48.611Z,-0.50
2019-01-23T09:07:48.564Z,-0.58
2019-01-23T09:08:48.536Z,-0.55
2019-01-23T09:09:48.528Z,-0.49
2019-01-23T09:10:48.519Z,-0.41
2019-01-23T09:11:48.525Z,-0.42
2019-01-23T09:12:48.511Z,-0.53
2019-01-23T09:13:48.544Z,-0.56
2019-01-23T09:14:48.495Z,-0.58
2019-01-23T09:15:48.660Z,-0.50
2019-01-23T09:16:48.492Z,-0.50
2019-01-23T09:17:48.856Z,-0.49
2019-01-23T09:18:48.433Z,-0.52
2019-01-23T09:19:48.428Z,-0.45
2019-01-23T09:20:49.278Z,-0.47
2019-01-23T09:21:48.439Z,-0.50
2019-01-23T09:22:48.486Z,-0.47
2019-01-23T09:23:48.389Z,-0.38
2019-01-23T09:24:48.417Z,-0.50
2019-01-23T09:25:50.111Z,-0.42
2019-01-23T09:26:48.355Z,-0.49
2019-01-23T09:27:48.363Z,-0.42
2019-01-23T09:28:48.457Z,-0.39
2019-01-23T09:29:48.318Z,-0.49
2019-01-23T09:30:52.589Z,-0.38
2019-01-23T09:31:49.331Z,-0.39
2019-01-23T09:32:48.346Z,-0.38
2019-01-23T09:33:48.279Z,-0.39
2019-01-23T09:34:48.323Z,-0.34
2019-01-23T09:35:48.291Z,-0.34
2019-01-23T09:36:48.308Z,-0.34
2019-01-23T09:37:48.281Z,-0.39
2019-01-23T09:38:48.263Z,-0.39
2019-01-23T09:39:48.244Z,-0.41
2019-01-23T09:40:48.267Z,-0.55
2019-01-23T09:41:48.315Z,-0.45
2019-01-23T09:42:48.300Z,-0.58
2019-01-23T09:43:48.229Z,-0.55
2019-01-23T09:44:48.198Z,-0.53
2019-01-23T09:45:48.230Z,-0.50
2019-01-23T09:46:48.145Z,-0.45
2019-01-23T09:47:48.229Z,-0.35
2019-01-23T09:48:48.179Z,-0.32
2019-01-23T09:49:48.177Z,-0.35
2019-01-23T09:50:48.313Z,-0.35
2019-01-23T09:51:48.125Z,-0.37
2019-01-23T09:52:48.190Z,-0.26
2019-01-23T09:53:48.128Z,-0.14
2019-01-23T09:54:48.172Z,-0.23
2019-01-23T09:55:48.114Z,-0.14
2019-01-23T09:56:48.153Z,-0.20
2019-01-23T09:57:48.362Z,-0.19
2019-01-23T09:58:48.022Z,-0.17
2019-01-23T09:59:48.180Z,-0.27
2019-01-23T10:00:48.026Z,-0.37
2019-01-23T10:01:48.042Z,-0.20
2019-01-23T10:02:48.387Z,-0.23
2019-01-23T10:03:48.085Z,-0.12
2019-01-23T10:04:47.964Z,-0.05
2019-01-23T10:05:48.036Z,0.01
2019-01-23T10:06:48.125Z,0.07
2019-01-23T10:07:48.162Z,-0.19
2019-01-23T10:08:48.848Z,-0.16
2019-01-23T10:09:47.971Z,-0.19
2019-01-23T10:10:47.907Z,-0.21
2019-01-23T10:11:47.890Z,-0.13
2019-01-23T10:12:47.880Z,0.05
2019-01-23T10:13:47.890Z,0.04
2019-01-23T10:14:47.931Z,0.07
2019-01-23T10:15:47.909Z,0.16
2019-01-23T10:16:47.848Z,0.20
2019-01-23T10:17:47.854Z,0.20
2019-01-23T10:18:47.933Z,0.15
2019-01-23T10:19:47.842Z,0.17
2019-01-23T10:20:47.808Z,0.20
2019-01-23T10:21:47.782Z,0.12
2019-01-23T10:22:47.829Z,0.25
2019-01-23T10:23:47.803Z,0.25
2019-01-23T10:24:47.753Z,0.37
2019-01-23T10:25:47.773Z,0.44
2019-01-23T10:26:47.838Z,0.44
2019-01-23T10:27:47.746Z,0.53
2019-01-23T10:28:47.781Z,0.67
2019-01-23T10:29:47.701Z,0.67
2019-01-23T10:30:47.689Z,0.78
2019-01-23T10:31:47.708Z,0.77
2019-01-23T10:32:47.678Z,0.81
2019-01-23T10:33:47.696Z,0.86
2019-01-23T10:34:47.648Z,0.93
2019-01-23T10:35:47.638Z,0.92
2019-01-23T10:36:47.705Z,0.99
2019-01-23T10:37:47.672Z,0.92
2019-01-23T10:38:47.858Z,0.88
2019-01-23T10:39:47.666Z,0.90
2019-01-23T10:40:47.629Z,0.95
2019-01-23T10:41:47.574Z,1.07
2019-01-23T10:42:47.645Z,1.07
2019-01-23T10:43:48.337Z,1.06
2019-01-23T10:44:47.545Z,1.00
2019-01-23T10:45:47.553Z,0.99
2019-01-23T10:46:47.598Z,1.02
2019-01-23T10:47:47.513Z,0.92
2019-01-23T10:48:47.534Z,0.80
2019-01-23T10:49:47.711Z,0.78
2019-01-23T10:50:47.668Z,0.86
2019-01-23T10:51:47.966Z,0.84
2019-01-23T10:52:47.752Z,0.98
2019-01-23T10:53:47.776Z,1.08
2019-01-23T10:54:48.758Z,1.10
2019-01-23T10:55:47.656Z,1.20
2019-01-23T10:56:48.335Z,1.16
2019-01-23T10:57:47.975Z,1.11
2019-01-23T10:58:48.303Z,1.11
2019-01-23T10:59:48.483Z,0.99
2019-01-23T11:00:47.446Z,1.00
2019-01-23T11:01:47.714Z,1.10
2019-01-23T11:02:47.904Z,1.07
2019-01-23T11:03:48.236Z,1.13
2019-01-23T11:04:47.755Z,1.11
2019-01-23T11:05:47.438Z,1.14
2019-01-23T11:06:47.327Z,0.98
2019-01-23T11:07:47.566Z,0.86
2019-01-23T11:08:48.864Z,0.89
2019-01-23T11:09:47.655Z,0.93
2019-01-23T11:10:47.283Z,1.10
2019-01-23T11:11:47.867Z,1.06
2019-01-23T11:12:48.300Z,1.16
2019-01-23T11:13:47.259Z,1.10
2019-01-23T11:14:47.469Z,1.17
2019-01-23T11:15:47.332Z,1.16
2019-01-23T11:16:47.224Z,1.08
2019-01-23T11:17:48.153Z,1.04
2019-01-23T11:18:49.815Z,1.07
2019-01-23T11:19:47.291Z,0.99
2019-01-23T11:20:47.256Z,0.80
2019-01-23T11:21:47.750Z,0.95
2019-01-23T11:22:47.182Z,0.90
2019-01-23T11:23:49.163Z,0.89
2019-01-23T11:24:47.641Z,0.77
2019-01-23T11:25:48.035Z,0.84
2019-01-23T11:26:47.208Z,0.72
2019-01-23T11:27:47.524Z,0.60
2019-01-23T11:28:47.157Z,0.57
2019-01-23T11:29:50.318Z,0.56
2019-01-23T11:30:48.230Z,0.53
2019-01-23T11:31:48.707Z,0.70
2019-01-23T11:32:48.261Z,0.71
2019-01-23T11:33:47.549Z,0.67
2019-01-23T11:34:47.872Z,0.80
2019-01-23T11:35:47.939Z,0.89
2019-01-23T11:36:47.947Z,0.80
2019-01-23T11:37:47.049Z,0.74
2019-01-23T11:38:47.334Z,0.84
2019-01-23T11:39:47.482Z,0.92
2019-01-23T11:40:47.275Z,1.02
2019-01-23T11:41:48.458Z,0.96
2019-01-23T11:42:47.161Z,1.11
2019-01-23T11:43:47.070Z,1.25
2019-01-23T11:44:48.417Z,1.07
2019-01-23T11:45:48.098Z,1.08
2019-01-23T11:46:46.903Z,0.99
2019-01-23T11:47:49.079Z,0.88
2019-01-23T11:48:46.921Z,0.86
2019-01-23T11:49:47.410Z,0.84
2019-01-23T11:50:47.043Z,0.96
2019-01-23T11:51:48.213Z,1.00
2019-01-23T11:52:47.871Z,1.11
2019-01-23T11:53:48.141Z,1.24
2019-01-23T11:54:47.664Z,1.17
2019-01-23T11:55:46.836Z,1.26
2019-01-23T11:56:47.869Z,1.42
2019-01-23T11:57:46.875Z,1.44
2019-01-23T11:58:47.857Z,1.53
2019-01-23T11:59:46.973Z,1.63
2019-01-23T12:00:46.933Z,1.65
2019-01-23T12:01:47.561Z,1.47
2019-01-23T12:02:50.243Z,1.42
2019-01-23T12:03:46.729Z,1.42
2019-01-23T12:04:47.739Z,1.47
2019-01-23T12:05:47.208Z,1.39
2019-01-23T12:06:46.843Z,1.44
2019-01-23T12:07:48.258Z,1.28
2019-01-23T12:08:47.339Z,1.31
2019-01-23T12:09:46.797Z,1.31
2019-01-23T12:10:46.755Z,1.18
2019-01-23T12:11:46.661Z,1.28
2019-01-23T12:12:47.446Z,1.16
2019-01-23T12:13:46.731Z,1.10
2019-01-23T12:14:47.904Z,1.07
2019-01-23T12:15:46.620Z,1.13
2019-01-23T12:16:46.799Z,1.21
2019-01-23T12:17:46.721Z,1.24
2019-01-23T12:18:47.016Z,1.28
2019-01-23T12:19:48.414Z,1.26
2019-01-23T12:20:47.668Z,1.29
2019-01-23T12:21:46.962Z,1.24
2019-01-23T12:22:48.207Z,1.28
2019-01-23T12:23:58.042Z,1.28
2019-01-23T12:24:47.619Z,1.25
2019-01-23T12:26:07.949Z,1.39
2019-01-23T12:26:46.527Z,1.47
2019-01-23T12:27:49.225Z,1.53
2019-01-23T12:28:47.390Z,1.57
2019-01-23T12:29:50.949Z,1.61
2019-01-23T12:30:46.538Z,1.60
2019-01-23T12:31:47.321Z,1.61
2019-01-23T12:32:47.349Z,1.56
2019-01-23T12:33:46.458Z,1.60
2019-01-23T12:34:48.668Z,1.79
2019-01-23T12:35:47.434Z,1.88
2019-01-23T12:36:46.446Z,1.77
2019-01-23T12:37:46.871Z,1.77
2019-01-23T12:38:47.906Z,1.90
2019-01-23T12:39:47.582Z,1.88
2019-01-23T12:40:51.484Z,1.92
2019-01-23T12:41:47.654Z,1.90
2019-01-23T12:42:46.715Z,1.86
2019-01-23T12:43:46.592Z,1.89
2019-01-23T12:44:46.295Z,1.95
2019-01-23T12:45:46.366Z,1.90
2019-01-23T12:46:46.420Z,2.01
2019-01-23T12:47:48.193Z,2.08
2019-01-23T12:48:47.309Z,2.11
2019-01-23T12:49:50.404Z,2.14
2019-01-23T12:50:48.914Z,2.07
2019-01-23T12:51:46.252Z,2.02
2019-01-23T12:52:47.027Z,2.01
2019-01-23T12:53:48.498Z,2.04
2019-01-23T12:54:46.221Z,2.01
2019-01-23T12:55:46.818Z,2.14
2019-01-23T12:56:47.425Z,2.15
2019-01-23T12:57:46.861Z,2.32
2019-01-23T12:58:49.135Z,2.18