createdAt,value
2022-12-11T00:00:28.388Z,100749.47
2022-12-11T00:02:56.567Z,100745.38
2022-12-11T00:05:24.135Z,100746.66
2022-12-11T00:07:51.352Z,100746.16
2022-12-11T00:10:19.788Z,100751.53
2022-12-11T00:12:47.008Z,100745.44
2022-12-11T00:15:14.250Z,100748.56
2022-12-11T00:17:41.673Z,100750.13
2022-12-11T00:20:10.031Z,100742.75
2022-12-11T00:22:37.295Z,100741.69
2022-12-11T00:25:05.028Z,100749.16
2022-12-11T00:27:32.427Z,100744.50
2022-12-11T00:29:59.899Z,100741.66
2022-12-11T00:32:28.531Z,100745.38
2022-12-11T00:34:56.095Z,100738.44
2022-12-11T00:37:23.710Z,100734.41
2022-12-11T00:39:50.938Z,100723.63
2022-12-11T00:42:18.175Z,100726.25
2022-12-11T00:44:45.402Z,100734.94
2022-12-11T00:47:12.771Z,100735.00
2022-12-11T00:49:42.832Z,100733.75
2022-12-11T00:52:12.337Z,100731.50
2022-12-11T00:54:39.567Z,100734.75
2022-12-11T00:57:06.770Z,100731.72
2022-12-11T00:59:33.976Z,100740.25
2022-12-11T01:02:01.180Z,100739.00
2022-12-11T01:04:28.360Z,100743.16
2022-12-11T01:06:55.509Z,100750.72
2022-12-11T01:09:41.654Z,100752.56
2022-12-11T01:12:08.877Z,100754.22
2022-12-11T01:14:36.092Z,100739.25
2022-12-11T01:17:03.524Z,100740.28
2022-12-11T01:19:31.097Z,100731.56
2022-12-11T01:21:58.305Z,100730.59
2022-12-11T01:24:25.457Z,100735.22
2022-12-11T01:26:52.768Z,100737.84
2022-12-11T01:29:19.930Z,100738.88
2022-12-11T01:31:47.079Z,100745.34
2022-12-11T01:34:14.271Z,100744.63
2022-12-11T01:36:42.714Z,100733.28
2022-12-11T01:39:09.876Z,100735.63
2022-12-11T01:41:37.090Z,100743.63
2022-12-11T01:44:15.659Z,100740.66
2022-12-11T01:46:43.546Z,100738.03
2022-12-11T01:49:15.014Z,100738.84
2022-12-11T01:51:52.282Z,100738.00
2022-12-11T01:54:23.012Z,100747.00
2022-12-11T01:56:55.970Z,100742.25
2022-12-11T01:59:26.881Z,100745.72
2022-12-11T02:02:03.190Z,100742.38
2022-12-11T02:04:33.039Z,100728.19
2022-12-11T02:07:00.346Z,100742.22
2022-12-11T02:09:32.430Z,100732.97
2022-12-11T02:12:29.689Z,100739.47
2022-12-11T02:15:11.189Z,100736.78
2022-12-11T02:17:50.904Z,100737.97
2022-12-11T02:20:44.677Z,100744.75
2022-12-11T02:23:11.815Z,100742.06
2022-12-11T02:26:18.196Z,100738.75
2022-12-11T02:28:48.240Z,100747.66
2022-12-11T02:31:42.369Z,100743.94
2022-12-11T02:34:23.441Z,100745.25
2022-12-11T02:37:01.957Z,100745.38
2022-12-11T02:39:31.647Z,100743.44
2022-12-11T02:41:59.932Z,100747.66
2022-12-11T02:44:32.252Z,100744.84
2022-12-11T02:47:01.118Z,100743.34
2022-12-11T02:49:29.018Z,100737.84
2022-12-11T02:51:58.023Z,100735.78
2022-12-11T02:54:32.229Z,100742.63
2022-12-11T02:57:09.181Z,100731.97
2022-12-11T02:59:41.453Z,100734.31
2022-12-11T03:02:09.342Z,100732.25
2022-12-11T03:04:37.374Z,100728.78
2022-12-11T03:07:14.087Z,100735.06
2022-12-11T03:09:48.361Z,100725.44
2022-12-11T03:12:24.542Z,100733.78
2022-12-11T03:14:51.893Z,100735.06
2022-12-11T03:17:23.699Z,100732.03
2022-12-11T03:20:06.592Z,100728.78
2022-12-11T03:23:30.788Z,100727.94
2022-12-11T03:26:03.470Z,100727.31
2022-12-11T03:28:49.350Z,100730.13
2022-12-11T03:31:39.155Z,100728.53
2022-12-11T03:34:18.096Z,100730.41
2022-12-11T03:36:48.515Z,100716.00
2022-12-11T03:39:25.247Z,100725.09
2022-12-11T03:41:55.591Z,100728.13
2022-12-11T03:44:24.897Z,100722.25
2022-12-11T03:46:55.654Z,100725.22
2022-12-11T03:49:38.348Z,100722.31
2022-12-11T03:52:09.085Z,100720.56
2022-12-11T03:54:38.041Z,100723.81
2022-12-11T03:57:08.409Z,100722.69
2022-12-11T03:59:35.707Z,100724.50
2022-12-11T04:02:10.585Z,100716.94
2022-12-11T04:04:40.546Z,100719.75
2022-12-11T04:07:09.268Z,100721.22
2022-12-11T04:09:36.731Z,100722.41
2022-12-11T04:12:04.022Z,100724.75
2022-12-11T04:14:50.034Z,100723.19
2022-12-11T04:17:37.335Z,100718.78
2022-12-11T04:20:25.332Z,100722.31
2022-12-11T04:23:10.902Z,100719.72
2022-12-11T04:25:38.073Z,100721.41
2022-12-11T04:28:05.248Z,100721.31
2022-12-11T04:30:34.465Z,100721.53
2022-12-11T04:33:02.170Z,100718.47
2022-12-11T04:35:29.465Z,100722.06
2022-12-11T04:37:56.770Z,100718.91
2022-12-11T04:40:24.564Z,100717.44
2022-12-11T04:42:51.815Z,100713.66
2022-12-11T04:45:19.347Z,100711.13
2022-12-11T04:47:46.870Z,100709.22
2022-12-11T04:50:15.828Z,100715.44
2022-12-11T04:52:43.288Z,100714.66
2022-12-11T04:55:12.107Z,100723.19
2022-12-11T04:57:39.825Z,100715.41
2022-12-11T05:00:11.186Z,100718.41
2022-12-11T05:02:41.664Z,100714.63
2022-12-11T05:05:11.539Z,100711.66
2022-12-11T05:07:40.984Z,100719.75
2022-12-11T05:10:09.246Z,100717.69
2022-12-11T05:12:37.012Z,100715.06
2022-12-11T05:15:04.737Z,100712.31
2022-12-11T05:17:31.945Z,100717.13
2022-12-11T05:19:59.193Z,100712.78
2022-12-11T05:22:26.373Z,100712.03
2022-12-11T05:24:53.588Z,100708.19
2022-12-11T05:27:20.984Z,100708.56
2022-12-11T05:29:48.166Z,100708.47
2022-12-11T05:32:15.829Z,100703.75
2022-12-11T05:34:43.006Z,100706.47
2022-12-11T05:37:10.759Z,100699.09
2022-12-11T05:39:38.371Z,100695.78
2022-12-11T05:42:05.666Z,100696.66
2022-12-11T05:44:33.304Z,100687.81
2022-12-11T05:47:00.712Z,100698.22
2022-12-11T05:49:31.007Z,100700.44
2022-12-11T05:51:58.451Z,100701.78
2022-12-11T05:54:25.647Z,100702.94
2022-12-11T05:56:52.825Z,100700.94
2022-12-11T05:59:20.156Z,100708.72
2022-12-11T06:01:47.591Z,100701.78
2022-12-11T06:04:14.942Z,100696.50
2022-12-11T06:06:43.771Z,100696.94
2022-12-11T06:09:16.353Z,100691.53
2022-12-11T06:11:43.640Z,100686.13
2022-12-11T06:14:12.017Z,100689.09
2022-12-11T06:16:39.419Z,100686.38
2022-12-11T06:19:06.928Z,100690.97
2022-12-11T06:21:34.265Z,100687.91
2022-12-11T06:24:04.345Z,100683.94
2022-12-11T06:26:32.124Z,100681.56
2022-12-11T06:28:59.433Z,100692.84
2022-12-11T06:31:26.882Z,100687.44
2022-12-11T06:33:54.385Z,100682.31
2022-12-11T06:36:23.978Z,100691.22
2022-12-11T06:38:52.310Z,100689.81
2022-12-11T06:41:19.677Z,100688.72
2022-12-11T06:43:47.253Z,100691.25
2022-12-11T06:46:18.670Z,100691.25
2022-12-11T06:48:46.872Z,100695.28
2022-12-11T06:51:20.580Z,100695.31
2022-12-11T06:53:56.576Z,100702.81
2022-12-11T06:56:24.844Z,100694.44
2022-12-11T06:58:52.300Z,100707.31
2022-12-11T07:01:24.589Z,100699.69
2022-12-11T07:03:58.207Z,100696.69
2022-12-11T07:06:29.278Z,100687.31
2022-12-11T07:08:57.070Z,100700.88
2022-12-11T07:11:24.357Z,100704.94
2022-12-11T07:13:51.514Z,100696.88
2022-12-11T07:16:19.225Z,100706.22
2022-12-11T07:18:49.662Z,100711.81
2022-12-11T07:21:18.004Z,100708.22
2022-12-11T07:23:45.533Z,100711.66
2022-12-11T07:26:17.094Z,100714.84
2022-12-11T07:28:44.961Z,100714.25
2022-12-11T07:31:23.850Z,100722.31
2022-12-11T07:33:56.187Z,100718.31
2022-12-11T07:36:24.866Z,100719.38
2022-12-11T07:38:53.443Z,100713.66
2022-12-11T07:41:21.524Z,100722.31
2022-12-11T07:43:49.362Z,100720.78
2022-12-11T07:46:21.526Z,100721.50
2022-12-11T07:48:49.607Z,100718.88
2022-12-11T07:51:27.628Z,100717.75
2022-12-11T07:53:59.501Z,100713.28
2022-12-11T07:56:28.394Z,100716.16
2022-12-11T07:58:56.406Z,100711.28
2022-12-11T08:01:26.875Z,100717.41
2022-12-11T08:03:55.612Z,100700.63
2022-12-11T08:06:42.380Z,100698.38
2022-12-11T08:09:18.904Z,100706.03
2022-12-11T08:11:50.568Z,100697.81
2022-12-11T08:14:19.497Z,100701.81
2022-12-11T08:16:47.294Z,100696.84
2022-12-11T08:19:15.756Z,100698.63
2022-12-11T08:21:43.408Z,100697.88
2022-12-11T08:24:11.123Z,100702.84
2022-12-11T08:26:38.427Z,100704.03
2022-12-11T08:29:05.592Z,100702.75
2022-12-11T08:31:33.721Z,100703.16
2022-12-11T08:34:01.055Z,100692.97
2022-12-11T08:36:28.596Z,100702.06
2022-12-11T08:38:56.647Z,100696.16
2022-12-11T08:41:30.137Z,100687.88
2022-12-11T08:44:00.217Z,100683.19
2022-12-11T08:46:32.817Z,100676.50
2022-12-11T08:49:00.258Z,100677.78
2022-12-11T08:51:30.292Z,100678.91
2022-12-11T08:54:00.410Z,100677.91
2022-12-11T08:56:28.996Z,100681.59
2022-12-11T08:58:59.112Z,100682.59
2022-12-11T09:01:27.985Z,100668.94
2022-12-11T09:03:57.380Z,100675.56
2022-12-11T09:06:27.938Z,100676.16
2022-12-11T09:08:58.711Z,100668.31
2022-12-11T09:11:33.788Z,100659.84
2022-12-11T09:14:07.120Z,100680.50
2022-12-11T09:16:39.651Z,100675.84
2022-12-11T09:19:17.788Z,100678.63
2022-12-11T09:21:45.343Z,100664.72
2022-12-11T09:24:13.836Z,100668.19
2022-12-11T09:26:41.901Z,100657.00
2022-12-11T09:29:10.740Z,100670.47
2022-12-11T09:31:38.064Z,100659.97
2022-12-11T09:34:08.824Z,100664.59
2022-12-11T09:36:39.173Z,100657.25
2022-12-11T09:39:08.916Z,100649.19
2022-12-11T09:42:10.819Z,100647.88
2022-12-11T09:44:49.155Z,100653.00
2022-12-11T09:47:23.404Z,100657.16
2022-12-11T09:50:02.073Z,100661.19
2022-12-11T09:52:50.771Z,100668.03
2022-12-11T09:55:24.260Z,100671.78
2022-12-11T09:58:27.159Z,100679.47
2022-12-11T10:01:25.912Z,100675.16
2022-12-11T10:04:34.381Z,100672.56
2022-12-11T10:07:18.633Z,100651.00
2022-12-11T10:10:27.400Z,100653.50
2022-12-11T10:13:57.014Z,100644.19
2022-12-11T10:16:39.787Z,100656.94
2022-12-11T10:19:19.450Z,100659.16
2022-12-11T10:21:47.694Z,100655.81
2022-12-11T10:25:09.427Z,100663.34
2022-12-11T10:27:31.256Z,100650.38
2022-12-11T10:30:23.288Z,100651.66
2022-12-11T10:33:22.691Z,100652.88
2022-12-11T10:35:55.706Z,100650.31
2022-12-11T10:38:34.571Z,100651.69
2022-12-11T10:41:13.590Z,100655.22
2022-12-11T10:43:48.370Z,100648.47
2022-12-11T10:46:28.270Z,100643.81
2022-12-11T10:48:59.166Z,100641.91
2022-12-11T10:51:32.499Z,100635.88
2022-12-11T10:54:42.400Z,100636.88
2022-12-11T10:57:13.946Z,100647.69
2022-12-11T10:59:48.747Z,100643.00
2022-12-11T11:02:30.609Z,100646.28
2022-12-11T11:05:10.687Z,100645.66
2022-12-11T11:07:38.191Z,100643.31
2022-12-11T11:10:15.444Z,100648.53
2022-12-11T11:12:49.783Z,100642.22
2022-12-11T11:15:27.110Z,100642.13
2022-12-11T11:18:12.720Z,100646.25
2022-12-11T11:20:47.934Z,100639.84
2022-12-11T11:23:18.566Z,100640.31
2022-12-11T11:25:57.023Z,100640.75
2022-12-11T11:28:29.634Z,100635.16
2022-12-11T11:31:03.917Z,100636.59
2022-12-11T11:33:35.200Z,100630.03
2022-12-11T11:36:07.971Z,100633.38
2022-12-11T11:38:48.888Z,100636.72
2022-12-11T11:41:25.247Z,100617.22
2022-12-11T11:43:57.825Z,100617.53
2022-12-11T11:46:45.999Z,100628.13
2022-12-11T11:49:19.039Z,100624.13
2022-12-11T11:51:56.407Z,100616.78
2022-12-11T11:54:37.837Z,100623.63
2022-12-11T11:57:22.680Z,100613.56
2022-12-11T11:59:58.452Z,100615.28
2022-12-11T12:02:25.879Z,100622.19
2022-12-11T12:04:53.222Z,100613.97
2022-12-11T12:07:43.242Z,100610.44
2022-12-11T12:10:26.534Z,100615.94
2022-12-11T12:13:48.532Z,100606.13
2022-12-11T12:16:53.812Z,100603.75
2022-12-11T12:20:00.853Z,100609.16
2022-12-11T12:22:55.228Z,100597.59
2022-12-11T12:25:35.663Z,100594.19
2022-12-11T12:28:18.940Z,100593.25
2022-12-11T12:31:00.156Z,100592.66
2022-12-11T12:34:24.075Z,100592.91
2022-12-11T12:37:19.590Z,100586.72
2022-12-11T12:40:00.938Z,100585.09
2022-12-11T12:43:21.337Z,100580.22
2022-12-11T12:46:23.829Z,100576.84
2022-12-11T12:48:55.275Z,100569.06
2022-12-11T12:51:23.855Z,100561.13
2022-12-11T12:53:59.307Z,100565.00
2022-12-11T12:56:30.312Z,100570.06
2022-12-11T12:58:58.014Z,100564.44
2022-12-11T13:01:28.661Z,100558.69
2022-12-11T13:04:02.182Z,100561.78
2022-12-11T13:06:45.866Z,100552.06
2022-12-11T13:09:39.273Z,100563.38
2022-12-11T13:12:15.746Z,100562.03
2022-12-11T13:14:43.027Z,100558.03
2022-12-11T13:17:22.264Z,100553.72
2022-12-11T13:19:57.560Z,100553.41
2022-12-11T13:22:24.963Z,100559.41
2022-12-11T13:24:52.079Z,100557.47
2022-12-11T13:27:40.230Z,100553.38
2022-12-11T13:30:19.810Z,100544.56
2022-12-11T13:33:14.218Z,100548.97
2022-12-11T13:35:41.600Z,100558.28
2022-12-11T13:38:22.134Z,100554.47
2022-12-11T13:40:56.326Z,100557.41
2022-12-11T13:43:30.991Z,100556.41
2022-12-11T13:46:03.101Z,100556.09
2022-12-11T13:48:40.823Z,100553.34
2022-12-11T13:51:08.106Z,100564.88
2022-12-11T13:53:35.316Z,100561.94
2022-12-11T13:56:08.125Z,100571.06
2022-12-11T13:58:39.500Z,100567.78
2022-12-11T14:01:16.962Z,100569.59
2022-12-11T14:04:09.429Z,100572.72
2022-12-11T14:06:39.733Z,100578.78
2022-12-11T14:09:08.957Z,100581.38
2022-12-11T14:11:42.457Z,100581.28
2022-12-11T14:14:43.559Z,100583.97
2022-12-11T14:17:18.166Z,100587.47
2022-12-11T14:19:50.209Z,100583.38
2022-12-11T14:22:22.741Z,100576.63
2022-12-11T14:24:56.755Z,100576.78
2022-12-11T14:27:26.278Z,100579.84
2022-12-11T14:29:54.661Z,100579.31
2022-12-11T14:32:32.956Z,100582.41
2022-12-11T14:35:05.886Z,100585.75
2022-12-11T14:37:35.574Z,100583.38
2022-12-11T14:40:14.359Z,100584.38
2022-12-11T14:42:57.030Z,100587.03
2022-12-11T14:45:38.297Z,100582.84
2022-12-11T14:48:18.221Z,100589.00
2022-12-11T14:50:52.032Z,100590.50
2022-12-11T14:53:27.572Z,100596.31
2022-12-11T14:56:00.020Z,100591.59
2022-12-11T14:58:28.111Z,100591.22
2022-12-11T15:01:06.008Z,100600.88
2022-12-11T15:03:37.171Z,100594.63
2022-12-11T15:06:27.790Z,100594.38
2022-12-11T15:08:55.740Z,100597.69
2022-12-11T15:11:31.790Z,100587.41
2022-12-11T15:14:03.511Z,100592.66
2022-12-11T15:16:38.259Z,100603.63
2022-12-11T15:19:05.799Z,100606.19
2022-12-11T15:21:36.059Z,100615.56
2022-12-11T15:24:05.969Z,100616.19
2022-12-11T15:26:37.562Z,100630.19
2022-12-11T15:29:25.058Z,100618.28
2022-12-11T15:32:21.835Z,100618.03
2022-12-11T15:34:55.302Z,100619.88
2022-12-11T15:37:38.424Z,100624.19
2022-12-11T15:40:07.789Z,100622.59
2022-12-11T15:42:40.043Z,100620.59
2022-12-11T15:45:30.845Z,100623.56
2022-12-11T15:47:59.406Z,100613.94
2022-12-11T15:50:29.251Z,100608.56
2022-12-11T15:52:56.988Z,100606.19
2022-12-11T15:55:27.520Z,100605.69
2022-12-11T15:57:59.357Z,100612.09
2022-12-11T16:00:29.899Z,100609.16
2022-12-11T16:02:58.220Z,100606.09
2022-12-11T16:05:26.730Z,100617.28
2022-12-11T16:07:59.562Z,100623.38
2022-12-11T16:10:27.483Z,100626.09
2022-12-11T16:12:59.275Z,100619.34
2022-12-11T16:15:27.317Z,100622.84
2022-12-11T16:18:16.234Z,100620.44
2022-12-11T16:20:45.255Z,100619.88
2022-12-11T16:23:14.636Z,100620.91
2022-12-11T16:25:44.212Z,100622.53
2022-12-11T16:28:15.757Z,100622.53
2022-12-11T16:30:43.818Z,100617.22
2022-12-11T16:33:13.064Z,100628.34
2022-12-11T16:35:42.824Z,100618.41
2022-12-11T16:38:11.650Z,100621.72
2022-12-11T16:40:39.063Z,100617.84
2022-12-11T16:43:06.273Z,100620.97
2022-12-11T16:45:33.934Z,100622.09
2022-12-11T16:48:04.758Z,100622.94
2022-12-11T16:50:32.403Z,100624.72
2022-12-11T16:52:59.823Z,100629.69
2022-12-11T16:55:27.092Z,100628.22
2022-12-11T16:57:55.070Z,100641.94
2022-12-11T17:00:22.612Z,100630.19
2022-12-11T17:02:49.837Z,100633.47
2022-12-11T17:05:17.171Z,100630.97
2022-12-11T17:07:44.424Z,100621.81
2022-12-11T17:10:11.883Z,100628.69
2022-12-11T17:12:39.363Z,100625.00
2022-12-11T17:15:07.514Z,100634.16
2022-12-11T17:17:34.725Z,100621.97
2022-12-11T17:20:02.055Z,100623.34
2022-12-11T17:22:29.793Z,100621.22
2022-12-11T17:24:57.251Z,100624.19
2022-12-11T17:27:24.457Z,100626.72
2022-12-11T17:29:51.756Z,100627.13
2022-12-11T17:32:19.145Z,100616.81
2022-12-11T17:34:48.535Z,100621.34
2022-12-11T17:37:17.261Z,100622.38
2022-12-11T17:39:44.729Z,100615.97
2022-12-11T17:42:11.986Z,100623.78
2022-12-11T17:44:39.346Z,100613.53
2022-12-11T17:47:11.061Z,100615.06
2022-12-11T17:49:40.403Z,100613.97
2022-12-11T17:52:08.087Z,100611.88
2022-12-11T17:54:35.476Z,100614.09
2022-12-11T17:57:02.866Z,100612.47
2022-12-11T17:59:30.101Z,100609.91
2022-12-11T18:01:57.893Z,100604.47
2022-12-11T18:04:25.251Z,100601.25
2022-12-11T18:06:52.590Z,100612.59
2022-12-11T18:09:19.779Z,100610.59
2022-12-11T18:11:46.979Z,100617.19
2022-12-11T18:14:17.411Z,100607.81
2022-12-11T18:16:45.113Z,100613.28
2022-12-11T18:19:12.413Z,100615.28
2022-12-11T18:21:43.974Z,100618.22
2022-12-11T18:24:11.466Z,100605.06
2022-12-11T18:26:38.902Z,100618.88
2022-12-11T18:29:06.679Z,100619.03
2022-12-11T18:31:38.898Z,100612.72
2022-12-11T18:34:10.961Z,100607.59
2022-12-11T18:36:38.405Z,100613.66
2022-12-11T18:39:05.611Z,100612.00
2022-12-11T18:41:32.834Z,100610.53
2022-12-11T18:44:09.351Z,100616.38
2022-12-11T18:46:39.425Z,100619.03
2022-12-11T18:49:06.928Z,100618.63
2022-12-11T18:51:34.349Z,100622.56
2022-12-11T18:54:01.530Z,100620.50
2022-12-11T18:56:28.662Z,100627.31
2022-12-11T18:58:55.862Z,100614.34
2022-12-11T19:01:29.071Z,100623.34
2022-12-11T19:04:03.543Z,100623.00
2022-12-11T19:06:35.291Z,100634.47
2022-12-11T19:09:04.831Z,100634.25
2022-12-11T19:11:33.716Z,100634.66
2022-12-11T19:14:00.985Z,100635.88
2022-12-11T19:16:35.419Z,100643.66
2022-12-11T19:19:11.485Z,100645.44
2022-12-11T19:21:39.741Z,100648.22
2022-12-11T19:24:11.706Z,100648.50
2022-12-11T19:26:38.963Z,100657.78
2022-12-11T19:29:07.144Z,100644.50
2022-12-11T19:31:35.201Z,100655.00
2022-12-11T19:34:02.987Z,100657.78
2022-12-11T19:36:31.710Z,100646.50
2022-12-11T19:39:01.828Z,100656.59
2022-12-11T19:41:31.172Z,100659.53
2022-12-11T19:43:59.834Z,100653.75
2022-12-11T19:46:28.639Z,100653.69
2022-12-11T19:48:57.836Z,100652.06
2022-12-11T19:51:43.385Z,100649.84
2022-12-11T19:54:15.800Z,100650.44
2022-12-11T19:56:44.007Z,100643.00
2022-12-11T19:59:16.597Z,100645.28
2022-12-11T20:01:47.888Z,100656.13
2022-12-11T20:04:17.231Z,100647.22
2022-12-11T20:06:46.207Z,100653.94
2022-12-11T20:09:14.381Z,100653.44
2022-12-11T20:11:44.976Z,100640.19
2022-12-11T20:14:25.404Z,100636.75
2022-12-11T20:17:11.127Z,100633.13
2022-12-11T20:19:42.478Z,100638.47
2022-12-11T20:22:09.916Z,100625.56
2022-12-11T20:24:37.918Z,100630.63
2022-12-11T20:27:05.769Z,100632.84
2022-12-11T20:29:33.117Z,100626.84
2022-12-11T20:32:00.503Z,100634.34
2022-12-11T20:34:27.903Z,100630.75
2022-12-11T20:36:56.226Z,100627.22
2022-12-11T20:39:23.439Z,100627.22
2022-12-11T20:41:50.666Z,100629.38
2022-12-11T20:44:19.176Z,100630.59
2022-12-11T20:46:46.323Z,100628.81
2022-12-11T20:49:13.649Z,100627.34
2022-12-11T20:51:41.361Z,100640.78
2022-12-11T20:54:08.674Z,100643.91
2022-12-11T20:56:36.102Z,100644.56
2022-12-11T20:59:03.765Z,100639.31
2022-12-11T21:01:33.032Z,100641.22
2022-12-11T21:04:01.278Z,100635.06
2022-12-11T21:06:36.384Z,100637.06
2022-12-11T21:09:08.854Z,100639.69
2022-12-11T21:11:36.077Z,100646.78
2022-12-11T21:14:04.432Z,100651.22
2022-12-11T21:16:32.433Z,100647.75
2022-12-11T21:19:00.317Z,100645.56
2022-12-11T21:21:30.938Z,100641.22
2022-12-11T21:23:58.766Z,100651.34
2022-12-11T21:26:26.328Z,100642.84
2022-12-11T21:28:53.663Z,100645.47
2022-12-11T21:31:21.043Z,100644.09
2022-12-11T21:33:48.875Z,100648.56
2022-12-11T21:36:16.658Z,100647.97
2022-12-11T21:38:46.069Z,100656.31
2022-12-11T21:41:23.637Z,100658.72
2022-12-11T21:46:41.960Z,100645.72
2022-12-11T21:49:09.728Z,100639.00
2022-12-11T21:51:46.812Z,100645.72
2022-12-11T21:54:18.865Z,100645.84
2022-12-11T21:56:47.374Z,100638.66
2022-12-11T21:59:15.557Z,100641.03
2022-12-11T22:01:46.219Z,100640.00
2022-12-11T22:04:16.014Z,100646.47
2022-12-11T22:06:46.749Z,100653.84
2022-12-11T22:09:16.188Z,100654.13
2022-12-11T22:11:46.579Z,100648.88
2022-12-11T22:14:16.936Z,100651.84
2022-12-11T22:16:45.378Z,100646.44
2022-12-11T22:19:12.942Z,100655.47
2022-12-11T22:21:40.284Z,100653.44
2022-12-11T22:24:08.067Z,100653.81
2022-12-11T22:26:35.265Z,100650.94
2022-12-11T22:29:02.509Z,100648.38
2022-12-11T22:31:29.720Z,100653.44
2022-12-11T22:33:57.111Z,100644.31
2022-12-11T22:36:26.829Z,100645.50
2022-12-11T22:38:54.807Z,100647.69
2022-12-11T22:41:31.762Z,100645.09
2022-12-11T22:44:05.682Z,100643.44
2022-12-11T22:46:33.056Z,100643.72
2022-12-11T22:49:00.279Z,100639.25
2022-12-11T22:51:27.576Z,100647.56
2022-12-11T22:53:54.802Z,100654.16
2022-12-11T22:56:22.005Z,100656.16
2022-12-11T22:58:49.274Z,100649.59
2022-12-11T23:01:21.655Z,100656.59
2022-12-11T23:03:49.405Z,100646.63
2022-12-11T23:06:20.540Z,100646.41
2022-12-11T23:08:47.902Z,100644.44
2022-12-11T23:11:22.965Z,100641.16
2022-12-11T23:13:50.251Z,100645.81
2022-12-11T23:16:17.698Z,100651.00
2022-12-11T23:18:45.155Z,100655.09
2022-12-11T23:21:13.201Z,100644.00
2022-12-11T23:23:41.447Z,100641.31
2022-12-11T23:26:11.271Z,100654.56
2022-12-11T23:28:39.420Z,100641.31
2022-12-11T23:31:07.830Z,100644.84
2022-12-11T23:33:35.135Z,100645.81
2022-12-11T23:36:03.304Z,100649.22
2022-12-11T23:38:30.801Z,100659.13
2022-12-11T23:41:04.132Z,100667.63
2022-12-11T23:43:31.956Z,100663.50
2022-12-11T23:45:59.231Z,100657.28
2022-12-11T23:48:26.746Z,100650.81
2022-12-11T23:51:00.270Z,100646.88
2022-12-11T23:53:28.405Z,100654.91
2022-12-11T23:55:55.810Z,100646.47
2022-12-11T23:58:22.997Z,100655.47
