createdAt,value
2018-04-24T00:45:15.894Z,3.80
2018-04-24T00:48:50.208Z,4.30
2018-04-24T00:52:06.566Z,4.40
2018-04-24T00:59:38.363Z,3.97
2018-04-24T01:02:23.300Z,4.23
2018-04-24T01:05:19.399Z,4.60
2018-04-24T01:08:19.150Z,4.03
2018-04-24T01:10:58.146Z,4.27
2018-04-24T01:14:03.982Z,4.00
2018-04-24T01:16:40.283Z,4.17
2018-04-24T01:19:17.445Z,4.50
2018-04-24T01:21:52.823Z,4.27
2018-04-24T01:24:24.805Z,4.13
2018-04-24T01:26:57.809Z,4.00
2018-04-24T01:30:02.284Z,4.00
2018-04-24T01:32:43.992Z,3.83
2018-04-24T01:35:27.751Z,3.80
2018-04-24T01:38:19.795Z,5.50
2018-04-24T01:40:52.766Z,4.80
2018-04-24T01:43:24.284Z,4.87
2018-04-24T01:45:55.858Z,4.23
2018-04-24T01:48:28.002Z,4.50
2018-04-24T01:51:00.401Z,5.40
2018-04-24T01:53:32.688Z,4.77
2018-04-24T01:56:27.657Z,4.60
2018-04-24T01:59:49.045Z,5.10
2018-04-24T02:02:26.986Z,4.90
2018-04-24T02:06:35.401Z,5.10
2018-04-24T02:09:18.092Z,4.70
2018-04-24T02:11:51.185Z,4.90
2018-04-24T02:14:25.545Z,4.50
2018-04-24T02:16:59.878Z,5.00
2018-04-24T02:19:41.973Z,4.23
2018-04-24T02:23:23.368Z,4.70
2018-04-24T02:28:50.735Z,4.73
2018-04-24T02:31:22.406Z,4.50
2018-04-24T02:33:53.249Z,4.90
2018-04-24T02:36:40.128Z,4.83
2018-04-24T02:39:13.010Z,4.90
2018-04-24T02:41:43.441Z,4.77
2018-04-24T02:44:13.676Z,5.40
2018-04-24T02:47:02.829Z,5.23
2018-04-24T02:49:36.692Z,5.07
2018-04-24T02:52:19.124Z,4.73
2018-04-24T02:54:56.048Z,4.63
2018-04-24T02:57:29.553Z,5.20
2018-04-24T03:00:11.958Z,5.43
2018-04-24T03:02:43.103Z,5.17
2018-04-24T03:05:33.306Z,4.73
2018-04-24T03:08:36.215Z,5.67
2018-04-24T03:17:15.649Z,5.70
2018-04-24T03:20:07.875Z,5.23
2018-04-24T03:22:56.954Z,5.73
2018-04-24T03:25:30.614Z,5.93
2018-04-24T03:28:03.753Z,5.40
2018-04-24T03:33:20.381Z,5.30
2018-04-24T03:38:47.924Z,4.77
2018-04-24T03:41:41.181Z,4.70
2018-04-24T03:44:31.119Z,5.20
2018-04-24T03:53:26.383Z,4.07
2018-04-24T03:56:01.564Z,4.57
2018-04-24T03:58:34.905Z,5.00
2018-04-24T04:17:15.172Z,4.70
2018-04-24T04:20:12.313Z,4.43
2018-04-24T04:26:06.029Z,5.47
2018-04-24T23:16:15.901Z,3.33
2018-04-24T23:21:49.800Z,3.73
2018-04-24T23:32:26.809Z,4.00
2018-04-24T23:35:30.501Z,3.80
2018-04-24T23:41:22.849Z,3.27
2018-04-24T23:44:04.359Z,3.40
2018-04-24T23:47:29.111Z,3.73
2018-04-24T23:50:09.056Z,3.80
2018-04-24T23:55:38.736Z,3.30
