createdAt,value
2023-02-18T00:01:30.140Z,1.60
2023-02-18T00:03:59.248Z,1.63
2023-02-18T00:06:31.872Z,1.90
2023-02-18T00:09:02.324Z,2.00
2023-02-18T00:11:32.167Z,1.40
2023-02-18T00:14:02.866Z,1.40
2023-02-18T00:16:32.260Z,2.00
2023-02-18T00:19:02.243Z,1.87
2023-02-18T00:21:33.378Z,1.70
2023-02-18T00:24:01.731Z,1.60
2023-02-18T00:26:29.988Z,1.60
2023-02-18T00:28:58.131Z,1.40
2023-02-18T00:31:31.563Z,1.30
2023-02-18T00:34:03.446Z,2.00
2023-02-18T00:36:33.249Z,1.60
2023-02-18T00:39:04.608Z,1.83
2023-02-18T00:41:35.339Z,1.70
2023-02-18T00:44:03.526Z,1.83
2023-02-18T00:46:31.898Z,1.40
2023-02-18T00:49:02.296Z,1.60
2023-02-18T00:51:32.098Z,1.30
2023-02-18T00:54:00.247Z,1.67
2023-02-18T00:56:28.631Z,1.37
2023-02-18T00:58:56.780Z,1.43
2023-02-18T01:01:25.384Z,1.77
2023-02-18T01:03:53.636Z,1.70
2023-02-18T01:06:23.143Z,1.67
2023-02-18T01:08:52.654Z,1.27
2023-02-18T01:11:20.972Z,1.80
2023-02-18T01:13:49.491Z,1.40
2023-02-18T01:16:18.125Z,1.73
2023-02-18T01:18:47.617Z,1.57
2023-02-18T01:21:16.226Z,1.17
2023-02-18T01:23:44.470Z,1.90
2023-02-18T01:26:13.989Z,1.10
2023-02-18T01:28:42.197Z,1.10
2023-02-18T01:31:12.471Z,1.20
2023-02-18T01:33:41.091Z,2.13
2023-02-18T01:36:10.625Z,1.53
2023-02-18T01:38:39.071Z,1.40
2023-02-18T01:41:07.494Z,1.20
2023-02-18T01:43:37.804Z,1.47
2023-02-18T01:46:16.547Z,1.70
2023-02-18T01:48:52.797Z,1.50
2023-02-18T01:51:25.770Z,1.20
2023-02-18T01:53:57.572Z,1.20
2023-02-18T01:56:31.974Z,1.20
2023-02-18T01:59:04.348Z,1.40
2023-02-18T02:01:33.331Z,1.83
2023-02-18T02:04:02.981Z,1.53
2023-02-18T02:06:32.746Z,1.47
2023-02-18T02:09:03.664Z,1.13
2023-02-18T02:11:52.666Z,1.27
2023-02-18T02:14:41.255Z,1.10
2023-02-18T02:17:18.151Z,1.37
2023-02-18T02:20:25.470Z,1.20
2023-02-18T02:30:02.638Z,1.23
2023-02-18T02:33:21.095Z,1.40
2023-02-18T02:35:58.038Z,1.27
2023-02-18T02:38:32.343Z,1.43
2023-02-18T02:41:10.238Z,1.50
2023-02-18T02:43:49.871Z,1.37
2023-02-18T02:46:22.800Z,1.33
2023-02-18T02:48:59.499Z,0.90
2023-02-18T02:51:33.862Z,1.50
2023-02-18T02:54:13.240Z,1.47
2023-02-18T02:56:41.319Z,1.10
2023-02-18T02:59:15.792Z,1.77
2023-02-18T03:01:56.959Z,1.10
2023-02-18T03:04:50.327Z,1.40
2023-02-18T03:07:47.295Z,1.37
2023-02-18T03:10:37.721Z,1.50
2023-02-18T03:13:14.817Z,1.00
2023-02-18T03:15:50.490Z,1.40
2023-02-18T03:18:24.701Z,1.30
2023-02-18T03:20:56.136Z,1.27
2023-02-18T03:23:28.969Z,1.20
2023-02-18T03:25:59.382Z,1.30
2023-02-18T03:28:32.162Z,1.50
2023-02-18T03:31:04.104Z,1.17
2023-02-18T03:33:38.365Z,1.30
2023-02-18T03:36:07.965Z,0.90
2023-02-18T03:38:43.563Z,1.30
2023-02-18T03:41:11.896Z,1.23
2023-02-18T03:43:41.822Z,1.10
2023-02-18T03:46:10.282Z,1.27
2023-02-18T03:48:38.742Z,1.10
2023-02-18T03:51:07.179Z,1.00
2023-02-18T03:53:35.250Z,1.10
2023-02-18T03:56:05.720Z,1.20
2023-02-18T03:58:33.948Z,1.00
2023-02-18T04:01:02.443Z,1.20
2023-02-18T04:03:30.525Z,1.03
2023-02-18T04:05:59.167Z,1.10
2023-02-18T04:08:27.518Z,1.10
2023-02-18T04:10:55.688Z,1.30
2023-02-18T04:13:25.162Z,1.30
2023-02-18T04:15:53.635Z,1.50
2023-02-18T04:18:22.088Z,1.20
2023-02-18T04:20:50.718Z,1.30
2023-02-18T04:23:18.848Z,0.97
2023-02-18T04:25:47.478Z,1.10
2023-02-18T04:28:16.796Z,0.70
2023-02-18T04:30:47.698Z,1.10
2023-02-18T04:33:16.279Z,0.83
2023-02-18T04:35:44.352Z,1.03
2023-02-18T04:38:13.079Z,1.00
2023-02-18T04:40:41.211Z,0.97
2023-02-18T04:43:09.336Z,0.70
2023-02-18T04:45:37.425Z,1.07
2023-02-18T04:48:07.456Z,1.00
2023-02-18T04:50:37.017Z,1.10
2023-02-18T04:53:05.125Z,1.40
2023-02-18T04:55:33.243Z,1.13
2023-02-18T04:58:01.336Z,1.07
2023-02-18T05:00:29.751Z,1.10
2023-02-18T05:02:57.852Z,0.90
2023-02-18T05:05:27.307Z,1.37
2023-02-18T05:07:55.402Z,1.03
2023-02-18T05:10:23.618Z,1.10
2023-02-18T05:12:51.778Z,0.90
2023-02-18T05:15:20.091Z,1.00
2023-02-18T05:17:48.198Z,1.33
2023-02-18T05:20:16.315Z,1.03
2023-02-18T05:22:45.742Z,0.80
2023-02-18T05:25:13.895Z,0.93
2023-02-18T05:27:42.026Z,0.80
2023-02-18T05:30:10.939Z,1.00
2023-02-18T05:32:39.064Z,0.90
2023-02-18T05:35:08.175Z,1.03
2023-02-18T05:37:36.329Z,0.80
2023-02-18T05:40:06.829Z,1.07
2023-02-18T05:42:34.950Z,0.80
2023-02-18T05:45:02.074Z,0.80
2023-02-18T05:47:30.257Z,0.90
2023-02-18T05:49:58.376Z,0.90
2023-02-18T05:52:26.464Z,0.90
2023-02-18T05:54:54.722Z,1.10
2023-02-18T05:57:24.207Z,1.00
2023-02-18T05:59:52.408Z,1.00
2023-02-18T06:02:20.547Z,1.00
2023-02-18T06:04:48.724Z,0.97
2023-02-18T06:07:17.030Z,0.73
2023-02-18T06:09:45.162Z,0.87
2023-02-18T06:12:13.415Z,0.80
2023-02-18T06:14:43.027Z,1.13
2023-02-18T06:17:12.513Z,0.90
2023-02-18T06:19:40.947Z,1.00
2023-02-18T06:22:09.579Z,0.90
2023-02-18T06:24:37.724Z,1.00
2023-02-18T06:27:06.106Z,0.80
2023-02-18T06:29:35.930Z,1.20
2023-02-18T06:32:05.800Z,0.90
2023-02-18T06:34:34.259Z,0.93
2023-02-18T06:37:02.320Z,1.00
2023-02-18T06:39:30.656Z,1.00
2023-02-18T06:41:58.780Z,0.90
2023-02-18T06:44:26.953Z,0.90
2023-02-18T06:46:55.105Z,1.00
2023-02-18T06:49:24.550Z,0.83
2023-02-18T06:51:52.658Z,1.00
2023-02-18T06:54:20.860Z,0.90
2023-02-18T06:56:49.516Z,0.70
2023-02-18T06:59:17.848Z,0.93
2023-02-18T07:01:46.005Z,0.80
2023-02-18T07:04:14.352Z,1.00
2023-02-18T07:06:43.783Z,0.70
2023-02-18T07:09:12.051Z,0.90
2023-02-18T07:11:40.211Z,0.90
2023-02-18T07:14:08.493Z,0.70
2023-02-18T07:16:36.669Z,0.77
2023-02-18T07:19:07.634Z,0.80
2023-02-18T07:21:35.741Z,0.70
2023-02-18T07:24:05.901Z,0.90
2023-02-18T07:26:33.964Z,1.00
2023-02-18T07:29:02.091Z,0.70
2023-02-18T07:31:30.295Z,0.73
2023-02-18T07:33:58.507Z,0.80
2023-02-18T07:36:26.669Z,1.07
2023-02-18T07:38:54.797Z,0.87
2023-02-18T07:41:24.703Z,0.70
2023-02-18T07:43:52.877Z,0.93
2023-02-18T07:46:21.051Z,0.57
2023-02-18T07:48:49.227Z,0.90
2023-02-18T07:51:17.394Z,0.83
2023-02-18T07:53:45.469Z,0.70
2023-02-18T07:56:13.559Z,0.80
2023-02-18T07:58:43.198Z,0.87
2023-02-18T08:01:14.838Z,1.10
2023-02-18T08:03:43.923Z,0.70
2023-02-18T08:06:22.020Z,0.70
2023-02-18T08:08:50.292Z,0.90
2023-02-18T08:11:19.756Z,0.90
2023-02-18T08:13:50.118Z,0.60
2023-02-18T08:16:19.157Z,0.70
2023-02-18T08:18:47.954Z,1.00
2023-02-18T08:21:16.950Z,0.80
2023-02-18T08:23:45.608Z,0.87
2023-02-18T08:26:14.914Z,1.00
2023-02-18T08:28:43.510Z,0.73
2023-02-18T08:31:19.590Z,0.60
2023-02-18T08:33:48.315Z,0.70
2023-02-18T08:36:16.771Z,0.50
2023-02-18T08:38:44.932Z,0.63
2023-02-18T08:41:14.502Z,0.60
2023-02-18T08:43:42.947Z,0.90
2023-02-18T08:46:16.152Z,0.63
2023-02-18T08:48:54.371Z,0.57
2023-02-18T08:51:24.354Z,0.80
2023-02-18T08:53:52.474Z,0.67
2023-02-18T08:56:20.923Z,0.60
2023-02-18T08:58:49.084Z,0.60
2023-02-18T09:01:17.286Z,0.67
2023-02-18T09:03:45.439Z,0.70
2023-02-18T09:06:14.969Z,0.50
2023-02-18T09:08:43.231Z,0.80
2023-02-18T09:11:12.508Z,0.80
2023-02-18T09:13:40.720Z,0.80
2023-02-18T09:16:11.819Z,0.70
2023-02-18T09:18:39.987Z,0.80
2023-02-18T09:21:10.604Z,0.70
2023-02-18T09:23:40.664Z,1.07
2023-02-18T09:26:11.256Z,0.90
2023-02-18T09:28:40.042Z,0.87
2023-02-18T09:31:09.614Z,0.80
2023-02-18T09:33:40.429Z,1.10
2023-02-18T09:36:09.451Z,0.77
2023-02-18T09:38:39.017Z,0.90
2023-02-18T09:41:15.289Z,0.77
2023-02-18T09:43:46.123Z,1.20
2023-02-18T09:46:21.339Z,1.37
2023-02-18T09:48:50.013Z,1.30
2023-02-18T09:51:19.380Z,1.00
2023-02-18T09:53:49.527Z,1.10
2023-02-18T09:56:23.610Z,0.90
2023-02-18T09:58:53.228Z,1.03
2023-02-18T10:01:26.923Z,1.10
2023-02-18T10:03:56.087Z,1.10
2023-02-18T10:06:27.563Z,1.30
2023-02-18T10:08:59.040Z,1.07
2023-02-18T10:11:32.752Z,0.90
2023-02-18T10:14:02.729Z,1.33
2023-02-18T10:16:31.866Z,1.17
2023-02-18T10:19:04.889Z,1.37
2023-02-18T10:21:36.192Z,1.47
2023-02-18T10:24:17.076Z,1.40
2023-02-18T10:26:45.669Z,1.37
2023-02-18T10:29:18.750Z,1.40
2023-02-18T10:31:56.713Z,1.67
2023-02-18T10:34:41.229Z,1.13
2023-02-18T10:37:28.615Z,1.10
2023-02-18T10:40:07.684Z,1.10
2023-02-18T10:42:49.576Z,1.40
2023-02-18T10:45:30.072Z,1.60
2023-02-18T10:48:15.181Z,2.27
2023-02-18T10:50:45.739Z,2.20
2023-02-18T10:53:18.064Z,1.50
2023-02-18T10:55:50.506Z,1.40
2023-02-18T10:58:36.011Z,1.77
2023-02-18T11:01:08.681Z,1.83
2023-02-18T11:03:43.204Z,2.17
2023-02-18T11:06:21.558Z,2.00
2023-02-18T11:08:52.599Z,1.53
2023-02-18T11:11:29.915Z,2.30
2023-02-18T11:14:01.460Z,1.93
2023-02-18T11:16:39.619Z,1.83
2023-02-18T11:19:34.944Z,1.73
2023-02-18T11:22:10.355Z,2.03
2023-02-18T11:24:40.540Z,2.00
2023-02-18T11:27:14.453Z,1.90
2023-02-18T11:29:42.982Z,1.60
2023-02-18T11:32:13.825Z,2.70
2023-02-18T11:34:45.619Z,2.33
2023-02-18T11:37:19.706Z,1.40
2023-02-18T11:39:50.733Z,1.97
2023-02-18T11:42:22.471Z,2.13
2023-02-18T11:44:53.705Z,1.93
2023-02-18T11:47:24.912Z,2.07
2023-02-18T11:50:19.132Z,2.10
2023-02-18T11:52:49.151Z,1.60
2023-02-18T11:55:19.994Z,2.00
2023-02-18T11:57:55.950Z,1.90
2023-02-18T12:00:31.360Z,2.23
2023-02-18T12:03:03.972Z,2.27
2023-02-18T12:05:34.035Z,1.73
2023-02-18T12:08:08.478Z,2.00
2023-02-18T12:10:41.102Z,2.00
2023-02-18T12:13:23.388Z,2.43
2023-02-18T12:16:00.231Z,1.80
2023-02-18T12:18:55.450Z,1.53
2023-02-18T12:21:33.908Z,2.03
2023-02-18T12:24:15.102Z,1.57
2023-02-18T12:26:54.714Z,1.63
2023-02-18T12:29:59.154Z,2.50
2023-02-18T12:32:41.682Z,1.70
2023-02-18T12:35:34.583Z,1.83
2023-02-18T12:38:23.913Z,1.90
2023-02-18T12:41:07.030Z,2.43
2023-02-18T12:43:48.748Z,1.70
2023-02-18T12:46:28.459Z,1.60
2023-02-18T12:49:12.057Z,2.23
2023-02-18T12:51:55.518Z,1.90
2023-02-18T12:54:35.188Z,1.80
2023-02-18T12:57:27.563Z,1.73
2023-02-18T13:00:18.167Z,2.60
2023-02-18T13:03:27.507Z,2.00
2023-02-18T13:06:05.043Z,2.10
2023-02-18T13:08:48.147Z,2.23
2023-02-18T13:11:25.780Z,1.93
2023-02-18T13:14:01.786Z,1.63
2023-02-18T13:16:31.233Z,1.40
2023-02-18T13:19:04.400Z,1.67
2023-02-18T13:21:34.407Z,1.10
2023-02-18T13:24:05.785Z,1.83
2023-02-18T13:26:35.355Z,2.47
2023-02-18T13:29:19.125Z,2.07
2023-02-18T13:32:00.555Z,1.40
2023-02-18T13:34:36.923Z,1.57
2023-02-18T13:37:12.176Z,1.70
2023-02-18T13:39:50.435Z,1.60
2023-02-18T13:42:33.837Z,1.70
2023-02-18T13:45:33.101Z,1.43
2023-02-18T13:48:02.140Z,1.50
2023-02-18T13:50:41.588Z,1.43
2023-02-18T13:53:33.067Z,1.97
2023-02-18T13:56:10.558Z,1.23
2023-02-18T13:58:43.452Z,1.30
2023-02-18T14:01:35.584Z,1.17
2023-02-18T14:04:04.305Z,1.20
2023-02-18T14:06:35.528Z,1.60
2023-02-18T14:09:43.088Z,1.17
2023-02-18T14:12:26.274Z,1.20
2023-02-18T14:14:54.979Z,1.33
2023-02-18T14:17:42.305Z,1.23
2023-02-18T14:20:51.488Z,1.50
2023-02-18T14:23:59.933Z,1.47
2023-02-18T14:26:36.119Z,1.57
2023-02-18T14:29:13.803Z,1.23
2023-02-18T14:31:51.532Z,1.30
2023-02-18T14:34:59.707Z,1.30
2023-02-18T14:37:54.514Z,1.20
2023-02-18T14:40:37.141Z,1.27
2023-02-18T14:43:19.066Z,1.17
2023-02-18T14:46:10.409Z,1.30
2023-02-18T14:48:58.415Z,1.10
2023-02-18T14:51:29.557Z,0.87
2023-02-18T14:53:57.784Z,1.23
2023-02-18T14:56:26.581Z,1.37
2023-02-18T14:59:00.768Z,1.10
2023-02-18T15:01:31.771Z,1.40
2023-02-18T15:03:59.964Z,1.50
2023-02-18T15:06:32.170Z,1.40
2023-02-18T15:09:01.061Z,1.70
2023-02-18T15:11:37.898Z,1.23
2023-02-18T15:14:12.520Z,1.30
2023-02-18T15:16:41.294Z,1.00
2023-02-18T15:19:16.642Z,1.10
2023-02-18T15:21:46.191Z,1.43
2023-02-18T15:24:27.152Z,1.47
2023-02-18T15:26:57.569Z,1.40
2023-02-18T15:29:29.050Z,1.43
2023-02-18T15:31:59.146Z,1.67
2023-02-18T15:34:38.416Z,1.70
2023-02-18T15:37:08.466Z,1.60
2023-02-18T15:39:38.642Z,1.70
2023-02-18T15:42:10.637Z,1.50
2023-02-18T15:44:46.243Z,1.90
2023-02-18T15:47:15.076Z,1.67
2023-02-18T15:49:48.777Z,1.70
2023-02-18T15:52:17.577Z,1.60
2023-02-18T15:54:46.321Z,1.73
2023-02-18T15:57:17.195Z,1.23
2023-02-18T15:59:56.381Z,1.30
2023-02-18T16:02:28.935Z,1.33
2023-02-18T16:05:00.284Z,1.60
2023-02-18T16:07:31.017Z,1.53
2023-02-18T16:10:21.532Z,1.60
2023-02-18T16:12:53.440Z,1.67
2023-02-18T16:15:27.771Z,1.60
2023-02-18T16:17:58.990Z,1.73
2023-02-18T16:20:32.003Z,1.53
2023-02-18T16:23:05.325Z,1.50
2023-02-18T16:25:43.411Z,1.80
2023-02-18T16:28:16.436Z,1.80
2023-02-18T16:30:46.628Z,1.60
2023-02-18T16:33:14.854Z,1.87
2023-02-18T16:35:49.924Z,1.50
2023-02-18T16:38:20.401Z,1.70
2023-02-18T16:40:49.516Z,1.80
2023-02-18T16:43:19.457Z,1.40
2023-02-18T16:45:51.582Z,1.63
2023-02-18T16:48:25.373Z,1.80
2023-02-18T16:50:54.401Z,1.80
2023-02-18T16:53:22.723Z,2.17
2023-02-18T16:55:51.775Z,2.23
2023-02-18T16:58:19.930Z,1.83
2023-02-18T17:00:52.167Z,1.67
2023-02-18T17:03:20.972Z,1.97
2023-02-18T17:05:49.070Z,2.20
2023-02-18T17:08:20.793Z,2.10
2023-02-18T17:10:50.222Z,2.53
2023-02-18T17:13:19.216Z,2.07
2023-02-18T17:15:50.968Z,1.90
2023-02-18T17:18:19.525Z,1.50
2023-02-18T17:20:49.607Z,2.17
2023-02-18T17:23:18.542Z,1.57
2023-02-18T17:25:48.289Z,2.40
2023-02-18T17:28:19.142Z,1.60
2023-02-18T17:30:56.473Z,1.47
2023-02-18T17:33:26.053Z,2.03
2023-02-18T17:35:54.396Z,1.23
2023-02-18T17:38:22.524Z,1.70
2023-02-18T17:40:51.052Z,1.77
2023-02-18T17:43:19.872Z,1.90
2023-02-18T17:45:53.558Z,2.00
2023-02-18T17:48:21.966Z,1.60
2023-02-18T17:50:50.322Z,1.80
2023-02-18T17:53:19.145Z,1.60
2023-02-18T17:55:50.619Z,1.70
2023-02-18T17:58:19.010Z,1.40
2023-02-18T18:00:51.197Z,2.17
2023-02-18T18:03:21.428Z,1.40
2023-02-18T18:05:54.493Z,2.07
2023-02-18T18:08:22.635Z,2.30
2023-02-18T18:10:53.333Z,1.47
2023-02-18T18:13:23.620Z,1.93
2023-02-18T18:15:53.779Z,1.57
2023-02-18T18:18:23.380Z,2.00
2023-02-18T18:20:54.539Z,1.77
2023-02-18T18:23:23.657Z,1.30
2023-02-18T18:25:53.283Z,1.40
2023-02-18T18:28:21.851Z,1.97
2023-02-18T18:30:55.628Z,1.43
2023-02-18T18:33:26.982Z,1.80
2023-02-18T18:35:56.857Z,1.50
2023-02-18T18:38:26.855Z,1.73
2023-02-18T18:40:58.513Z,1.70
2023-02-18T18:43:31.491Z,1.50
2023-02-18T18:46:01.401Z,1.67
2023-02-18T18:48:30.913Z,1.40
2023-02-18T18:51:00.615Z,1.63
2023-02-18T18:53:32.205Z,1.40
2023-02-18T18:56:02.137Z,1.70
2023-02-18T18:58:30.594Z,1.50
2023-02-18T19:01:00.325Z,1.60
2023-02-18T19:03:31.141Z,1.60
2023-02-18T19:05:59.474Z,1.60
2023-02-18T19:08:27.558Z,1.57
2023-02-18T19:10:57.427Z,1.67
2023-02-18T19:13:27.781Z,1.33
2023-02-18T19:16:02.347Z,1.37
2023-02-18T19:18:33.604Z,1.50
2023-02-18T19:21:03.491Z,2.40
2023-02-18T19:23:31.832Z,1.77
2023-02-18T19:26:00.021Z,1.87
2023-02-18T19:28:28.864Z,1.57
2023-02-18T19:30:56.949Z,2.00
2023-02-18T19:33:25.121Z,1.40
2023-02-18T19:35:54.583Z,1.90
2023-02-18T19:38:22.685Z,1.70
2023-02-18T19:40:50.796Z,1.60
2023-02-18T19:43:18.933Z,1.47
2023-02-18T19:45:48.493Z,1.80
2023-02-18T19:48:17.093Z,1.40
2023-02-18T19:50:45.534Z,1.80
2023-02-18T19:53:15.090Z,1.43
2023-02-18T19:55:43.213Z,1.37
2023-02-18T19:58:11.362Z,2.27
2023-02-18T20:00:41.096Z,1.77
2023-02-18T20:03:09.231Z,1.77
2023-02-18T20:05:39.089Z,1.50
2023-02-18T20:08:07.428Z,1.90
2023-02-18T20:10:37.216Z,1.30
2023-02-18T20:13:12.838Z,2.00
2023-02-18T20:15:41.269Z,2.30
2023-02-18T20:18:09.565Z,1.97
2023-02-18T20:20:37.655Z,1.80
2023-02-18T20:23:05.911Z,2.20
2023-02-18T20:25:34.037Z,1.50
2023-02-18T20:28:03.490Z,1.50
2023-02-18T20:30:31.648Z,1.50
2023-02-18T20:33:01.045Z,1.87
2023-02-18T20:35:29.145Z,2.30
2023-02-18T20:37:57.274Z,1.50
2023-02-18T20:40:25.409Z,1.70
2023-02-18T20:42:53.564Z,2.17
2023-02-18T20:45:23.026Z,1.53
2023-02-18T20:47:51.156Z,1.50
2023-02-18T20:50:21.094Z,1.20
2023-02-18T20:52:49.238Z,1.53
2023-02-18T20:55:17.534Z,1.40
2023-02-18T20:57:45.661Z,1.80
2023-02-18T21:00:15.001Z,1.50
2023-02-18T21:02:44.509Z,1.50
2023-02-18T21:05:12.597Z,2.00
2023-02-18T21:07:40.734Z,1.70
2023-02-18T21:10:09.292Z,1.70
2023-02-18T21:12:37.417Z,1.50
2023-02-18T21:15:05.920Z,1.80
2023-02-18T21:17:34.031Z,1.40
2023-02-18T21:20:03.694Z,1.57
2023-02-18T21:22:32.690Z,1.47
2023-02-18T21:25:00.867Z,1.60
2023-02-18T21:27:29.005Z,1.20
2023-02-18T21:30:00.365Z,1.97
2023-02-18T21:32:29.187Z,1.50
2023-02-18T21:34:57.697Z,1.23
2023-02-18T21:37:27.524Z,1.67
2023-02-18T21:39:55.957Z,1.60
2023-02-18T21:42:24.143Z,2.13
2023-02-18T21:44:52.294Z,2.13
2023-02-18T21:47:20.520Z,1.30
2023-02-18T21:49:48.666Z,1.83
2023-02-18T21:52:16.806Z,1.47
2023-02-18T21:54:46.765Z,1.43
2023-02-18T21:57:17.360Z,1.67
2023-02-18T21:59:46.280Z,1.63
2023-02-18T22:02:17.665Z,2.20
2023-02-18T22:04:46.279Z,1.50
2023-02-18T22:07:15.325Z,1.40
2023-02-18T22:09:45.232Z,1.70
2023-02-18T22:12:16.577Z,1.60
2023-02-18T22:14:45.258Z,1.43
2023-02-18T22:17:14.908Z,1.50
2023-02-18T22:19:44.095Z,1.40
2023-02-18T22:22:12.729Z,1.93
2023-02-18T22:24:41.112Z,1.30
2023-02-18T22:27:09.846Z,1.63
2023-02-18T22:29:40.059Z,1.70
2023-02-18T22:32:08.920Z,1.50
2023-02-18T22:34:37.622Z,1.30
2023-02-18T22:37:06.372Z,1.10
2023-02-18T22:39:35.062Z,1.60
2023-02-18T22:42:03.383Z,1.20
2023-02-18T22:44:32.055Z,1.63
2023-02-18T22:47:02.063Z,1.30
2023-02-18T22:49:30.803Z,1.60
2023-02-18T22:51:59.459Z,1.90
2023-02-18T22:54:28.141Z,1.40
2023-02-18T22:56:56.713Z,1.77
2023-02-18T22:59:26.540Z,1.50
2023-02-18T23:01:54.703Z,1.63
2023-02-18T23:04:24.216Z,1.30
2023-02-18T23:06:52.444Z,1.60
2023-02-18T23:09:22.477Z,1.60
2023-02-18T23:11:52.312Z,1.27
2023-02-18T23:14:21.606Z,1.40
2023-02-18T23:17:09.138Z,1.07
2023-02-18T23:19:39.358Z,1.20
2023-02-18T23:22:07.667Z,1.50
2023-02-18T23:24:37.189Z,1.70
2023-02-18T23:27:06.162Z,1.43
2023-02-18T23:29:34.278Z,1.20
2023-02-18T23:32:02.653Z,1.40
2023-02-18T23:34:31.134Z,1.37
2023-02-18T23:37:00.662Z,1.43
2023-02-18T23:39:29.568Z,1.47
2023-02-18T23:41:58.331Z,1.60
2023-02-18T23:44:27.715Z,1.40
2023-02-18T23:46:56.265Z,1.40
2023-02-18T23:49:26.068Z,1.27
2023-02-18T23:51:55.783Z,1.67
2023-02-18T23:54:25.754Z,1.60
2023-02-18T23:56:54.035Z,1.60
2023-02-18T23:59:22.126Z,1.07
