createdAt,value
2023-04-05T00:01:33.919Z,10.73
2023-04-05T00:03:36.005Z,10.38
2023-04-05T00:05:38.586Z,8.05
2023-04-05T00:07:40.697Z,9.27
2023-04-05T00:09:42.511Z,6.72
2023-04-05T00:11:44.360Z,6.63
2023-04-05T00:13:46.322Z,11.07
2023-04-05T00:15:49.395Z,7.10
2023-04-05T00:17:51.404Z,10.30
2023-04-05T00:19:57.431Z,7.13
2023-04-05T00:21:59.882Z,9.93
2023-04-05T00:24:01.738Z,8.73
2023-04-05T00:26:03.640Z,11.60
2023-04-05T00:28:05.665Z,11.07
2023-04-05T00:30:08.389Z,8.48
2023-04-05T00:32:10.249Z,7.65
2023-04-05T00:34:12.613Z,9.43
2023-04-05T00:36:15.882Z,8.57
2023-04-05T00:38:17.815Z,11.02
2023-04-05T00:40:20.046Z,7.03
2023-04-05T00:42:21.938Z,7.43
2023-04-05T00:44:23.923Z,8.57
2023-04-05T00:46:26.942Z,12.52
2023-04-05T00:48:29.658Z,10.27
2023-04-05T00:50:31.686Z,10.75
2023-04-05T00:52:33.722Z,8.60
2023-04-05T00:54:35.831Z,13.73
2023-04-05T00:56:37.921Z,12.23
2023-04-05T00:58:42.414Z,7.30
2023-04-05T01:00:56.249Z,8.65
2023-04-05T01:03:03.304Z,9.70
2023-04-05T01:05:18.349Z,6.57
2023-04-05T01:07:28.241Z,8.68
2023-04-05T01:09:38.590Z,7.20
2023-04-05T01:11:42.822Z,9.63
2023-04-05T01:13:47.057Z,9.98
2023-04-05T01:15:48.874Z,10.40
2023-04-05T01:17:50.731Z,6.63
2023-04-05T01:20:10.703Z,10.65
2023-04-05T01:22:15.998Z,8.48
2023-04-05T01:24:25.273Z,7.35
2023-04-05T01:26:30.640Z,10.98
2023-04-05T01:28:50.984Z,8.68
2023-04-05T01:31:02.494Z,8.13
2023-04-05T01:33:07.915Z,10.60
2023-04-05T01:35:17.953Z,10.38
2023-04-05T01:37:23.123Z,9.87
2023-04-05T01:39:26.615Z,10.57
2023-04-05T01:41:29.837Z,9.95
2023-04-05T01:43:31.709Z,14.98
2023-04-05T01:45:33.977Z,11.73
2023-04-05T01:47:35.831Z,9.55
2023-04-05T01:49:37.585Z,10.93
2023-04-05T01:51:42.186Z,10.75
2023-04-05T01:53:43.903Z,12.15
2023-04-05T01:55:46.310Z,7.43
2023-04-05T01:57:48.115Z,8.65
2023-04-05T01:59:49.840Z,9.35
2023-04-05T02:01:52.139Z,8.57
2023-04-05T02:03:54.041Z,12.48
2023-04-05T02:05:56.088Z,10.52
2023-04-05T02:07:57.840Z,14.63
2023-04-05T02:09:59.534Z,7.32
2023-04-05T02:12:01.708Z,8.60
2023-04-05T02:14:04.259Z,7.95
2023-04-05T02:16:06.348Z,6.03
2023-04-05T02:18:09.559Z,6.03
2023-04-05T02:20:12.608Z,11.32
2023-04-05T02:22:14.494Z,7.10
2023-04-05T02:24:16.369Z,9.02
2023-04-05T02:26:18.316Z,11.57
2023-04-05T02:28:20.078Z,7.03
2023-04-05T02:30:21.890Z,7.32
2023-04-05T02:32:24.286Z,10.93
2023-04-05T02:34:26.141Z,12.38
2023-04-05T02:36:29.020Z,8.70
2023-04-05T02:38:30.772Z,10.88
2023-04-05T02:40:32.952Z,10.75
2023-04-05T02:42:34.708Z,9.98
2023-04-05T02:44:37.130Z,10.45
2023-04-05T02:46:38.902Z,8.60
2023-04-05T02:48:40.709Z,7.53
2023-04-05T02:50:42.712Z,9.57
2023-04-05T02:52:47.904Z,9.93
2023-04-05T02:54:49.666Z,14.02
2023-04-05T02:56:54.732Z,8.48
2023-04-05T02:58:56.469Z,8.80
2023-04-05T03:01:01.933Z,8.15
2023-04-05T03:03:06.279Z,8.88
2023-04-05T03:05:09.481Z,8.00
2023-04-05T03:07:14.523Z,8.35
2023-04-05T03:09:16.203Z,7.57
2023-04-05T03:11:17.988Z,10.88
2023-04-05T03:13:19.831Z,9.52
2023-04-05T03:15:21.677Z,9.18
2023-04-05T03:17:23.549Z,8.40
2023-04-05T03:19:26.378Z,10.95
2023-04-05T03:21:30.173Z,9.85
2023-04-05T03:23:32.464Z,9.68
2023-04-05T03:25:36.820Z,7.90
2023-04-05T03:27:38.645Z,9.85
2023-04-05T03:29:41.714Z,9.93
2023-04-05T03:31:43.861Z,6.80
2023-04-05T03:33:45.695Z,7.88
2023-04-05T03:35:48.030Z,8.35
2023-04-05T03:37:50.928Z,9.07
2023-04-05T03:39:54.961Z,6.68
2023-04-05T03:41:56.890Z,9.45
2023-04-05T03:43:58.582Z,7.28
2023-04-05T03:46:00.466Z,10.68
2023-04-05T03:48:03.321Z,9.25
2023-04-05T03:50:06.102Z,8.27
2023-04-05T03:52:08.744Z,8.27
2023-04-05T03:54:10.463Z,8.90
2023-04-05T03:56:12.404Z,8.65
2023-04-05T03:58:14.191Z,7.97
2023-04-05T04:00:17.868Z,9.07
2023-04-05T04:02:19.789Z,7.88
2023-04-05T04:04:21.516Z,9.82
2023-04-05T04:06:27.341Z,7.25
2023-04-05T04:08:32.267Z,8.70
2023-04-05T04:10:35.192Z,5.70
2023-04-05T04:12:37.614Z,7.53
2023-04-05T04:14:39.305Z,7.95
2023-04-05T04:16:41.055Z,10.05
2023-04-05T04:18:42.834Z,5.53
2023-04-05T04:20:44.558Z,10.38
2023-04-05T04:22:49.055Z,8.48
2023-04-05T04:24:50.923Z,6.18
2023-04-05T04:26:54.697Z,9.27
2023-04-05T04:28:56.775Z,7.05
2023-04-05T04:30:58.827Z,9.68
2023-04-05T04:33:06.652Z,11.20
2023-04-05T04:35:15.280Z,7.55
2023-04-05T04:37:18.087Z,7.00
2023-04-05T04:39:19.782Z,7.57
2023-04-05T04:41:22.854Z,7.55
2023-04-05T04:43:26.876Z,9.13
2023-04-05T04:45:29.089Z,8.90
2023-04-05T04:47:31.916Z,9.48
2023-04-05T04:49:33.907Z,5.78
2023-04-05T04:51:38.122Z,6.57
2023-04-05T04:53:39.857Z,7.28
2023-04-05T04:55:42.535Z,7.40
2023-04-05T04:57:44.521Z,9.45
2023-04-05T04:59:46.399Z,9.25
2023-04-05T05:01:48.188Z,8.05
2023-04-05T05:03:49.972Z,7.00
2023-04-05T05:05:53.940Z,7.72
2023-04-05T05:07:55.792Z,7.22
2023-04-05T05:09:57.594Z,11.45
2023-04-05T05:12:01.371Z,9.30
2023-04-05T05:14:03.184Z,11.05
2023-04-05T05:16:05.756Z,9.07
2023-04-05T05:18:09.076Z,9.45
2023-04-05T05:20:12.097Z,7.85
2023-04-05T05:22:13.789Z,7.75
2023-04-05T05:24:15.718Z,9.60
2023-04-05T05:26:17.424Z,5.50
2023-04-05T05:28:19.185Z,9.90
2023-04-05T05:30:21.161Z,9.38
2023-04-05T05:32:23.351Z,8.68
2023-04-05T05:34:25.267Z,8.75
2023-04-05T05:36:28.087Z,7.60
2023-04-05T05:38:29.856Z,8.98
2023-04-05T05:40:31.575Z,5.93
2023-04-05T05:42:34.219Z,8.32
2023-04-05T05:44:36.319Z,7.07
2023-04-05T05:46:40.263Z,7.53
2023-04-05T05:48:42.193Z,10.30
2023-04-05T05:50:45.159Z,8.32
2023-04-05T05:52:49.981Z,9.27
2023-04-05T05:54:52.108Z,7.72
2023-04-05T05:56:53.885Z,8.38
2023-04-05T05:58:56.075Z,9.77
2023-04-05T06:00:59.457Z,10.05
2023-04-05T06:03:02.019Z,7.05
2023-04-05T06:05:04.329Z,10.15
2023-04-05T06:07:06.101Z,10.27
2023-04-05T06:09:07.801Z,6.30
2023-04-05T06:11:17.537Z,8.48
2023-04-05T06:13:19.642Z,9.60
2023-04-05T06:15:21.528Z,9.05
2023-04-05T06:17:23.620Z,8.70
2023-04-05T06:19:25.725Z,8.85
2023-04-05T06:21:27.992Z,9.57
2023-04-05T06:23:29.853Z,9.40
2023-04-05T06:25:31.777Z,6.88
2023-04-05T06:27:33.736Z,10.10
2023-04-05T06:29:35.615Z,8.95
2023-04-05T06:31:38.062Z,12.70
2023-04-05T06:33:39.975Z,10.38
2023-04-05T06:35:41.853Z,14.48
2023-04-05T06:37:43.690Z,7.90
2023-04-05T06:39:45.564Z,8.98
2023-04-05T06:41:47.505Z,8.90
2023-04-05T06:43:49.325Z,9.45
2023-04-05T06:45:51.299Z,7.57
2023-04-05T06:47:53.382Z,6.70
2023-04-05T06:49:55.131Z,6.03
2023-04-05T06:51:56.952Z,8.45
2023-04-05T06:53:58.971Z,9.25
2023-04-05T06:56:00.918Z,7.95
2023-04-05T06:58:05.810Z,8.60
2023-04-05T07:00:11.819Z,8.98
2023-04-05T07:02:13.807Z,5.68
2023-04-05T07:04:15.980Z,8.30
2023-04-05T07:06:18.379Z,12.45
2023-04-05T07:08:21.567Z,8.10
2023-04-05T07:10:23.507Z,13.02
2023-04-05T07:12:25.630Z,6.45
2023-04-05T07:14:29.967Z,10.48
2023-04-05T07:16:32.276Z,9.93
2023-04-05T07:18:34.142Z,8.60
2023-04-05T07:20:36.256Z,5.78
2023-04-05T07:22:38.152Z,7.85
2023-04-05T07:24:40.212Z,11.02
2023-04-05T07:26:42.359Z,11.00
2023-04-05T07:28:44.351Z,7.32
2023-04-05T07:30:46.246Z,6.85
2023-04-05T07:32:48.341Z,8.02
2023-04-05T07:34:50.150Z,6.43
2023-04-05T07:36:52.551Z,7.82
2023-04-05T07:38:55.092Z,11.35
2023-04-05T07:41:00.188Z,6.22
2023-04-05T07:43:02.057Z,12.73
2023-04-05T07:45:04.910Z,11.88
2023-04-05T07:47:12.841Z,6.55
2023-04-05T07:49:15.810Z,8.98
2023-04-05T07:51:18.600Z,10.95
2023-04-05T07:53:21.051Z,9.32
2023-04-05T07:55:23.055Z,13.55
2023-04-05T07:57:24.994Z,8.73
2023-04-05T07:59:29.846Z,5.95
2023-04-05T08:01:33.589Z,11.13
2023-04-05T08:03:40.159Z,6.85
2023-04-05T08:05:42.650Z,9.57
2023-04-05T08:07:44.524Z,10.73
2023-04-05T08:09:46.913Z,11.48
2023-04-05T08:11:51.965Z,13.05
2023-04-05T08:13:54.806Z,8.48
2023-04-05T08:15:57.679Z,8.30
2023-04-05T08:17:59.723Z,8.32
2023-04-05T08:20:02.025Z,11.52
2023-04-05T08:22:03.974Z,6.47
2023-04-05T08:24:06.446Z,11.43
2023-04-05T08:26:08.602Z,8.77
2023-04-05T08:28:11.290Z,9.90
2023-04-05T08:30:13.463Z,8.10
2023-04-05T08:32:15.623Z,9.93
2023-04-05T08:34:17.763Z,9.93
2023-04-05T08:36:19.858Z,9.80
2023-04-05T08:38:21.845Z,9.77
2023-04-05T08:40:37.482Z,12.27
2023-04-05T08:42:53.299Z,7.82
2023-04-05T08:44:57.922Z,10.35
2023-04-05T08:47:07.207Z,7.38
2023-04-05T08:49:09.413Z,9.30
2023-04-05T08:51:11.347Z,7.03
2023-04-05T08:53:13.273Z,8.70
2023-04-05T08:55:15.934Z,6.68
2023-04-05T08:57:19.354Z,9.82
2023-04-05T08:59:22.094Z,7.25
2023-04-05T09:01:35.560Z,7.25
2023-04-05T09:03:41.015Z,13.40
2023-04-05T09:05:46.873Z,6.97
2023-04-05T09:07:49.423Z,18.15
2023-04-05T09:09:53.929Z,17.33
2023-04-05T09:11:57.654Z,9.70
2023-04-05T09:13:59.793Z,10.52
2023-04-05T09:16:03.209Z,12.20
2023-04-05T09:18:12.427Z,14.07
2023-04-05T09:20:21.435Z,7.85
2023-04-05T09:22:23.273Z,7.13
2023-04-05T09:24:33.549Z,15.88
2023-04-05T09:26:35.541Z,17.73
2023-04-05T09:28:43.517Z,12.73
2023-04-05T09:30:47.896Z,13.80
2023-04-05T09:32:53.255Z,10.20
2023-04-05T09:34:55.592Z,11.45
2023-04-05T09:37:01.675Z,9.25
2023-04-05T09:39:06.964Z,12.95
2023-04-05T09:41:13.665Z,9.25
2023-04-05T09:43:35.013Z,10.88
2023-04-05T09:45:50.073Z,14.00
2023-04-05T09:47:57.554Z,15.63
2023-04-05T09:50:01.081Z,8.93
2023-04-05T09:52:03.161Z,10.43
2023-04-05T09:54:08.832Z,9.40
2023-04-05T09:56:11.940Z,9.27
2023-04-05T09:58:19.811Z,8.13
2023-04-05T10:00:23.526Z,7.18
2023-04-05T10:02:40.843Z,8.25
2023-04-05T10:04:45.538Z,15.25
2023-04-05T10:06:47.974Z,10.10
2023-04-05T10:08:51.446Z,7.35
2023-04-05T10:11:06.530Z,5.60
2023-04-05T10:13:09.071Z,5.05
2023-04-05T10:15:12.352Z,8.02
2023-04-05T10:17:28.065Z,5.28
2023-04-05T10:19:46.945Z,5.25
2023-04-05T10:21:51.485Z,5.47
2023-04-05T10:24:09.385Z,7.70
2023-04-05T10:26:25.917Z,6.40
2023-04-05T10:28:37.698Z,6.20
2023-04-05T10:30:44.852Z,3.92
2023-04-05T10:32:57.299Z,7.68
2023-04-05T10:35:14.579Z,9.25
2023-04-05T10:37:36.991Z,4.95
2023-04-05T10:39:47.102Z,9.13
2023-04-05T10:41:53.907Z,5.88
2023-04-05T10:43:57.959Z,6.90
2023-04-05T10:46:02.169Z,10.80
2023-04-05T10:48:19.152Z,7.65
2023-04-05T10:50:24.247Z,7.88
2023-04-05T10:52:27.651Z,9.88
2023-04-05T10:54:39.087Z,4.85
2023-04-05T10:56:41.495Z,7.53
2023-04-05T10:58:45.587Z,6.68
2023-04-05T11:00:49.685Z,9.90
2023-04-05T11:02:56.663Z,6.60
2023-04-05T11:05:05.283Z,6.22
2023-04-05T11:07:11.487Z,7.00
2023-04-05T11:09:22.948Z,5.40
2023-04-05T11:11:27.607Z,8.85
2023-04-05T11:13:53.850Z,12.00
2023-04-05T11:16:14.884Z,9.88
2023-04-05T11:18:17.169Z,7.22
2023-04-05T11:20:19.228Z,7.53
2023-04-05T11:22:30.333Z,4.82
2023-04-05T11:24:53.849Z,6.40
2023-04-05T11:26:57.759Z,5.97
2023-04-05T11:28:59.880Z,8.70
2023-04-05T11:31:16.915Z,7.88
2023-04-05T11:33:37.882Z,7.15
2023-04-05T11:37:55.518Z,8.60
2023-04-05T11:40:37.176Z,8.60
2023-04-05T11:42:39.252Z,5.28
2023-04-05T11:44:48.452Z,6.55
2023-04-05T11:46:52.335Z,5.82
2023-04-05T11:48:57.358Z,8.52
2023-04-05T11:51:08.615Z,8.50
2023-04-05T11:53:15.961Z,7.22
2023-04-05T11:55:27.028Z,9.32
2023-04-05T11:57:29.213Z,7.32
2023-04-05T11:59:33.377Z,7.40
2023-04-05T12:01:35.323Z,3.50
2023-04-05T12:03:41.758Z,9.18
2023-04-05T12:05:53.510Z,6.55
2023-04-05T12:07:55.987Z,4.82
2023-04-05T12:09:59.275Z,5.70
2023-04-05T12:12:01.358Z,5.80
2023-04-05T12:14:04.030Z,4.80
2023-04-05T12:16:08.090Z,5.13
2023-04-05T12:18:19.127Z,4.63
2023-04-05T12:20:24.823Z,6.05
2023-04-05T12:22:26.873Z,5.90
2023-04-05T12:24:29.080Z,3.22
2023-04-05T12:26:34.411Z,5.88
2023-04-05T12:28:53.831Z,5.55
2023-04-05T12:30:59.093Z,4.65
2023-04-05T12:33:11.012Z,7.22
2023-04-05T12:35:18.201Z,6.88
2023-04-05T12:37:20.568Z,8.13
2023-04-05T12:39:31.755Z,5.47
2023-04-05T12:41:34.210Z,7.47
2023-04-05T12:43:41.119Z,3.88
2023-04-05T12:45:44.776Z,8.38
2023-04-05T12:47:51.078Z,8.77
2023-04-05T12:49:55.613Z,5.55
2023-04-05T12:52:03.173Z,6.47
2023-04-05T12:54:05.157Z,4.97
2023-04-05T12:56:07.532Z,5.70
2023-04-05T12:58:10.589Z,4.75
2023-04-05T13:00:16.295Z,5.07
2023-04-05T13:02:18.409Z,9.43
2023-04-05T13:04:20.912Z,5.60
2023-04-05T13:06:22.974Z,5.45
2023-04-05T13:08:27.239Z,5.10
2023-04-05T13:10:29.469Z,7.53
2023-04-05T13:12:31.331Z,5.47
2023-04-05T13:14:33.215Z,8.50
2023-04-05T13:16:35.259Z,5.65
2023-04-05T13:18:39.755Z,6.07
2023-04-05T13:20:43.336Z,3.90
2023-04-05T13:22:46.268Z,5.38
2023-04-05T13:24:48.153Z,7.82
2023-04-05T13:26:50.344Z,5.63
2023-04-05T13:28:52.424Z,5.43
2023-04-05T13:30:54.694Z,5.72
2023-04-05T13:32:56.963Z,5.15
2023-04-05T13:34:58.960Z,4.70
2023-04-05T13:37:01.298Z,3.58
2023-04-05T13:39:04.230Z,8.45
2023-04-05T13:41:21.817Z,5.10
2023-04-05T13:43:28.169Z,7.32
2023-04-05T13:45:31.620Z,6.45
2023-04-05T13:47:35.592Z,5.57
2023-04-05T13:49:37.581Z,4.07
2023-04-05T13:51:41.726Z,3.30
2023-04-05T13:53:43.650Z,4.88
2023-04-05T13:55:46.352Z,6.28
2023-04-05T13:57:48.256Z,5.07
2023-04-05T13:59:53.410Z,4.50
2023-04-05T14:01:55.710Z,4.85
2023-04-05T14:03:58.063Z,6.22
2023-04-05T14:05:59.954Z,2.83
2023-04-05T14:08:01.951Z,5.13
2023-04-05T14:10:04.943Z,5.60
2023-04-05T14:12:14.045Z,5.63
2023-04-05T14:14:18.951Z,4.05
2023-04-05T14:16:21.044Z,5.72
2023-04-05T14:18:28.945Z,4.32
2023-04-05T14:20:30.914Z,11.07
2023-04-05T14:22:32.848Z,3.72
2023-04-05T14:24:35.267Z,4.07
2023-04-05T14:26:37.786Z,5.40
2023-04-05T14:28:39.713Z,8.75
2023-04-05T14:30:42.123Z,7.97
2023-04-05T14:32:45.434Z,3.97
2023-04-05T14:34:47.372Z,7.50
2023-04-05T14:36:50.149Z,6.00
2023-04-05T14:38:52.172Z,3.92
2023-04-05T14:40:54.141Z,5.97
2023-04-05T14:42:57.063Z,8.68
2023-04-05T14:44:58.943Z,7.18
2023-04-05T14:47:01.304Z,4.13
2023-04-05T14:49:03.670Z,8.02
2023-04-05T14:51:18.533Z,5.55
2023-04-05T14:53:24.296Z,8.32
2023-04-05T14:55:48.296Z,11.93
2023-04-05T14:57:50.689Z,5.75
2023-04-05T15:00:00.037Z,4.53
2023-04-05T15:02:05.480Z,6.22
2023-04-05T15:04:09.297Z,7.07
2023-04-05T15:06:11.871Z,6.80
2023-04-05T15:08:14.450Z,7.45
2023-04-05T15:10:25.423Z,5.60
2023-04-05T15:12:31.623Z,6.35
2023-04-05T15:14:33.914Z,6.70
2023-04-05T15:16:46.280Z,13.15
2023-04-05T15:18:48.460Z,5.55
2023-04-05T15:20:51.436Z,6.03
2023-04-05T15:22:54.050Z,5.60
2023-04-05T15:24:56.383Z,7.82
2023-04-05T15:27:02.557Z,6.13
2023-04-05T15:29:04.711Z,7.57
2023-04-05T15:31:13.715Z,8.30
2023-04-05T15:33:17.838Z,6.57
2023-04-05T15:35:30.985Z,4.25
2023-04-05T15:37:40.248Z,4.72
2023-04-05T15:39:44.938Z,8.88
2023-04-05T15:41:51.585Z,7.28
2023-04-05T15:44:03.978Z,6.18
2023-04-05T15:46:06.336Z,7.88
2023-04-05T15:48:11.099Z,5.97
2023-04-05T15:50:15.949Z,8.82
2023-04-05T15:52:34.375Z,8.45
2023-04-05T15:54:38.248Z,6.22
2023-04-05T15:56:44.726Z,9.65
2023-04-05T15:58:47.153Z,7.57
2023-04-05T16:00:50.157Z,7.93
2023-04-05T16:02:57.406Z,8.63
2023-04-05T16:05:32.157Z,5.18
2023-04-05T16:07:34.281Z,4.45
2023-04-05T16:09:41.114Z,5.55
2023-04-05T16:12:32.629Z,7.32
2023-04-05T16:14:35.291Z,10.02
2023-04-05T16:16:45.929Z,6.82
2023-04-05T16:19:00.347Z,7.45
2023-04-05T16:21:13.479Z,7.35
2023-04-05T16:23:32.335Z,8.45
2023-04-05T16:25:34.470Z,8.20
2023-04-05T16:27:43.286Z,9.82
2023-04-05T16:29:45.444Z,9.88
2023-04-05T16:32:01.322Z,9.68
2023-04-05T16:34:15.196Z,8.60
2023-04-05T16:36:17.975Z,6.72
2023-04-05T16:38:23.096Z,6.95
2023-04-05T16:40:25.658Z,8.63
2023-04-05T16:42:27.802Z,6.82
2023-04-05T16:44:32.239Z,6.47
2023-04-05T16:46:34.849Z,12.20
2023-04-05T16:48:37.090Z,10.63
2023-04-05T16:50:45.958Z,7.18
2023-04-05T16:52:48.981Z,8.50
2023-04-05T16:54:51.424Z,9.20
2023-04-05T16:56:54.319Z,6.38
2023-04-05T16:58:57.809Z,5.97
2023-04-05T17:01:14.954Z,6.75
2023-04-05T17:03:18.867Z,7.13
2023-04-05T17:05:21.184Z,8.73
2023-04-05T17:07:24.046Z,5.57
2023-04-05T17:09:30.123Z,9.48
2023-04-05T17:11:36.357Z,7.00
2023-04-05T17:13:38.861Z,8.73
2023-04-05T17:15:41.099Z,8.52
2023-04-05T17:17:44.913Z,6.53
2023-04-05T17:19:47.891Z,7.88
2023-04-05T17:21:50.297Z,8.50
2023-04-05T17:23:52.497Z,8.05
2023-04-05T17:25:57.153Z,11.35
2023-04-05T17:27:59.224Z,9.57
2023-04-05T17:30:02.008Z,12.75
2023-04-05T17:32:04.010Z,7.15
2023-04-05T17:34:12.839Z,9.90
2023-04-05T17:36:15.573Z,12.15
2023-04-05T17:38:17.673Z,7.18
2023-04-05T17:40:19.812Z,10.15
2023-04-05T17:42:22.017Z,8.32
2023-04-05T17:44:24.078Z,11.02
2023-04-05T17:46:39.650Z,7.25
2023-04-05T17:48:46.895Z,9.93
2023-04-05T17:50:49.239Z,10.90
2023-04-05T17:52:51.275Z,9.45
2023-04-05T17:54:54.559Z,9.52
2023-04-05T17:56:56.710Z,7.50
2023-04-05T17:59:04.562Z,9.23
2023-04-05T18:01:12.257Z,11.05
2023-04-05T18:03:20.381Z,8.77
2023-04-05T18:05:22.984Z,10.68
2023-04-05T18:07:25.058Z,10.50
2023-04-05T18:09:30.045Z,8.48
2023-04-05T18:11:32.225Z,8.35
2023-04-05T18:13:34.191Z,9.35
2023-04-05T18:15:36.256Z,10.13
2023-04-05T18:17:38.618Z,8.75
2023-04-05T18:19:41.364Z,12.50
2023-04-05T18:21:43.666Z,14.27
2023-04-05T18:23:45.498Z,9.30
2023-04-05T18:25:47.890Z,10.77
2023-04-05T18:27:49.917Z,12.65
2023-04-05T18:29:51.931Z,18.95
2023-04-05T18:31:54.371Z,14.45
2023-04-05T18:33:56.523Z,12.07
2023-04-05T18:35:58.433Z,11.32
2023-04-05T18:38:00.710Z,10.07
2023-04-05T18:40:04.018Z,12.80
2023-04-05T18:42:06.025Z,13.65
2023-04-05T18:44:09.336Z,12.38
2023-04-05T18:46:18.391Z,12.18
2023-04-05T18:48:20.889Z,12.77
2023-04-05T18:50:22.716Z,15.43
2023-04-05T18:52:26.332Z,20.77
2023-04-05T18:54:28.290Z,14.00
2023-04-05T18:56:30.450Z,12.13
2023-04-05T18:58:32.511Z,13.93
2023-04-05T19:00:35.127Z,14.02
2023-04-05T19:02:37.348Z,13.23
2023-04-05T19:04:39.197Z,12.93
2023-04-05T19:06:41.028Z,20.30
2023-04-05T19:08:43.210Z,14.75
2023-04-05T19:10:45.091Z,13.88
2023-04-05T19:12:46.899Z,15.68
2023-04-05T19:14:48.775Z,16.52
2023-04-05T19:16:50.828Z,15.55
2023-04-05T19:18:53.696Z,17.00
2023-04-05T19:20:57.364Z,12.23
2023-04-05T19:22:59.322Z,15.35
2023-04-05T19:25:01.407Z,15.10
2023-04-05T19:27:03.371Z,16.23
2023-04-05T19:29:06.174Z,18.70
2023-04-05T19:31:10.475Z,16.08
2023-04-05T19:33:13.427Z,15.82
2023-04-05T19:35:15.785Z,15.00
2023-04-05T19:37:18.163Z,14.70
2023-04-05T19:39:25.610Z,17.90
2023-04-05T19:41:32.684Z,18.58
2023-04-05T19:43:36.833Z,24.83
2023-04-05T19:45:38.921Z,15.45
2023-04-05T19:47:47.005Z,14.27
2023-04-05T19:49:49.870Z,14.85
2023-04-05T19:51:55.153Z,14.95
2023-04-05T19:53:59.580Z,17.00
2023-04-05T19:56:01.612Z,19.00
2023-04-05T19:58:08.484Z,16.17
2023-04-05T20:00:29.877Z,20.88
2023-04-05T20:02:36.929Z,17.08
2023-04-05T20:04:39.800Z,23.23
2023-04-05T20:06:43.104Z,19.02
2023-04-05T20:08:46.949Z,23.77
2023-04-05T20:10:52.269Z,21.63
2023-04-05T20:12:59.651Z,20.75
2023-04-05T20:15:04.664Z,23.92
2023-04-05T20:17:07.350Z,28.17
2023-04-05T20:19:11.127Z,28.33
2023-04-05T20:21:13.950Z,27.00
2023-04-05T20:23:20.131Z,25.20
2023-04-05T20:25:40.870Z,21.50
2023-04-05T20:27:42.962Z,25.90
2023-04-05T20:29:46.123Z,22.10
2023-04-05T20:31:48.176Z,24.02
2023-04-05T20:33:55.209Z,27.45
2023-04-05T20:35:57.046Z,31.75
2023-04-05T20:37:58.973Z,30.30
2023-04-05T20:40:01.147Z,32.05
2023-04-05T20:42:03.970Z,28.25
2023-04-05T20:44:05.988Z,24.48
2023-04-05T20:46:08.447Z,30.90
2023-04-05T20:48:11.237Z,27.35
2023-04-05T20:50:13.290Z,26.63
2023-04-05T20:52:15.812Z,23.00
2023-04-05T20:54:18.196Z,28.13
2023-04-05T20:56:20.162Z,26.42
2023-04-05T20:58:22.898Z,26.42
2023-04-05T21:00:24.755Z,24.17
2023-04-05T21:02:26.789Z,26.30
2023-04-05T21:04:30.109Z,26.95
2023-04-05T21:06:32.386Z,27.40
2023-04-05T21:08:35.079Z,26.33
2023-04-05T21:10:37.157Z,30.52
2023-04-05T21:12:39.175Z,26.45
2023-04-05T21:14:41.120Z,29.80
2023-04-05T21:16:43.071Z,31.40
2023-04-05T21:18:45.076Z,29.85
2023-04-05T21:20:51.113Z,32.85
2023-04-05T21:22:52.966Z,31.63
2023-04-05T21:24:54.843Z,28.38
2023-04-05T21:26:56.939Z,36.38
2023-04-05T21:28:58.800Z,30.80
2023-04-05T21:31:00.742Z,28.92
2023-04-05T21:33:02.780Z,35.72
2023-04-05T21:35:05.072Z,37.33
2023-04-05T21:37:07.073Z,30.25
2023-04-05T21:39:09.019Z,32.20
2023-04-05T21:41:11.113Z,34.97
2023-04-05T21:43:15.635Z,35.15
2023-04-05T21:45:17.608Z,30.75
2023-04-05T21:47:19.807Z,34.78
2023-04-05T21:49:21.810Z,29.33
2023-04-05T21:51:23.698Z,29.17
2023-04-05T21:53:25.680Z,33.67
2023-04-05T21:55:27.489Z,33.53
2023-04-05T21:57:29.450Z,29.65
2023-04-05T21:59:31.377Z,29.50
2023-04-05T22:01:36.075Z,29.00
2023-04-05T22:03:37.999Z,29.45
2023-04-05T22:05:39.898Z,30.23
2023-04-05T22:07:42.118Z,30.15
2023-04-05T22:09:44.117Z,29.00
2023-04-05T22:11:46.196Z,34.10
2023-04-05T22:13:48.125Z,29.17
2023-04-05T22:15:50.085Z,31.45
2023-04-05T22:17:52.040Z,30.15
2023-04-05T22:19:53.911Z,28.60
2023-04-05T22:21:55.981Z,31.73
2023-04-05T22:23:58.087Z,31.95
2023-04-05T22:26:00.182Z,34.10
2023-04-05T22:28:02.141Z,30.20
2023-04-05T22:30:05.500Z,30.98
2023-04-05T22:32:07.679Z,30.65
2023-04-05T22:34:09.712Z,30.38
2023-04-05T22:36:11.686Z,30.50
2023-04-05T22:38:13.592Z,31.95
2023-04-05T22:40:15.387Z,30.23
2023-04-05T22:42:17.210Z,38.13
2023-04-05T22:44:18.966Z,31.33
2023-04-05T22:46:20.847Z,34.05
2023-04-05T22:48:22.832Z,36.03
2023-04-05T22:50:24.637Z,33.10
2023-04-05T22:52:26.654Z,35.03
2023-04-05T22:54:28.440Z,35.38
2023-04-05T22:56:31.642Z,32.80
2023-04-05T22:58:33.443Z,33.45
2023-04-05T23:00:41.316Z,30.75
2023-04-05T23:02:43.473Z,35.50
2023-04-05T23:04:45.374Z,33.13
2023-04-05T23:06:47.140Z,30.35
2023-04-05T23:08:49.004Z,26.83
2023-04-05T23:10:50.880Z,26.83
2023-04-05T23:12:52.926Z,27.73
2023-04-05T23:14:54.737Z,30.35
2023-04-05T23:16:56.596Z,33.05
2023-04-05T23:18:58.373Z,25.38
2023-04-05T23:21:00.183Z,25.75
2023-04-05T23:23:02.174Z,26.52
2023-04-05T23:25:05.789Z,25.52
2023-04-05T23:27:07.612Z,23.85
2023-04-05T23:29:09.582Z,25.70
2023-04-05T23:31:13.874Z,24.58
2023-04-05T23:33:16.297Z,20.98
2023-04-05T23:35:18.249Z,23.17
2023-04-05T23:37:20.146Z,20.95
2023-04-05T23:39:21.972Z,23.98
2023-04-05T23:41:23.836Z,20.73
2023-04-05T23:43:26.030Z,17.83
2023-04-05T23:45:28.225Z,18.83
2023-04-05T23:47:30.189Z,20.15
2023-04-05T23:49:32.161Z,23.00
2023-04-05T23:51:33.939Z,20.35
2023-04-05T23:53:35.892Z,18.33
2023-04-05T23:55:41.976Z,18.23
2023-04-05T23:57:44.065Z,17.30
2023-04-05T23:59:46.220Z,18.35
