createdAt,value
2023-01-15T00:02:19.076Z,8.41
2023-01-15T00:04:48.309Z,8.42
2023-01-15T00:07:17.680Z,8.45
2023-01-15T00:09:46.019Z,8.42
2023-01-15T00:12:13.988Z,8.47
2023-01-15T00:14:42.021Z,8.52
2023-01-15T00:17:10.160Z,8.48
2023-01-15T00:19:38.238Z,8.52
2023-01-15T00:22:06.377Z,8.51
2023-01-15T00:24:53.525Z,8.54
2023-01-15T00:27:39.623Z,8.58
2023-01-15T00:30:10.434Z,8.58
2023-01-15T00:32:38.643Z,8.61
2023-01-15T00:35:07.713Z,8.65
2023-01-15T00:37:35.762Z,8.68
2023-01-15T00:40:06.381Z,8.68
2023-01-15T00:42:34.471Z,8.72
2023-01-15T00:45:09.816Z,8.75
2023-01-15T00:47:39.579Z,8.79
2023-01-15T00:50:10.523Z,8.79
2023-01-15T00:52:38.847Z,8.81
2023-01-15T00:55:09.889Z,8.86
2023-01-15T00:57:37.942Z,8.88
2023-01-15T01:00:07.886Z,8.90
2023-01-15T01:02:36.159Z,8.95
2023-01-15T01:05:04.774Z,8.99
2023-01-15T01:07:32.881Z,9.03
2023-01-15T01:10:00.959Z,9.06
2023-01-15T01:12:30.441Z,9.08
2023-01-15T01:14:58.826Z,9.13
2023-01-15T01:17:27.121Z,9.15
2023-01-15T01:19:55.818Z,9.16
2023-01-15T01:22:24.754Z,9.19
2023-01-15T01:24:52.949Z,9.20
2023-01-15T01:27:21.496Z,9.24
2023-01-15T01:29:50.823Z,9.26
2023-01-15T01:32:18.876Z,9.30
2023-01-15T01:34:47.012Z,9.30
2023-01-15T01:37:14.981Z,9.29
2023-01-15T01:39:42.971Z,9.30
2023-01-15T01:42:13.384Z,9.27
2023-01-15T01:45:09.090Z,9.23
2023-01-15T01:47:37.465Z,9.22
2023-01-15T01:50:09.683Z,9.19
2023-01-15T01:52:44.581Z,9.18
2023-01-15T01:55:14.026Z,9.12
2023-01-15T01:57:42.191Z,9.06
2023-01-15T02:00:15.273Z,9.05
2023-01-15T02:02:45.247Z,8.99
2023-01-15T02:05:16.127Z,8.96
2023-01-15T02:07:44.124Z,8.93
2023-01-15T02:10:16.950Z,8.92
2023-01-15T02:12:51.796Z,8.86
2023-01-15T02:15:28.192Z,8.83
2023-01-15T02:17:59.040Z,8.82
2023-01-15T02:20:33.852Z,8.76
2023-01-15T02:23:22.615Z,8.73
2023-01-15T02:26:04.255Z,8.75
2023-01-15T02:28:34.957Z,8.72
2023-01-15T02:31:06.618Z,8.72
2023-01-15T02:33:38.098Z,8.73
2023-01-15T02:36:08.581Z,8.75
2023-01-15T02:38:38.949Z,8.73
2023-01-15T02:41:08.266Z,8.72
2023-01-15T02:43:39.332Z,8.73
2023-01-15T02:46:07.967Z,8.72
2023-01-15T02:48:37.979Z,8.71
2023-01-15T02:51:09.874Z,8.71
2023-01-15T02:53:39.608Z,8.72
2023-01-15T02:56:10.996Z,8.71
2023-01-15T02:58:41.523Z,8.69
2023-01-15T03:01:13.342Z,8.68
2023-01-15T03:03:48.213Z,8.67
2023-01-15T03:06:19.714Z,8.65
2023-01-15T03:08:47.965Z,8.67
2023-01-15T03:11:19.029Z,8.65
2023-01-15T03:13:51.748Z,8.64
2023-01-15T03:16:38.089Z,8.62
2023-01-15T03:19:13.622Z,8.61
2023-01-15T03:21:49.131Z,8.61
2023-01-15T03:24:21.014Z,8.60
2023-01-15T03:26:50.663Z,8.61
2023-01-15T03:29:20.468Z,8.62
2023-01-15T03:31:50.097Z,8.61
2023-01-15T03:34:18.328Z,8.62
2023-01-15T03:36:46.567Z,8.61
2023-01-15T03:39:15.394Z,8.62
2023-01-15T03:41:50.020Z,8.62
2023-01-15T03:44:26.734Z,8.61
2023-01-15T03:47:07.305Z,8.57
2023-01-15T03:49:42.496Z,8.55
2023-01-15T03:52:15.361Z,8.55
2023-01-15T03:54:47.900Z,8.55
2023-01-15T03:57:20.983Z,8.36
2023-01-15T03:59:52.775Z,8.06
2023-01-15T04:02:22.884Z,7.85
2023-01-15T04:04:53.360Z,7.68
2023-01-15T04:07:22.518Z,7.55
2023-01-15T04:09:50.634Z,7.38
2023-01-15T04:12:18.618Z,7.31
2023-01-15T04:14:47.137Z,7.18
2023-01-15T04:17:16.581Z,7.08
2023-01-15T04:19:44.763Z,6.94
2023-01-15T04:22:14.559Z,6.80
2023-01-15T04:24:42.941Z,6.62
2023-01-15T04:27:10.918Z,6.41
2023-01-15T04:29:38.923Z,6.24
2023-01-15T04:32:07.071Z,6.10
2023-01-15T04:34:36.557Z,6.00
2023-01-15T04:37:04.856Z,5.91
2023-01-15T04:39:33.348Z,5.86
2023-01-15T04:42:15.393Z,5.76
2023-01-15T04:44:43.391Z,5.71
2023-01-15T04:47:11.594Z,5.66
2023-01-15T04:49:41.170Z,5.65
2023-01-15T04:52:09.391Z,5.60
2023-01-15T04:54:39.380Z,5.60
2023-01-15T04:57:07.469Z,5.57
2023-01-15T04:59:35.729Z,5.57
2023-01-15T05:02:06.596Z,5.53
2023-01-15T05:04:36.059Z,5.49
2023-01-15T05:07:06.495Z,5.50
2023-01-15T05:09:34.987Z,5.47
2023-01-15T05:12:03.199Z,5.46
2023-01-15T05:14:31.272Z,5.47
2023-01-15T05:16:59.839Z,5.46
2023-01-15T05:19:27.865Z,5.43
2023-01-15T05:21:55.864Z,5.40
2023-01-15T05:24:25.249Z,5.43
2023-01-15T05:26:53.776Z,5.43
2023-01-15T05:29:22.955Z,5.40
2023-01-15T05:31:50.987Z,5.39
2023-01-15T05:34:19.275Z,5.38
2023-01-15T05:36:47.580Z,5.35
2023-01-15T05:39:15.640Z,5.38
2023-01-15T05:41:51.478Z,5.38
2023-01-15T05:44:23.395Z,5.36
2023-01-15T05:46:52.785Z,5.35
2023-01-15T05:49:22.747Z,5.31
2023-01-15T05:51:51.571Z,5.35
2023-01-15T05:54:21.828Z,5.32
2023-01-15T05:56:51.719Z,5.31
2023-01-15T05:59:22.258Z,5.25
2023-01-15T06:01:51.045Z,5.25
2023-01-15T06:04:22.370Z,5.22
2023-01-15T06:06:51.659Z,5.18
2023-01-15T06:09:20.433Z,5.18
2023-01-15T06:11:48.678Z,5.19
2023-01-15T06:14:18.903Z,5.15
2023-01-15T06:16:48.554Z,5.19
2023-01-15T06:19:18.153Z,5.19
2023-01-15T06:21:46.365Z,5.18
2023-01-15T06:24:16.656Z,5.21
2023-01-15T06:26:44.767Z,5.14
2023-01-15T06:29:17.810Z,5.16
2023-01-15T06:31:49.977Z,5.11
2023-01-15T06:34:19.353Z,5.12
2023-01-15T06:36:49.536Z,5.08
2023-01-15T06:39:19.964Z,5.07
2023-01-15T06:42:05.962Z,5.11
2023-01-15T06:44:51.821Z,5.08
2023-01-15T06:47:22.648Z,5.08
2023-01-15T06:49:55.664Z,5.08
2023-01-15T06:52:24.517Z,5.07
2023-01-15T06:54:53.340Z,5.09
2023-01-15T06:57:21.589Z,5.09
2023-01-15T06:59:49.745Z,5.12
2023-01-15T07:02:19.400Z,5.08
2023-01-15T07:04:49.186Z,5.05
2023-01-15T07:07:18.268Z,5.03
2023-01-15T07:09:46.392Z,5.07
2023-01-15T07:12:14.964Z,5.05
2023-01-15T07:14:43.183Z,5.03
2023-01-15T07:17:11.953Z,5.07
2023-01-15T07:19:39.984Z,5.08
2023-01-15T07:22:11.095Z,5.45
2023-01-15T07:24:39.570Z,5.53
2023-01-15T07:27:07.680Z,5.45
2023-01-15T07:29:36.100Z,5.45
2023-01-15T07:32:04.339Z,5.55
2023-01-15T07:34:32.666Z,5.56
2023-01-15T07:37:01.658Z,5.50
2023-01-15T07:39:32.483Z,5.43
2023-01-15T07:42:20.046Z,5.32
2023-01-15T07:45:14.909Z,5.29
2023-01-15T07:48:00.518Z,5.25
2023-01-15T07:50:30.079Z,5.22
2023-01-15T07:52:58.702Z,5.22
2023-01-15T07:55:28.163Z,5.19
2023-01-15T07:57:56.396Z,5.21
2023-01-15T08:00:25.638Z,5.19
2023-01-15T08:02:54.347Z,5.18
2023-01-15T08:05:22.678Z,5.21
2023-01-15T08:07:51.108Z,5.22
2023-01-15T08:10:23.069Z,5.25
2023-01-15T08:13:10.519Z,5.25
2023-01-15T08:15:41.401Z,5.28
2023-01-15T08:18:10.247Z,5.28
2023-01-15T08:20:38.614Z,5.29
2023-01-15T08:23:06.714Z,5.28
2023-01-15T08:25:35.105Z,5.28
2023-01-15T08:28:04.664Z,5.29
2023-01-15T08:30:32.723Z,5.34
2023-01-15T08:33:03.607Z,5.36
2023-01-15T08:35:32.410Z,5.36
2023-01-15T08:38:00.743Z,5.40
2023-01-15T08:40:28.790Z,5.45
2023-01-15T08:42:56.867Z,5.45
2023-01-15T08:45:28.864Z,5.46
2023-01-15T08:47:58.302Z,5.50
2023-01-15T08:50:26.701Z,5.49
2023-01-15T08:52:56.593Z,5.55
2023-01-15T08:55:24.817Z,5.55
2023-01-15T08:57:52.890Z,5.56
2023-01-15T09:00:24.681Z,5.57
2023-01-15T09:02:54.402Z,5.57
2023-01-15T09:05:22.610Z,5.60
2023-01-15T09:07:52.157Z,5.62
2023-01-15T09:10:20.801Z,5.66
2023-01-15T09:12:49.309Z,5.70
2023-01-15T09:15:18.114Z,5.71
2023-01-15T09:17:46.328Z,5.80
2023-01-15T09:20:16.276Z,5.77
2023-01-15T09:22:44.358Z,5.82
2023-01-15T09:25:12.642Z,5.80
2023-01-15T09:27:41.196Z,5.84
2023-01-15T09:30:11.435Z,5.84
2023-01-15T09:32:39.478Z,5.80
2023-01-15T09:35:08.779Z,5.82
2023-01-15T09:37:38.476Z,5.80
2023-01-15T09:40:09.297Z,5.80
2023-01-15T09:42:46.570Z,5.80
2023-01-15T09:45:22.774Z,5.83
2023-01-15T09:48:07.901Z,5.87
2023-01-15T09:50:45.964Z,5.87
2023-01-15T09:53:41.159Z,5.90
2023-01-15T09:56:13.636Z,5.94
2023-01-15T09:58:42.389Z,5.98
2023-01-15T10:01:16.940Z,6.00
2023-01-15T10:03:48.008Z,6.07
2023-01-15T10:06:25.165Z,6.10
2023-01-15T10:09:02.649Z,6.15
2023-01-15T10:11:54.567Z,6.15
2023-01-15T10:14:39.440Z,6.20
2023-01-15T10:17:19.656Z,6.24
2023-01-15T10:19:48.206Z,6.28
2023-01-15T10:22:33.786Z,6.31
2023-01-15T10:25:09.013Z,6.34
2023-01-15T10:27:40.402Z,6.38
2023-01-15T10:30:16.917Z,6.42
2023-01-15T10:33:01.520Z,6.45
2023-01-15T10:35:35.971Z,6.50
2023-01-15T10:38:15.963Z,6.52
2023-01-15T10:41:10.938Z,6.50
2023-01-15T10:43:48.129Z,6.55
2023-01-15T10:46:18.162Z,6.52
2023-01-15T10:48:48.195Z,6.55
2023-01-15T10:51:19.109Z,6.59
2023-01-15T10:53:52.457Z,6.66
2023-01-15T10:56:30.711Z,6.71
2023-01-15T10:59:05.504Z,6.72
2023-01-15T11:01:34.184Z,6.73
2023-01-15T11:04:04.274Z,6.76
2023-01-15T11:06:35.541Z,6.76
2023-01-15T11:09:10.739Z,6.77
2023-01-15T11:12:02.615Z,6.76
2023-01-15T11:14:53.039Z,6.77
2023-01-15T11:17:38.983Z,6.79
2023-01-15T11:20:16.165Z,6.75
2023-01-15T11:22:45.622Z,6.76
2023-01-15T11:25:13.854Z,6.76
2023-01-15T11:27:43.393Z,6.73
2023-01-15T11:30:28.500Z,6.75
2023-01-15T11:32:57.919Z,6.75
2023-01-15T11:35:26.537Z,6.75
2023-01-15T11:38:07.966Z,6.75
2023-01-15T11:40:36.600Z,6.75
2023-01-15T11:43:38.615Z,6.75
2023-01-15T11:46:25.268Z,6.72
2023-01-15T11:49:11.343Z,6.75
2023-01-15T11:51:43.061Z,6.77
2023-01-15T11:54:12.581Z,6.76
2023-01-15T11:56:46.909Z,6.77
2023-01-15T11:59:19.847Z,6.76
2023-01-15T12:01:56.808Z,6.77
2023-01-15T12:04:38.252Z,6.79
2023-01-15T12:07:14.215Z,6.76
2023-01-15T12:10:02.204Z,6.76
2023-01-15T12:12:36.994Z,6.79
2023-01-15T12:15:28.250Z,6.77
2023-01-15T12:18:33.292Z,6.82
2023-01-15T12:21:05.750Z,6.79
2023-01-15T12:23:59.795Z,6.83
2023-01-15T12:26:29.975Z,6.86
2023-01-15T12:29:13.455Z,6.87
2023-01-15T12:31:45.323Z,6.86
2023-01-15T12:34:21.803Z,6.90
2023-01-15T12:36:54.710Z,6.96
2023-01-15T12:39:27.742Z,6.94
2023-01-15T12:42:31.017Z,6.94
2023-01-15T12:45:05.162Z,6.94
2023-01-15T12:47:44.160Z,6.90
2023-01-15T12:50:25.515Z,6.86
2023-01-15T12:52:58.640Z,6.86
2023-01-15T12:55:29.657Z,6.84
2023-01-15T12:58:06.660Z,6.82
2023-01-15T13:00:38.527Z,6.80
2023-01-15T13:03:22.942Z,6.84
2023-01-15T13:05:56.269Z,6.90
2023-01-15T13:08:27.513Z,6.94
2023-01-15T13:10:55.889Z,6.93
2023-01-15T13:13:26.806Z,6.93
2023-01-15T13:16:04.869Z,6.87
2023-01-15T13:18:38.923Z,6.87
2023-01-15T13:21:16.199Z,6.84
2023-01-15T13:24:03.206Z,6.82
2023-01-15T13:26:45.371Z,6.76
2023-01-15T13:29:21.533Z,6.76
2023-01-15T13:31:57.695Z,6.76
2023-01-15T13:34:35.454Z,6.71
2023-01-15T13:37:07.150Z,6.65
2023-01-15T13:39:39.422Z,6.59
2023-01-15T13:42:24.978Z,6.57
2023-01-15T13:44:54.215Z,6.52
2023-01-15T13:47:27.013Z,6.46
2023-01-15T13:50:00.701Z,6.42
2023-01-15T13:52:31.129Z,6.41
2023-01-15T13:55:02.727Z,6.44
2023-01-15T13:57:35.832Z,6.39
2023-01-15T14:00:06.675Z,6.45
2023-01-15T14:02:37.392Z,6.42
2023-01-15T14:05:33.455Z,6.36
2023-01-15T14:08:03.378Z,6.36
2023-01-15T14:10:38.646Z,6.35
2023-01-15T14:13:34.524Z,6.35
2023-01-15T14:16:15.623Z,6.32
2023-01-15T14:19:40.525Z,6.31
2023-01-15T14:22:34.929Z,6.26
2023-01-15T14:25:14.684Z,6.25
2023-01-15T14:27:54.655Z,6.18
2023-01-15T14:30:34.451Z,6.15
2023-01-15T14:33:11.975Z,6.14
2023-01-15T14:35:46.135Z,6.14
2023-01-15T14:38:18.252Z,6.13
2023-01-15T14:40:59.669Z,6.15
2023-01-15T14:43:29.953Z,6.15
2023-01-15T14:46:07.440Z,6.17
2023-01-15T14:48:42.453Z,6.14
2023-01-15T14:51:13.144Z,6.15
2023-01-15T14:53:45.114Z,6.17
2023-01-15T14:56:21.944Z,6.14
2023-01-15T14:58:56.358Z,6.11
2023-01-15T15:01:46.355Z,6.03
2023-01-15T15:04:31.126Z,5.97
2023-01-15T15:07:01.694Z,5.91
2023-01-15T15:09:35.342Z,5.87
2023-01-15T15:12:21.790Z,5.86
2023-01-15T15:15:00.034Z,5.87
2023-01-15T15:17:33.624Z,5.89
2023-01-15T15:20:18.620Z,5.82
2023-01-15T15:22:49.872Z,5.73
2023-01-15T15:25:22.836Z,5.71
2023-01-15T15:27:51.335Z,5.73
2023-01-15T15:30:21.116Z,5.70
2023-01-15T15:32:49.420Z,5.70
2023-01-15T15:35:25.419Z,5.67
2023-01-15T15:37:58.228Z,5.69
2023-01-15T15:40:33.676Z,5.65
2023-01-15T15:43:24.133Z,5.60
2023-01-15T15:46:10.875Z,5.56
2023-01-15T15:48:46.576Z,5.49
2023-01-15T15:51:30.912Z,5.39
2023-01-15T15:54:21.220Z,5.35
2023-01-15T15:56:57.359Z,5.31
2023-01-15T15:59:37.910Z,5.25
2023-01-15T16:02:17.274Z,5.19
2023-01-15T16:04:47.397Z,5.16
2023-01-15T16:07:16.511Z,5.16
2023-01-15T16:09:50.806Z,5.15
2023-01-15T16:12:20.959Z,5.14
2023-01-15T16:15:03.665Z,5.09
2023-01-15T16:17:34.562Z,5.04
2023-01-15T16:20:05.527Z,5.04
2023-01-15T16:22:33.808Z,5.08
2023-01-15T16:25:02.482Z,5.04
2023-01-15T16:27:35.607Z,4.99
2023-01-15T16:30:04.121Z,5.03
2023-01-15T16:32:33.465Z,5.04
2023-01-15T16:35:07.015Z,4.99
2023-01-15T16:37:35.971Z,5.04
2023-01-15T16:40:06.185Z,5.04
2023-01-15T16:42:40.115Z,5.07
2023-01-15T16:45:20.202Z,5.04
2023-01-15T16:48:03.479Z,5.08
2023-01-15T16:50:32.824Z,5.08
2023-01-15T16:53:07.228Z,5.09
2023-01-15T16:55:47.297Z,5.09
2023-01-15T16:58:22.446Z,5.11
2023-01-15T17:00:52.933Z,5.09
2023-01-15T17:03:24.387Z,5.07
2023-01-15T17:05:55.495Z,5.01
2023-01-15T17:08:29.184Z,4.98
2023-01-15T17:10:59.305Z,4.99
2023-01-15T17:13:34.945Z,5.03
2023-01-15T17:16:10.834Z,5.04
2023-01-15T17:18:39.728Z,5.04
2023-01-15T17:21:08.561Z,5.03
2023-01-15T17:23:42.575Z,4.99
2023-01-15T17:26:16.301Z,4.98
2023-01-15T17:28:51.640Z,5.03
2023-01-15T17:31:25.010Z,5.01
2023-01-15T17:33:53.812Z,5.01
2023-01-15T17:36:22.737Z,5.05
2023-01-15T17:38:50.823Z,5.08
2023-01-15T17:41:21.931Z,5.09
2023-01-15T17:43:51.543Z,5.03
2023-01-15T17:46:19.654Z,5.05
2023-01-15T17:48:47.678Z,5.04
2023-01-15T17:51:18.710Z,5.05
2023-01-15T17:53:48.662Z,5.04
2023-01-15T17:56:34.737Z,5.03
2023-01-15T17:59:21.927Z,5.03
2023-01-15T18:02:07.939Z,5.08
2023-01-15T18:04:56.355Z,5.07
2023-01-15T18:07:26.869Z,5.08
2023-01-15T18:09:56.363Z,5.16
2023-01-15T18:12:24.767Z,5.15
2023-01-15T18:14:54.094Z,5.12
2023-01-15T18:17:22.481Z,5.08
2023-01-15T18:19:50.868Z,5.08
2023-01-15T18:22:19.171Z,5.08
2023-01-15T18:24:47.734Z,5.09
2023-01-15T18:27:15.724Z,5.11
2023-01-15T18:29:45.135Z,5.08
2023-01-15T18:32:14.657Z,5.05
2023-01-15T18:34:42.703Z,5.05
2023-01-15T18:37:10.644Z,5.07
2023-01-15T18:39:38.639Z,5.09
2023-01-15T18:42:25.851Z,5.15
2023-01-15T18:45:12.116Z,5.14
2023-01-15T18:47:42.170Z,5.16
2023-01-15T18:50:11.539Z,5.24
2023-01-15T18:52:52.063Z,5.19
2023-01-15T18:55:21.628Z,5.25
2023-01-15T18:57:51.071Z,5.21
2023-01-15T19:00:21.816Z,5.16
2023-01-15T19:02:51.780Z,5.16
2023-01-15T19:05:22.886Z,5.28
2023-01-15T19:07:54.502Z,5.26
2023-01-15T19:10:23.124Z,5.24
2023-01-15T19:12:51.370Z,5.26
2023-01-15T19:15:39.784Z,5.29
2023-01-15T19:18:29.420Z,5.31
2023-01-15T19:20:57.533Z,5.36
2023-01-15T19:23:25.816Z,5.36
2023-01-15T19:25:53.838Z,5.38
2023-01-15T19:28:22.138Z,5.38
2023-01-15T19:31:12.638Z,5.35
2023-01-15T19:33:44.330Z,5.29
2023-01-15T19:36:12.568Z,5.35
2023-01-15T19:38:41.101Z,5.36
2023-01-15T19:41:29.160Z,5.38
2023-01-15T19:44:14.939Z,5.34
2023-01-15T19:47:06.099Z,5.35
2023-01-15T19:49:54.902Z,5.38
2023-01-15T19:52:38.665Z,5.34
2023-01-15T19:55:10.911Z,5.29
2023-01-15T19:57:40.319Z,5.29
2023-01-15T20:00:11.686Z,5.31
2023-01-15T20:02:41.994Z,5.26
2023-01-15T20:05:12.764Z,5.25
2023-01-15T20:07:40.713Z,5.28
2023-01-15T20:10:11.577Z,5.31
2023-01-15T20:12:57.736Z,5.32
2023-01-15T20:15:26.324Z,5.29
2023-01-15T20:17:54.641Z,5.29
2023-01-15T20:20:24.612Z,5.31
2023-01-15T20:22:58.628Z,5.35
2023-01-15T20:25:27.286Z,5.29
2023-01-15T20:27:55.861Z,5.26
2023-01-15T20:30:24.468Z,5.28
2023-01-15T20:32:53.803Z,5.24
2023-01-15T20:35:25.090Z,5.29
2023-01-15T20:37:53.286Z,5.29
2023-01-15T20:40:23.856Z,5.29
2023-01-15T20:43:10.142Z,5.24
2023-01-15T20:45:38.429Z,5.21
2023-01-15T20:48:26.098Z,5.28
2023-01-15T20:51:02.957Z,5.29
2023-01-15T20:53:33.618Z,5.25
2023-01-15T20:56:03.092Z,5.31
2023-01-15T20:58:32.298Z,5.28
2023-01-15T21:01:06.583Z,5.19
2023-01-15T21:03:35.133Z,5.14
2023-01-15T21:06:05.234Z,5.11
2023-01-15T21:08:36.283Z,5.15
2023-01-15T21:11:04.780Z,5.19
2023-01-15T21:13:33.221Z,5.22
2023-01-15T21:16:03.272Z,5.22
2023-01-15T21:18:32.567Z,5.24
2023-01-15T21:21:00.609Z,5.24
2023-01-15T21:23:30.321Z,5.22
2023-01-15T21:26:02.249Z,5.24
2023-01-15T21:28:33.066Z,5.24
2023-01-15T21:31:04.072Z,5.26
2023-01-15T21:33:32.372Z,5.22
2023-01-15T21:36:00.617Z,5.24
2023-01-15T21:38:30.108Z,5.29
2023-01-15T21:40:58.194Z,5.32
2023-01-15T21:43:43.863Z,5.25
2023-01-15T21:46:12.085Z,5.21
2023-01-15T21:48:40.345Z,5.19
2023-01-15T21:51:08.278Z,5.19
2023-01-15T21:53:37.926Z,5.15
2023-01-15T21:56:07.194Z,5.12
2023-01-15T21:58:37.137Z,5.08
2023-01-15T22:01:10.375Z,5.09
2023-01-15T22:03:39.197Z,5.08
2023-01-15T22:06:10.496Z,5.04
2023-01-15T22:08:40.111Z,5.07
2023-01-15T22:11:10.871Z,5.01
2023-01-15T22:13:40.777Z,4.95
2023-01-15T22:16:09.422Z,4.91
2023-01-15T22:18:37.827Z,4.88
2023-01-15T22:21:07.655Z,4.91
2023-01-15T22:23:35.872Z,4.88
2023-01-15T22:26:07.445Z,4.83
2023-01-15T22:28:35.578Z,4.78
2023-01-15T22:31:06.541Z,4.81
2023-01-15T22:33:41.190Z,4.73
2023-01-15T22:36:13.054Z,4.68
2023-01-15T22:38:42.437Z,4.61
2023-01-15T22:41:12.383Z,4.57
2023-01-15T22:43:39.555Z,4.56
2023-01-15T22:46:15.592Z,4.50
2023-01-15T22:48:43.679Z,4.46
2023-01-15T22:51:11.747Z,4.43
2023-01-15T22:53:39.776Z,4.49
2023-01-15T22:56:09.065Z,4.53
2023-01-15T22:58:42.621Z,4.53
2023-01-15T23:01:10.829Z,4.53
2023-01-15T23:03:39.262Z,4.50
2023-01-15T23:06:09.326Z,4.52
2023-01-15T23:08:41.455Z,4.53
2023-01-15T23:11:10.805Z,4.56
2023-01-15T23:13:41.888Z,4.53
2023-01-15T23:16:10.519Z,4.53
2023-01-15T23:18:38.808Z,4.57
2023-01-15T23:21:08.656Z,4.64
2023-01-15T23:23:44.670Z,4.67
2023-01-15T23:26:14.779Z,4.68
2023-01-15T23:28:44.385Z,4.67
2023-01-15T23:31:12.666Z,4.66
2023-01-15T23:33:40.686Z,4.59
2023-01-15T23:36:12.209Z,4.57
2023-01-15T23:38:41.026Z,4.56
2023-01-15T23:41:09.568Z,4.53
2023-01-15T23:43:55.326Z,4.56
2023-01-15T23:46:35.186Z,4.53
2023-01-15T23:49:05.923Z,4.46
2023-01-15T23:51:34.443Z,4.43
2023-01-15T23:54:03.800Z,4.39
2023-01-15T23:56:32.823Z,4.42
2023-01-15T23:59:01.211Z,4.40
