createdAt,value
2024-04-04T00:00:39.922Z,88355.00
2024-04-04T00:01:39.876Z,88353.00
2024-04-04T00:02:39.880Z,88355.00
2024-04-04T00:03:39.875Z,88355.00
2024-04-04T00:04:39.858Z,88356.00
2024-04-04T00:05:39.864Z,88356.00
2024-04-04T00:06:39.861Z,88354.00
2024-04-04T00:07:39.843Z,88348.00
2024-04-04T00:08:39.835Z,88343.00
2024-04-04T00:09:39.837Z,88347.00
2024-04-04T00:10:39.838Z,88345.00
2024-04-04T00:11:39.872Z,88346.00
2024-04-04T00:12:39.874Z,88345.00
2024-04-04T00:13:39.911Z,88344.00
2024-04-04T00:14:39.930Z,88343.00
2024-04-04T00:15:39.959Z,88348.00
2024-04-04T00:16:39.966Z,88347.00
2024-04-04T00:17:39.990Z,88351.00
2024-04-04T00:18:39.998Z,88350.00
2024-04-04T00:19:40.018Z,88346.00
2024-04-04T00:20:40.024Z,88350.00
2024-04-04T00:21:40.034Z,88350.00
2024-04-04T00:22:40.040Z,88350.00
2024-04-04T00:23:40.048Z,88355.00
2024-04-04T00:24:40.065Z,88355.00
2024-04-04T00:25:40.080Z,88355.00
2024-04-04T00:26:40.059Z,88353.00
2024-04-04T00:27:40.066Z,88354.00
2024-04-04T00:28:40.058Z,88356.00
2024-04-04T00:29:40.061Z,88354.00
2024-04-04T00:30:40.072Z,88357.00
2024-04-04T00:31:40.079Z,88354.00
2024-04-04T00:32:40.100Z,88355.00
2024-04-04T00:33:40.141Z,88358.00
2024-04-04T00:34:40.154Z,88358.00
2024-04-04T00:35:40.212Z,88359.00
2024-04-04T00:36:40.169Z,88360.00
2024-04-04T00:37:40.164Z,88356.00
2024-04-04T00:38:40.172Z,88354.00
2024-04-04T00:39:40.161Z,88355.00
2024-04-04T00:40:40.163Z,88355.00
2024-04-04T00:41:40.164Z,88355.00
2024-04-04T00:42:40.166Z,88355.00
2024-04-04T00:43:40.163Z,88359.00
2024-04-04T00:44:40.165Z,88358.00
2024-04-04T00:45:40.150Z,88358.00
2024-04-04T00:46:40.151Z,88357.00
2024-04-04T00:47:40.142Z,88357.00
2024-04-04T00:48:40.154Z,88358.00
2024-04-04T00:49:40.136Z,88359.00
2024-04-04T00:50:40.144Z,88358.00
2024-04-04T00:51:40.125Z,88358.00
2024-04-04T00:52:40.119Z,88356.00
2024-04-04T00:53:40.128Z,88354.00
2024-04-04T00:54:40.105Z,88352.00
2024-04-04T00:55:40.103Z,88352.00
2024-04-04T00:56:40.094Z,88350.00
2024-04-04T00:57:40.095Z,88353.00
2024-04-04T00:58:40.075Z,88352.00
2024-04-04T00:59:40.076Z,88354.00
2024-04-04T01:00:40.089Z,88355.00
2024-04-04T01:01:40.082Z,88358.00
2024-04-04T01:02:40.077Z,88354.00
2024-04-04T01:03:40.066Z,88352.00
2024-04-04T01:04:40.069Z,88352.00
2024-04-04T01:05:40.067Z,88354.00
2024-04-04T01:06:40.074Z,88358.00
2024-04-04T01:07:40.055Z,88358.00
2024-04-04T01:08:40.056Z,88363.00
2024-04-04T01:09:40.064Z,88367.00
2024-04-04T01:10:40.066Z,88370.00
2024-04-04T01:11:40.064Z,88370.00
2024-04-04T01:12:40.077Z,88373.00
2024-04-04T01:13:40.060Z,88374.00
2024-04-04T01:14:40.045Z,88375.00
2024-04-04T01:15:40.039Z,88375.00
2024-04-04T01:16:40.050Z,88375.00
2024-04-04T01:17:40.051Z,88377.00
2024-04-04T01:19:13.762Z,88385.00
2024-04-04T01:20:13.777Z,88389.00
2024-04-04T01:21:13.762Z,88387.00
2024-04-04T01:22:13.759Z,88387.00
2024-04-04T01:23:13.777Z,88379.00
2024-04-04T01:24:13.752Z,88377.00
2024-04-04T01:25:13.786Z,88375.00
2024-04-04T01:26:13.751Z,88372.00
2024-04-04T01:27:13.750Z,88372.00
2024-04-04T01:28:13.743Z,88370.00
2024-04-04T01:29:13.737Z,88369.00
2024-04-04T01:30:13.725Z,88367.00
2024-04-04T01:31:13.733Z,88367.00
2024-04-04T01:32:13.729Z,88364.00
2024-04-04T01:33:13.716Z,88368.00
2024-04-04T01:34:13.716Z,88365.00
2024-04-04T01:35:13.722Z,88363.00
2024-04-04T01:36:13.703Z,88365.00
2024-04-04T01:37:13.702Z,88367.00
2024-04-04T01:38:13.705Z,88371.00
2024-04-04T01:39:13.738Z,88370.00
2024-04-04T01:40:13.703Z,88374.00
2024-04-04T01:41:13.691Z,88376.00
2024-04-04T01:42:13.687Z,88376.00
2024-04-04T01:43:13.681Z,88374.00
2024-04-04T01:44:13.673Z,88380.00
2024-04-04T01:45:13.670Z,88380.00
2024-04-04T01:46:13.658Z,88376.00
2024-04-04T01:47:13.665Z,88385.00
2024-04-04T01:48:13.643Z,88385.00
2024-04-04T01:49:13.633Z,88387.00
2024-04-04T01:50:13.644Z,88390.00
2024-04-04T01:51:13.628Z,88391.00
2024-04-04T01:52:13.623Z,88393.00
2024-04-04T01:53:13.598Z,88393.00
2024-04-04T01:54:13.609Z,88393.00
2024-04-04T01:55:13.605Z,88389.00
2024-04-04T01:56:13.578Z,88387.00
2024-04-04T01:57:13.576Z,88386.00
2024-04-04T01:58:13.567Z,88386.00
2024-04-04T01:59:13.565Z,88381.00
2024-04-04T02:00:13.549Z,88380.00
2024-04-04T02:01:13.543Z,88380.00
2024-04-04T02:02:13.525Z,88381.00
2024-04-04T02:03:13.521Z,88383.00
2024-04-04T02:04:13.508Z,88382.00
2024-04-04T02:05:13.545Z,88386.00
2024-04-04T02:06:13.506Z,88388.00
2024-04-04T02:07:13.508Z,88383.00
2024-04-04T02:08:13.515Z,88387.00
2024-04-04T02:09:13.494Z,88390.00
2024-04-04T02:10:13.478Z,88394.00
2024-04-04T02:11:13.484Z,88393.00
2024-04-04T02:12:13.459Z,88392.00
2024-04-04T02:13:13.455Z,88391.00
2024-04-04T02:14:13.456Z,88391.00
2024-04-04T02:15:13.460Z,88387.00
2024-04-04T02:16:13.429Z,88390.00
2024-04-04T02:17:13.419Z,88391.00
2024-04-04T02:18:13.415Z,88393.00
2024-04-04T02:19:13.412Z,88391.00
2024-04-04T02:20:13.421Z,88392.00
2024-04-04T02:21:13.406Z,88389.00
2024-04-04T02:22:13.391Z,88388.00
2024-04-04T02:23:13.377Z,88390.00
2024-04-04T02:24:13.374Z,88390.00
2024-04-04T02:25:13.378Z,88390.00
2024-04-04T02:26:13.366Z,88393.00
2024-04-04T02:27:13.361Z,88395.00
2024-04-04T02:28:13.351Z,88398.00
2024-04-04T02:29:13.366Z,88398.00
2024-04-04T02:30:13.356Z,88397.00
2024-04-04T02:31:13.350Z,88399.00
2024-04-04T02:32:13.342Z,88397.00
2024-04-04T02:33:13.337Z,88399.00
2024-04-04T02:34:13.333Z,88398.00
2024-04-04T02:35:13.347Z,88400.00
2024-04-04T02:36:13.327Z,88400.00
2024-04-04T02:37:13.324Z,88401.00
2024-04-04T02:38:13.327Z,88399.00
2024-04-04T02:39:13.317Z,88400.00
2024-04-04T02:40:13.314Z,88399.00
2024-04-04T02:41:13.294Z,88397.00
2024-04-04T02:42:13.283Z,88396.00
2024-04-04T02:43:13.273Z,88399.00
2024-04-04T02:44:13.268Z,88396.00
2024-04-04T02:45:13.256Z,88392.00
2024-04-04T02:46:13.249Z,88391.00
2024-04-04T02:47:13.243Z,88389.00
2024-04-04T02:48:13.223Z,88385.00
2024-04-04T02:49:13.206Z,88385.00
2024-04-04T02:50:13.191Z,88382.00
2024-04-04T02:51:13.189Z,88381.00
2024-04-04T02:52:13.184Z,88381.00
2024-04-04T02:53:13.207Z,88382.00
2024-04-04T02:54:13.177Z,88377.00
2024-04-04T02:55:13.160Z,88376.00
2024-04-04T02:56:13.149Z,88372.00
2024-04-04T02:57:13.144Z,88368.00
2024-04-04T02:58:13.139Z,88368.00
2024-04-04T02:59:13.132Z,88364.00
2024-04-04T03:00:13.124Z,88365.00
2024-04-04T03:01:13.144Z,88368.00
2024-04-04T03:02:13.106Z,88368.00
2024-04-04T03:03:13.104Z,88366.00
2024-04-04T03:04:13.089Z,88366.00
2024-04-04T03:05:13.092Z,88367.00
2024-04-04T03:06:13.082Z,88369.00
2024-04-04T03:07:13.084Z,88369.00
2024-04-04T03:08:13.061Z,88369.00
2024-04-04T03:09:13.057Z,88372.00
2024-04-04T03:10:13.051Z,88370.00
2024-04-04T03:11:13.055Z,88372.00
2024-04-04T03:12:13.047Z,88376.00
2024-04-04T03:13:13.031Z,88380.00
2024-04-04T03:14:13.015Z,88381.00
2024-04-04T03:15:13.033Z,88383.00
2024-04-04T03:16:13.011Z,88384.00
2024-04-04T03:17:13.005Z,88385.00
2024-04-04T03:18:13.010Z,88388.00
2024-04-04T03:19:13.007Z,88391.00
2024-04-04T03:20:12.986Z,88395.00
2024-04-04T03:21:12.983Z,88396.00
2024-04-04T03:22:12.967Z,88393.00
2024-04-04T03:23:12.967Z,88390.00
2024-04-04T03:24:12.949Z,88390.00
2024-04-04T03:25:12.973Z,88393.00
2024-04-04T03:26:12.940Z,88393.00
2024-04-04T03:27:12.925Z,88392.00
2024-04-04T03:28:12.904Z,88392.00
2024-04-04T03:29:12.917Z,88389.00
2024-04-04T03:30:12.892Z,88392.00
2024-04-04T03:31:12.881Z,88393.00
2024-04-04T03:32:12.881Z,88393.00
2024-04-04T03:33:13.687Z,88388.00
2024-04-04T03:34:12.850Z,88385.00
2024-04-04T03:35:12.848Z,88389.00
2024-04-04T03:36:12.840Z,88388.00
2024-04-04T03:37:12.832Z,88389.00
2024-04-04T03:38:12.824Z,88388.00
2024-04-04T03:39:12.820Z,88389.00
2024-04-04T03:40:12.830Z,88389.00
2024-04-04T03:41:12.825Z,88390.00
2024-04-04T03:42:12.810Z,88383.00
2024-04-04T03:43:12.807Z,88381.00
2024-04-04T03:44:12.805Z,88381.00
2024-04-04T03:45:12.814Z,88378.00
2024-04-04T03:46:12.830Z,88376.00
2024-04-04T03:47:12.811Z,88383.00
2024-04-04T03:48:12.804Z,88385.00
2024-04-04T03:49:12.796Z,88383.00
2024-04-04T03:50:12.817Z,88387.00
2024-04-04T03:51:12.969Z,88387.00
2024-04-04T03:52:12.793Z,88389.00
2024-04-04T03:53:12.773Z,88389.00
2024-04-04T03:54:12.773Z,88388.00
2024-04-04T03:55:12.751Z,88388.00
2024-04-04T03:56:12.759Z,88386.00
2024-04-04T03:57:12.742Z,88384.00
2024-04-04T03:58:12.739Z,88382.00
2024-04-04T03:59:12.742Z,88381.00
2024-04-04T04:00:12.735Z,88385.00
2024-04-04T04:01:12.722Z,88384.00
2024-04-04T04:02:12.715Z,88384.00
2024-04-04T04:03:12.700Z,88381.00
2024-04-04T04:04:12.707Z,88378.00
2024-04-04T04:05:12.691Z,88378.00
2024-04-04T04:06:12.681Z,88374.00
2024-04-04T04:07:12.672Z,88373.00
2024-04-04T04:08:12.653Z,88374.00
2024-04-04T04:09:12.661Z,88377.00
2024-04-04T04:10:12.663Z,88379.00
2024-04-04T04:11:12.632Z,88382.00
2024-04-04T04:12:12.625Z,88382.00
2024-04-04T04:13:12.630Z,88381.00
2024-04-04T04:14:12.628Z,88380.00
2024-04-04T04:15:12.616Z,88382.00
2024-04-04T04:16:12.611Z,88384.00
2024-04-04T04:17:12.606Z,88386.00
2024-04-04T04:18:12.587Z,88388.00
2024-04-04T04:19:12.587Z,88390.00
2024-04-04T04:20:12.584Z,88391.00
2024-04-04T04:21:12.562Z,88389.00
2024-04-04T04:22:12.547Z,88391.00
2024-04-04T04:23:12.544Z,88392.00
2024-04-04T04:24:12.525Z,88391.00
2024-04-04T04:25:12.511Z,88392.00
2024-04-04T04:26:12.520Z,88390.00
2024-04-04T04:27:12.486Z,88390.00
2024-04-04T04:28:12.497Z,88393.00
2024-04-04T04:29:12.459Z,88395.00
2024-04-04T04:30:12.447Z,88392.00
2024-04-04T04:31:12.524Z,88394.00
2024-04-04T04:32:19.766Z,88392.00
2024-04-04T04:33:19.757Z,88391.00
2024-04-04T04:34:19.780Z,88394.00
2024-04-04T04:35:19.765Z,88395.00
2024-04-04T04:36:19.763Z,88396.00
2024-04-04T04:37:19.743Z,88393.00
2024-04-04T04:38:19.766Z,88391.00
2024-04-04T04:39:19.737Z,88388.00
2024-04-04T04:40:19.738Z,88390.00
2024-04-04T04:41:19.738Z,88391.00
2024-04-04T04:42:19.727Z,88394.00
2024-04-04T04:43:19.712Z,88389.00
2024-04-04T04:44:19.744Z,88390.00
2024-04-04T04:45:19.705Z,88388.00
2024-04-04T04:46:19.715Z,88388.00
2024-04-04T04:47:19.699Z,88392.00
2024-04-04T04:48:19.715Z,88392.00
2024-04-04T04:49:19.693Z,88389.00
2024-04-04T04:50:19.681Z,88385.00
2024-04-04T04:51:19.690Z,88388.00
2024-04-04T04:52:19.665Z,88384.00
2024-04-04T04:53:19.659Z,88385.00
2024-04-04T04:54:19.651Z,88386.00
2024-04-04T04:55:19.654Z,88385.00
2024-04-04T04:56:19.669Z,88383.00
2024-04-04T04:57:19.665Z,88386.00
2024-04-04T04:58:19.652Z,88386.00
2024-04-04T04:59:19.641Z,88384.00
2024-04-04T05:00:19.629Z,88385.00
2024-04-04T05:01:19.625Z,88390.00
2024-04-04T05:02:19.610Z,88390.00
2024-04-04T05:03:19.606Z,88388.00
2024-04-04T05:04:19.606Z,88395.00
2024-04-04T05:05:19.606Z,88393.00
2024-04-04T05:06:19.611Z,88395.00
2024-04-04T05:07:19.603Z,88401.00
2024-04-04T05:08:19.608Z,88403.00
2024-04-04T05:09:19.607Z,88406.00
2024-04-04T05:10:19.633Z,88407.00
2024-04-04T05:11:19.623Z,88404.00
2024-04-04T05:12:19.603Z,88402.00
2024-04-04T05:13:19.596Z,88399.00
2024-04-04T05:14:19.604Z,88398.00
2024-04-04T05:15:19.615Z,88399.00
2024-04-04T05:16:19.617Z,88400.00
2024-04-04T05:17:19.604Z,88397.00
2024-04-04T05:18:19.609Z,88400.00
2024-04-04T05:19:19.601Z,88397.00
2024-04-04T05:20:19.606Z,88396.00
2024-04-04T05:21:19.604Z,88398.00
2024-04-04T05:22:19.594Z,88395.00
2024-04-04T05:23:21.301Z,88393.00
2024-04-04T05:24:19.591Z,88394.00
2024-04-04T05:25:19.584Z,88387.00
2024-04-04T05:26:19.591Z,88394.00
2024-04-04T05:27:19.597Z,88397.00
2024-04-04T05:28:20.328Z,88397.00
2024-04-04T05:29:19.592Z,88387.00
2024-04-04T05:30:19.592Z,88385.00
2024-04-04T05:31:19.597Z,88388.00
2024-04-04T05:32:19.607Z,88386.00
2024-04-04T05:33:19.592Z,88386.00
2024-04-04T05:34:19.600Z,88386.00
2024-04-04T05:35:19.613Z,88387.00
2024-04-04T05:36:19.639Z,88389.00
2024-04-04T05:37:19.679Z,88390.00
2024-04-04T05:38:20.105Z,88390.00
2024-04-04T05:39:19.636Z,88392.00
2024-04-04T05:40:19.646Z,88392.00
2024-04-04T05:41:19.647Z,88393.00
2024-04-04T05:42:19.639Z,88395.00
2024-04-04T05:43:19.654Z,88397.00
2024-04-04T05:44:19.670Z,88397.00
2024-04-04T05:45:19.691Z,88397.00
2024-04-04T05:46:19.689Z,88399.00
2024-04-04T05:47:19.701Z,88397.00
2024-04-04T05:48:19.709Z,88399.00
2024-04-04T05:49:19.716Z,88395.00
2024-04-04T05:50:19.741Z,88397.00
2024-04-04T05:51:19.747Z,88397.00
2024-04-04T05:52:19.760Z,88395.00
2024-04-04T05:53:21.029Z,88393.00
2024-04-04T05:54:19.795Z,88391.00
2024-04-04T05:55:19.804Z,88388.00
2024-04-04T05:56:19.829Z,88383.00
2024-04-04T05:57:19.828Z,88384.00
2024-04-04T05:58:19.850Z,88383.00
2024-04-04T05:59:19.871Z,88383.00
2024-04-04T06:00:19.883Z,88382.00
2024-04-04T06:01:19.906Z,88379.00
2024-04-04T06:02:19.904Z,88379.00
2024-04-04T06:03:19.907Z,88379.00
2024-04-04T06:04:22.850Z,88385.00
2024-04-04T06:05:20.984Z,88386.00
2024-04-04T06:06:20.020Z,88383.00
2024-04-04T06:07:19.997Z,88380.00
2024-04-04T06:08:20.025Z,88377.00
2024-04-04T06:09:20.035Z,88380.00
2024-04-04T06:10:20.091Z,88380.00
2024-04-04T06:11:20.085Z,88384.00
2024-04-04T06:12:20.083Z,88381.00
2024-04-04T06:13:20.093Z,88386.00
2024-04-04T06:14:20.121Z,88382.00
2024-04-04T06:15:20.162Z,88383.00
2024-04-04T06:16:20.240Z,88390.00
2024-04-04T06:17:20.330Z,88389.00
2024-04-04T06:18:20.411Z,88389.00
2024-04-04T06:19:20.403Z,88393.00
2024-04-04T06:20:20.442Z,88390.00
2024-04-04T06:21:20.480Z,88393.00
2024-04-04T06:22:20.464Z,88394.00
2024-04-04T06:23:20.498Z,88396.00
2024-04-04T06:24:20.511Z,88400.00
2024-04-04T06:25:20.527Z,88398.00
2024-04-04T06:26:20.527Z,88397.00
2024-04-04T06:27:20.519Z,88395.00
2024-04-04T06:28:20.547Z,88397.00
2024-04-04T06:29:20.548Z,88400.00
2024-04-04T06:30:20.556Z,88396.00
2024-04-04T06:31:20.607Z,88398.00
2024-04-04T06:32:20.560Z,88395.00
2024-04-04T06:33:20.563Z,88401.00
2024-04-04T06:34:20.617Z,88399.00
2024-04-04T06:35:20.654Z,88402.00
2024-04-04T06:36:20.690Z,88399.00
2024-04-04T06:37:20.723Z,88401.00
2024-04-04T06:38:20.754Z,88396.00
2024-04-04T06:39:20.750Z,88400.00
2024-04-04T06:40:20.757Z,88402.00
2024-04-04T06:41:20.774Z,88395.00
2024-04-04T06:42:20.745Z,88399.00
2024-04-04T06:43:20.752Z,88393.00
2024-04-04T06:44:20.728Z,88391.00
2024-04-04T06:45:20.718Z,88388.00
2024-04-04T06:46:20.739Z,88390.00
2024-04-04T06:47:20.718Z,88392.00
2024-04-04T06:48:20.718Z,88393.00
2024-04-04T06:49:20.707Z,88391.00
2024-04-04T06:50:21.942Z,88388.00
2024-04-04T06:51:20.701Z,88390.00
2024-04-04T06:52:20.706Z,88386.00
2024-04-04T06:53:20.706Z,88389.00
2024-04-04T06:54:20.692Z,88388.00
2024-04-04T06:55:20.715Z,88387.00
2024-04-04T06:56:20.686Z,88387.00
2024-04-04T06:57:20.692Z,88382.00
2024-04-04T06:58:20.769Z,88386.00
2024-04-04T06:59:20.739Z,88383.00
2024-04-04T07:00:20.668Z,88388.00
2024-04-04T07:01:20.693Z,88390.00
2024-04-04T07:02:20.656Z,88387.00
2024-04-04T07:03:20.656Z,88389.00
2024-04-04T07:04:20.661Z,88393.00
2024-04-04T07:05:20.724Z,88392.00
2024-04-04T07:06:20.679Z,88387.00
2024-04-04T07:07:20.686Z,88388.00
2024-04-04T07:08:20.692Z,88385.00
2024-04-04T07:09:20.648Z,88387.00
2024-04-04T07:10:20.643Z,88394.00
2024-04-04T07:11:20.646Z,88396.00
2024-04-04T07:12:20.633Z,88387.00
2024-04-04T07:13:20.686Z,88388.00
2024-04-04T07:14:20.667Z,88387.00
2024-04-04T07:15:20.625Z,88387.00
2024-04-04T07:16:20.634Z,88392.00
2024-04-04T07:17:20.615Z,88396.00
2024-04-04T07:18:20.618Z,88394.00
2024-04-04T07:19:20.627Z,88394.00
2024-04-04T07:20:20.584Z,88399.00
2024-04-04T07:21:20.595Z,88396.00
2024-04-04T07:22:20.626Z,88397.00
2024-04-04T07:23:20.579Z,88399.00
2024-04-04T07:24:20.576Z,88401.00
2024-04-04T07:25:20.562Z,88395.00
2024-04-04T07:26:20.591Z,88398.00
2024-04-04T07:27:20.575Z,88395.00
2024-04-04T07:28:20.559Z,88396.00
2024-04-04T07:29:20.560Z,88395.00
2024-04-04T07:30:20.555Z,88397.00
2024-04-04T07:31:20.586Z,88397.00
2024-04-04T07:32:20.565Z,88399.00
2024-04-04T07:33:20.590Z,88399.00
2024-04-04T07:34:20.552Z,88401.00
2024-04-04T07:35:20.604Z,88400.00
2024-04-04T07:36:20.559Z,88399.00
2024-04-04T07:37:20.580Z,88400.00
2024-04-04T07:38:20.544Z,88399.00
2024-04-04T07:39:20.552Z,88399.00
2024-04-04T07:40:20.556Z,88404.00
2024-04-04T07:41:20.546Z,88406.00
2024-04-04T07:42:20.543Z,88401.00
2024-04-04T07:43:20.534Z,88406.00
2024-04-04T07:44:20.535Z,88405.00
2024-04-04T07:45:20.542Z,88404.00
2024-04-04T07:46:20.530Z,88402.00
2024-04-04T07:47:20.571Z,88402.00
2024-04-04T07:48:20.543Z,88404.00
2024-04-04T07:49:20.565Z,88411.00
2024-04-04T07:50:20.583Z,88409.00
2024-04-04T07:51:20.608Z,88412.00
2024-04-04T07:52:20.609Z,88415.00
2024-04-04T07:53:20.611Z,88413.00
2024-04-04T07:54:20.619Z,88410.00
2024-04-04T07:55:20.638Z,88409.00
2024-04-04T07:56:20.624Z,88409.00
2024-04-04T07:57:20.604Z,88410.00
2024-04-04T07:58:20.607Z,88408.00
2024-04-04T07:59:20.602Z,88410.00
2024-04-04T08:00:20.600Z,88413.00
2024-04-04T08:01:20.619Z,88411.00
2024-04-04T08:02:20.587Z,88410.00
2024-04-04T08:03:20.586Z,88410.00
2024-04-04T08:04:20.598Z,88413.00
2024-04-04T08:05:20.583Z,88411.00
2024-04-04T08:06:20.599Z,88412.00
2024-04-04T08:07:20.572Z,88407.00
2024-04-04T08:08:20.579Z,88407.00
2024-04-04T08:09:20.615Z,88409.00
2024-04-04T08:10:21.623Z,88412.00
2024-04-04T08:11:20.559Z,88415.00
2024-04-04T08:12:20.583Z,88419.00
2024-04-04T08:13:20.645Z,88414.00
2024-04-04T08:14:20.704Z,88421.00
2024-04-04T08:15:20.716Z,88417.00
2024-04-04T08:16:20.694Z,88418.00
2024-04-04T08:17:20.690Z,88417.00
2024-04-04T08:18:20.692Z,88423.00
2024-04-04T08:19:20.683Z,88422.00
2024-04-04T08:20:20.683Z,88417.00
2024-04-04T08:21:20.676Z,88417.00
2024-04-04T08:22:20.661Z,88415.00
2024-04-04T08:23:20.686Z,88420.00
2024-04-04T08:24:20.675Z,88412.00
2024-04-04T08:25:20.748Z,88418.00
2024-04-04T08:26:20.762Z,88409.00
2024-04-04T08:27:20.799Z,88419.00
2024-04-04T08:28:20.838Z,88413.00
2024-04-04T08:29:20.864Z,88413.00
2024-04-04T08:30:20.851Z,88414.00
2024-04-04T08:31:20.873Z,88414.00
2024-04-04T08:32:20.864Z,88418.00
2024-04-04T08:33:20.868Z,88407.00
2024-04-04T08:34:20.902Z,88404.00
2024-04-04T08:35:20.897Z,88405.00
2024-04-04T08:36:20.915Z,88401.00
2024-04-04T08:37:20.925Z,88403.00
2024-04-04T08:38:20.898Z,88406.00
2024-04-04T08:39:20.902Z,88402.00
2024-04-04T08:40:20.929Z,88403.00
2024-04-04T08:41:20.878Z,88401.00
2024-04-04T08:42:20.869Z,88407.00
2024-04-04T08:43:20.873Z,88407.00
2024-04-04T08:44:20.847Z,88406.00
2024-04-04T08:45:20.850Z,88409.00
2024-04-04T08:46:20.865Z,88403.00
2024-04-04T08:47:20.821Z,88404.00
2024-04-04T08:48:20.830Z,88399.00
2024-04-04T08:49:20.838Z,88395.00
2024-04-04T08:50:29.315Z,88394.00
2024-04-04T08:51:21.803Z,88398.00
2024-04-04T08:52:20.780Z,88403.00
2024-04-04T08:53:20.803Z,88389.00
2024-04-04T08:54:20.761Z,88394.00
2024-04-04T08:55:20.756Z,88389.00
2024-04-04T08:56:20.778Z,88389.00
2024-04-04T08:57:20.784Z,88393.00
2024-04-04T08:58:20.748Z,88396.00
2024-04-04T08:59:20.748Z,88383.00
2024-04-04T09:00:20.735Z,88403.00
2024-04-04T09:01:30.058Z,88380.00
2024-04-04T09:02:21.724Z,88381.00
2024-04-04T09:03:20.716Z,88377.00
2024-04-04T09:04:20.720Z,88380.00
2024-04-04T09:05:20.736Z,88378.00
2024-04-04T09:06:20.724Z,88380.00
2024-04-04T09:07:20.707Z,88379.00
2024-04-04T09:08:20.703Z,88377.00
2024-04-04T09:09:20.684Z,88379.00
2024-04-04T09:10:20.688Z,88382.00
2024-04-04T09:11:20.688Z,88378.00
2024-04-04T09:12:20.668Z,88393.00
2024-04-04T09:13:20.682Z,88376.00
2024-04-04T09:14:20.685Z,88373.00
2024-04-04T09:15:20.744Z,88377.00
2024-04-04T09:16:20.669Z,88383.00
2024-04-04T09:17:20.657Z,88383.00
2024-04-04T09:18:20.645Z,88374.00
2024-04-04T09:19:20.646Z,88377.00
2024-04-04T09:20:20.645Z,88385.00
2024-04-04T09:21:20.654Z,88389.00
2024-04-04T09:22:20.639Z,88385.00
2024-04-04T09:23:20.632Z,88392.00
2024-04-04T09:24:20.623Z,88385.00
2024-04-04T09:25:20.667Z,88387.00
2024-04-04T09:26:20.606Z,88389.00
2024-04-04T09:27:20.619Z,88385.00
2024-04-04T09:28:20.607Z,88386.00
2024-04-04T09:29:20.585Z,88382.00
2024-04-04T09:30:20.594Z,88379.00
2024-04-04T09:31:20.577Z,88386.00
2024-04-04T09:32:20.630Z,88387.00
2024-04-04T09:33:20.697Z,88382.00
2024-04-04T09:34:20.742Z,88381.00
2024-04-04T09:35:20.816Z,88380.00
2024-04-04T09:36:20.837Z,88384.00
2024-04-04T09:37:20.875Z,88383.00
2024-04-04T09:38:20.913Z,88384.00
2024-04-04T09:39:20.998Z,88383.00
2024-04-04T09:40:21.026Z,88382.00
2024-04-04T09:41:21.085Z,88381.00
2024-04-04T09:42:21.121Z,88382.00
2024-04-04T09:43:21.181Z,88387.00
2024-04-04T09:44:21.182Z,88374.00
2024-04-04T09:45:21.214Z,88375.00
2024-04-04T09:46:21.234Z,88378.00
2024-04-04T09:47:21.268Z,88377.00
2024-04-04T09:48:22.804Z,88373.00
2024-04-04T09:49:21.310Z,88378.00
2024-04-04T09:50:21.302Z,88385.00
2024-04-04T09:51:21.326Z,88372.00
2024-04-04T09:52:21.298Z,88370.00
2024-04-04T09:53:21.373Z,88371.00
2024-04-04T09:54:21.298Z,88372.00
2024-04-04T09:55:21.307Z,88372.00
2024-04-04T09:56:21.303Z,88377.00
2024-04-04T09:57:21.302Z,88372.00
2024-04-04T09:58:21.306Z,88364.00
2024-04-04T09:59:21.305Z,88367.00
2024-04-04T10:00:21.312Z,88377.00
2024-04-04T10:01:21.319Z,88372.00
2024-04-04T10:02:21.297Z,88359.00
2024-04-04T10:03:21.301Z,88363.00
2024-04-04T10:04:21.312Z,88366.00
2024-04-04T10:05:21.313Z,88374.00
2024-04-04T10:06:21.388Z,88358.00
2024-04-04T10:07:21.306Z,88366.00
2024-04-04T10:08:21.317Z,88365.00
2024-04-04T10:09:21.332Z,88368.00
2024-04-04T10:10:21.319Z,88370.00
2024-04-04T10:11:21.330Z,88368.00
2024-04-04T10:12:21.354Z,88371.00
2024-04-04T10:13:21.346Z,88370.00
2024-04-04T10:14:21.422Z,88372.00
2024-04-04T10:15:21.495Z,88361.00
2024-04-04T10:16:21.565Z,88366.00
2024-04-04T10:17:21.608Z,88368.00
2024-04-04T10:18:21.716Z,88355.00
2024-04-04T10:19:21.760Z,88360.00
2024-04-04T10:20:21.827Z,88357.00
2024-04-04T10:21:21.847Z,88353.00
2024-04-04T10:22:21.834Z,88354.00
2024-04-04T10:23:21.839Z,88354.00
2024-04-04T10:24:21.855Z,88356.00
2024-04-04T10:25:21.861Z,88350.00
2024-04-04T10:26:21.852Z,88355.00
2024-04-04T10:27:21.862Z,88356.00
2024-04-04T10:28:21.940Z,88361.00
2024-04-04T10:29:30.658Z,88351.00
2024-04-04T10:30:22.886Z,88354.00
2024-04-04T10:31:21.850Z,88351.00
2024-04-04T10:32:21.865Z,88353.00
2024-04-04T10:33:21.850Z,88350.00
2024-04-04T10:34:21.849Z,88348.00
2024-04-04T10:35:21.869Z,88355.00
2024-04-04T10:36:21.866Z,88348.00
2024-04-04T10:37:21.846Z,88350.00
2024-04-04T10:38:21.851Z,88354.00
2024-04-04T10:39:21.901Z,88347.00
2024-04-04T10:40:21.893Z,88348.00
2024-04-04T10:41:21.913Z,88337.00
2024-04-04T10:42:21.917Z,88339.00
2024-04-04T10:43:21.921Z,88339.00
2024-04-04T10:44:21.920Z,88338.00
2024-04-04T10:45:21.934Z,88336.00
2024-04-04T10:46:21.932Z,88339.00
2024-04-04T10:47:21.956Z,88338.00
2024-04-04T10:48:21.927Z,88336.00
2024-04-04T10:49:21.938Z,88334.00
2024-04-04T10:50:21.945Z,88338.00
2024-04-04T10:51:21.955Z,88340.00
2024-04-04T10:52:21.974Z,88342.00
2024-04-04T10:53:21.962Z,88333.00
2024-04-04T10:54:21.969Z,88342.00
2024-04-04T10:55:22.028Z,88335.00
2024-04-04T10:56:22.066Z,88333.00
2024-04-04T10:57:22.122Z,88337.00
2024-04-04T10:58:22.225Z,88336.00
2024-04-04T10:59:22.246Z,88336.00
2024-04-04T11:00:22.236Z,88334.00
2024-04-04T11:01:22.260Z,88337.00
2024-04-04T11:02:22.256Z,88332.00
2024-04-04T11:03:22.279Z,88334.00
2024-04-04T11:04:22.251Z,88337.00
2024-04-04T11:05:22.247Z,88340.00
2024-04-04T11:06:22.258Z,88347.00
2024-04-04T11:07:22.267Z,88348.00
2024-04-04T11:08:22.249Z,88347.00
2024-04-04T11:09:22.237Z,88349.00
2024-04-04T11:10:22.238Z,88348.00
2024-04-04T11:11:22.234Z,88346.00
2024-04-04T11:12:22.229Z,88349.00
2024-04-04T11:13:22.228Z,88345.00
2024-04-04T11:14:22.210Z,88352.00
2024-04-04T11:15:22.192Z,88350.00
2024-04-04T11:16:22.204Z,88345.00
2024-04-04T11:17:22.167Z,88343.00
2024-04-04T11:18:22.172Z,88343.00
2024-04-04T11:19:22.162Z,88344.00
2024-04-04T11:20:22.145Z,88344.00
2024-04-04T11:21:22.170Z,88343.00
2024-04-04T11:22:22.123Z,88345.00
2024-04-04T11:23:22.111Z,88343.00
2024-04-04T11:24:22.150Z,88341.00
2024-04-04T11:25:22.191Z,88341.00
2024-04-04T11:26:22.256Z,88339.00
2024-04-04T11:27:22.292Z,88346.00
2024-04-04T11:28:22.356Z,88346.00
2024-04-04T11:29:22.407Z,88345.00
2024-04-04T11:30:22.456Z,88347.00
2024-04-04T11:31:22.520Z,88346.00
2024-04-04T11:32:22.550Z,88344.00
2024-04-04T11:33:22.621Z,88342.00
2024-04-04T11:34:22.691Z,88339.00
2024-04-04T11:35:22.724Z,88342.00
2024-04-04T11:36:22.754Z,88342.00
2024-04-04T11:37:22.801Z,88341.00
2024-04-04T11:38:22.859Z,88338.00
2024-04-04T11:39:22.917Z,88338.00
2024-04-04T11:40:22.963Z,88335.00
2024-04-04T11:41:23.010Z,88332.00
2024-04-04T11:42:23.087Z,88336.00
2024-04-04T11:43:23.131Z,88335.00
2024-04-04T11:44:23.181Z,88338.00
2024-04-04T11:45:23.241Z,88336.00