createdAt,value
2019-03-23T00:00:27.762Z,99.90
2019-03-23T00:02:57.720Z,99.90
2019-03-23T00:05:27.470Z,99.90
2019-03-23T00:07:57.154Z,99.90
2019-03-23T00:10:26.948Z,99.90
2019-03-23T00:12:56.959Z,99.90
2019-03-23T00:15:26.686Z,99.90
2019-03-23T00:17:56.437Z,99.90
2019-03-23T00:20:26.067Z,99.90
2019-03-23T00:22:55.916Z,99.90
2019-03-23T00:25:25.625Z,99.90
2019-03-23T00:27:55.535Z,99.90
2019-03-23T00:30:25.234Z,99.90
2019-03-23T00:32:55.052Z,99.90
2019-03-23T00:35:24.756Z,99.90
2019-03-23T00:37:54.521Z,99.90
2019-03-23T00:40:24.234Z,99.90
2019-03-23T00:42:53.955Z,99.90
2019-03-23T00:45:23.766Z,99.90
2019-03-23T00:47:53.543Z,99.90
2019-03-23T00:50:23.291Z,99.90
2019-03-23T00:52:53.037Z,99.90
2019-03-23T00:55:22.828Z,99.90
2019-03-23T00:57:52.659Z,99.90
2019-03-23T01:00:22.435Z,99.90
2019-03-23T01:02:53.145Z,99.90
2019-03-23T01:05:23.955Z,99.90
2019-03-23T01:07:53.816Z,99.90
2019-03-23T01:10:23.525Z,99.90
2019-03-23T01:12:53.355Z,99.90
2019-03-23T01:15:23.067Z,99.90
2019-03-23T01:17:55.485Z,99.90
2019-03-23T01:20:25.128Z,99.90
2019-03-23T01:22:54.767Z,99.90
2019-03-23T01:25:24.692Z,99.90
2019-03-23T01:27:54.320Z,99.90
2019-03-23T01:30:24.133Z,99.90
2019-03-23T01:32:53.808Z,99.90
2019-03-23T01:35:23.587Z,99.90
2019-03-23T01:37:53.224Z,99.90
2019-03-23T01:40:23.151Z,99.90
2019-03-23T01:42:53.064Z,99.90
2019-03-23T01:45:22.690Z,99.90
2019-03-23T01:47:52.447Z,99.90
2019-03-23T01:50:22.118Z,99.90
2019-03-23T01:52:51.863Z,99.90
2019-03-23T01:55:21.608Z,99.90
2019-03-23T01:57:51.289Z,99.90
2019-03-23T02:00:20.996Z,99.90
2019-03-23T02:02:50.735Z,99.90
2019-03-23T02:05:20.409Z,99.90
2019-03-23T02:07:50.162Z,99.90
2019-03-23T02:10:19.863Z,99.90
2019-03-23T02:12:49.647Z,99.90
2019-03-23T02:15:19.466Z,99.90
2019-03-23T02:17:49.270Z,99.90
2019-03-23T02:20:19.043Z,99.90
2019-03-23T02:22:48.789Z,99.90
2019-03-23T02:25:18.606Z,99.90
2019-03-23T02:27:48.359Z,99.90
2019-03-23T02:30:18.253Z,99.90
2019-03-23T02:32:47.890Z,99.90
2019-03-23T02:35:17.953Z,99.90
2019-03-23T02:37:47.640Z,99.90
2019-03-23T02:40:17.383Z,99.90
2019-03-23T02:42:47.104Z,99.90
2019-03-23T02:45:16.910Z,99.90
2019-03-23T02:47:46.619Z,99.90
2019-03-23T02:50:16.429Z,99.90
2019-03-23T02:52:46.072Z,99.90
2019-03-23T02:55:15.910Z,99.90
2019-03-23T02:57:45.609Z,99.90
2019-03-23T03:00:16.691Z,99.90
2019-03-23T03:02:46.457Z,99.90
2019-03-23T03:05:16.246Z,99.90
2019-03-23T03:07:45.940Z,99.90
2019-03-23T03:10:24.257Z,99.90
2019-03-23T03:12:54.013Z,99.90
2019-03-23T03:15:23.697Z,99.90
2019-03-23T03:17:53.481Z,99.90
2019-03-23T03:20:23.213Z,99.90
2019-03-23T03:22:52.885Z,99.90
2019-03-23T03:25:22.591Z,99.90
2019-03-23T03:27:52.325Z,99.90
2019-03-23T03:30:22.104Z,99.90
2019-03-23T03:32:51.945Z,99.90
2019-03-23T03:35:21.641Z,99.90
2019-03-23T03:37:56.952Z,99.90
2019-03-23T03:40:22.715Z,99.90
2019-03-23T03:42:53.095Z,99.90
2019-03-23T03:45:27.227Z,99.90
2019-03-23T03:47:56.950Z,99.90
2019-03-23T03:50:26.592Z,99.90
2019-03-23T03:52:56.339Z,99.90
2019-03-23T03:55:26.128Z,99.90
2019-03-23T03:57:55.863Z,99.90
2019-03-23T04:00:25.576Z,99.90
2019-03-23T04:02:55.299Z,99.90
2019-03-23T04:05:25.006Z,99.90
2019-03-23T04:07:54.960Z,99.90
2019-03-23T04:10:24.753Z,99.90
2019-03-23T04:12:55.304Z,99.90
2019-03-23T04:15:26.163Z,99.90
2019-03-23T04:17:56.052Z,99.90
2019-03-23T04:20:25.745Z,99.90
2019-03-23T04:22:55.449Z,99.90
2019-03-23T04:25:25.222Z,99.90
2019-03-23T04:27:54.986Z,99.90
2019-03-23T04:30:24.622Z,99.90
2019-03-23T04:32:54.366Z,99.90
2019-03-23T04:35:24.142Z,99.90
2019-03-23T04:37:53.828Z,99.90
2019-03-23T04:40:23.607Z,99.90
2019-03-23T04:42:53.297Z,99.90
2019-03-23T04:45:23.005Z,99.90
2019-03-23T04:47:52.818Z,99.90
2019-03-23T04:50:22.583Z,99.90
2019-03-23T04:52:52.352Z,99.90
2019-03-23T04:55:22.162Z,99.90
2019-03-23T04:57:51.843Z,99.90
2019-03-23T05:00:21.627Z,99.90
2019-03-23T05:02:51.379Z,99.90
2019-03-23T05:05:21.108Z,99.90
2019-03-23T05:07:50.780Z,99.90
2019-03-23T05:10:20.478Z,99.90
2019-03-23T05:12:50.192Z,99.90
2019-03-23T05:15:20.000Z,99.90
2019-03-23T05:17:49.720Z,99.90
2019-03-23T05:20:30.476Z,99.90
2019-03-23T05:23:00.269Z,99.90
2019-03-23T05:25:30.717Z,99.90
2019-03-23T05:28:00.428Z,99.90
2019-03-23T05:30:30.180Z,99.90
2019-03-23T05:32:59.818Z,99.90
2019-03-23T05:35:35.564Z,99.90
2019-03-23T05:38:05.482Z,99.90
2019-03-23T05:40:35.843Z,99.90
2019-03-23T05:43:05.652Z,99.90
2019-03-23T05:45:35.326Z,99.90
2019-03-23T05:48:05.326Z,99.90
2019-03-23T05:50:35.078Z,99.90
2019-03-23T05:53:04.858Z,99.90
2019-03-23T05:55:34.635Z,99.90
2019-03-23T05:58:04.566Z,99.90
2019-03-23T06:00:34.202Z,99.90
2019-03-23T06:03:04.021Z,99.90
2019-03-23T06:05:33.649Z,99.90
2019-03-23T06:08:03.515Z,99.90
2019-03-23T06:10:33.215Z,99.90
2019-03-23T06:13:03.045Z,99.90
2019-03-23T06:15:32.855Z,99.90
2019-03-23T06:18:03.296Z,99.90
2019-03-23T06:20:34.078Z,99.90
2019-03-23T06:23:03.816Z,99.90
2019-03-23T06:25:33.651Z,99.90
2019-03-23T06:28:03.343Z,99.90
2019-03-23T06:30:33.109Z,99.90
2019-03-23T06:33:02.751Z,99.90
2019-03-23T06:35:32.491Z,99.90
2019-03-23T06:38:02.127Z,99.90
2019-03-23T06:40:32.227Z,99.90
2019-03-23T06:43:01.949Z,99.90
2019-03-23T06:45:31.704Z,99.90
2019-03-23T06:48:01.412Z,99.90
2019-03-23T06:50:31.203Z,99.90
2019-03-23T06:53:07.753Z,99.90
2019-03-23T06:55:58.394Z,99.90
2019-03-23T06:58:46.138Z,99.90
2019-03-23T07:01:32.787Z,99.90
2019-03-23T07:04:09.464Z,99.90
2019-03-23T07:06:44.086Z,99.90
2019-03-23T07:09:28.160Z,99.90
2019-03-23T07:12:01.938Z,99.90
2019-03-23T07:14:39.394Z,99.90
2019-03-23T07:17:17.292Z,99.90
2019-03-23T07:19:47.101Z,99.90
2019-03-23T07:22:17.053Z,99.90
2019-03-23T07:24:46.831Z,99.90
2019-03-23T07:27:16.474Z,99.90
2019-03-23T07:29:46.209Z,99.90
2019-03-23T07:32:17.895Z,99.90
2019-03-23T07:34:53.759Z,99.90
2019-03-23T07:37:25.377Z,99.90
2019-03-23T07:39:55.144Z,99.90
2019-03-23T07:42:24.850Z,99.90
2019-03-23T07:44:54.616Z,99.90
2019-03-23T07:47:24.319Z,99.90
2019-03-23T07:49:54.133Z,99.90
2019-03-23T07:52:24.070Z,99.90
2019-03-23T07:54:53.781Z,99.90
2019-03-23T07:57:23.481Z,99.90
2019-03-23T07:59:53.379Z,99.90
2019-03-23T08:02:24.165Z,99.90
2019-03-23T08:04:56.812Z,99.90
2019-03-23T08:07:26.589Z,99.90
2019-03-23T08:09:56.398Z,99.90
2019-03-23T08:12:26.189Z,99.90
2019-03-23T08:14:55.813Z,99.90
2019-03-23T08:17:25.703Z,99.90
2019-03-23T08:19:55.487Z,99.90
2019-03-23T08:22:25.236Z,99.90
2019-03-23T08:24:55.116Z,99.90
2019-03-23T08:27:24.832Z,99.90
2019-03-23T08:29:54.553Z,99.90
2019-03-23T08:32:24.252Z,99.90
2019-03-23T08:34:53.957Z,99.90
2019-03-23T08:37:23.631Z,99.90
2019-03-23T08:39:53.294Z,99.90
2019-03-23T08:42:23.174Z,99.90
2019-03-23T08:44:52.944Z,99.90
2019-03-23T08:47:22.966Z,99.90
2019-03-23T08:49:52.766Z,99.90
2019-03-23T08:52:24.051Z,99.90
2019-03-23T08:54:55.229Z,99.90
2019-03-23T08:57:25.059Z,99.90
2019-03-23T08:59:58.081Z,99.90
2019-03-23T09:02:27.799Z,99.90
2019-03-23T09:04:57.533Z,99.90
2019-03-23T09:07:27.279Z,99.90
2019-03-23T09:09:59.365Z,99.90
2019-03-23T09:12:28.446Z,99.90
2019-03-23T09:14:58.189Z,99.90
2019-03-23T09:17:33.885Z,99.90
2019-03-23T09:20:08.427Z,99.90
2019-03-23T09:22:38.208Z,99.90
2019-03-23T09:25:08.077Z,99.90
2019-03-23T09:27:37.953Z,99.90
2019-03-23T09:30:10.436Z,99.90
2019-03-23T09:32:40.263Z,99.90
2019-03-23T09:35:10.430Z,99.90
2019-03-23T09:37:40.343Z,99.90
2019-03-23T09:40:11.457Z,99.90
2019-03-23T09:42:41.396Z,99.90
2019-03-23T09:45:11.563Z,99.90
2019-03-23T09:47:41.191Z,99.90
2019-03-23T09:50:11.642Z,99.90
2019-03-23T09:52:41.455Z,99.90
2019-03-23T09:55:11.391Z,99.90
2019-03-23T09:57:41.076Z,99.90
2019-03-23T10:00:12.563Z,99.90
2019-03-23T10:02:42.323Z,99.90
2019-03-23T10:05:12.220Z,99.90
2019-03-23T10:07:41.976Z,99.90
2019-03-23T10:10:21.364Z,99.90
2019-03-23T10:12:43.161Z,99.90
2019-03-23T10:15:13.048Z,99.90
2019-03-23T10:17:42.713Z,99.90
2019-03-23T10:20:12.413Z,99.90
2019-03-23T10:22:42.092Z,99.90
2019-03-23T10:25:11.993Z,99.90
2019-03-23T10:27:41.772Z,99.90
2019-03-23T10:30:13.584Z,99.90
2019-03-23T10:32:44.903Z,99.90
2019-03-23T10:35:14.729Z,99.90
2019-03-23T10:37:44.473Z,99.90
2019-03-23T10:40:14.240Z,99.90
2019-03-23T10:42:44.048Z,99.90
2019-03-23T10:45:14.471Z,99.90
2019-03-23T10:47:44.350Z,99.90
2019-03-23T10:50:14.403Z,99.90
2019-03-23T10:52:44.150Z,99.90
2019-03-23T10:55:13.864Z,99.90
2019-03-23T10:57:43.615Z,99.90
2019-03-23T11:00:15.107Z,99.90
2019-03-23T11:02:44.845Z,99.90
2019-03-23T11:05:14.866Z,99.90
2019-03-23T11:07:44.636Z,99.90
2019-03-23T11:10:14.970Z,99.90
2019-03-23T11:12:46.678Z,99.90
2019-03-23T11:15:16.429Z,99.90
2019-03-23T11:17:46.112Z,99.90
2019-03-23T11:20:15.909Z,99.90
2019-03-23T11:22:45.690Z,99.90
2019-03-23T11:25:16.979Z,99.90
2019-03-23T11:27:46.746Z,99.90
2019-03-23T11:30:16.673Z,99.90
2019-03-23T11:32:47.815Z,99.90
2019-03-23T11:35:17.758Z,99.90
2019-03-23T11:37:47.795Z,99.90
2019-03-23T11:40:18.170Z,99.90
2019-03-23T11:42:50.261Z,99.90
2019-03-23T11:45:19.451Z,99.90
2019-03-23T11:47:49.448Z,99.90
2019-03-23T11:50:19.322Z,99.90
2019-03-23T11:53:00.142Z,99.90
2019-03-23T11:55:40.087Z,99.90
2019-03-23T11:58:38.042Z,99.90
2019-03-23T12:00:59.066Z,99.90
2019-03-23T12:03:40.455Z,99.90
2019-03-23T12:06:24.084Z,99.90
2019-03-23T12:08:55.425Z,99.90
2019-03-23T12:11:25.111Z,99.90
2019-03-23T12:13:54.975Z,99.90
2019-03-23T12:16:24.825Z,99.90
2019-03-23T12:18:59.186Z,99.90
2019-03-23T12:21:40.003Z,99.90
2019-03-23T12:24:17.654Z,99.90
2019-03-23T12:26:50.294Z,99.90
2019-03-23T12:29:20.095Z,99.90
2019-03-23T12:31:49.949Z,99.90
2019-03-23T12:34:19.662Z,99.90
2019-03-23T12:36:49.381Z,99.90
2019-03-23T12:39:19.169Z,99.90
2019-03-23T12:41:48.883Z,99.90
2019-03-23T12:44:18.728Z,99.90
2019-03-23T12:46:48.696Z,99.90
2019-03-23T12:49:18.632Z,99.90
2019-03-23T12:51:48.411Z,99.90
2019-03-23T12:54:18.246Z,99.90
2019-03-23T12:56:49.085Z,99.90
2019-03-23T12:59:18.836Z,99.90
2019-03-23T13:01:48.495Z,99.90
2019-03-23T13:04:18.205Z,99.90
2019-03-23T13:06:47.880Z,99.90
2019-03-23T13:09:17.859Z,99.90
2019-03-23T13:11:47.846Z,99.90
2019-03-23T13:14:17.757Z,99.90
2019-03-23T13:16:47.646Z,99.90
2019-03-23T13:19:19.687Z,99.90
2019-03-23T13:21:49.454Z,99.90
2019-03-23T13:24:19.278Z,99.90
2019-03-23T13:26:49.004Z,99.90
2019-03-23T13:29:18.752Z,99.90
2019-03-23T13:31:48.722Z,99.90
2019-03-23T13:34:18.490Z,99.90
2019-03-23T13:36:49.792Z,99.90
2019-03-23T13:39:19.645Z,99.90
2019-03-23T13:41:50.600Z,99.90
2019-03-23T13:44:20.498Z,99.90
2019-03-23T13:46:50.270Z,99.90
2019-03-23T13:49:19.984Z,99.90
2019-03-23T13:51:49.849Z,99.90
2019-03-23T13:54:19.632Z,99.90
2019-03-23T13:56:49.463Z,99.90
2019-03-23T13:59:19.313Z,99.80
2019-03-23T14:01:49.160Z,99.90
2019-03-23T14:04:18.868Z,99.90
2019-03-23T14:06:48.652Z,99.90
2019-03-23T14:09:18.411Z,99.90
2019-03-23T14:11:54.943Z,99.90
2019-03-23T14:14:19.503Z,99.90
2019-03-23T14:16:49.208Z,99.90
2019-03-23T14:19:18.962Z,99.90
2019-03-23T14:21:48.668Z,99.90
2019-03-23T14:24:18.662Z,99.90
2019-03-23T14:26:48.353Z,99.90
2019-03-23T14:29:18.010Z,99.90
2019-03-23T14:31:47.859Z,99.90
2019-03-23T14:34:17.562Z,99.90
2019-03-23T14:36:47.910Z,99.90
2019-03-23T14:39:17.876Z,99.50
2019-03-23T14:41:47.564Z,99.70
2019-03-23T14:44:17.322Z,97.90
2019-03-23T14:46:46.958Z,99.90
2019-03-23T14:49:16.664Z,98.10
2019-03-23T14:51:46.537Z,99.90
2019-03-23T14:54:16.314Z,97.60
2019-03-23T14:56:46.065Z,99.10
2019-03-23T14:59:15.827Z,99.10
2019-03-23T15:01:45.686Z,99.90
2019-03-23T15:04:15.318Z,98.60
2019-03-23T15:06:45.123Z,99.90
2019-03-23T15:09:14.879Z,99.90
2019-03-23T15:11:44.591Z,99.90
2019-03-23T15:14:14.422Z,99.90
2019-03-23T15:16:44.271Z,99.90
2019-03-23T15:19:15.738Z,99.50
2019-03-23T15:21:45.556Z,99.30
2019-03-23T15:24:15.306Z,98.20
2019-03-23T15:26:45.589Z,96.70
2019-03-23T15:29:17.951Z,97.20
2019-03-23T15:31:47.630Z,97.20
2019-03-23T15:34:17.320Z,98.40
2019-03-23T15:36:48.223Z,96.20
2019-03-23T15:39:17.820Z,96.90
2019-03-23T15:41:47.609Z,96.90
2019-03-23T15:44:17.250Z,97.50
2019-03-23T15:46:48.668Z,96.30
2019-03-23T15:49:19.851Z,95.30
2019-03-23T15:51:49.623Z,96.80
2019-03-23T15:54:19.917Z,97.10
2019-03-23T15:56:49.638Z,96.30
2019-03-23T15:59:19.394Z,95.30
2019-03-23T16:01:49.375Z,96.60
2019-03-23T16:04:19.084Z,96.00
2019-03-23T16:06:50.064Z,94.80
2019-03-23T16:09:19.759Z,97.40
2019-03-23T16:11:49.689Z,96.70
2019-03-23T16:14:19.811Z,93.70
2019-03-23T16:16:49.624Z,91.00
2019-03-23T16:19:19.391Z,89.10
2019-03-23T16:21:49.086Z,91.50
2019-03-23T16:24:19.017Z,86.90
2019-03-23T16:26:48.730Z,87.90
2019-03-23T16:29:18.508Z,88.60
2019-03-23T16:31:48.178Z,89.40
2019-03-23T16:34:17.895Z,86.50
2019-03-23T16:36:47.692Z,88.30
2019-03-23T16:39:17.628Z,90.80
2019-03-23T16:41:47.536Z,90.30
2019-03-23T16:44:17.227Z,87.70
2019-03-23T16:46:47.162Z,89.60
2019-03-23T16:49:16.936Z,90.50
2019-03-23T16:51:47.931Z,90.40
2019-03-23T16:54:17.824Z,87.70
2019-03-23T16:56:47.638Z,90.30
2019-03-23T16:59:17.429Z,89.60
2019-03-23T17:01:47.251Z,90.30
2019-03-23T17:04:17.041Z,91.10
2019-03-23T17:06:48.166Z,91.10
2019-03-23T17:09:17.924Z,91.30
2019-03-23T17:11:47.881Z,91.50
2019-03-23T17:14:19.050Z,91.80
2019-03-23T17:16:49.473Z,92.20
2019-03-23T17:19:21.112Z,92.20
2019-03-23T17:21:50.775Z,93.20
2019-03-23T17:24:20.542Z,93.80
2019-03-23T17:26:50.295Z,94.00
2019-03-23T17:29:20.025Z,94.00
2019-03-23T17:31:49.731Z,94.30
2019-03-23T17:34:19.709Z,94.50
2019-03-23T17:36:49.340Z,94.90
2019-03-23T17:39:19.154Z,95.00
2019-03-23T17:42:05.051Z,95.20
2019-03-23T17:44:51.207Z,95.50
2019-03-23T17:47:20.924Z,96.20
2019-03-23T17:50:04.687Z,96.00
2019-03-23T17:52:52.908Z,96.30
2019-03-23T17:55:26.335Z,96.30
2019-03-23T17:58:16.833Z,97.00
2019-03-23T18:01:18.879Z,97.20
2019-03-23T18:03:51.627Z,97.50
2019-03-23T18:06:27.232Z,97.30
2019-03-23T18:09:08.215Z,97.20
2019-03-23T18:11:52.656Z,97.60
2019-03-23T18:17:23.405Z,97.90
2019-03-23T18:19:53.102Z,98.30
2019-03-23T18:22:23.095Z,98.20
2019-03-23T18:24:52.929Z,97.80
2019-03-23T18:27:22.721Z,98.40
2019-03-23T18:29:54.558Z,98.20
2019-03-23T18:32:24.389Z,98.20
2019-03-23T18:34:59.066Z,98.30
2019-03-23T18:37:40.443Z,98.20
2019-03-23T18:40:14.799Z,98.10
2019-03-23T18:42:59.514Z,98.40
2019-03-23T18:45:38.653Z,98.50
2019-03-23T18:48:12.050Z,98.40
2019-03-23T18:50:46.056Z,98.30
2019-03-23T18:53:15.949Z,98.40
2019-03-23T18:55:45.752Z,97.20
2019-03-23T18:58:15.454Z,98.80
2019-03-23T19:00:45.269Z,99.10
2019-03-23T19:03:15.088Z,98.90
2019-03-23T19:05:44.869Z,98.90
2019-03-23T19:08:14.849Z,98.20
2019-03-23T19:10:47.377Z,98.70
2019-03-23T19:13:17.274Z,98.00
2019-03-23T19:15:47.084Z,98.20
2019-03-23T19:18:17.020Z,98.40
2019-03-23T19:20:46.939Z,98.10
2019-03-23T19:23:16.791Z,98.00
2019-03-23T19:25:46.588Z,98.10
2019-03-23T19:28:16.422Z,97.90
2019-03-23T19:30:46.282Z,98.30
2019-03-23T19:33:16.124Z,98.00
2019-03-23T19:35:45.940Z,98.30
2019-03-23T19:38:18.037Z,98.00
2019-03-23T19:40:47.273Z,98.00
2019-03-23T19:43:17.213Z,98.20
2019-03-23T19:45:47.238Z,98.10
2019-03-23T19:48:16.952Z,98.30
2019-03-23T19:50:46.708Z,98.00
2019-03-23T19:53:16.620Z,98.00
2019-03-23T19:55:46.871Z,98.30
2019-03-23T19:58:16.923Z,97.90
2019-03-23T20:00:47.922Z,98.70
2019-03-23T20:03:19.288Z,98.10
2019-03-23T20:05:49.493Z,98.30
2019-03-23T20:08:19.408Z,99.20
2019-03-23T20:10:49.188Z,99.20
2019-03-23T20:13:19.028Z,97.80
2019-03-23T20:15:48.797Z,97.80
2019-03-23T20:18:18.547Z,97.80
2019-03-23T20:20:48.278Z,98.00
2019-03-23T20:23:18.057Z,97.50
2019-03-23T20:25:49.518Z,96.60
2019-03-23T20:28:19.266Z,96.90
2019-03-23T20:30:48.970Z,96.30
2019-03-23T20:33:19.676Z,95.80
2019-03-23T20:35:49.710Z,96.10
2019-03-23T20:38:19.470Z,95.50
2019-03-23T20:40:49.460Z,96.50
2019-03-23T20:43:19.360Z,96.80
2019-03-23T20:45:49.076Z,96.50
2019-03-23T20:48:19.257Z,96.30
2019-03-23T20:50:49.378Z,96.30
2019-03-23T20:53:20.336Z,96.50
2019-03-23T20:55:50.333Z,95.20
2019-03-23T20:58:20.264Z,95.60
2019-03-23T21:00:50.164Z,95.10
2019-03-23T21:03:19.974Z,95.00
2019-03-23T21:05:51.079Z,94.70
2019-03-23T21:08:20.777Z,94.50
2019-03-23T21:10:50.630Z,94.50
2019-03-23T21:13:21.680Z,94.70
2019-03-23T21:15:51.385Z,94.70
2019-03-23T21:18:21.348Z,95.40
2019-03-23T21:20:51.148Z,96.00
2019-03-23T21:23:23.506Z,95.50
2019-03-23T21:25:52.382Z,94.90
2019-03-23T21:28:22.121Z,96.00
2019-03-23T21:30:51.906Z,95.80
2019-03-23T21:33:21.766Z,96.50
2019-03-23T21:35:51.603Z,96.00
2019-03-23T21:38:21.364Z,96.70
2019-03-23T21:40:51.285Z,95.60
2019-03-23T21:43:21.021Z,95.30
2019-03-23T21:45:50.808Z,95.50
2019-03-23T21:48:20.537Z,96.30
2019-03-23T21:50:50.635Z,95.60
2019-03-23T21:53:20.343Z,95.20
2019-03-23T21:55:50.081Z,95.10
2019-03-23T21:58:20.072Z,95.50
2019-03-23T22:00:49.696Z,94.10
2019-03-23T22:03:19.462Z,95.10
2019-03-23T22:05:49.361Z,94.90
2019-03-23T22:08:20.603Z,95.70
2019-03-23T22:10:50.508Z,94.70
2019-03-23T22:13:20.287Z,94.40
2019-03-23T22:15:51.456Z,94.60
2019-03-23T22:18:21.242Z,94.70
2019-03-23T22:20:50.966Z,95.60
2019-03-23T22:23:20.854Z,95.60
2019-03-23T22:25:50.526Z,94.80
2019-03-23T22:28:20.233Z,94.50
2019-03-23T22:30:49.916Z,95.20
2019-03-23T22:33:19.655Z,94.30
2019-03-23T22:35:49.462Z,94.50
2019-03-23T22:38:19.173Z,94.70
2019-03-23T22:40:49.000Z,95.10
2019-03-23T22:43:18.938Z,94.40
2019-03-23T22:45:48.818Z,95.20
2019-03-23T22:48:18.587Z,94.50
2019-03-23T22:50:48.400Z,95.10
2019-03-23T22:53:18.266Z,95.70
2019-03-23T22:55:49.075Z,95.20
2019-03-23T22:58:23.793Z,95.90
2019-03-23T23:00:53.602Z,95.30
2019-03-23T23:03:24.882Z,95.00
2019-03-23T23:05:54.861Z,94.30
2019-03-23T23:08:24.596Z,94.80
2019-03-23T23:10:54.406Z,94.10
2019-03-23T23:13:24.153Z,94.00
2019-03-23T23:15:53.850Z,94.70
2019-03-23T23:18:23.604Z,94.60
2019-03-23T23:20:53.372Z,95.50
2019-03-23T23:23:23.108Z,95.80
2019-03-23T23:25:52.882Z,94.60
2019-03-23T23:28:22.516Z,94.60
2019-03-23T23:30:52.257Z,94.30
2019-03-23T23:33:22.012Z,94.90
2019-03-23T23:35:51.638Z,94.90
2019-03-23T23:38:21.451Z,95.20
2019-03-23T23:40:51.287Z,94.40
2019-03-23T23:43:21.103Z,95.40
2019-03-23T23:45:50.926Z,94.80
2019-03-23T23:48:20.590Z,94.40
2019-03-23T23:50:50.295Z,94.80
2019-03-23T23:53:20.096Z,94.30
2019-03-23T23:55:49.797Z,94.40
2019-03-23T23:58:19.705Z,94.80
