createdAt,value
2023-01-11T00:00:45.589Z,2.60
2023-01-11T00:03:14.084Z,2.70
2023-01-11T00:05:42.790Z,2.60
2023-01-11T00:08:11.280Z,2.90
2023-01-11T00:10:41.116Z,3.63
2023-01-11T00:13:09.452Z,2.70
2023-01-11T00:15:38.340Z,2.93
2023-01-11T00:18:06.838Z,3.13
2023-01-11T00:20:35.424Z,2.23
2023-01-11T00:23:03.772Z,3.13
2023-01-11T00:25:32.142Z,2.20
2023-01-11T00:28:01.809Z,2.40
2023-01-11T00:30:30.088Z,2.53
2023-01-11T00:32:58.456Z,3.30
2023-01-11T00:35:27.398Z,2.60
2023-01-11T00:37:55.697Z,2.10
2023-01-11T00:40:26.302Z,2.37
2023-01-11T00:43:12.493Z,2.00
2023-01-11T00:46:14.441Z,3.20
2023-01-11T00:48:42.857Z,2.63
2023-01-11T00:51:11.129Z,2.73
2023-01-11T00:53:39.443Z,3.10
2023-01-11T00:56:08.568Z,3.07
2023-01-11T00:58:36.896Z,2.63
2023-01-11T01:01:09.200Z,3.40
2023-01-11T01:03:37.523Z,3.30
2023-01-11T01:06:06.159Z,1.97
2023-01-11T01:08:34.440Z,2.43
2023-01-11T01:11:02.916Z,2.87
2023-01-11T01:13:48.935Z,3.00
2023-01-11T01:16:18.890Z,2.87
2023-01-11T01:18:47.227Z,2.23
2023-01-11T01:21:16.462Z,2.10
2023-01-11T01:23:44.782Z,2.67
2023-01-11T01:26:13.102Z,2.30
2023-01-11T01:28:41.453Z,2.77
2023-01-11T01:31:09.885Z,2.77
2023-01-11T01:33:39.819Z,2.20
2023-01-11T01:36:09.100Z,2.27
2023-01-11T01:38:37.377Z,2.40
2023-01-11T01:41:05.727Z,2.43
2023-01-11T01:43:49.662Z,1.60
2023-01-11T01:46:18.342Z,1.90
2023-01-11T01:48:51.448Z,2.13
2023-01-11T01:51:22.464Z,2.23
2023-01-11T01:53:52.163Z,2.40
2023-01-11T01:56:24.498Z,2.43
2023-01-11T01:58:55.275Z,2.10
2023-01-11T02:01:40.966Z,1.93
2023-01-11T02:04:12.392Z,2.20
2023-01-11T02:06:40.834Z,2.23
2023-01-11T02:09:18.593Z,2.37
2023-01-11T02:11:46.965Z,2.30
2023-01-11T02:14:17.639Z,2.00
2023-01-11T02:16:46.174Z,2.10
2023-01-11T02:19:25.102Z,1.73
2023-01-11T02:22:23.367Z,2.20
2023-01-11T02:25:18.497Z,2.00
2023-01-11T02:28:02.772Z,1.80
2023-01-11T02:30:35.507Z,2.73
2023-01-11T02:33:11.571Z,3.47
2023-01-11T02:35:45.149Z,1.90
2023-01-11T02:38:16.610Z,1.80
2023-01-11T02:40:52.058Z,1.87
2023-01-11T02:43:42.181Z,1.70
2023-01-11T02:46:13.002Z,1.50
2023-01-11T02:48:44.620Z,1.57
2023-01-11T02:51:14.537Z,2.00
2023-01-11T02:53:45.217Z,1.60
2023-01-11T02:56:17.848Z,1.40
2023-01-11T02:58:49.431Z,1.30
2023-01-11T03:01:18.982Z,1.60
2023-01-11T03:03:47.319Z,1.70
2023-01-11T03:06:18.041Z,1.70
2023-01-11T03:09:10.126Z,1.70
2023-01-11T03:12:17.532Z,1.70
2023-01-11T03:14:54.326Z,1.47
2023-01-11T03:17:33.837Z,1.70
2023-01-11T03:20:08.443Z,1.83
2023-01-11T03:22:42.841Z,1.83
2023-01-11T03:25:17.886Z,1.83
2023-01-11T03:27:51.337Z,1.90
2023-01-11T03:30:25.137Z,1.80
2023-01-11T03:32:55.297Z,1.80
2023-01-11T03:35:26.857Z,1.60
2023-01-11T03:37:57.134Z,2.50
2023-01-11T03:40:28.024Z,1.57
2023-01-11T03:43:11.823Z,1.70
2023-01-11T03:45:47.907Z,1.40
2023-01-11T03:48:18.742Z,1.83
2023-01-11T03:50:47.186Z,1.30
2023-01-11T03:53:15.499Z,1.90
2023-01-11T03:55:44.068Z,1.40
2023-01-11T03:58:12.321Z,1.60
2023-01-11T04:00:42.594Z,1.87
2023-01-11T04:03:12.689Z,1.63
2023-01-11T04:05:43.654Z,1.63
2023-01-11T04:08:12.007Z,1.23
2023-01-11T04:10:40.463Z,1.53
2023-01-11T04:13:08.731Z,1.77
2023-01-11T04:15:37.098Z,1.73
2023-01-11T04:18:07.115Z,1.37
2023-01-11T04:20:35.880Z,1.40
2023-01-11T04:23:04.223Z,1.90
2023-01-11T04:25:32.604Z,1.30
2023-01-11T04:28:01.302Z,1.20
2023-01-11T04:30:29.567Z,1.30
2023-01-11T04:32:59.245Z,1.23
2023-01-11T04:35:28.963Z,1.80
2023-01-11T04:37:57.675Z,1.53
2023-01-11T04:40:26.104Z,1.23
2023-01-11T04:42:53.438Z,1.50
2023-01-11T04:45:21.729Z,1.50
2023-01-11T04:47:55.580Z,1.40
2023-01-11T04:50:24.399Z,1.90
2023-01-11T04:52:54.219Z,2.13
2023-01-11T04:55:22.568Z,1.33
2023-01-11T04:57:50.887Z,1.27
2023-01-11T05:00:20.143Z,1.63
2023-01-11T05:02:48.489Z,1.80
2023-01-11T05:05:16.814Z,1.40
2023-01-11T05:07:45.113Z,1.60
2023-01-11T05:10:14.812Z,1.50
2023-01-11T05:12:43.072Z,1.27
2023-01-11T05:15:11.850Z,1.27
2023-01-11T05:17:40.165Z,1.13
2023-01-11T05:20:10.561Z,1.37
2023-01-11T05:22:38.894Z,1.43
2023-01-11T05:25:08.610Z,1.80
2023-01-11T05:27:38.490Z,1.50
2023-01-11T05:30:08.658Z,1.43
2023-01-11T05:32:36.940Z,1.80
2023-01-11T05:35:05.687Z,1.30
2023-01-11T05:37:34.010Z,1.23
2023-01-11T05:40:02.391Z,1.30
2023-01-11T05:42:30.686Z,1.37
2023-01-11T05:45:20.264Z,0.90
2023-01-11T05:47:48.601Z,1.20
2023-01-11T05:50:18.166Z,1.27
2023-01-11T05:52:46.494Z,0.93
2023-01-11T05:55:15.191Z,1.30
2023-01-11T05:57:43.530Z,1.23
2023-01-11T06:00:14.956Z,0.90
2023-01-11T06:02:43.447Z,1.70
2023-01-11T06:05:11.897Z,1.07
2023-01-11T06:07:40.129Z,1.07
2023-01-11T06:10:11.295Z,1.30
2023-01-11T06:12:39.615Z,1.10
2023-01-11T06:15:09.540Z,1.23
2023-01-11T06:17:39.321Z,1.30
2023-01-11T06:20:10.221Z,1.20
2023-01-11T06:22:38.560Z,1.30
2023-01-11T06:25:07.843Z,1.10
2023-01-11T06:27:36.184Z,0.97
2023-01-11T06:30:05.069Z,1.20
2023-01-11T06:32:33.373Z,1.00
2023-01-11T06:35:02.981Z,1.17
2023-01-11T06:37:31.279Z,1.30
2023-01-11T06:39:59.555Z,1.20
2023-01-11T06:42:27.892Z,1.10
2023-01-11T06:44:56.152Z,1.43
2023-01-11T06:47:24.659Z,1.60
2023-01-11T06:49:52.959Z,1.10
2023-01-11T06:52:22.650Z,1.63
2023-01-11T06:54:51.026Z,1.73
2023-01-11T06:57:19.683Z,3.53
2023-01-11T06:59:47.993Z,9.10
2023-01-11T07:02:16.442Z,28.33
2023-01-11T07:04:44.770Z,13.47
2023-01-11T07:07:13.101Z,26.97
2023-01-11T07:09:42.817Z,12.00
2023-01-11T07:12:11.044Z,23.57
2023-01-11T07:14:39.390Z,11.77
2023-01-11T07:17:07.724Z,5.50
2023-01-11T07:19:36.010Z,6.13
2023-01-11T07:22:04.308Z,3.47
2023-01-11T07:24:32.605Z,5.80
2023-01-11T07:27:03.017Z,3.17
2023-01-11T07:29:31.687Z,3.60
2023-01-11T07:31:59.999Z,4.90
2023-01-11T07:34:28.355Z,5.90
2023-01-11T07:36:56.700Z,6.43
2023-01-11T07:39:34.897Z,11.47
2023-01-11T07:42:29.838Z,21.73
2023-01-11T07:44:58.200Z,40.63
2023-01-11T07:47:26.575Z,21.13
2023-01-11T07:49:54.925Z,41.27
2023-01-11T07:52:23.173Z,23.87
2023-01-11T07:54:51.461Z,6.77
2023-01-11T07:57:21.143Z,7.27
2023-01-11T07:59:49.502Z,12.93
2023-01-11T08:02:17.812Z,5.70
2023-01-11T08:04:46.244Z,8.37
2023-01-11T08:07:14.538Z,4.40
2023-01-11T08:09:42.858Z,2.77
2023-01-11T08:12:28.704Z,2.30
2023-01-11T08:14:58.347Z,1.60
2023-01-11T08:17:26.720Z,1.63
2023-01-11T08:19:55.824Z,3.20
2023-01-11T08:22:24.196Z,1.60
2023-01-11T08:24:52.462Z,1.33
2023-01-11T08:27:20.722Z,1.30
2023-01-11T08:29:48.980Z,1.53
2023-01-11T08:32:18.695Z,1.40
2023-01-11T08:34:47.919Z,1.10
2023-01-11T08:37:16.236Z,1.60
2023-01-11T08:39:44.564Z,1.60
2023-01-11T08:42:12.872Z,1.00
2023-01-11T08:44:41.340Z,1.20
2023-01-11T08:47:09.638Z,1.17
2023-01-11T08:49:43.010Z,1.33
2023-01-11T08:52:15.285Z,1.90
2023-01-11T08:54:43.697Z,1.53
2023-01-11T08:57:12.198Z,1.40
2023-01-11T08:59:40.567Z,1.30
2023-01-11T09:02:08.904Z,1.10
2023-01-11T09:04:38.698Z,1.20
2023-01-11T09:07:07.080Z,1.00
2023-01-11T09:09:35.511Z,1.00
2023-01-11T09:12:05.818Z,1.17
2023-01-11T09:14:34.526Z,1.70
2023-01-11T09:17:03.033Z,1.67
2023-01-11T09:19:33.452Z,1.40
2023-01-11T09:22:03.398Z,1.30
2023-01-11T09:24:32.147Z,1.70
2023-01-11T09:27:00.649Z,0.93
2023-01-11T09:29:29.285Z,2.10
2023-01-11T09:31:57.628Z,1.00
2023-01-11T09:34:27.287Z,1.30
2023-01-11T09:36:56.650Z,2.20
2023-01-11T09:39:27.699Z,2.73
2023-01-11T09:42:22.477Z,5.20
2023-01-11T09:44:52.500Z,4.23
2023-01-11T09:47:31.558Z,4.60
2023-01-11T09:50:02.228Z,5.83
2023-01-11T09:52:34.291Z,3.53
2023-01-11T09:55:04.089Z,2.60
2023-01-11T09:57:44.581Z,1.63
2023-01-11T10:00:20.292Z,1.47
2023-01-11T10:03:03.335Z,1.27
2023-01-11T10:05:51.387Z,1.30
2023-01-11T10:18:30.185Z,1.37
2023-01-11T10:18:31.575Z,1.70
2023-01-11T10:20:34.625Z,1.43
2023-01-11T10:23:06.348Z,1.30
2023-01-11T10:25:46.519Z,1.03
2023-01-11T10:28:23.965Z,1.67
2023-01-11T10:31:08.120Z,1.23
2023-01-11T10:33:52.264Z,1.10
2023-01-11T10:36:39.551Z,1.10
2023-01-11T10:39:27.177Z,0.80
2023-01-11T10:42:03.910Z,0.90
2023-01-11T10:44:37.937Z,1.00
2023-01-11T10:47:06.529Z,1.20
2023-01-11T10:49:44.989Z,5.17
2023-01-11T10:52:24.181Z,1.63
2023-01-11T10:54:55.930Z,0.97
2023-01-11T10:57:36.791Z,1.30
2023-01-11T11:00:26.669Z,1.87
2023-01-11T11:03:16.767Z,1.30
2023-01-11T11:05:51.075Z,5.40
2023-01-11T11:08:26.523Z,8.07
2023-01-11T11:10:59.871Z,6.33
2023-01-11T11:13:38.460Z,3.77
2023-01-11T11:16:14.961Z,3.53
2023-01-11T11:18:43.704Z,2.80
2023-01-11T11:21:19.080Z,5.50
2023-01-11T11:23:47.799Z,2.00
2023-01-11T11:26:16.127Z,1.50
2023-01-11T11:29:01.592Z,1.37
2023-01-11T11:31:31.544Z,1.47
2023-01-11T11:34:04.801Z,1.40
2023-01-11T11:36:44.615Z,1.10
2023-01-11T11:39:20.090Z,1.83
2023-01-11T11:41:50.298Z,1.03
2023-01-11T11:44:20.896Z,1.63
2023-01-11T11:47:01.138Z,1.50
2023-01-11T11:49:29.782Z,1.00
2023-01-11T11:51:58.084Z,1.37
2023-01-11T11:54:29.389Z,1.17
2023-01-11T11:56:58.526Z,1.43
2023-01-11T11:59:33.058Z,1.20
2023-01-11T12:02:04.971Z,1.77
2023-01-11T12:04:44.970Z,1.43
2023-01-11T12:07:15.984Z,1.60
2023-01-11T12:09:47.693Z,1.10
2023-01-11T12:12:20.342Z,1.23
2023-01-11T12:15:09.359Z,1.53
2023-01-11T12:17:39.178Z,1.40
2023-01-11T12:20:30.617Z,1.30
2023-01-11T12:23:16.791Z,1.20
2023-01-11T12:26:03.971Z,1.40
2023-01-11T12:28:49.888Z,2.23
2023-01-11T12:31:22.026Z,2.70
2023-01-11T12:33:53.938Z,1.80
2023-01-11T12:36:25.574Z,1.60
2023-01-11T12:39:02.868Z,0.90
2023-01-11T12:41:59.073Z,1.60
2023-01-11T12:44:46.932Z,1.90
2023-01-11T12:47:58.946Z,2.60
2023-01-11T12:50:31.946Z,2.27
2023-01-11T12:53:11.761Z,3.07
2023-01-11T12:55:50.280Z,5.90
2023-01-11T12:58:22.743Z,8.93
2023-01-11T13:01:23.440Z,7.20
2023-01-11T13:04:33.072Z,2.93
2023-01-11T13:07:11.374Z,4.27
2023-01-11T13:09:49.861Z,1.53
2023-01-11T13:12:21.568Z,1.53
2023-01-11T13:15:06.456Z,1.80
2023-01-11T13:17:40.674Z,1.20
2023-01-11T13:20:26.493Z,1.73
2023-01-11T13:23:00.855Z,1.23
2023-01-11T13:25:30.956Z,1.20
2023-01-11T13:28:01.521Z,1.50
2023-01-11T13:30:29.814Z,1.20
2023-01-11T13:33:00.686Z,1.10
2023-01-11T13:35:36.752Z,1.20
2023-01-11T13:38:14.893Z,0.90
2023-01-11T13:40:47.109Z,1.63
2023-01-11T13:43:19.783Z,1.30
2023-01-11T13:45:51.544Z,1.17
2023-01-11T13:48:23.088Z,1.77
2023-01-11T13:50:54.848Z,1.23
2023-01-11T13:53:29.101Z,1.20
2023-01-11T13:56:02.901Z,1.70
2023-01-11T13:58:36.887Z,1.33
2023-01-11T14:01:08.238Z,1.57
2023-01-11T14:03:41.081Z,1.80
2023-01-11T14:06:24.674Z,1.90
2023-01-11T14:09:11.840Z,2.43
2023-01-11T14:11:45.832Z,2.10
2023-01-11T14:14:54.170Z,1.67
2023-01-11T14:17:47.242Z,1.20
2023-01-11T14:20:22.890Z,1.40
2023-01-11T14:22:59.299Z,1.90
2023-01-11T14:25:31.906Z,1.50
2023-01-11T14:28:39.946Z,1.23
2023-01-11T14:31:35.781Z,3.60
2023-01-11T14:34:40.409Z,2.57
2023-01-11T14:37:38.447Z,1.43
2023-01-11T14:40:41.388Z,1.40
2023-01-11T14:43:59.022Z,0.80
2023-01-11T14:47:07.893Z,1.40
2023-01-11T14:49:49.871Z,1.20
2023-01-11T14:52:34.410Z,0.80
2023-01-11T14:55:08.968Z,0.90
2023-01-11T14:57:40.858Z,1.03
2023-01-11T15:01:04.582Z,8.93
2023-01-11T15:03:50.527Z,1.47
2023-01-11T15:06:21.460Z,1.00
2023-01-11T15:08:52.896Z,1.57
2023-01-11T15:11:38.695Z,1.37
2023-01-11T15:14:24.599Z,1.43
2023-01-11T15:17:11.552Z,1.23
2023-01-11T15:19:42.134Z,0.97
2023-01-11T15:22:26.252Z,1.20
2023-01-11T15:25:00.788Z,2.03
2023-01-11T15:27:33.468Z,2.37
2023-01-11T15:30:03.282Z,23.00
2023-01-11T15:32:32.236Z,19.30
2023-01-11T15:35:33.539Z,3.43
2023-01-11T15:38:13.181Z,2.07
2023-01-11T15:40:42.945Z,2.27
2023-01-11T15:43:58.119Z,1.53
2023-01-11T15:46:54.350Z,1.87
2023-01-11T15:50:31.103Z,1.50
2023-01-11T15:53:39.011Z,1.50
2023-01-11T15:56:41.344Z,7.00
2023-01-11T15:59:35.067Z,3.63
2023-01-11T16:02:48.411Z,2.17
2023-01-11T16:05:19.462Z,2.20
2023-01-11T16:07:52.954Z,2.23
2023-01-11T16:10:43.916Z,3.10
2023-01-11T16:13:31.153Z,3.00
2023-01-11T16:16:19.935Z,4.50
2023-01-11T16:18:52.746Z,1.90
2023-01-11T16:21:25.193Z,1.80
2023-01-11T16:23:53.704Z,1.50
2023-01-11T16:26:22.349Z,2.20
2023-01-11T16:28:51.867Z,1.60
2023-01-11T16:31:20.464Z,2.30
2023-01-11T16:33:51.820Z,7.77
2023-01-11T16:36:21.991Z,4.10
2023-01-11T16:38:59.264Z,5.30
2023-01-11T16:41:29.604Z,6.27
2023-01-11T16:44:02.647Z,2.17
2023-01-11T16:47:11.220Z,2.73
2023-01-11T16:49:40.920Z,3.90
2023-01-11T16:52:39.173Z,3.80
2023-01-11T16:55:25.742Z,4.10
2023-01-11T16:57:55.915Z,3.10
2023-01-11T17:00:32.663Z,1.80
2023-01-11T17:03:19.521Z,3.30
2023-01-11T17:06:04.442Z,2.97
2023-01-11T17:08:34.862Z,2.70
2023-01-11T17:11:07.020Z,2.37
2023-01-11T17:13:57.760Z,2.10
2023-01-11T17:16:28.762Z,6.30
2023-01-11T17:18:57.203Z,3.00
2023-01-11T17:21:28.355Z,3.57
2023-01-11T17:24:00.642Z,4.17
2023-01-11T17:26:31.117Z,3.30
2023-01-11T17:28:59.942Z,2.60
2023-01-11T17:31:30.541Z,2.00
2023-01-11T17:34:05.289Z,2.10
2023-01-11T17:36:35.504Z,1.80
2023-01-11T17:39:03.980Z,1.80
2023-01-11T17:41:49.872Z,1.97
2023-01-11T17:44:37.236Z,2.53
2023-01-11T17:47:08.106Z,2.10
2023-01-11T17:49:36.559Z,1.50
2023-01-11T17:52:21.865Z,1.40
2023-01-11T17:55:01.613Z,2.10
2023-01-11T17:57:29.946Z,1.77
2023-01-11T18:00:18.797Z,1.90
2023-01-11T18:02:47.447Z,2.57
2023-01-11T18:05:17.627Z,2.07
2023-01-11T18:07:49.797Z,2.73
2023-01-11T18:10:22.601Z,2.50
2023-01-11T18:12:51.100Z,2.70
2023-01-11T18:15:25.254Z,2.60
2023-01-11T18:17:56.979Z,2.33
2023-01-11T18:20:39.439Z,2.17
2023-01-11T18:23:23.073Z,2.40
2023-01-11T18:25:51.531Z,1.93
2023-01-11T18:28:31.547Z,3.30
2023-01-11T18:31:02.212Z,2.20
2023-01-11T18:33:32.590Z,2.67
2023-01-11T18:36:03.063Z,2.57
2023-01-11T18:38:33.975Z,3.17
2023-01-11T18:41:25.116Z,2.40
2023-01-11T18:43:53.511Z,2.53
2023-01-11T18:46:21.977Z,2.60
2023-01-11T18:48:50.302Z,3.30
2023-01-11T18:51:20.580Z,2.97
2023-01-11T18:53:50.387Z,3.03
2023-01-11T18:56:18.816Z,3.00
2023-01-11T18:58:47.403Z,4.13
2023-01-11T19:01:15.982Z,3.10
2023-01-11T19:03:46.200Z,4.33
2023-01-11T19:06:15.121Z,4.03
2023-01-11T19:08:43.428Z,3.87
2023-01-11T19:11:14.887Z,4.00
2023-01-11T19:13:44.506Z,3.50
2023-01-11T19:16:14.686Z,3.33
2023-01-11T19:18:42.973Z,3.60
2023-01-11T19:21:13.899Z,4.10
2023-01-11T19:23:42.243Z,4.20
2023-01-11T19:26:12.170Z,4.00
2023-01-11T19:28:40.452Z,4.27
2023-01-11T19:31:09.482Z,4.13
2023-01-11T19:33:38.220Z,4.10
2023-01-11T19:36:07.710Z,4.10
2023-01-11T19:38:36.081Z,3.87
2023-01-11T19:41:05.721Z,3.73
2023-01-11T19:43:35.697Z,3.87
2023-01-11T19:46:04.293Z,4.30
2023-01-11T19:48:33.074Z,3.83
2023-01-11T19:51:05.188Z,3.90
2023-01-11T19:53:33.587Z,4.30
2023-01-11T19:56:02.411Z,5.20
2023-01-11T19:58:30.767Z,4.17
2023-01-11T20:01:00.363Z,3.90
2023-01-11T20:03:29.835Z,4.03
2023-01-11T20:06:07.538Z,5.27
2023-01-11T20:08:38.491Z,4.70
2023-01-11T20:11:07.919Z,4.30
2023-01-11T20:13:36.296Z,4.43
2023-01-11T20:16:11.062Z,4.27
2023-01-11T20:18:40.108Z,4.37
2023-01-11T20:21:10.410Z,3.97
2023-01-11T20:23:38.847Z,4.00
2023-01-11T20:26:14.787Z,5.10
2023-01-11T20:28:43.631Z,4.90
2023-01-11T20:31:13.598Z,4.80
2023-01-11T20:33:42.049Z,4.20
2023-01-11T20:36:15.765Z,4.63
2023-01-11T20:38:44.968Z,4.40
2023-01-11T20:41:35.926Z,4.63
2023-01-11T20:44:04.632Z,4.60
2023-01-11T20:46:34.908Z,4.30
2023-01-11T20:49:03.690Z,18.90
2023-01-11T20:51:32.293Z,8.97
2023-01-11T20:54:00.950Z,4.53
2023-01-11T20:56:29.709Z,3.60
2023-01-11T20:58:58.573Z,4.03
2023-01-11T21:01:27.294Z,3.37
2023-01-11T21:03:59.410Z,4.30
2023-01-11T21:06:28.212Z,3.83
2023-01-11T21:08:57.273Z,4.23
2023-01-11T21:11:25.738Z,3.00
2023-01-11T21:13:54.938Z,3.93
2023-01-11T21:16:24.362Z,4.17
2023-01-11T21:18:57.142Z,3.83
2023-01-11T21:21:25.656Z,4.20
2023-01-11T21:23:55.729Z,3.80
2023-01-11T21:26:24.260Z,3.93
2023-01-11T21:28:53.779Z,4.20
2023-01-11T21:31:22.336Z,4.30
2023-01-11T21:33:50.937Z,3.70
2023-01-11T21:36:22.104Z,3.73
2023-01-11T21:38:50.501Z,4.73
2023-01-11T21:41:40.297Z,3.60
2023-01-11T21:44:08.893Z,4.77
2023-01-11T21:46:37.272Z,3.97
2023-01-11T21:49:05.794Z,4.50
2023-01-11T21:51:35.527Z,4.53
2023-01-11T21:54:05.400Z,4.33
2023-01-11T21:56:33.651Z,6.00
2023-01-11T21:59:02.094Z,4.60
2023-01-11T22:01:30.439Z,5.50
2023-01-11T22:03:58.869Z,5.67
2023-01-11T22:06:27.148Z,5.47
2023-01-11T22:08:57.469Z,5.40
2023-01-11T22:11:25.778Z,4.80
2023-01-11T22:13:54.097Z,5.27
2023-01-11T22:16:22.648Z,5.30
2023-01-11T22:18:50.982Z,5.53
2023-01-11T22:21:20.115Z,5.60
2023-01-11T22:23:48.742Z,5.10
2023-01-11T22:26:19.406Z,4.80
2023-01-11T22:29:05.444Z,4.57
2023-01-11T22:31:34.721Z,4.40
2023-01-11T22:34:03.067Z,5.10
2023-01-11T22:36:31.512Z,5.07
2023-01-11T22:38:59.856Z,5.00
2023-01-11T22:41:29.553Z,5.33
2023-01-11T22:43:57.891Z,5.00
2023-01-11T22:46:27.387Z,4.63
2023-01-11T22:48:55.689Z,5.40
2023-01-11T22:51:25.261Z,5.00
2023-01-11T22:53:55.285Z,4.50
2023-01-11T22:56:25.956Z,4.13
2023-01-11T22:58:55.875Z,4.70
2023-01-11T23:01:25.656Z,5.40
2023-01-11T23:03:54.469Z,4.77
2023-01-11T23:06:24.379Z,4.40
2023-01-11T23:08:53.304Z,5.40
2023-01-11T23:11:36.731Z,4.67
2023-01-11T23:14:07.736Z,5.00
2023-01-11T23:16:36.507Z,4.77
2023-01-11T23:19:05.153Z,4.33
2023-01-11T23:21:33.472Z,4.67
2023-01-11T23:24:02.155Z,5.80
2023-01-11T23:26:30.719Z,4.83
2023-01-11T23:28:59.244Z,5.00
2023-01-11T23:31:29.474Z,5.27
2023-01-11T23:33:59.295Z,6.00
2023-01-11T23:36:29.959Z,5.53
2023-01-11T23:38:58.573Z,6.67
2023-01-11T23:41:44.397Z,5.17
2023-01-11T23:44:14.029Z,4.67
2023-01-11T23:47:01.312Z,5.23
2023-01-11T23:49:29.961Z,5.73
2023-01-11T23:51:58.244Z,4.80
2023-01-11T23:54:28.065Z,4.73
2023-01-11T23:56:56.383Z,5.60
2023-01-11T23:59:24.851Z,5.13
