createdAt,value
2019-05-18T00:00:01.240Z,22.7
2019-05-18T00:05:01.283Z,23.2
2019-05-18T00:10:01.219Z,23.2
2019-05-18T00:15:01.289Z,23.4
2019-05-18T00:20:01.225Z,22.7
2019-05-18T00:25:01.324Z,22.2
2019-05-18T00:30:01.289Z,21.1
2019-05-18T00:35:01.361Z,20.0
2019-05-18T00:40:02.215Z,19.2
2019-05-18T00:45:01.248Z,20.1
2019-05-18T00:50:01.180Z,20.8
2019-05-18T01:00:01.283Z,23.4
2019-05-18T01:05:01.337Z,26.5
2019-05-18T01:15:01.347Z,28.4
2019-05-18T01:20:01.215Z,30.3
2019-05-18T01:25:06.326Z,32.0
2019-05-18T01:30:06.238Z,30.9
2019-05-18T01:35:06.296Z,31.2
2019-05-18T01:40:06.193Z,31.6
2019-05-18T01:45:17.397Z,32.1
2019-05-18T01:50:01.160Z,32.1
2019-05-18T01:55:01.290Z,32.3
2019-05-18T02:00:01.239Z,33.1
2019-05-18T02:10:01.298Z,32.6
2019-05-18T02:15:01.487Z,33.0
2019-05-18T02:20:01.205Z,34.0
2019-05-18T02:25:01.309Z,34.4
2019-05-18T02:30:06.613Z,34.7
2019-05-18T02:35:06.378Z,34.2
2019-05-18T02:40:01.287Z,33.7
2019-05-18T02:45:01.587Z,33.6
2019-05-18T02:50:01.249Z,33.8
2019-05-18T02:55:06.328Z,34.5
2019-05-18T03:00:01.276Z,35.0
2019-05-18T03:05:06.322Z,33.9
2019-05-18T03:10:01.344Z,33.5
2019-05-18T03:15:01.265Z,32.7
2019-05-18T03:20:01.327Z,31.4
2019-05-18T03:25:01.352Z,31.2
2019-05-18T03:30:01.325Z,32.7
2019-05-18T03:35:01.630Z,31.6
2019-05-18T03:40:03.557Z,32.2
2019-05-18T03:45:01.401Z,31.6
2019-05-18T03:50:01.265Z,29.5
2019-05-18T03:55:01.337Z,29.6
2019-05-18T04:00:01.360Z,30.4
2019-05-18T04:05:06.264Z,29.7
2019-05-18T04:10:01.263Z,29.7
2019-05-18T04:15:01.316Z,32.3
2019-05-18T04:20:06.264Z,30.8
2019-05-18T04:25:01.415Z,30.2
2019-05-18T04:30:01.320Z,29.3
2019-05-18T04:35:01.363Z,27.4
2019-05-18T04:40:01.376Z,26.2
2019-05-18T04:45:01.405Z,25.9
2019-05-18T04:50:06.500Z,25.4
2019-05-18T04:55:01.412Z,26.9
2019-05-18T05:00:01.270Z,28.4
2019-05-18T05:05:06.287Z,28.1
2019-05-18T05:10:06.345Z,28.4
2019-05-18T05:15:01.332Z,27.6
2019-05-18T05:20:01.328Z,25.2
2019-05-18T05:25:06.283Z,24.9
2019-05-18T05:30:06.281Z,24.6
2019-05-18T05:35:01.462Z,24.1
2019-05-18T05:40:01.297Z,24.0
2019-05-18T05:45:01.409Z,24.2
2019-05-18T05:50:01.311Z,24.2
2019-05-18T05:55:01.368Z,23.4
2019-05-18T06:00:01.326Z,23.0
2019-05-18T06:05:01.481Z,22.7
2019-05-18T06:10:01.261Z,22.6
2019-05-18T06:15:01.348Z,22.6
2019-05-18T06:20:02.254Z,22.3
2019-05-18T06:25:01.339Z,23.0
2019-05-18T06:30:06.279Z,23.4
2019-05-18T06:35:06.329Z,23.0
2019-05-18T06:40:01.260Z,22.4
2019-05-18T06:45:01.393Z,23.8
2019-05-18T06:50:01.266Z,22.8
2019-05-18T06:55:01.331Z,23.3
2019-05-18T07:00:01.282Z,24.3
2019-05-18T07:05:01.485Z,25.2
2019-05-18T07:10:06.283Z,24.4
2019-05-18T07:15:06.404Z,25.3
2019-05-18T07:20:06.275Z,25.4
2019-05-18T07:25:01.337Z,25.8
2019-05-18T07:30:01.258Z,26.0
2019-05-18T07:35:01.331Z,27.7
2019-05-18T07:40:06.263Z,28.1
2019-05-18T07:50:06.283Z,28.9
2019-05-18T07:55:06.530Z,29.3
2019-05-18T08:00:01.310Z,29.0
2019-05-18T08:05:01.367Z,28.6
2019-05-18T08:10:01.299Z,28.2
2019-05-18T08:20:01.324Z,27.1
2019-05-18T08:25:01.416Z,27.5
2019-05-18T08:30:01.289Z,28.2
2019-05-18T08:35:01.362Z,27.9
2019-05-18T08:40:01.297Z,28.3
2019-05-18T08:45:01.359Z,29.0
2019-05-18T08:50:01.384Z,28.7
2019-05-18T08:55:01.392Z,28.2
2019-05-18T09:05:05.263Z,30.0
2019-05-18T09:10:02.235Z,30.5
2019-05-18T09:15:06.258Z,30.3
2019-05-18T09:20:01.315Z,31.9
2019-05-18T09:25:01.417Z,32.6
2019-05-18T09:30:01.298Z,33.4
2019-05-18T09:35:01.512Z,33.4
2019-05-18T09:40:01.298Z,34.7
2019-05-18T09:45:01.357Z,34.9
2019-05-18T09:50:06.285Z,35.3
2019-05-18T09:55:01.349Z,36.4
2019-05-18T10:00:02.301Z,37.8
2019-05-18T10:05:01.417Z,38.6
2019-05-18T10:10:01.324Z,39.6
2019-05-18T10:15:01.393Z,40.2
2019-05-18T10:20:01.255Z,40.3
2019-05-18T10:25:01.337Z,40.4
2019-05-18T10:30:01.270Z,40.8
2019-05-18T10:35:01.331Z,40.6
2019-05-18T10:40:01.336Z,41.0
2019-05-18T10:45:02.367Z,41.6
2019-05-18T10:50:01.295Z,42.2
2019-05-18T11:05:01.406Z,44.8
2019-05-18T11:10:01.441Z,45.5
2019-05-18T11:15:01.364Z,46.2
2019-05-18T11:20:01.294Z,46.7
2019-05-18T11:30:01.524Z,46.9
2019-05-18T11:35:01.352Z,47.1
2019-05-18T11:40:01.266Z,46.8
2019-05-18T11:45:01.379Z,46.6
2019-05-18T11:50:01.273Z,46.2
2019-05-18T11:55:06.330Z,46.7
2019-05-18T12:00:06.317Z,45.8
2019-05-18T12:10:01.324Z,46.2
2019-05-18T12:15:06.341Z,46.6
2019-05-18T12:20:06.275Z,46.9
2019-05-18T12:25:01.323Z,47.8
2019-05-18T12:30:01.266Z,47.5
2019-05-18T12:35:01.410Z,47.3
2019-05-18T12:40:01.336Z,46.8
2019-05-18T12:45:01.338Z,45.7
2019-05-18T12:50:01.297Z,45.4
2019-05-18T13:00:01.355Z,45.1
2019-05-18T13:05:06.342Z,45.2
2019-05-18T13:10:01.298Z,45.4
2019-05-18T13:15:06.401Z,44.6
2019-05-18T13:20:01.517Z,43.8
2019-05-18T13:25:01.350Z,43.8
2019-05-18T13:30:06.278Z,43.2
2019-05-18T13:35:01.557Z,43.2
2019-05-18T13:45:01.268Z,44.3
2019-05-18T13:50:01.265Z,44.4
2019-05-18T13:55:05.339Z,45.1
2019-05-18T14:00:01.279Z,45.0
2019-05-18T14:05:01.327Z,44.6
2019-05-18T14:10:01.262Z,45.1
2019-05-18T14:15:06.411Z,45.5
2019-05-18T14:20:01.303Z,44.5
2019-05-18T14:25:01.428Z,44.9
2019-05-18T14:30:06.236Z,44.8
2019-05-18T14:35:01.374Z,44.0
2019-05-18T14:40:01.267Z,43.6
2019-05-18T14:45:01.554Z,43.6
2019-05-18T14:51:06.261Z,42.6
2019-05-18T14:56:06.346Z,42.5
2019-05-18T15:01:01.302Z,42.0
2019-05-18T15:06:01.521Z,41.1
2019-05-18T15:11:01.310Z,40.6
2019-05-18T15:16:01.297Z,40.3
2019-05-18T15:21:01.298Z,39.7
2019-05-18T15:26:01.301Z,39.9
2019-05-18T15:31:01.306Z,40.2
2019-05-18T15:37:06.334Z,40.4
2019-05-18T15:42:01.342Z,40.8
2019-05-18T15:47:06.269Z,41.0
2019-05-18T15:52:01.290Z,40.9
2019-05-18T15:57:01.427Z,40.8
2019-05-18T16:02:05.802Z,40.2
2019-05-18T16:07:01.300Z,40.4
2019-05-18T16:12:01.301Z,40.2
2019-05-18T16:17:01.367Z,39.9
2019-05-18T16:22:06.286Z,40.7
2019-05-18T16:27:01.300Z,41.6
2019-05-18T16:32:01.376Z,41.6
2019-05-18T16:37:01.417Z,41.2
2019-05-18T16:42:01.296Z,41.2
2019-05-18T16:47:01.418Z,40.3
2019-05-18T16:52:01.350Z,40.3
2019-05-18T16:57:01.384Z,40.0
2019-05-18T17:02:01.270Z,40.6
2019-05-18T17:07:01.260Z,41.3
2019-05-18T17:12:01.264Z,42.1
2019-05-18T17:17:01.352Z,42.6
2019-05-18T17:22:01.265Z,42.8
2019-05-18T17:27:01.402Z,43.2
2019-05-18T17:32:01.261Z,43.7
2019-05-18T17:37:01.320Z,43.7
2019-05-18T17:42:05.460Z,43.6
2019-05-18T17:47:01.321Z,44.1
2019-05-18T17:52:01.260Z,43.9
2019-05-18T17:57:09.349Z,43.7
2019-05-18T18:02:01.269Z,44.1
2019-05-18T18:07:01.331Z,43.7
2019-05-18T18:12:01.285Z,43.4
2019-05-18T18:17:01.391Z,43.2
2019-05-18T18:22:01.267Z,42.8
2019-05-18T18:27:01.392Z,41.9
2019-05-18T18:32:01.269Z,41.2
2019-05-18T18:37:01.399Z,40.4
2019-05-18T18:42:01.263Z,40.6
2019-05-18T18:47:01.281Z,40.0
2019-05-18T18:52:01.275Z,40.0
2019-05-18T18:57:01.355Z,39.8
2019-05-18T19:02:01.267Z,40.0
2019-05-18T19:07:01.264Z,39.2
2019-05-18T19:12:01.338Z,40.3
2019-05-18T19:17:01.514Z,39.8
2019-05-18T19:22:01.260Z,40.2
2019-05-18T19:27:01.372Z,41.0
2019-05-18T19:32:01.295Z,41.6
2019-05-18T19:52:01.294Z,44.4
2019-05-18T19:57:01.434Z,45.1
2019-05-18T20:02:01.283Z,43.9
2019-05-18T20:07:01.297Z,44.3
2019-05-18T20:12:01.302Z,43.7
2019-05-18T20:17:01.582Z,43.6
2019-05-18T20:22:01.301Z,43.0
2019-05-18T20:27:01.359Z,43.9
2019-05-18T20:32:01.360Z,43.2
2019-05-18T20:37:01.574Z,43.9
2019-05-18T20:42:01.391Z,44.2
2019-05-18T20:47:01.426Z,44.8
2019-05-18T20:52:01.288Z,45.0
2019-05-18T21:02:06.282Z,47.0
2019-05-18T21:07:01.368Z,47.4
2019-05-18T21:18:06.347Z,47.6
2019-05-18T21:23:06.269Z,46.6
2019-05-18T21:28:06.268Z,46.4
2019-05-18T21:33:06.278Z,46.1
2019-05-18T21:38:01.278Z,46.2
2019-05-18T21:43:06.279Z,45.6
2019-05-18T21:48:06.271Z,46.1
2019-05-18T21:53:01.429Z,46.2
2019-05-18T21:58:01.310Z,46.2
2019-05-18T22:04:06.392Z,45.5
2019-05-18T22:09:06.278Z,46.4
2019-05-18T22:14:01.342Z,45.8
2019-05-18T22:19:01.284Z,45.5
2019-05-18T22:24:06.272Z,45.5
2019-05-18T22:29:06.282Z,46.2
2019-05-18T22:34:01.481Z,45.3
2019-05-18T22:39:06.267Z,45.0
2019-05-18T22:44:06.399Z,44.8
2019-05-18T22:49:01.292Z,44.4
2019-05-18T22:54:01.298Z,43.7
2019-05-18T23:00:01.358Z,44.1
2019-05-18T23:05:01.471Z,44.8
2019-05-18T23:10:06.280Z,45.2
2019-05-18T23:15:06.324Z,45.9
2019-05-18T23:20:06.276Z,45.6
2019-05-18T23:25:06.408Z,45.0
2019-05-18T23:30:06.282Z,43.4
2019-05-18T23:35:06.335Z,41.4
2019-05-18T23:40:01.310Z,39.0
2019-05-18T23:45:06.330Z,37.8
2019-05-18T23:50:06.271Z,36.5
2019-05-18T23:55:01.463Z,35.9
