createdAt,value
2023-02-18T05:58:20.636Z,10.40
2023-02-18T06:10:06.886Z,10.30
2023-02-18T06:15:08.868Z,10.30
2023-02-18T06:20:11.249Z,10.30
2023-02-18T06:25:13.074Z,10.30
2023-02-18T06:30:15.205Z,10.30
2023-02-18T06:35:17.080Z,10.30
2023-02-18T06:40:19.146Z,10.20
2023-02-18T06:45:21.784Z,10.20
2023-02-18T06:50:23.620Z,10.20
2023-02-18T06:55:25.649Z,10.10
2023-02-18T07:00:27.505Z,10.00
2023-02-18T07:05:29.434Z,10.00
2023-02-18T07:10:31.280Z,9.90
2023-02-18T07:15:33.126Z,9.80
2023-02-18T07:20:35.003Z,9.80
2023-02-18T07:25:36.917Z,9.80
2023-02-18T07:30:38.815Z,9.80
2023-02-18T07:35:40.689Z,9.70
2023-02-18T07:40:45.406Z,9.70
2023-02-18T07:45:47.391Z,9.70
2023-02-18T07:50:49.484Z,9.70
2023-02-18T07:55:51.409Z,9.70
2023-02-18T08:00:54.656Z,9.70
2023-02-18T08:05:57.671Z,9.70
2023-02-18T08:11:13.319Z,9.70
2023-02-18T08:16:19.809Z,9.70
2023-02-18T08:21:23.447Z,9.80
2023-02-18T08:26:25.446Z,9.80
2023-02-18T08:31:29.365Z,9.80
2023-02-18T08:36:31.303Z,9.90
2023-02-18T08:41:33.241Z,9.80
2023-02-18T08:46:35.718Z,9.90
2023-02-18T08:51:37.963Z,9.90
2023-02-18T08:56:40.095Z,9.90
2023-02-18T09:01:42.052Z,9.90
2023-02-18T09:06:44.231Z,9.90
2023-02-18T09:11:46.315Z,9.90
2023-02-18T09:16:48.247Z,9.90
2023-02-18T09:21:51.827Z,9.90
2023-02-18T09:26:54.302Z,9.80
2023-02-18T09:31:56.214Z,9.90
2023-02-18T09:36:58.239Z,9.90
2023-02-18T09:42:02.951Z,9.90
2023-02-18T09:47:14.005Z,9.90
2023-02-18T09:52:24.558Z,9.90
2023-02-18T09:57:29.288Z,9.90
2023-02-18T10:02:31.804Z,10.00
2023-02-18T10:07:34.094Z,10.00
2023-02-18T10:12:36.166Z,10.00
2023-02-18T10:17:38.207Z,10.10
2023-02-18T10:22:40.017Z,10.20
2023-02-18T10:27:41.894Z,10.20
2023-02-18T10:32:44.886Z,10.20
2023-02-18T10:38:25.882Z,10.30
2023-02-18T10:43:33.477Z,10.30
2023-02-18T10:49:09.577Z,10.40
2023-02-18T10:54:14.607Z,10.40
2023-02-18T10:59:25.427Z,10.50
2023-02-18T11:04:35.813Z,10.60
2023-02-18T11:09:43.553Z,10.60
2023-02-18T11:14:50.313Z,10.70
2023-02-18T11:19:54.514Z,10.70
2023-02-18T11:24:58.845Z,10.80
2023-02-18T11:30:04.809Z,10.80
2023-02-18T11:35:06.810Z,10.90
2023-02-18T11:40:24.333Z,10.90
2023-02-18T11:45:29.280Z,11.00
2023-02-18T11:50:33.182Z,11.10
2023-02-18T11:55:35.133Z,11.20
2023-02-18T12:00:48.529Z,11.30
2023-02-18T12:05:50.634Z,11.40
2023-02-18T12:10:55.708Z,11.60
2023-02-18T12:16:21.972Z,11.70
2023-02-18T12:21:29.803Z,11.80
2023-02-18T12:26:43.850Z,11.90
2023-02-18T12:31:59.882Z,11.90
2023-02-18T12:37:03.511Z,11.90
2023-02-18T12:42:28.962Z,12.00
2023-02-18T12:47:43.602Z,12.00
2023-02-18T12:53:00.376Z,12.10
2023-02-18T12:58:20.692Z,12.10
2023-02-18T13:04:07.616Z,12.10
2023-02-18T13:09:09.393Z,12.10
2023-02-18T13:14:15.799Z,12.10
2023-02-18T13:19:27.448Z,12.10
2023-02-18T13:24:37.919Z,12.10
2023-02-18T13:29:49.022Z,12.10
2023-02-18T13:34:55.685Z,12.20
2023-02-18T13:39:58.306Z,12.30
2023-02-18T13:45:00.106Z,12.40
2023-02-18T13:50:14.696Z,12.40
2023-02-18T13:55:22.405Z,12.50
2023-02-18T14:00:26.288Z,12.60
2023-02-18T14:05:44.319Z,12.70
2023-02-18T14:11:11.691Z,12.70
2023-02-18T14:16:13.750Z,12.80
2023-02-18T14:21:15.607Z,12.80
2023-02-18T14:26:23.768Z,12.80
2023-02-18T14:31:34.339Z,12.80
2023-02-18T14:36:43.060Z,12.80
2023-02-18T14:42:04.920Z,12.70
2023-02-18T14:47:28.623Z,12.60
2023-02-18T14:52:31.379Z,12.60
2023-02-18T14:57:39.317Z,12.60
2023-02-18T15:02:41.182Z,12.60
2023-02-18T15:07:55.237Z,12.60
2023-02-18T15:12:57.082Z,12.60
2023-02-18T15:17:58.931Z,12.60
2023-02-18T15:23:01.465Z,12.60
2023-02-18T15:28:03.262Z,12.60
2023-02-18T15:33:11.843Z,12.50
2023-02-18T15:38:16.885Z,12.50
2023-02-18T15:43:24.265Z,12.50
2023-02-18T15:48:38.353Z,12.50
2023-02-18T15:53:42.589Z,12.40
2023-02-18T15:58:44.613Z,12.40
2023-02-18T16:03:46.966Z,12.40
2023-02-18T16:09:09.280Z,12.40
2023-02-18T16:14:29.241Z,12.40
2023-02-18T16:19:32.029Z,12.30
2023-02-18T16:24:40.647Z,12.30
2023-02-18T16:29:43.697Z,12.30
2023-02-18T16:34:45.546Z,12.30
2023-02-18T16:39:47.403Z,12.30
2023-02-18T16:44:50.626Z,12.20
2023-02-18T16:49:53.350Z,12.10
2023-02-18T16:54:55.535Z,12.00
2023-02-18T16:59:57.597Z,11.80
2023-02-18T17:04:59.609Z,11.70
2023-02-18T17:10:01.451Z,11.60
2023-02-18T17:15:06.119Z,11.40
2023-02-18T17:20:08.483Z,11.40
2023-02-18T17:25:14.784Z,11.40
2023-02-18T17:30:18.108Z,11.30
2023-02-18T17:35:22.690Z,11.20
2023-02-18T17:40:26.549Z,11.20
2023-02-18T17:45:37.332Z,11.20
2023-02-18T17:50:39.265Z,11.20
2023-02-18T17:55:44.851Z,11.10
2023-02-18T18:00:49.989Z,11.10
2023-02-18T18:05:52.326Z,11.10
2023-02-18T18:10:57.033Z,11.10
2023-02-18T18:15:59.395Z,11.10
2023-02-18T18:21:01.820Z,11.10
2023-02-18T18:26:03.834Z,11.10
2023-02-18T18:31:06.386Z,11.10
2023-02-18T18:36:08.587Z,11.10
2023-02-18T18:41:15.634Z,11.10
2023-02-18T18:46:17.887Z,11.10
2023-02-18T18:51:25.455Z,11.10
2023-02-18T18:56:27.474Z,11.10
2023-02-18T19:01:29.989Z,11.20
2023-02-18T19:06:44.309Z,11.20
2023-02-18T19:11:46.678Z,11.20
2023-02-18T19:17:02.903Z,11.20
2023-02-18T20:06:39.906Z,11.20
