createdAt,value
2022-10-05T00:00:36.838Z,100930.59
2022-10-05T00:10:43.148Z,100921.31
2022-10-05T00:20:48.555Z,100896.25
2022-10-05T00:30:56.930Z,100884.34
2022-10-05T00:41:08.406Z,100889.97
2022-10-05T00:51:29.354Z,100873.56
2022-10-05T01:01:38.321Z,100868.25
2022-10-05T01:11:53.023Z,100875.00
2022-10-05T01:22:05.589Z,100869.38
2022-10-05T01:32:20.336Z,100874.00
2022-10-05T01:42:39.098Z,100879.03
2022-10-05T01:52:52.473Z,100886.97
2022-10-05T02:03:04.571Z,100860.56
2022-10-05T02:13:15.413Z,100838.16
2022-10-05T02:23:24.744Z,100830.00
2022-10-05T02:33:32.696Z,100833.78
2022-10-05T02:43:47.325Z,100799.78
2022-10-05T02:54:05.487Z,100796.84
2022-10-05T03:04:20.762Z,100802.16
2022-10-05T03:14:34.197Z,100822.66
2022-10-05T03:24:58.343Z,100819.22
2022-10-05T03:35:10.546Z,100817.72
2022-10-05T03:45:24.294Z,100832.56
2022-10-05T03:55:37.171Z,100835.00
2022-10-05T04:05:50.410Z,100835.47
2022-10-05T04:16:07.698Z,100832.31
2022-10-05T04:26:16.856Z,100835.25
2022-10-05T04:36:27.888Z,100821.63
2022-10-05T04:46:47.374Z,100835.97
2022-10-05T04:56:57.143Z,100858.41
2022-10-05T05:07:13.874Z,100852.97
2022-10-05T05:17:37.255Z,100876.88
2022-10-05T05:27:44.892Z,100875.56
2022-10-05T05:38:04.175Z,100883.38
2022-10-05T05:48:17.574Z,100880.09
2022-10-05T05:58:26.701Z,100898.81
2022-10-05T06:08:39.302Z,100893.44
2022-10-05T06:18:49.726Z,100883.69
2022-10-05T06:28:57.809Z,100897.44
2022-10-05T06:39:23.909Z,100892.50
2022-10-05T06:49:32.401Z,100894.84
2022-10-05T06:59:46.003Z,100896.63
2022-10-05T07:10:06.173Z,100906.06
2022-10-05T07:20:22.631Z,100899.78
2022-10-05T07:30:26.467Z,100910.34
2022-10-05T07:40:39.198Z,100900.72
2022-10-05T07:51:00.909Z,100893.81
2022-10-05T08:01:12.942Z,100898.09
2022-10-05T08:11:20.542Z,100889.91
2022-10-05T08:21:32.490Z,100891.53
2022-10-05T08:31:39.307Z,100879.59
2022-10-05T08:42:37.237Z,100876.22
2022-10-05T08:53:15.978Z,100871.91
2022-10-05T09:04:11.552Z,100853.59
2022-10-05T09:14:31.974Z,100851.47
2022-10-05T09:24:56.413Z,100853.81
2022-10-05T09:35:15.017Z,100849.97
2022-10-05T09:46:00.706Z,100841.22
2022-10-05T09:56:25.053Z,100834.56
2022-10-05T10:07:11.528Z,100812.22
2022-10-05T10:17:46.343Z,100800.75
2022-10-05T10:28:34.227Z,100795.84
2022-10-05T10:38:49.169Z,100797.59
2022-10-05T10:49:03.479Z,100793.13
2022-10-05T10:59:58.612Z,100788.91
2022-10-05T11:10:40.312Z,100769.66
2022-10-05T11:21:09.943Z,100736.03
2022-10-05T11:31:47.496Z,100727.78
2022-10-05T11:42:41.031Z,100721.63
2022-10-05T11:52:51.535Z,100710.53
2022-10-05T12:03:25.618Z,100692.84
2022-10-05T12:13:41.645Z,100680.72
2022-10-05T12:23:50.892Z,100678.00
2022-10-05T12:34:05.100Z,100660.19
2022-10-05T12:44:20.198Z,100653.38
2022-10-05T12:54:38.411Z,100649.06
2022-10-05T13:04:50.111Z,100638.16
2022-10-05T13:15:06.993Z,100636.97
2022-10-05T13:25:27.312Z,100622.28
2022-10-05T13:35:46.745Z,100621.53
2022-10-05T13:45:56.998Z,100609.94
2022-10-05T13:56:13.392Z,100605.59
2022-10-05T14:06:30.206Z,100592.22
2022-10-05T14:16:35.670Z,100595.44
2022-10-05T14:26:39.442Z,100583.56
2022-10-05T14:36:57.791Z,100573.50
2022-10-05T14:47:18.673Z,100557.38
2022-10-05T14:57:32.026Z,100547.00
2022-10-05T15:07:42.158Z,100540.97
2022-10-05T15:17:54.652Z,100524.66
2022-10-05T15:28:12.159Z,100516.19
2022-10-05T15:38:25.319Z,100497.34
2022-10-05T15:48:43.418Z,100492.22
2022-10-05T15:58:58.426Z,100482.94
2022-10-05T16:09:14.654Z,100495.66
2022-10-05T16:19:29.275Z,100488.00
2022-10-05T16:29:48.445Z,100496.84
2022-10-05T16:39:59.875Z,100518.50
2022-10-05T16:50:21.404Z,100528.97
2022-10-05T17:00:40.733Z,100544.09
2022-10-05T17:11:03.240Z,100560.94
2022-10-05T17:21:16.689Z,100580.50
2022-10-05T17:31:23.945Z,100593.56
2022-10-05T17:41:30.252Z,100621.97
2022-10-05T17:52:18.032Z,100647.53
2022-10-05T18:02:28.893Z,100661.44
2022-10-05T18:12:46.427Z,100676.97
2022-10-05T18:22:53.702Z,100698.69
2022-10-05T18:33:32.367Z,100693.47
2022-10-05T18:43:46.337Z,100718.31
2022-10-05T18:54:09.063Z,100733.00
2022-10-05T19:04:26.476Z,100738.91
2022-10-05T19:14:41.595Z,100728.09
2022-10-05T19:25:13.684Z,100751.41
2022-10-05T19:35:28.170Z,100782.06
2022-10-05T19:45:38.674Z,100778.59
2022-10-05T19:55:46.890Z,100795.22
2022-10-05T20:05:53.037Z,100800.25
2022-10-05T20:16:36.768Z,100796.97
2022-10-05T20:27:05.814Z,100820.47
2022-10-05T20:37:10.497Z,100827.34
2022-10-05T20:47:15.506Z,100844.69
2022-10-05T20:57:20.854Z,100856.31
2022-10-05T21:07:25.901Z,100871.16
2022-10-05T21:17:29.524Z,100865.00
2022-10-05T21:27:34.797Z,100870.22
2022-10-05T21:37:38.426Z,100890.00
2022-10-05T21:47:43.367Z,100907.56
2022-10-05T21:57:47.727Z,100928.97
2022-10-05T22:07:52.777Z,100940.66
2022-10-05T22:17:56.977Z,100952.94
2022-10-05T22:28:03.098Z,100956.28
2022-10-05T22:38:06.813Z,100972.03
2022-10-05T22:48:11.903Z,100982.88
2022-10-05T22:58:15.461Z,100974.88
2022-10-05T23:08:20.482Z,100980.31
2022-10-05T23:18:24.149Z,100999.69
2022-10-05T23:28:30.090Z,100995.25
2022-10-05T23:38:35.258Z,101019.50
2022-10-05T23:48:40.745Z,101045.13
2022-10-05T23:58:44.946Z,101044.94
