createdAt,value
2022-08-19T00:01:44.170Z,68.69
2022-08-19T00:06:48.962Z,68.84
2022-08-19T00:11:53.578Z,69.06
2022-08-19T00:16:56.609Z,69.12
2022-08-19T00:22:00.368Z,69.36
2022-08-19T00:27:25.203Z,69.28
2022-08-19T00:32:27.254Z,69.31
2022-08-19T00:37:30.263Z,69.46
2022-08-19T00:42:33.802Z,69.65
2022-08-19T00:47:36.884Z,69.73
2022-08-19T00:52:46.548Z,69.63
2022-08-19T00:57:57.385Z,69.64
2022-08-19T01:03:00.519Z,69.67
2022-08-19T01:08:06.910Z,69.82
2022-08-19T01:13:11.601Z,70.03
2022-08-19T01:18:18.311Z,69.99
2022-08-19T01:23:21.461Z,70.02
2022-08-19T01:28:39.644Z,70.42
2022-08-19T01:33:43.990Z,70.57
2022-08-19T01:38:47.356Z,70.58
2022-08-19T01:44:13.890Z,70.49
2022-08-19T01:49:18.265Z,70.38
2022-08-19T01:54:27.912Z,70.12
2022-08-19T01:59:33.251Z,70.09
2022-08-19T02:04:39.174Z,70.01
2022-08-19T02:09:43.167Z,70.29
2022-08-19T02:14:46.181Z,70.54
2022-08-19T02:19:50.195Z,70.55
2022-08-19T02:24:55.272Z,70.56
2022-08-19T02:29:58.307Z,70.60
2022-08-19T02:35:01.363Z,70.54
2022-08-19T02:40:12.336Z,70.54
2022-08-19T02:45:16.105Z,70.76
2022-08-19T02:50:19.779Z,70.86
2022-08-19T02:55:22.854Z,70.79
2022-08-19T03:00:25.889Z,70.91
2022-08-19T03:05:48.161Z,71.17
2022-08-19T03:10:53.197Z,71.18
2022-08-19T03:15:56.386Z,71.03
2022-08-19T03:20:59.498Z,71.27
2022-08-19T03:26:16.518Z,71.26
2022-08-19T03:31:45.202Z,71.27
2022-08-19T03:36:48.423Z,71.44
2022-08-19T03:42:32.904Z,71.25
2022-08-19T03:47:20.150Z,71.57
2022-08-19T03:52:23.124Z,71.65
2022-08-19T03:57:27.848Z,71.88
2022-08-19T04:02:35.304Z,72.03
2022-08-19T04:07:38.354Z,72.11
2022-08-19T04:12:41.530Z,72.07
2022-08-19T04:17:44.560Z,72.46
2022-08-19T04:22:47.662Z,72.73
2022-08-19T04:27:51.051Z,72.88
2022-08-19T04:32:54.549Z,73.00
2022-08-19T04:37:57.809Z,72.65
2022-08-19T04:43:02.120Z,72.44
2022-08-19T04:48:19.737Z,71.91
2022-08-19T04:53:38.020Z,70.91
2022-08-19T04:58:43.890Z,69.60
2022-08-19T05:03:46.989Z,68.88
2022-08-19T05:08:51.013Z,68.55
2022-08-19T05:13:54.151Z,67.32
2022-08-19T05:19:16.094Z,66.69
2022-08-19T05:24:20.395Z,66.39
2022-08-19T05:29:26.364Z,65.55
2022-08-19T05:34:39.523Z,65.57
2022-08-19T05:39:43.156Z,65.13
2022-08-19T05:44:46.206Z,64.39
2022-08-19T05:49:51.208Z,64.48
2022-08-19T05:54:57.024Z,64.59
2022-08-19T06:00:02.878Z,64.87
2022-08-19T06:05:10.065Z,64.28
2022-08-19T06:10:13.195Z,63.85
2022-08-19T06:15:16.994Z,63.98
2022-08-19T06:20:39.888Z,63.47
2022-08-19T06:25:44.995Z,63.00
2022-08-19T06:30:47.999Z,62.98
2022-08-19T06:35:51.092Z,63.44
2022-08-19T06:41:07.428Z,63.18
2022-08-19T06:46:17.495Z,63.28
2022-08-19T06:51:21.713Z,62.31
2022-08-19T06:56:34.782Z,60.97
2022-08-19T07:01:48.225Z,60.76
2022-08-19T07:06:57.788Z,59.98
2022-08-19T07:12:02.514Z,59.75
2022-08-19T07:17:13.692Z,59.74
2022-08-19T07:22:17.356Z,59.60
2022-08-19T07:27:22.520Z,59.53
2022-08-19T07:32:28.187Z,59.35
2022-08-19T07:37:33.385Z,58.72
2022-08-19T07:42:37.724Z,58.86
2022-08-19T07:47:48.058Z,58.85
2022-08-19T07:52:54.090Z,58.09
2022-08-19T07:57:57.134Z,58.58
2022-08-19T08:03:00.344Z,58.64
2022-08-19T08:08:22.490Z,57.21
2022-08-19T08:13:31.076Z,56.27
2022-08-19T08:18:42.518Z,55.77
2022-08-19T08:23:45.659Z,55.04
2022-08-19T08:28:49.657Z,55.62
2022-08-19T08:33:53.116Z,55.01
2022-08-19T08:44:05.925Z,55.30
2022-08-19T08:49:25.336Z,55.54
2022-08-19T08:54:48.792Z,55.58
2022-08-19T08:59:56.104Z,54.46
2022-08-19T09:04:59.627Z,54.92
2022-08-19T09:10:44.408Z,54.98
2022-08-19T09:15:56.992Z,54.56
2022-08-19T09:21:00.225Z,53.38
2022-08-19T09:26:22.275Z,54.43
2022-08-19T09:31:29.589Z,53.29
2022-08-19T09:36:35.347Z,52.51
2022-08-19T09:41:38.834Z,52.95
2022-08-19T09:46:52.309Z,52.13
2022-08-19T09:51:57.177Z,51.13
2022-08-19T09:57:01.565Z,50.74
2022-08-19T10:02:10.838Z,50.69
2022-08-19T10:07:14.433Z,51.31
2022-08-19T10:12:17.829Z,51.63
2022-08-19T10:17:26.779Z,49.93
2022-08-19T10:22:36.907Z,49.72
2022-08-19T10:27:40.011Z,51.43
2022-08-19T10:32:46.340Z,50.00
2022-08-19T10:37:57.230Z,49.70
2022-08-19T10:43:00.973Z,49.56
2022-08-19T10:48:04.726Z,49.90
2022-08-19T10:53:09.912Z,49.45
2022-08-19T10:58:16.190Z,49.41
2022-08-19T11:03:19.767Z,49.11
2022-08-19T11:08:24.155Z,50.46
2022-08-19T11:13:34.601Z,50.03
2022-08-19T11:18:43.830Z,48.24
2022-08-19T11:23:53.507Z,47.59
2022-08-19T11:28:58.276Z,47.79
2022-08-19T11:34:04.273Z,47.14
2022-08-19T11:39:09.241Z,46.76
2022-08-19T11:44:15.137Z,46.50
2022-08-19T11:49:20.694Z,46.71
2022-08-19T11:54:23.748Z,47.12
2022-08-19T11:59:28.047Z,47.39
2022-08-19T12:04:32.799Z,46.40
2022-08-19T12:09:36.222Z,46.33
2022-08-19T12:14:39.719Z,46.19
2022-08-19T12:19:42.760Z,46.71
2022-08-19T12:24:45.809Z,46.97
2022-08-19T12:29:49.858Z,47.16
2022-08-19T12:34:52.890Z,46.10
2022-08-19T12:39:56.022Z,45.65
2022-08-19T12:44:59.231Z,46.59
2022-08-19T12:50:06.899Z,46.18
2022-08-19T12:55:12.665Z,46.08
2022-08-19T13:00:22.223Z,45.92
2022-08-19T13:05:30.360Z,45.85
2022-08-19T13:10:36.169Z,45.34
2022-08-19T13:15:43.114Z,45.53
2022-08-19T13:20:52.687Z,45.11
2022-08-19T13:26:06.851Z,45.11
2022-08-19T13:31:28.311Z,44.66
2022-08-19T13:36:31.424Z,44.45
2022-08-19T13:41:35.505Z,44.28
2022-08-19T13:46:38.559Z,44.29
2022-08-19T13:51:43.026Z,44.76
2022-08-19T13:56:46.893Z,45.00
2022-08-19T14:01:49.914Z,44.20
2022-08-19T14:06:52.959Z,43.83
2022-08-19T14:11:56.501Z,44.23
2022-08-19T14:16:59.476Z,44.10
2022-08-19T14:22:02.534Z,44.20
2022-08-19T14:27:05.813Z,43.18
2022-08-19T14:32:08.933Z,44.45
2022-08-19T14:37:16.232Z,45.52
2022-08-19T14:42:20.265Z,44.50
2022-08-19T14:47:23.326Z,43.49
2022-08-19T14:52:27.085Z,43.77
2022-08-19T14:57:30.154Z,43.77
2022-08-19T15:02:34.484Z,43.78
2022-08-19T15:07:39.435Z,43.84
2022-08-19T15:12:43.977Z,42.87
2022-08-19T15:17:47.638Z,43.60
2022-08-19T15:22:51.029Z,43.90
2022-08-19T15:27:55.037Z,43.43
2022-08-19T15:32:59.226Z,43.73
2022-08-19T15:38:02.327Z,44.33
2022-08-19T15:43:05.365Z,44.76
2022-08-19T15:48:09.038Z,44.57
2022-08-19T15:53:13.161Z,44.39
2022-08-19T15:58:35.150Z,44.53
2022-08-19T16:03:56.664Z,44.47
2022-08-19T16:09:03.329Z,45.04
2022-08-19T16:14:08.722Z,45.17
2022-08-19T16:19:12.819Z,45.13
2022-08-19T16:24:19.408Z,45.80
2022-08-19T16:29:34.783Z,46.75
2022-08-19T16:34:42.951Z,47.09
2022-08-19T16:39:45.986Z,47.65
2022-08-19T16:44:49.170Z,47.94
2022-08-19T16:49:55.210Z,47.70
2022-08-19T16:54:58.669Z,47.98
2022-08-19T17:00:08.918Z,48.27
2022-08-19T17:05:11.987Z,47.72
2022-08-19T17:10:15.050Z,47.71
2022-08-19T17:15:18.127Z,47.45
2022-08-19T17:20:21.655Z,47.39
2022-08-19T17:25:27.241Z,47.31
2022-08-19T17:30:32.086Z,47.37
2022-08-19T17:35:36.045Z,47.76
2022-08-19T17:40:42.479Z,48.20
2022-08-19T17:45:46.779Z,48.67
2022-08-19T17:50:51.732Z,48.97
2022-08-19T17:55:54.749Z,49.22
2022-08-19T18:01:00.887Z,49.72
2022-08-19T18:06:04.135Z,50.13
2022-08-19T18:11:09.564Z,50.29
2022-08-19T18:16:13.612Z,50.91
2022-08-19T18:21:17.090Z,51.28
2022-08-19T18:26:20.477Z,51.79
2022-08-19T18:31:24.090Z,51.70
2022-08-19T18:36:52.619Z,52.05
2022-08-19T18:42:11.335Z,52.33
2022-08-19T18:47:32.917Z,52.39
2022-08-19T18:52:37.221Z,52.59
2022-08-19T18:57:40.207Z,52.90
2022-08-19T19:02:46.632Z,53.02
2022-08-19T19:07:50.709Z,53.56
2022-08-19T19:12:53.806Z,53.54
2022-08-19T19:17:56.891Z,53.47
2022-08-19T19:23:04.555Z,54.01
2022-08-19T19:28:07.586Z,53.94
2022-08-19T19:33:14.124Z,54.30
2022-08-19T19:38:17.113Z,54.57
2022-08-19T19:43:20.147Z,54.90
2022-08-19T19:48:25.028Z,54.81
2022-08-19T19:53:30.147Z,55.30
2022-08-19T19:58:36.576Z,55.34
2022-08-19T20:03:40.997Z,55.74
2022-08-19T20:09:03.960Z,56.01
2022-08-19T20:14:29.282Z,55.98
2022-08-19T20:19:37.503Z,56.16
2022-08-19T20:24:42.546Z,56.28
2022-08-19T20:29:46.484Z,56.72
2022-08-19T20:34:51.821Z,56.85
2022-08-19T20:39:54.942Z,57.03
2022-08-19T20:44:58.057Z,57.19
2022-08-19T20:50:01.951Z,57.37
2022-08-19T20:55:05.611Z,57.38
2022-08-19T21:00:13.519Z,57.48
2022-08-19T21:05:16.555Z,57.45
2022-08-19T21:10:19.719Z,57.33
2022-08-19T21:15:24.741Z,57.49
2022-08-19T21:20:27.688Z,57.50
2022-08-19T21:25:30.768Z,57.41
2022-08-19T21:30:34.667Z,57.55
2022-08-19T21:35:39.693Z,57.78
2022-08-19T21:40:42.710Z,57.77
2022-08-19T21:45:47.709Z,58.03
2022-08-19T21:50:51.139Z,58.09
2022-08-19T21:55:54.140Z,58.17
2022-08-19T22:00:57.832Z,58.23
2022-08-19T22:06:01.779Z,58.29
2022-08-19T22:11:05.011Z,58.84
2022-08-19T22:16:09.765Z,59.21
2022-08-19T22:21:13.451Z,59.66
2022-08-19T22:26:18.008Z,59.38
2022-08-19T22:31:21.080Z,59.17
2022-08-19T22:36:24.750Z,59.16
2022-08-19T22:41:27.955Z,59.77
2022-08-19T22:46:33.817Z,60.04
2022-08-19T22:51:55.305Z,60.35
2022-08-19T22:56:58.291Z,60.84
2022-08-19T23:02:01.318Z,60.97
2022-08-19T23:07:06.025Z,60.88
2022-08-19T23:12:10.286Z,60.93
2022-08-19T23:17:14.339Z,61.06
2022-08-19T23:22:19.221Z,61.20
2022-08-19T23:27:46.545Z,61.36
2022-08-19T23:32:49.556Z,61.60
2022-08-19T23:37:52.708Z,61.76
2022-08-19T23:42:55.883Z,61.94
2022-08-19T23:47:59.245Z,61.81
2022-08-19T23:53:02.784Z,61.98
2022-08-19T23:58:07.970Z,62.34
