createdAt,value
2019-05-11T00:01:18.756Z,4.50
2019-05-11T00:03:48.750Z,5.27
2019-05-11T00:06:18.823Z,5.17
2019-05-11T00:08:48.806Z,5.00
2019-05-11T00:11:18.802Z,4.83
2019-05-11T00:13:48.793Z,4.50
2019-05-11T00:16:19.238Z,4.07
2019-05-11T00:18:49.319Z,4.80
2019-05-11T00:21:19.389Z,4.50
2019-05-11T00:23:49.420Z,5.53
2019-05-11T00:26:19.543Z,5.23
2019-05-11T00:28:49.674Z,4.70
2019-05-11T00:31:19.889Z,4.80
2019-05-11T00:33:51.026Z,4.63
2019-05-11T00:36:21.016Z,4.57
2019-05-11T00:38:51.078Z,4.17
2019-05-11T00:41:22.487Z,4.17
2019-05-11T00:43:52.609Z,4.57
2019-05-11T00:46:22.755Z,4.63
2019-05-11T00:48:53.625Z,5.30
2019-05-11T00:51:24.662Z,5.20
2019-05-11T00:53:55.392Z,4.83
2019-05-11T00:56:25.383Z,5.40
2019-05-11T00:58:55.514Z,4.70
2019-05-11T01:01:25.520Z,5.03
2019-05-11T01:03:55.546Z,5.97
2019-05-11T01:06:25.692Z,4.63
2019-05-11T01:08:55.687Z,5.20
2019-05-11T01:11:25.940Z,4.70
2019-05-11T01:13:55.992Z,4.93
2019-05-11T01:16:25.991Z,4.97
2019-05-11T01:18:56.029Z,4.87
2019-05-11T01:21:26.050Z,5.37
2019-05-11T01:23:57.789Z,4.77
2019-05-11T01:26:27.974Z,4.87
2019-05-11T01:28:58.205Z,4.93
2019-05-11T01:31:28.237Z,4.93
2019-05-11T01:33:58.335Z,5.07
2019-05-11T01:36:28.458Z,5.20
2019-05-11T01:38:58.507Z,4.97
2019-05-11T01:41:28.579Z,5.00
2019-05-11T01:43:58.763Z,5.90
2019-05-11T01:46:28.812Z,4.80
2019-05-11T01:48:58.871Z,5.07
2019-05-11T01:51:29.044Z,4.97
2019-05-11T01:53:59.044Z,5.07
2019-05-11T01:56:29.126Z,5.13
2019-05-11T01:58:59.161Z,5.37
2019-05-11T02:01:29.018Z,5.30
2019-05-11T02:03:59.064Z,5.10
2019-05-11T02:06:29.109Z,5.03
2019-05-11T02:08:59.122Z,5.30
2019-05-11T02:11:29.036Z,4.60
2019-05-11T02:13:58.904Z,5.33
2019-05-11T02:16:28.827Z,4.63
2019-05-11T02:18:58.763Z,5.03
2019-05-11T02:21:28.777Z,4.43
2019-05-11T02:23:58.701Z,5.03
2019-05-11T02:26:28.642Z,4.53
2019-05-11T02:28:58.572Z,4.73
2019-05-11T02:31:28.434Z,5.03
2019-05-11T02:33:59.496Z,5.10
2019-05-11T02:36:29.413Z,5.77
2019-05-11T02:38:59.367Z,5.57
2019-05-11T02:41:36.373Z,5.87
2019-05-11T02:44:00.950Z,5.23
2019-05-11T02:46:30.895Z,5.87
2019-05-11T02:49:00.821Z,5.60
2019-05-11T02:51:31.222Z,5.33
2019-05-11T02:54:02.904Z,5.90
2019-05-11T02:56:32.832Z,5.80
2019-05-11T02:59:02.835Z,6.03
2019-05-11T03:01:32.837Z,5.70
2019-05-11T03:04:02.704Z,6.00
2019-05-11T03:06:32.591Z,5.90
2019-05-11T03:09:06.024Z,6.00
2019-05-11T03:11:52.827Z,5.00
2019-05-11T03:14:07.751Z,5.53
2019-05-11T03:16:37.849Z,5.83
2019-05-11T03:19:07.864Z,5.53
2019-05-11T03:21:37.862Z,5.97
2019-05-11T03:24:07.889Z,6.50
2019-05-11T03:26:37.909Z,5.70
2019-05-11T03:29:08.263Z,5.73
2019-05-11T03:31:41.626Z,6.03
2019-05-11T03:34:11.611Z,6.30
2019-05-11T03:36:41.559Z,6.27
2019-05-11T03:39:12.118Z,5.83
2019-05-11T03:41:43.121Z,6.40
2019-05-11T03:44:13.197Z,6.23
2019-05-11T03:46:43.880Z,6.00
2019-05-11T03:49:14.045Z,5.60
2019-05-11T03:51:44.032Z,6.37
2019-05-11T03:54:13.901Z,6.13
2019-05-11T03:56:43.871Z,6.03
2019-05-11T03:59:13.792Z,5.80
2019-05-11T04:01:43.712Z,5.60
2019-05-11T04:04:16.438Z,5.80
2019-05-11T04:06:45.224Z,5.97
2019-05-11T04:09:15.387Z,6.27
2019-05-11T04:11:45.372Z,6.63
2019-05-11T04:14:15.284Z,6.27
2019-05-11T04:16:46.291Z,6.60
2019-05-11T04:19:16.153Z,6.40
2019-05-11T04:21:46.119Z,5.80
2019-05-11T04:24:16.119Z,6.33
2019-05-11T04:26:46.061Z,6.03
2019-05-11T04:29:15.932Z,7.17
2019-05-11T04:31:45.860Z,6.53
2019-05-11T04:34:15.874Z,6.27
2019-05-11T04:36:47.432Z,6.73
2019-05-11T04:39:17.379Z,6.80
2019-05-11T04:41:47.305Z,6.67
2019-05-11T04:44:17.252Z,6.43
2019-05-11T04:46:47.207Z,6.50
2019-05-11T04:49:17.172Z,6.77
2019-05-11T04:51:47.184Z,6.77
2019-05-11T04:54:17.890Z,7.17
2019-05-11T04:56:48.800Z,7.20
2019-05-11T04:59:18.746Z,6.87
2019-05-11T05:01:48.658Z,6.87
2019-05-11T05:04:18.531Z,6.90
2019-05-11T05:06:59.429Z,6.47
2019-05-11T05:09:20.133Z,6.73
2019-05-11T05:11:50.198Z,6.57
2019-05-11T05:14:21.684Z,6.40
2019-05-11T05:16:52.425Z,6.40
2019-05-11T05:19:24.979Z,7.13
2019-05-11T05:21:55.017Z,6.70
2019-05-11T05:24:25.045Z,6.73
2019-05-11T05:26:54.991Z,6.30
2019-05-11T05:29:24.999Z,6.20
2019-05-11T05:31:54.903Z,5.40
2019-05-11T05:34:24.894Z,5.97
2019-05-11T05:36:54.903Z,5.93
2019-05-11T05:39:24.765Z,6.57
2019-05-11T05:41:56.961Z,5.73
2019-05-11T05:44:27.769Z,6.30
2019-05-11T05:46:58.288Z,6.07
2019-05-11T05:49:30.140Z,6.20
2019-05-11T05:52:01.209Z,6.17
2019-05-11T05:54:31.588Z,6.70
2019-05-11T05:57:01.560Z,5.97
2019-05-11T05:59:32.030Z,6.37
2019-05-11T06:02:02.067Z,6.43
2019-05-11T06:04:32.060Z,5.67
2019-05-11T06:07:02.085Z,6.60
2019-05-11T06:09:32.007Z,5.50
2019-05-11T06:12:01.962Z,6.10
2019-05-11T06:14:31.891Z,5.97
2019-05-11T06:17:01.767Z,6.13
2019-05-11T06:19:31.688Z,5.80
2019-05-11T06:22:01.594Z,5.50
2019-05-11T06:24:31.680Z,5.47
2019-05-11T06:27:01.628Z,4.90
2019-05-11T06:29:32.540Z,5.10
2019-05-11T06:32:02.482Z,4.53
2019-05-11T06:34:32.429Z,4.63
2019-05-11T06:37:02.385Z,4.87
2019-05-11T06:39:32.469Z,4.63
2019-05-11T06:42:02.389Z,5.40
2019-05-11T06:44:32.261Z,5.50
2019-05-11T06:47:02.194Z,4.20
2019-05-11T06:49:32.277Z,4.47
2019-05-11T06:52:02.200Z,4.80
2019-05-11T06:54:32.180Z,4.37
2019-05-11T06:57:02.353Z,4.70
2019-05-11T06:59:32.233Z,4.83
2019-05-11T07:02:02.106Z,4.70
2019-05-11T07:04:32.133Z,5.00
2019-05-11T07:07:02.048Z,4.60
2019-05-11T07:09:32.378Z,4.70
2019-05-11T07:12:02.474Z,4.13
2019-05-11T07:14:32.423Z,4.13
2019-05-11T07:17:02.315Z,4.03
2019-05-11T07:19:32.236Z,4.20
2019-05-11T07:22:02.156Z,4.20
2019-05-11T07:24:32.091Z,3.63
2019-05-11T07:27:02.000Z,3.70
2019-05-11T07:29:31.865Z,4.03
2019-05-11T07:32:14.842Z,3.77
2019-05-11T07:34:33.434Z,3.70
2019-05-11T07:37:03.375Z,3.57
2019-05-11T07:39:33.244Z,2.77
2019-05-11T07:42:03.176Z,3.10
2019-05-11T07:44:38.323Z,3.30
2019-05-11T07:47:07.826Z,3.00
2019-05-11T07:49:38.301Z,2.80
2019-05-11T07:52:08.494Z,2.40
2019-05-11T07:54:38.653Z,2.17
2019-05-11T07:57:08.659Z,2.57
2019-05-11T07:59:38.609Z,2.50
2019-05-11T08:02:09.027Z,2.30
2019-05-11T08:04:39.764Z,2.33
2019-05-11T08:07:09.737Z,2.30
2019-05-11T08:09:39.708Z,1.90
2019-05-11T08:12:09.639Z,2.27
2019-05-11T08:14:56.439Z,2.57
2019-05-11T08:17:11.124Z,2.50
2019-05-11T08:19:40.996Z,2.23
2019-05-11T08:22:10.852Z,2.50
2019-05-11T08:24:40.800Z,2.40
2019-05-11T08:27:11.643Z,2.30
2019-05-11T08:29:41.623Z,2.27
2019-05-11T08:32:11.552Z,2.60
2019-05-11T08:34:41.499Z,2.30
2019-05-11T08:37:11.572Z,1.90
2019-05-11T08:39:41.966Z,1.80
2019-05-11T08:42:11.875Z,2.20
2019-05-11T08:44:43.308Z,2.13
2019-05-11T08:47:13.364Z,2.20
2019-05-11T08:49:43.235Z,2.43
2019-05-11T08:52:13.157Z,2.00
2019-05-11T08:54:43.036Z,1.70
2019-05-11T08:57:12.964Z,1.70
2019-05-11T08:59:42.858Z,1.50
2019-05-11T09:02:12.787Z,1.90
2019-05-11T09:04:42.743Z,1.70
2019-05-11T09:07:12.758Z,1.60
2019-05-11T09:09:42.712Z,2.03
2019-05-11T09:12:12.572Z,1.67
2019-05-11T09:14:42.968Z,2.10
2019-05-11T09:17:12.981Z,2.03
2019-05-11T09:19:42.970Z,2.50
2019-05-11T09:22:13.171Z,2.33
2019-05-11T09:24:43.143Z,2.40
2019-05-11T09:27:13.052Z,2.60
2019-05-11T09:29:42.892Z,2.17
2019-05-11T09:32:12.888Z,2.53
2019-05-11T09:34:42.868Z,2.20
2019-05-11T09:37:12.737Z,2.17
2019-05-11T09:39:42.671Z,2.00
2019-05-11T09:42:12.527Z,2.00
2019-05-11T09:44:42.381Z,1.80
2019-05-11T09:47:12.418Z,1.90
2019-05-11T09:49:47.506Z,1.90
2019-05-11T09:52:13.899Z,1.80
2019-05-11T09:54:43.851Z,1.80
2019-05-11T09:57:13.777Z,1.90
2019-05-11T09:59:43.789Z,1.53
2019-05-11T10:02:13.663Z,1.43
2019-05-11T10:04:43.566Z,1.70
2019-05-11T10:07:13.434Z,2.03
2019-05-11T10:09:43.283Z,1.60
2019-05-11T10:12:13.216Z,1.73
2019-05-11T10:14:43.146Z,1.60
2019-05-11T10:17:13.466Z,1.10
2019-05-11T10:19:45.146Z,1.40
2019-05-11T10:22:14.991Z,1.40
2019-05-11T10:24:44.933Z,1.30
2019-05-11T10:27:14.797Z,1.70
2019-05-11T10:29:44.677Z,1.50
2019-05-11T10:32:15.037Z,1.87
2019-05-11T10:34:45.121Z,1.63
2019-05-11T10:37:15.040Z,1.30
2019-05-11T10:39:45.016Z,1.47
2019-05-11T10:42:14.867Z,1.50
2019-05-11T10:44:44.780Z,1.53
2019-05-11T10:47:14.728Z,1.63
2019-05-11T10:49:44.700Z,1.20
2019-05-11T10:52:14.588Z,0.90
2019-05-11T10:54:44.462Z,0.90
2019-05-11T10:57:14.388Z,0.80
2019-05-11T10:59:44.396Z,0.80
2019-05-11T11:02:14.308Z,0.83
2019-05-11T11:04:44.159Z,0.80
2019-05-11T11:07:16.395Z,0.80
2019-05-11T11:09:45.587Z,0.97
2019-05-11T11:12:15.436Z,0.80
2019-05-11T11:14:48.160Z,1.00
2019-05-11T11:17:19.099Z,1.10
2019-05-11T11:19:49.352Z,0.97
2019-05-11T11:22:36.212Z,1.00
2019-05-11T11:24:50.950Z,0.90
2019-05-11T11:27:20.876Z,1.03
2019-05-11T11:29:50.789Z,1.23
2019-05-11T11:32:20.702Z,1.30
2019-05-11T11:34:50.830Z,1.20
2019-05-11T11:37:20.874Z,1.20
2019-05-11T11:39:51.888Z,1.37
2019-05-11T11:42:21.813Z,1.00
2019-05-11T11:44:51.685Z,1.00
2019-05-11T11:47:21.881Z,1.27
2019-05-11T11:49:51.872Z,1.00
2019-05-11T11:52:21.758Z,1.30
2019-05-11T11:54:51.942Z,1.27
2019-05-11T11:57:21.939Z,1.30
2019-05-11T11:59:51.915Z,0.97
2019-05-11T12:02:21.865Z,1.30
2019-05-11T12:04:51.718Z,1.10
2019-05-11T12:07:21.663Z,1.03
2019-05-11T12:09:51.775Z,1.07
2019-05-11T12:12:21.734Z,1.00
2019-05-11T12:14:52.740Z,0.83
2019-05-11T12:17:22.679Z,0.70
2019-05-11T12:19:52.592Z,0.70
2019-05-11T12:22:22.567Z,0.93
2019-05-11T12:24:52.646Z,1.00
2019-05-11T12:27:22.597Z,0.67
2019-05-11T12:29:52.569Z,0.90
2019-05-11T12:32:29.507Z,1.00
2019-05-11T12:34:59.379Z,1.00
2019-05-11T12:37:29.313Z,0.90
2019-05-11T12:39:59.272Z,0.77
2019-05-11T12:42:29.178Z,0.90
2019-05-11T12:44:59.069Z,0.77
2019-05-11T12:47:28.967Z,0.70
2019-05-11T12:49:58.837Z,0.80
2019-05-11T12:52:28.701Z,0.60
2019-05-11T12:54:58.935Z,0.80
2019-05-11T12:57:28.862Z,0.80
2019-05-11T12:59:58.852Z,0.67
2019-05-11T13:02:28.757Z,0.53
2019-05-11T13:04:58.647Z,0.63
2019-05-11T13:07:28.612Z,0.70
2019-05-11T13:09:58.540Z,0.50
2019-05-11T13:12:28.491Z,0.70
2019-05-11T13:14:58.423Z,0.60
2019-05-11T13:17:37.040Z,0.63
2019-05-11T13:19:59.847Z,0.70
2019-05-11T13:22:29.789Z,0.80
2019-05-11T13:24:59.760Z,0.50
2019-05-11T13:27:30.923Z,0.70
2019-05-11T13:30:01.002Z,0.53
2019-05-11T13:32:31.054Z,0.70
2019-05-11T13:35:01.041Z,0.70
2019-05-11T13:37:30.921Z,0.80
2019-05-11T13:40:00.900Z,0.60
2019-05-11T13:42:30.807Z,0.60
2019-05-11T13:45:00.660Z,0.70
2019-05-11T13:47:30.609Z,0.90
2019-05-11T13:50:00.598Z,0.80
2019-05-11T13:52:30.521Z,0.80
2019-05-11T13:55:00.375Z,0.80
2019-05-11T13:57:30.385Z,0.60
2019-05-11T14:00:00.319Z,0.70
2019-05-11T14:02:30.429Z,0.90
2019-05-11T14:05:00.395Z,0.67
2019-05-11T14:07:30.331Z,0.70
2019-05-11T14:10:00.460Z,0.87
2019-05-11T14:12:30.534Z,1.13
2019-05-11T14:15:00.758Z,0.60
2019-05-11T14:17:32.746Z,0.70
2019-05-11T14:20:09.144Z,0.90
2019-05-11T14:22:40.776Z,0.60
2019-05-11T14:25:11.324Z,0.90
2019-05-11T14:27:41.260Z,0.77
2019-05-11T14:30:11.334Z,1.10
2019-05-11T14:32:42.675Z,0.80
2019-05-11T14:35:15.774Z,0.70
2019-05-11T14:37:45.420Z,0.70
2019-05-11T14:40:17.652Z,0.80
2019-05-11T14:42:49.003Z,0.70
2019-05-11T14:45:19.045Z,0.70
2019-05-11T14:47:49.112Z,0.70
2019-05-11T14:50:19.148Z,0.90
2019-05-11T14:52:51.743Z,0.60
2019-05-11T14:55:21.684Z,0.73
2019-05-11T14:57:51.623Z,0.73
2019-05-11T15:00:21.572Z,0.57
2019-05-11T15:02:51.451Z,1.10
2019-05-11T15:05:21.754Z,0.40
2019-05-11T15:07:52.630Z,0.60
2019-05-11T15:10:23.121Z,0.50
2019-05-11T15:12:53.416Z,0.60
2019-05-11T15:15:23.553Z,0.57
2019-05-11T15:17:53.464Z,0.40
2019-05-11T15:20:23.630Z,0.50
2019-05-11T15:22:53.490Z,0.70
2019-05-11T15:25:23.340Z,0.50
2019-05-11T15:27:53.291Z,0.60
2019-05-11T15:30:24.102Z,0.60
2019-05-11T15:32:54.076Z,0.60
2019-05-11T15:35:24.138Z,0.60
2019-05-11T15:37:54.053Z,0.60
2019-05-11T15:40:23.997Z,1.00
2019-05-11T15:42:53.852Z,0.70
2019-05-11T15:45:23.780Z,0.70
2019-05-11T15:47:53.755Z,0.83
2019-05-11T15:50:23.899Z,0.87
2019-05-11T15:52:53.848Z,0.73
2019-05-11T15:55:24.576Z,0.70
2019-05-11T15:57:57.204Z,0.73
2019-05-11T16:00:28.123Z,0.80
2019-05-11T16:02:59.615Z,0.80
2019-05-11T16:05:29.722Z,1.20
2019-05-11T16:08:01.720Z,0.60
2019-05-11T16:10:31.426Z,0.70
2019-05-11T16:13:01.301Z,0.60
2019-05-11T16:15:31.327Z,1.00
2019-05-11T16:18:01.256Z,0.80
2019-05-11T16:20:31.130Z,0.73
2019-05-11T16:23:01.299Z,0.63
2019-05-11T16:25:31.153Z,0.60
2019-05-11T16:28:01.093Z,0.80
2019-05-11T16:30:31.009Z,0.90
2019-05-11T16:33:00.947Z,0.83
2019-05-11T16:35:30.813Z,1.07
2019-05-11T16:38:00.758Z,0.93
2019-05-11T16:40:30.722Z,0.87
2019-05-11T16:43:00.652Z,0.80
2019-05-11T16:45:30.537Z,0.60
2019-05-11T16:48:00.452Z,0.70
2019-05-11T16:50:30.348Z,0.80
2019-05-11T16:53:00.286Z,0.90
2019-05-11T16:55:30.222Z,0.90
2019-05-11T16:58:00.097Z,0.83
2019-05-11T17:00:29.949Z,0.83
2019-05-11T17:02:59.973Z,1.23
2019-05-11T17:05:33.555Z,1.50
2019-05-11T17:08:01.454Z,1.40
2019-05-11T17:10:31.421Z,1.57
2019-05-11T17:13:02.399Z,1.40
2019-05-11T17:15:32.278Z,1.43
2019-05-11T17:18:02.125Z,1.30
2019-05-11T17:20:32.164Z,1.03
2019-05-11T17:23:02.181Z,0.60
2019-05-11T17:25:32.106Z,0.80
2019-05-11T17:28:01.965Z,0.80
2019-05-11T17:30:31.851Z,0.80
2019-05-11T17:33:01.768Z,0.80
2019-05-11T17:35:31.639Z,1.40
2019-05-11T17:38:02.179Z,1.40
2019-05-11T17:40:32.237Z,1.17
2019-05-11T17:43:02.624Z,1.17
2019-05-11T17:45:32.940Z,1.30
2019-05-11T17:48:02.932Z,0.60
2019-05-11T17:50:33.273Z,1.20
2019-05-11T17:53:03.365Z,1.00
2019-05-11T17:55:33.251Z,0.90
2019-05-11T17:58:04.286Z,0.87
2019-05-11T18:00:35.340Z,1.10
2019-05-11T18:03:07.374Z,0.97
2019-05-11T18:05:37.972Z,1.00
2019-05-11T18:08:08.686Z,0.80
2019-05-11T18:10:38.917Z,0.90
2019-05-11T18:13:08.864Z,1.30
2019-05-11T18:15:39.915Z,1.30
2019-05-11T18:18:09.844Z,1.20
2019-05-11T18:20:39.798Z,0.97
2019-05-11T18:23:09.699Z,1.07
2019-05-11T18:25:39.598Z,0.97
2019-05-11T18:28:09.556Z,0.97
2019-05-11T18:30:39.571Z,1.10
2019-05-11T18:33:09.495Z,1.47
2019-05-11T18:35:39.495Z,1.80
2019-05-11T18:38:09.433Z,1.60
2019-05-11T18:40:39.369Z,1.83
2019-05-11T18:43:09.299Z,2.40
2019-05-11T18:45:40.320Z,2.23
2019-05-11T18:48:10.192Z,2.23
2019-05-11T18:50:40.056Z,2.30
2019-05-11T18:53:10.965Z,2.10
2019-05-11T18:55:40.827Z,1.50
2019-05-11T18:58:11.798Z,1.80
2019-05-11T19:00:41.676Z,1.80
2019-05-11T19:03:11.526Z,1.90
2019-05-11T19:05:41.466Z,1.83
2019-05-11T19:08:11.380Z,1.50
2019-05-11T19:10:41.435Z,1.97
2019-05-11T19:13:11.377Z,2.20
2019-05-11T19:15:41.308Z,2.40
2019-05-11T19:18:11.423Z,1.70
2019-05-11T19:20:45.549Z,1.33
2019-05-11T19:23:13.332Z,2.00
2019-05-11T19:25:43.254Z,1.33
2019-05-11T19:28:13.280Z,1.57
2019-05-11T19:30:43.225Z,1.43
2019-05-11T19:33:15.293Z,1.90
2019-05-11T19:35:45.505Z,1.87
2019-05-11T19:38:15.456Z,1.73
2019-05-11T19:40:48.019Z,1.83
2019-05-11T19:43:18.589Z,1.70
2019-05-11T19:45:48.999Z,2.00
2019-05-11T19:48:21.293Z,2.20
2019-05-11T19:51:03.652Z,2.80
2019-05-11T19:53:23.680Z,2.23
2019-05-11T19:55:54.916Z,3.20
2019-05-11T19:58:28.988Z,2.63
2019-05-11T20:00:59.535Z,2.63
2019-05-11T20:03:31.432Z,2.60
2019-05-11T20:06:04.327Z,2.43
2019-05-11T20:08:36.586Z,2.13
2019-05-11T20:11:09.430Z,2.70
2019-05-11T20:13:42.381Z,2.30
2019-05-11T20:16:12.887Z,2.50
2019-05-11T20:18:44.701Z,2.10
2019-05-11T20:21:22.516Z,2.20
2019-05-11T20:23:49.283Z,2.03
2019-05-11T20:26:22.308Z,1.77
2019-05-11T20:28:53.922Z,1.47
2019-05-11T20:31:28.066Z,1.63
2019-05-11T20:33:59.900Z,1.60
2019-05-11T20:36:34.956Z,1.80
2019-05-11T20:39:08.023Z,1.93
2019-05-11T20:41:40.800Z,2.00
2019-05-11T20:44:10.780Z,2.20
2019-05-11T20:46:40.838Z,1.50
2019-05-11T20:49:13.725Z,1.50
2019-05-11T20:51:45.995Z,1.47
2019-05-11T20:54:17.836Z,1.40
2019-05-11T20:56:51.248Z,1.30
2019-05-11T20:59:24.647Z,1.40
2019-05-11T21:01:58.765Z,1.07
2019-05-11T21:04:33.485Z,1.17
2019-05-11T21:07:08.345Z,1.20
2019-05-11T21:09:38.030Z,0.97
2019-05-11T21:12:08.242Z,1.10
2019-05-11T21:14:39.008Z,1.10
2019-05-11T21:17:12.012Z,1.03
2019-05-11T21:19:47.891Z,0.73
2019-05-11T21:22:18.170Z,1.07
2019-05-11T21:24:51.438Z,1.00
2019-05-11T21:27:24.459Z,1.00
2019-05-11T21:29:58.282Z,0.80
2019-05-11T21:32:27.959Z,1.03
2019-05-11T21:35:01.015Z,0.90
2019-05-11T21:37:32.554Z,0.90
2019-05-11T21:40:02.930Z,1.10
2019-05-11T21:42:33.200Z,1.10
2019-05-11T21:45:03.910Z,1.23
2019-05-11T21:47:33.860Z,1.30
2019-05-11T21:50:04.206Z,1.00
2019-05-11T21:52:34.151Z,1.10
2019-05-11T21:55:09.561Z,1.00
2019-05-11T21:57:39.765Z,1.13
2019-05-11T22:00:11.927Z,0.90
2019-05-11T22:02:45.129Z,1.00
2019-05-11T22:05:20.422Z,0.87
2019-05-11T22:07:49.019Z,1.00
2019-05-11T22:10:19.908Z,1.20
2019-05-11T22:12:50.176Z,0.93
2019-05-11T22:15:20.117Z,0.90
2019-05-11T22:17:51.403Z,0.80
2019-05-11T22:20:22.518Z,0.87
2019-05-11T22:22:54.114Z,0.80
2019-05-11T22:25:23.994Z,0.90
2019-05-11T22:27:57.513Z,0.80
2019-05-11T22:30:28.422Z,0.90
2019-05-11T22:32:58.879Z,0.90
2019-05-11T22:35:29.398Z,0.80
2019-05-11T22:38:00.825Z,1.07
2019-05-11T22:40:32.706Z,1.00
2019-05-11T22:43:02.700Z,0.90
2019-05-11T22:45:32.754Z,0.90
2019-05-11T22:48:02.672Z,0.80
2019-05-11T22:50:32.554Z,0.87
2019-05-11T22:53:02.495Z,1.10
2019-05-11T22:55:32.345Z,1.07
2019-05-11T22:58:02.248Z,1.07
2019-05-11T23:00:43.559Z,1.17
2019-05-11T23:03:13.796Z,0.80
2019-05-11T23:05:43.904Z,1.23
2019-05-11T23:08:13.872Z,1.10
2019-05-11T23:10:43.774Z,0.93
2019-05-11T23:13:13.654Z,0.97
2019-05-11T23:15:43.592Z,0.97
2019-05-11T23:18:13.529Z,0.90
2019-05-11T23:20:43.382Z,1.10
2019-05-11T23:23:13.307Z,1.00
2019-05-11T23:25:43.161Z,1.00
2019-05-11T23:28:13.031Z,0.93
2019-05-11T23:30:42.964Z,0.83
2019-05-11T23:33:12.905Z,1.00
2019-05-11T23:35:42.821Z,1.20
2019-05-11T23:38:12.766Z,1.03
2019-05-11T23:40:42.702Z,1.07
2019-05-11T23:43:12.573Z,0.80
2019-05-11T23:45:42.501Z,1.10
2019-05-11T23:48:12.449Z,0.80
2019-05-11T23:50:42.379Z,1.00
2019-05-11T23:53:12.366Z,0.80
2019-05-11T23:55:42.348Z,0.83
2019-05-11T23:58:12.256Z,0.80
