createdAt,value
2019-05-01T15:47:33.852Z,2.92
2019-05-01T15:50:07.491Z,3.02
2019-05-01T15:52:38.939Z,3.58
2019-05-01T15:55:10.185Z,3.47
2019-05-01T15:57:41.745Z,3.45
2019-05-01T16:00:14.605Z,4.08
2019-05-01T16:02:46.078Z,4.70
2019-05-01T16:05:17.301Z,4.53
2019-05-01T16:07:48.954Z,5.53
2019-05-01T16:10:21.763Z,4.95
2019-05-01T16:13:01.816Z,6.08
2019-05-01T16:15:36.861Z,5.75
2019-05-01T16:18:08.288Z,5.60
2019-05-01T16:20:39.842Z,5.70
2019-05-01T16:23:11.305Z,5.00
2019-05-01T16:25:42.665Z,5.97
2019-05-01T16:28:13.934Z,5.92
2019-05-01T16:30:45.206Z,6.40
2019-05-01T16:33:16.397Z,7.33
2019-05-01T16:35:47.531Z,8.58
2019-05-01T16:38:23.501Z,5.58
2019-05-01T16:40:56.453Z,7.33
2019-05-01T16:43:27.827Z,6.75
2019-05-01T16:45:59.687Z,7.85
2019-05-01T16:48:30.950Z,7.42
2019-05-01T16:51:02.442Z,8.13
2019-05-01T16:53:34.320Z,10.68
2019-05-01T16:56:05.579Z,6.95
2019-05-01T16:58:37.386Z,7.50
2019-05-01T17:01:10.263Z,9.95
2019-05-01T17:03:43.208Z,12.95
2019-05-01T17:06:34.295Z,8.60
2019-05-01T17:09:25.460Z,8.08
2019-05-01T17:11:56.594Z,6.55
2019-05-01T17:14:27.837Z,6.50
2019-05-01T17:16:59.856Z,7.45
2019-05-01T17:19:31.157Z,5.67
2019-05-01T17:22:02.476Z,6.70
2019-05-01T17:24:33.859Z,4.90
2019-05-01T17:27:05.191Z,5.00
2019-05-01T17:29:36.822Z,5.22
2019-05-01T17:32:09.711Z,6.95
2019-05-01T17:34:40.952Z,4.42
2019-05-01T17:37:12.142Z,5.37
2019-05-01T17:39:43.375Z,4.22
2019-05-01T17:42:16.270Z,4.33
2019-05-01T17:44:47.598Z,4.67
2019-05-01T17:47:22.582Z,7.80
2019-05-01T17:49:52.982Z,3.40
2019-05-01T17:52:25.424Z,3.22
2019-05-01T17:54:56.696Z,4.83
2019-05-01T17:57:27.964Z,6.35
2019-05-01T18:00:01.055Z,4.97
2019-05-01T18:02:42.978Z,4.42
2019-05-01T18:05:32.142Z,4.33
2019-05-01T18:08:03.342Z,4.40
2019-05-01T18:10:38.612Z,5.37
2019-05-01T18:13:07.280Z,5.08
2019-05-01T18:15:38.855Z,3.60
2019-05-01T18:18:10.631Z,3.35
2019-05-01T18:20:43.056Z,2.83
2019-05-01T18:23:21.575Z,3.10
2019-05-01T18:26:08.740Z,3.70
2019-05-01T18:28:41.070Z,3.12
2019-05-01T18:31:17.863Z,3.02
2019-05-01T18:33:49.094Z,3.70
2019-05-01T18:36:24.647Z,2.45
2019-05-01T18:38:59.246Z,2.85
2019-05-01T18:41:38.066Z,2.27
2019-05-01T18:44:10.008Z,1.95
2019-05-01T18:46:43.233Z,2.42
2019-05-01T18:49:14.841Z,2.80
2019-05-01T18:51:46.453Z,3.50
2019-05-01T18:54:17.749Z,2.27
2019-05-01T18:56:48.916Z,2.33
2019-05-01T18:59:20.320Z,2.10
2019-05-01T19:01:51.856Z,2.35
2019-05-01T19:04:25.059Z,2.10
2019-05-01T19:06:58.698Z,6.03
2019-05-01T19:09:30.711Z,2.45
2019-05-01T19:12:01.978Z,2.15
2019-05-01T19:14:33.098Z,2.75
2019-05-01T19:17:04.389Z,3.95
2019-05-01T19:19:35.609Z,2.92
2019-05-01T19:22:08.054Z,4.33
2019-05-01T19:24:40.148Z,3.75
2019-05-01T19:27:14.215Z,3.22
2019-05-01T19:29:45.283Z,3.12
2019-05-01T19:32:16.718Z,3.35
2019-05-01T19:34:48.538Z,3.83
2019-05-01T19:37:21.922Z,3.55
2019-05-01T19:39:53.745Z,3.50
2019-05-01T19:42:25.831Z,3.70
2019-05-01T19:44:57.812Z,3.30
2019-05-01T19:47:29.240Z,4.30
2019-05-01T19:50:06.597Z,4.60
2019-05-01T19:52:37.774Z,4.10
2019-05-01T19:55:07.769Z,5.50
2019-05-01T19:57:39.234Z,4.20
2019-05-01T20:00:10.830Z,4.80
2019-05-01T20:02:41.981Z,4.60
2019-05-01T20:05:13.336Z,3.87
2019-05-01T20:07:44.637Z,3.90
2019-05-01T20:10:15.871Z,5.08
2019-05-01T20:12:48.221Z,3.60
2019-05-01T20:15:19.944Z,3.20
2019-05-01T20:17:52.602Z,3.08
2019-05-01T20:20:23.736Z,3.87
2019-05-01T20:22:55.471Z,5.15
2019-05-01T20:25:26.951Z,4.33
2019-05-01T20:27:58.124Z,9.65
2019-05-01T20:30:29.375Z,4.33
2019-05-01T20:33:02.248Z,3.40
2019-05-01T20:35:34.432Z,3.35
2019-05-01T20:38:05.684Z,3.33
2019-05-01T20:40:37.118Z,2.87
2019-05-01T20:43:08.433Z,3.47
2019-05-01T20:45:39.708Z,2.83
2019-05-01T20:48:11.077Z,2.87
2019-05-01T20:50:42.246Z,5.12
2019-05-01T20:53:15.209Z,3.12
2019-05-01T20:55:48.401Z,3.25
2019-05-01T20:58:21.309Z,3.00
2019-05-01T21:00:54.828Z,3.27
2019-05-01T21:03:26.537Z,3.30
2019-05-01T21:06:09.170Z,2.75
2019-05-01T21:08:58.424Z,2.50
2019-05-01T21:11:34.297Z,2.62
2019-05-01T21:14:19.729Z,2.70
2019-05-01T21:16:39.661Z,3.42
2019-05-01T21:19:12.830Z,2.90
2019-05-01T21:21:43.886Z,2.47
2019-05-01T21:24:15.122Z,2.50
2019-05-01T21:26:46.276Z,2.83
2019-05-01T21:29:17.444Z,2.33
2019-05-01T21:31:50.821Z,2.85
2019-05-01T21:34:24.295Z,2.65
2019-05-01T21:36:55.252Z,3.08
2019-05-01T21:39:27.001Z,2.90
2019-05-01T21:41:58.445Z,3.30
2019-05-01T21:44:30.933Z,2.25
2019-05-01T21:47:03.948Z,2.95
2019-05-01T21:49:34.960Z,2.62
2019-05-01T21:52:07.376Z,2.83
2019-05-01T21:54:38.816Z,2.30
2019-05-01T21:57:16.813Z,2.60
2019-05-01T21:59:44.746Z,2.08
2019-05-01T22:02:16.029Z,2.47
2019-05-01T22:04:47.660Z,2.02
2019-05-01T22:07:23.762Z,2.65
2019-05-01T22:09:52.910Z,2.37
2019-05-01T22:12:24.259Z,2.37
2019-05-01T22:15:00.214Z,2.30
2019-05-01T22:17:33.495Z,3.02
2019-05-01T22:20:06.594Z,2.40
2019-05-01T22:22:43.978Z,2.00
2019-05-01T22:25:19.248Z,1.77
2019-05-01T22:27:55.090Z,2.12
2019-05-01T22:30:42.376Z,2.53
2019-05-01T22:33:13.114Z,2.50
2019-05-01T22:35:55.826Z,2.35
2019-05-01T22:38:27.108Z,2.60
2019-05-01T22:41:06.775Z,2.50
2019-05-01T22:43:33.465Z,1.90
2019-05-01T22:46:06.533Z,2.40
2019-05-01T22:48:38.125Z,2.40
2019-05-01T22:51:11.014Z,2.37
2019-05-01T22:53:42.465Z,2.35
2019-05-01T22:56:14.012Z,2.80
2019-05-01T22:58:45.447Z,2.47
2019-05-01T23:01:19.310Z,2.27
2019-05-01T23:03:51.634Z,2.05
2019-05-01T23:06:22.754Z,2.52
2019-05-01T23:08:54.023Z,2.30
2019-05-01T23:11:26.906Z,2.47
2019-05-01T23:13:59.560Z,2.77
2019-05-01T23:16:32.571Z,2.55
2019-05-01T23:19:03.792Z,3.27
2019-05-01T23:21:36.293Z,2.80
2019-05-01T23:24:07.860Z,3.52
2019-05-01T23:26:39.087Z,3.33
2019-05-01T23:29:12.184Z,3.12
2019-05-01T23:31:43.835Z,3.25
2019-05-01T23:34:16.205Z,3.52
2019-05-01T23:36:48.211Z,3.12
2019-05-01T23:39:19.933Z,3.10
2019-05-01T23:41:52.398Z,3.62
2019-05-01T23:44:23.850Z,3.20
2019-05-01T23:46:55.095Z,2.77
2019-05-01T23:49:26.441Z,2.67
2019-05-01T23:51:58.536Z,3.00
2019-05-01T23:54:31.335Z,2.83
2019-05-01T23:57:02.916Z,3.27
2019-05-01T23:59:34.289Z,2.98
