createdAt,value
2023-01-02T00:08:57.180Z,4.60
2023-01-02T00:24:00.093Z,4.65
2023-01-02T00:39:02.371Z,4.57
2023-01-02T00:54:04.557Z,4.50
2023-01-02T01:09:06.648Z,4.47
2023-01-02T01:24:09.491Z,4.45
2023-01-02T01:39:11.645Z,4.60
2023-01-02T01:54:15.475Z,4.20
2023-01-02T05:32:42.928Z,4.30
2023-01-02T05:47:45.480Z,4.20
2023-01-02T06:02:48.608Z,4.32
2023-01-02T06:17:50.884Z,3.85
2023-01-02T06:32:52.962Z,4.15
2023-01-02T06:47:58.402Z,4.00
2023-01-02T07:03:01.017Z,4.18
2023-01-02T07:18:03.155Z,4.18
2023-01-02T07:33:05.334Z,4.28
2023-01-02T07:48:07.533Z,4.18
2023-01-02T08:03:09.639Z,4.22
2023-01-02T08:18:11.800Z,4.32
2023-01-02T08:33:13.919Z,4.22
2023-01-02T08:48:20.202Z,4.05
2023-01-02T09:03:24.629Z,3.88
2023-01-02T09:18:29.508Z,3.85
2023-01-02T09:33:31.842Z,3.97
2023-01-02T09:48:36.247Z,4.20
2023-01-02T10:04:07.421Z,4.05
2023-01-02T10:19:33.512Z,4.00
2023-01-02T10:35:06.677Z,3.75
2023-01-02T10:50:15.415Z,4.28
2023-01-02T11:05:27.061Z,3.95
2023-01-02T11:20:31.103Z,3.67
2023-01-02T11:35:51.110Z,3.72
2023-01-02T11:50:53.229Z,3.65
2023-01-02T12:06:14.333Z,3.90
2023-01-02T12:21:26.668Z,3.85
2023-01-02T12:36:37.950Z,3.97
2023-01-02T12:52:04.938Z,3.70
2023-01-02T13:07:47.301Z,3.70
2023-01-02T13:23:09.816Z,3.92
2023-01-02T13:38:12.359Z,3.90
2023-01-02T13:53:44.488Z,4.13
2023-01-02T14:09:05.126Z,4.15
2023-01-02T14:24:17.303Z,4.13
2023-01-02T14:39:24.567Z,4.35
2023-01-02T14:54:32.996Z,4.20
2023-01-02T15:09:40.699Z,4.90
2023-01-02T15:24:48.077Z,4.93
2023-01-02T15:39:51.406Z,5.00
2023-01-02T15:54:53.541Z,4.22
2023-01-02T16:09:56.024Z,4.13
2023-01-02T16:25:06.083Z,4.70
2023-01-02T16:40:59.828Z,4.80
2023-01-02T16:55:48.923Z,4.60
2023-01-02T17:10:51.102Z,4.40
2023-01-02T17:25:53.289Z,4.18
2023-01-02T17:40:58.746Z,4.50
2023-01-02T17:56:20.346Z,4.20
2023-01-02T18:11:23.453Z,4.00
2023-01-02T18:26:25.740Z,4.10
2023-01-02T18:41:28.637Z,4.18
2023-01-02T18:56:31.267Z,4.50
2023-01-02T19:11:52.543Z,4.20
2023-01-02T19:26:57.472Z,3.80
2023-01-02T19:42:17.928Z,3.78
2023-01-02T19:57:54.763Z,4.10
2023-01-02T20:12:57.009Z,4.00
2023-01-02T20:28:00.746Z,3.70
2023-01-02T20:43:04.460Z,3.60
2023-01-02T20:58:10.062Z,3.50
2023-01-02T21:13:13.157Z,3.35
2023-01-02T21:28:16.807Z,3.45
2023-01-02T21:43:20.218Z,3.30
2023-01-02T21:58:22.532Z,3.30
2023-01-02T22:13:26.124Z,3.20
2023-01-02T22:28:30.737Z,3.10
2023-01-02T22:43:36.177Z,3.00
2023-01-02T22:58:38.317Z,2.90
2023-01-02T23:13:40.678Z,2.92
2023-01-02T23:44:05.576Z,2.80
2023-01-02T23:59:10.458Z,2.90
