createdAt,value
2023-05-08T00:00:47.742Z,35.03
2023-05-08T00:01:47.751Z,35.08
2023-05-08T00:02:47.841Z,35.53
2023-05-08T00:03:48.015Z,33.05
2023-05-08T00:04:47.772Z,34.12
2023-05-08T00:05:47.743Z,33.43
2023-05-08T00:06:47.760Z,32.26
2023-05-08T00:07:47.730Z,32.07
2023-05-08T00:08:47.747Z,35.08
2023-05-08T00:09:47.750Z,36.74
2023-05-08T00:10:47.720Z,33.13
2023-05-08T00:11:47.742Z,32.92
2023-05-08T00:12:47.736Z,33.06
2023-05-08T00:13:47.732Z,36.13
2023-05-08T00:14:47.718Z,35.16
2023-05-08T00:15:47.704Z,35.81
2023-05-08T00:16:47.709Z,36.44
2023-05-08T00:17:47.769Z,36.36
2023-05-08T00:18:47.694Z,37.56
2023-05-08T00:19:47.729Z,34.22
2023-05-08T00:20:47.725Z,36.53
2023-05-08T00:21:47.720Z,35.76
2023-05-08T00:22:47.751Z,34.98
2023-05-08T00:23:47.696Z,35.28
2023-05-08T00:24:47.704Z,36.00
2023-05-08T00:25:47.707Z,36.64
2023-05-08T00:26:47.676Z,37.18
2023-05-08T00:27:47.660Z,38.74
2023-05-08T00:28:47.705Z,34.50
2023-05-08T00:29:47.672Z,35.38
2023-05-08T00:30:47.653Z,40.07
2023-05-08T00:31:47.669Z,37.98
2023-05-08T00:32:47.784Z,37.02
2023-05-08T00:33:47.667Z,34.03
2023-05-08T00:34:47.754Z,37.28
2023-05-08T00:35:47.665Z,35.39
2023-05-08T00:36:47.626Z,34.02
2023-05-08T00:37:47.650Z,34.92
2023-05-08T00:38:48.626Z,34.19
2023-05-08T00:39:47.654Z,37.49
2023-05-08T00:40:47.614Z,35.62
2023-05-08T00:41:47.623Z,36.28
2023-05-08T00:42:47.610Z,40.48
2023-05-08T00:43:47.610Z,36.49
2023-05-08T00:44:47.593Z,37.48
2023-05-08T00:45:47.704Z,36.32
2023-05-08T00:46:47.657Z,38.87
2023-05-08T00:47:47.667Z,37.19
2023-05-08T00:48:47.626Z,38.50
2023-05-08T00:49:47.579Z,37.77
2023-05-08T00:50:47.584Z,37.33
2023-05-08T00:51:47.577Z,39.28
2023-05-08T00:52:47.578Z,37.60
2023-05-08T00:53:47.546Z,36.28
2023-05-08T00:54:47.617Z,35.61
2023-05-08T00:55:47.565Z,36.43
2023-05-08T00:56:47.583Z,35.67
2023-05-08T00:57:47.560Z,38.72
2023-05-08T00:58:47.537Z,37.16
2023-05-08T00:59:47.563Z,37.97
2023-05-08T01:00:47.546Z,35.84
2023-05-08T01:01:47.602Z,34.89
2023-05-08T01:02:47.656Z,36.14
2023-05-08T01:03:47.638Z,35.26
2023-05-08T01:04:47.550Z,33.17
2023-05-08T01:05:47.524Z,37.26
2023-05-08T01:06:47.542Z,37.16
2023-05-08T01:07:47.501Z,34.25
2023-05-08T01:08:47.539Z,33.62
2023-05-08T01:09:47.540Z,38.53
2023-05-08T01:10:47.526Z,39.36
2023-05-08T01:11:47.513Z,38.23
2023-05-08T01:12:47.568Z,40.26
2023-05-08T01:13:47.513Z,36.60
2023-05-08T01:14:47.510Z,37.04
2023-05-08T01:15:47.540Z,36.23
2023-05-08T01:16:47.513Z,37.22
2023-05-08T01:17:47.605Z,37.81
2023-05-08T01:18:47.564Z,40.86
2023-05-08T01:19:47.533Z,37.58
2023-05-08T01:20:47.536Z,39.84
2023-05-08T01:21:47.523Z,41.72
2023-05-08T01:22:47.512Z,38.82
2023-05-08T01:23:47.532Z,40.18
2023-05-08T01:24:47.543Z,39.91
2023-05-08T01:25:47.519Z,35.70
2023-05-08T01:26:47.515Z,38.78
2023-05-08T01:27:47.514Z,38.57
2023-05-08T01:28:47.538Z,37.57
2023-05-08T01:29:47.529Z,40.39
2023-05-08T01:30:47.524Z,39.50
2023-05-08T01:31:47.539Z,40.71
2023-05-08T01:32:47.565Z,40.22
2023-05-08T01:33:47.608Z,40.68
2023-05-08T01:34:47.552Z,41.11
2023-05-08T01:35:47.533Z,40.68
2023-05-08T01:36:47.544Z,39.47
2023-05-08T01:37:47.520Z,40.36
2023-05-08T01:38:47.559Z,41.76
2023-05-08T01:39:49.152Z,40.75
2023-05-08T01:40:47.535Z,41.45
2023-05-08T01:41:47.512Z,39.99
2023-05-08T01:42:47.536Z,37.87
2023-05-08T01:43:47.512Z,43.66
2023-05-08T01:44:47.522Z,42.84
2023-05-08T01:45:47.519Z,43.14
2023-05-08T01:46:47.581Z,39.70
2023-05-08T01:47:47.587Z,39.78
2023-05-08T01:48:47.556Z,40.08
2023-05-08T01:49:47.577Z,41.31
2023-05-08T01:50:47.541Z,42.09
2023-05-08T01:51:47.592Z,41.35
2023-05-08T01:52:47.600Z,38.93
2023-05-08T01:53:47.590Z,38.93
2023-05-08T01:54:47.606Z,41.56
2023-05-08T01:55:47.614Z,39.86
2023-05-08T01:56:47.618Z,40.61
2023-05-08T01:57:47.604Z,41.66
2023-05-08T01:58:47.628Z,40.23
2023-05-08T01:59:47.624Z,42.88
2023-05-08T02:00:47.676Z,39.53
2023-05-08T02:01:47.701Z,39.87
2023-05-08T02:02:47.768Z,43.18
2023-05-08T02:03:47.743Z,41.42
2023-05-08T02:04:47.697Z,39.29
2023-05-08T02:05:47.692Z,40.91
2023-05-08T02:06:47.696Z,39.61
2023-05-08T02:07:47.696Z,41.09
2023-05-08T02:08:47.735Z,39.47
2023-05-08T02:09:47.741Z,38.69
2023-05-08T02:10:47.763Z,40.82
2023-05-08T02:11:47.751Z,39.12
2023-05-08T02:12:47.841Z,39.55
2023-05-08T02:13:47.756Z,39.46
2023-05-08T02:14:47.802Z,41.13
2023-05-08T02:15:47.783Z,40.15
2023-05-08T02:16:47.862Z,39.87
2023-05-08T02:17:47.847Z,41.43
2023-05-08T02:18:47.843Z,39.26
2023-05-08T02:19:47.837Z,41.34
2023-05-08T02:20:47.848Z,40.90
2023-05-08T02:21:47.855Z,41.42
2023-05-08T02:22:47.885Z,45.18
2023-05-08T02:23:47.892Z,43.08
2023-05-08T02:24:47.895Z,44.74
2023-05-08T02:25:47.901Z,41.87
2023-05-08T02:26:47.917Z,41.89
2023-05-08T02:27:47.944Z,39.90
2023-05-08T02:28:47.939Z,44.69
2023-05-08T02:29:47.948Z,46.34
2023-05-08T02:30:47.943Z,40.30
2023-05-08T02:31:47.997Z,42.38
2023-05-08T02:32:48.032Z,43.51
2023-05-08T02:33:47.989Z,40.96
2023-05-08T02:34:58.877Z,41.16
2023-05-08T02:35:49.007Z,41.48
2023-05-08T02:36:47.990Z,41.80
2023-05-08T02:37:47.984Z,42.12
2023-05-08T02:38:48.017Z,44.33
2023-05-08T02:39:47.971Z,44.37
2023-05-08T02:40:49.758Z,45.83
2023-05-08T02:41:47.964Z,44.63
2023-05-08T02:42:47.937Z,41.02
2023-05-08T02:43:47.947Z,44.09
2023-05-08T02:44:47.916Z,41.78
2023-05-08T02:45:47.977Z,41.79
2023-05-08T02:46:47.914Z,41.99
2023-05-08T02:47:47.946Z,41.64
2023-05-08T02:48:47.882Z,42.12
2023-05-08T02:49:47.890Z,43.28
2023-05-08T02:50:47.865Z,43.57
2023-05-08T02:51:47.885Z,42.66
2023-05-08T02:52:47.892Z,44.07
2023-05-08T02:53:47.871Z,42.19
2023-05-08T02:54:47.848Z,42.12
2023-05-08T02:55:47.862Z,43.76
2023-05-08T02:56:47.831Z,44.41
2023-05-08T02:57:47.810Z,44.95
2023-05-08T02:58:47.835Z,44.33
2023-05-08T02:59:47.820Z,44.49
2023-05-08T03:00:47.818Z,41.84
2023-05-08T03:01:47.921Z,43.10
2023-05-08T03:02:47.917Z,45.36
2023-05-08T03:03:48.009Z,45.64
2023-05-08T03:04:47.782Z,42.94
2023-05-08T03:05:47.775Z,41.84
2023-05-08T03:06:47.786Z,42.96
2023-05-08T03:07:47.786Z,43.99
2023-05-08T03:08:47.823Z,41.96
2023-05-08T03:09:47.851Z,46.53
2023-05-08T03:10:47.876Z,45.05
2023-05-08T03:11:47.898Z,42.91
2023-05-08T03:12:47.919Z,41.48
2023-05-08T03:13:47.905Z,42.94
2023-05-08T03:14:47.906Z,42.26
2023-05-08T03:15:47.983Z,45.28
2023-05-08T03:16:47.946Z,42.49
2023-05-08T03:17:47.985Z,41.43
2023-05-08T03:18:47.955Z,45.41
2023-05-08T03:19:47.974Z,42.99
2023-05-08T03:20:48.023Z,44.46
2023-05-08T03:21:47.993Z,44.22
2023-05-08T03:22:48.022Z,43.86
2023-05-08T03:23:48.034Z,45.20
2023-05-08T03:24:48.051Z,46.31
2023-05-08T03:25:48.057Z,43.65
2023-05-08T03:26:48.087Z,45.94
2023-05-08T03:27:48.115Z,42.73
2023-05-08T03:28:48.117Z,42.85
2023-05-08T03:29:48.156Z,45.81
2023-05-08T03:30:48.152Z,42.43
2023-05-08T03:31:48.237Z,41.99
2023-05-08T03:32:48.254Z,44.61
2023-05-08T03:33:48.229Z,44.30
2023-05-08T03:34:48.222Z,44.13
2023-05-08T03:35:48.220Z,43.11
2023-05-08T03:36:48.231Z,43.74
2023-05-08T03:37:48.257Z,43.18
2023-05-08T03:38:48.268Z,41.94
2023-05-08T03:39:48.288Z,44.12
2023-05-08T03:40:48.297Z,45.02
2023-05-08T03:41:49.227Z,47.35
2023-05-08T03:42:48.296Z,46.54
2023-05-08T03:43:48.331Z,46.44
2023-05-08T03:44:48.333Z,45.49
2023-05-08T03:45:48.377Z,45.78
2023-05-08T03:46:48.454Z,47.33
2023-05-08T03:47:48.388Z,44.61
2023-05-08T03:48:48.395Z,44.52
2023-05-08T03:49:48.408Z,48.36
2023-05-08T03:50:48.459Z,45.40
2023-05-08T03:51:48.466Z,46.51
2023-05-08T03:52:48.488Z,44.85
2023-05-08T03:53:48.500Z,47.07
2023-05-08T03:54:48.480Z,45.34
2023-05-08T03:55:48.528Z,45.31
2023-05-08T03:56:48.522Z,45.24
2023-05-08T03:57:48.556Z,46.74
2023-05-08T03:58:48.619Z,46.85
2023-05-08T03:59:48.630Z,46.61
2023-05-08T04:00:48.639Z,48.32
2023-05-08T04:01:48.719Z,46.63
2023-05-08T04:02:48.727Z,48.20
2023-05-08T04:03:48.811Z,44.76
2023-05-08T04:04:48.752Z,45.98
2023-05-08T04:05:48.716Z,45.56
2023-05-08T04:06:50.618Z,44.33
2023-05-08T04:07:48.784Z,47.41
2023-05-08T04:08:48.783Z,46.62
2023-05-08T04:09:48.815Z,45.93
2023-05-08T04:10:48.809Z,46.01
2023-05-08T04:11:48.842Z,48.89
2023-05-08T04:12:48.876Z,47.34
2023-05-08T04:13:48.956Z,46.16
2023-05-08T04:14:48.896Z,49.48
2023-05-08T04:15:48.904Z,48.14
2023-05-08T04:16:49.006Z,46.93
2023-05-08T04:17:49.044Z,48.78
2023-05-08T04:18:49.000Z,45.82
2023-05-08T04:19:49.026Z,47.27
2023-05-08T04:20:49.033Z,47.55
2023-05-08T04:21:49.017Z,46.97
2023-05-08T04:22:49.042Z,46.48
2023-05-08T04:23:49.048Z,45.37
2023-05-08T04:24:49.084Z,48.94
2023-05-08T04:25:49.074Z,46.91
2023-05-08T04:26:49.101Z,45.44
2023-05-08T04:27:49.140Z,48.32
2023-05-08T04:28:49.142Z,47.01
2023-05-08T04:29:49.152Z,48.52
2023-05-08T04:30:49.148Z,47.06
2023-05-08T04:31:49.207Z,49.78
2023-05-08T04:32:49.196Z,47.29
2023-05-08T04:33:49.188Z,48.59
2023-05-08T04:34:49.230Z,49.95
2023-05-08T04:35:49.237Z,48.52
2023-05-08T04:36:49.234Z,49.33
2023-05-08T04:37:49.283Z,49.44
2023-05-08T04:38:49.307Z,48.36
2023-05-08T04:39:49.327Z,49.76
2023-05-08T04:40:49.316Z,51.00
2023-05-08T04:41:49.380Z,48.35
2023-05-08T04:42:49.404Z,50.63
2023-05-08T04:43:49.385Z,48.10
2023-05-08T04:44:49.405Z,48.37
2023-05-08T04:45:49.465Z,50.35
2023-05-08T04:46:49.476Z,49.44
2023-05-08T04:47:49.515Z,47.45
2023-05-08T04:48:49.524Z,47.78
2023-05-08T04:49:49.531Z,47.33
2023-05-08T04:50:49.573Z,49.86
2023-05-08T04:51:49.582Z,46.44
2023-05-08T04:52:49.619Z,47.76
2023-05-08T04:53:49.637Z,50.54
2023-05-08T04:54:49.674Z,50.21
2023-05-08T04:55:49.680Z,50.04
2023-05-08T04:56:49.707Z,51.08
2023-05-08T04:57:49.716Z,50.21
2023-05-08T04:58:49.758Z,49.57
2023-05-08T04:59:49.752Z,47.85
2023-05-08T05:00:49.783Z,49.98
2023-05-08T05:01:49.832Z,47.16
2023-05-08T05:02:49.881Z,48.85
2023-05-08T05:03:49.911Z,48.43
2023-05-08T05:04:49.899Z,49.78
2023-05-08T05:05:49.939Z,48.67
2023-05-08T05:06:49.954Z,48.23
2023-05-08T05:07:49.937Z,47.10
2023-05-08T05:08:49.963Z,48.24
2023-05-08T05:09:49.999Z,50.08
2023-05-08T05:10:50.019Z,49.94
2023-05-08T05:11:50.041Z,49.16
2023-05-08T05:12:50.119Z,49.83
2023-05-08T05:13:50.094Z,49.34
2023-05-08T05:14:50.092Z,45.78
2023-05-08T05:15:50.132Z,48.77
2023-05-08T05:16:50.184Z,50.94
2023-05-08T05:17:50.211Z,49.09
2023-05-08T05:18:50.211Z,47.65
2023-05-08T05:19:51.592Z,49.29
2023-05-08T05:20:50.208Z,47.81
2023-05-08T05:21:50.210Z,50.36
2023-05-08T05:22:50.209Z,51.48
2023-05-08T05:23:50.200Z,50.04
2023-05-08T05:24:50.204Z,49.21
2023-05-08T05:25:50.180Z,48.17
2023-05-08T05:26:50.181Z,48.84
2023-05-08T05:27:50.169Z,51.11
2023-05-08T05:28:50.157Z,49.34
2023-05-08T05:29:50.136Z,50.74
2023-05-08T05:30:50.150Z,49.18
2023-05-08T05:31:50.190Z,51.82
2023-05-08T05:32:50.205Z,47.08
2023-05-08T05:33:50.121Z,49.66
2023-05-08T05:34:50.136Z,49.85
2023-05-08T05:35:50.123Z,50.60
2023-05-08T05:36:50.136Z,48.72
2023-05-08T05:37:50.123Z,47.53
2023-05-08T05:38:50.110Z,46.37
2023-05-08T05:39:50.289Z,48.83
2023-05-08T05:40:50.090Z,52.14
2023-05-08T05:41:50.057Z,56.45
2023-05-08T05:42:50.038Z,57.89
2023-05-08T05:43:50.066Z,58.20
2023-05-08T05:44:50.266Z,60.95
2023-05-08T05:45:50.045Z,64.59
2023-05-08T05:46:50.076Z,66.19
2023-05-08T05:47:50.573Z,74.48
2023-05-08T05:48:50.022Z,78.07
2023-05-08T05:49:49.993Z,79.67
2023-05-08T05:50:50.025Z,87.94
2023-05-08T05:51:49.981Z,93.41
2023-05-08T05:52:49.987Z,97.89
2023-05-08T05:53:49.990Z,106.71
2023-05-08T05:54:49.966Z,112.53
2023-05-08T05:55:49.958Z,121.27
2023-05-08T05:56:49.955Z,131.11
2023-05-08T05:57:49.950Z,136.67
2023-05-08T05:58:49.952Z,143.34
2023-05-08T05:59:49.928Z,151.94
2023-05-08T06:00:49.919Z,148.71
2023-05-08T06:01:49.983Z,143.04
2023-05-08T06:02:49.974Z,140.95
2023-05-08T06:03:50.000Z,136.36
2023-05-08T06:04:49.886Z,138.35
2023-05-08T06:05:49.913Z,143.46
2023-05-08T06:06:49.903Z,144.52
2023-05-08T06:07:49.889Z,149.53
2023-05-08T06:08:49.869Z,143.91
2023-05-08T06:09:49.849Z,146.09
2023-05-08T06:10:49.852Z,150.27
2023-05-08T06:11:49.842Z,151.79
2023-05-08T06:12:49.867Z,148.87
2023-05-08T06:13:50.658Z,153.97
2023-05-08T06:14:49.834Z,155.67
2023-05-08T06:15:49.839Z,152.29
2023-05-08T06:16:49.855Z,157.25
2023-05-08T06:17:49.839Z,157.62
2023-05-08T06:18:49.814Z,158.79
2023-05-08T06:19:49.806Z,157.95
2023-05-08T06:20:49.804Z,157.29
2023-05-08T06:21:49.782Z,154.94
2023-05-08T06:22:49.753Z,150.74
2023-05-08T06:23:49.755Z,149.21
2023-05-08T06:24:49.775Z,148.75
2023-05-08T06:25:49.752Z,150.20
2023-05-08T06:26:49.779Z,149.14
2023-05-08T06:27:49.769Z,149.21
2023-05-08T06:28:49.739Z,144.97
2023-05-08T06:29:49.756Z,144.27
2023-05-08T06:30:49.783Z,144.32
2023-05-08T06:31:49.770Z,142.64
2023-05-08T06:32:49.914Z,146.79
2023-05-08T06:33:49.914Z,151.06
2023-05-08T06:34:49.959Z,158.84
2023-05-08T06:35:50.021Z,158.29
2023-05-08T06:36:50.069Z,160.11
2023-05-08T06:37:50.064Z,163.27
2023-05-08T06:38:50.099Z,161.13
2023-05-08T06:39:57.268Z,156.99
2023-05-08T06:40:51.113Z,157.20
2023-05-08T06:41:50.100Z,157.56
2023-05-08T06:42:50.099Z,158.19
2023-05-08T06:43:50.089Z,157.99
2023-05-08T06:44:50.096Z,161.76
2023-05-08T06:45:50.104Z,161.12
2023-05-08T06:46:50.124Z,164.30
2023-05-08T06:47:50.166Z,164.73
2023-05-08T06:48:50.050Z,167.34
2023-05-08T06:49:50.306Z,167.71
2023-05-08T06:50:50.053Z,171.71
2023-05-08T06:51:50.056Z,176.68
2023-05-08T06:52:50.088Z,179.40
2023-05-08T06:53:50.041Z,187.70
2023-05-08T06:54:50.022Z,188.25
2023-05-08T06:55:50.026Z,194.71
2023-05-08T06:56:50.006Z,197.40
2023-05-08T06:57:50.001Z,201.34
2023-05-08T06:58:57.191Z,211.81
2023-05-08T06:59:51.025Z,212.12
2023-05-08T07:00:50.009Z,213.41
2023-05-08T07:01:50.019Z,216.02
2023-05-08T07:02:50.008Z,223.41
2023-05-08T07:03:49.987Z,233.91
2023-05-08T07:04:49.996Z,238.51
2023-05-08T07:05:49.972Z,247.47
2023-05-08T07:06:49.966Z,250.00
2023-05-08T07:07:49.975Z,248.21
2023-05-08T07:08:49.977Z,250.00
2023-05-08T07:09:49.958Z,248.69
2023-05-08T07:10:49.934Z,249.79
2023-05-08T07:11:49.925Z,247.98
2023-05-08T07:12:50.030Z,247.43
2023-05-08T07:13:49.916Z,247.59
2023-05-08T07:14:50.038Z,250.00
2023-05-08T07:15:49.920Z,248.78
2023-05-08T07:16:49.880Z,246.43
2023-05-08T07:17:49.866Z,248.46
2023-05-08T07:18:49.896Z,250.00
2023-05-08T07:19:49.858Z,248.80
2023-05-08T07:20:49.895Z,246.04
2023-05-08T07:21:49.897Z,250.00
2023-05-08T07:22:49.919Z,249.85
2023-05-08T07:23:49.889Z,248.63
2023-05-08T07:24:49.892Z,248.64
2023-05-08T07:25:49.879Z,249.10
2023-05-08T07:26:49.887Z,249.63
2023-05-08T07:27:49.849Z,248.67
2023-05-08T07:28:49.867Z,247.57
2023-05-08T07:29:49.859Z,250.00
2023-05-08T07:30:49.857Z,247.42
2023-05-08T07:31:49.881Z,244.98
2023-05-08T07:32:49.933Z,249.44
2023-05-08T07:33:49.902Z,248.55
2023-05-08T07:34:49.888Z,250.00
2023-05-08T07:35:49.926Z,248.92
2023-05-08T07:36:49.964Z,246.28
2023-05-08T07:37:49.967Z,249.70
2023-05-08T07:38:49.987Z,249.45
2023-05-08T07:39:50.044Z,248.06
2023-05-08T07:40:50.382Z,247.19
2023-05-08T07:41:50.243Z,246.78
2023-05-08T07:42:50.208Z,246.82
2023-05-08T07:43:50.269Z,246.36
2023-05-08T07:44:54.336Z,244.79
2023-05-08T07:45:51.357Z,244.89
2023-05-08T07:46:50.339Z,246.14
2023-05-08T07:47:50.361Z,245.74
2023-05-08T07:48:50.253Z,239.13
2023-05-08T07:49:50.254Z,231.96
2023-05-08T07:50:50.273Z,231.72
2023-05-08T07:51:50.254Z,229.90
2023-05-08T07:52:50.594Z,225.03
2023-05-08T07:53:50.249Z,224.17
2023-05-08T07:54:50.220Z,228.19
2023-05-08T07:55:50.194Z,227.95
2023-05-08T07:56:50.182Z,219.52
2023-05-08T07:57:50.215Z,218.52
2023-05-08T07:58:50.194Z,219.59
2023-05-08T07:59:50.210Z,215.68
2023-05-08T08:00:50.196Z,212.52
2023-05-08T08:01:50.220Z,211.43
2023-05-08T08:02:50.361Z,210.10
2023-05-08T08:03:50.241Z,206.17
2023-05-08T08:04:50.157Z,204.70
2023-05-08T08:05:50.356Z,206.66
2023-05-08T08:06:50.122Z,209.13
2023-05-08T08:07:50.165Z,210.76
2023-05-08T08:08:50.128Z,208.80
2023-05-08T08:09:50.158Z,198.42
2023-05-08T08:10:50.195Z,198.99
2023-05-08T08:11:50.230Z,195.31
2023-05-08T08:12:50.260Z,191.22
2023-05-08T08:13:50.822Z,190.72
2023-05-08T08:14:50.290Z,189.53
2023-05-08T08:15:50.295Z,189.28
2023-05-08T08:16:50.373Z,190.25
2023-05-08T08:17:50.514Z,192.34
2023-05-08T08:18:50.347Z,194.97
2023-05-08T08:19:50.367Z,197.70
2023-05-08T08:20:50.401Z,194.84
2023-05-08T08:21:50.412Z,194.30
2023-05-08T08:22:50.429Z,188.52
2023-05-08T08:23:50.431Z,187.68
2023-05-08T08:24:51.828Z,189.09
2023-05-08T08:25:50.423Z,193.25
2023-05-08T08:26:50.419Z,195.68
2023-05-08T08:27:50.439Z,192.80
2023-05-08T08:28:50.422Z,192.69
2023-05-08T08:29:52.549Z,191.99
2023-05-08T08:30:51.490Z,192.36
2023-05-08T08:31:50.413Z,193.14
2023-05-08T08:32:50.378Z,193.52
2023-05-08T08:33:50.488Z,193.46
2023-05-08T08:34:50.384Z,191.26
2023-05-08T08:35:50.854Z,193.75
2023-05-08T08:36:50.348Z,193.33
2023-05-08T08:37:50.407Z,192.46
2023-05-08T08:38:50.376Z,191.37
2023-05-08T08:39:50.358Z,188.44
2023-05-08T08:40:50.358Z,191.61
2023-05-08T08:41:50.362Z,192.52
2023-05-08T08:42:50.342Z,190.81
2023-05-08T08:43:50.352Z,188.63
2023-05-08T08:44:50.334Z,187.36
2023-05-08T08:45:50.331Z,184.34
2023-05-08T08:46:50.399Z,184.01
2023-05-08T08:47:50.333Z,184.47
2023-05-08T08:48:50.276Z,187.24
2023-05-08T08:49:50.360Z,187.48
2023-05-08T08:50:50.359Z,191.53
2023-05-08T08:51:50.247Z,192.19
2023-05-08T08:52:50.280Z,193.87
2023-05-08T08:53:50.269Z,187.69
2023-05-08T08:54:50.275Z,183.46
2023-05-08T08:55:50.243Z,177.52
2023-05-08T08:56:50.258Z,171.78
2023-05-08T08:57:50.228Z,156.80
2023-05-08T08:58:50.241Z,154.85
2023-05-08T08:59:50.248Z,153.79
2023-05-08T09:00:50.198Z,150.58
2023-05-08T09:01:50.290Z,147.28
2023-05-08T09:02:50.339Z,146.56
2023-05-08T09:03:50.353Z,140.99
2023-05-08T09:04:50.795Z,140.67
2023-05-08T09:05:50.414Z,138.24
2023-05-08T09:06:50.355Z,135.95
2023-05-08T09:07:50.455Z,130.66
2023-05-08T09:08:50.405Z,130.02
2023-05-08T09:09:50.453Z,129.35
2023-05-08T09:10:50.489Z,127.89
2023-05-08T09:11:50.506Z,126.67
2023-05-08T09:12:50.544Z,124.55
2023-05-08T09:13:50.575Z,122.08
2023-05-08T09:14:50.602Z,117.40
2023-05-08T09:15:50.726Z,116.67
2023-05-08T09:16:50.824Z,115.41
2023-05-08T09:17:50.725Z,114.36
2023-05-08T09:18:50.745Z,110.86
2023-05-08T09:19:50.746Z,107.39
2023-05-08T09:20:50.798Z,107.12
2023-05-08T09:21:50.906Z,105.84
2023-05-08T09:22:50.833Z,109.67
2023-05-08T09:23:50.881Z,107.27
2023-05-08T09:24:50.899Z,109.01
2023-05-08T09:25:51.411Z,108.49
2023-05-08T09:26:50.972Z,109.56
2023-05-08T09:27:51.017Z,109.24
2023-05-08T09:28:51.044Z,108.19
2023-05-08T09:29:51.083Z,105.34
2023-05-08T09:30:51.382Z,104.68
2023-05-08T09:31:51.155Z,106.15
2023-05-08T09:32:51.199Z,107.43
2023-05-08T09:33:51.168Z,106.80
2023-05-08T09:34:51.207Z,106.65
2023-05-08T09:35:51.375Z,103.73
2023-05-08T09:36:51.278Z,97.93
2023-05-08T09:37:51.488Z,97.42
2023-05-08T09:38:51.333Z,97.44
2023-05-08T09:39:51.381Z,100.30
2023-05-08T09:40:51.864Z,96.83
2023-05-08T09:41:51.414Z,97.87
2023-05-08T09:42:51.459Z,97.93
2023-05-08T09:43:51.510Z,95.63
2023-05-08T09:44:51.532Z,92.48
2023-05-08T09:45:51.922Z,95.23
2023-05-08T09:46:51.612Z,100.30
2023-05-08T09:47:51.724Z,104.35
2023-05-08T09:48:51.663Z,103.16
2023-05-08T09:49:51.684Z,101.30
2023-05-08T09:50:51.718Z,94.67
2023-05-08T09:51:51.817Z,98.19
2023-05-08T09:52:51.804Z,95.98
2023-05-08T09:53:51.921Z,92.00
2023-05-08T09:54:51.906Z,89.81
2023-05-08T09:55:51.952Z,84.86
2023-05-08T09:56:51.980Z,83.81
2023-05-08T09:57:52.007Z,92.22
2023-05-08T09:58:52.066Z,99.43
2023-05-08T09:59:52.124Z,113.33
2023-05-08T10:00:52.221Z,117.43
2023-05-08T10:01:52.176Z,124.23
2023-05-08T10:02:52.296Z,134.69
2023-05-08T10:03:52.307Z,136.36
2023-05-08T10:04:52.306Z,137.42
2023-05-08T10:05:52.312Z,144.02
2023-05-08T10:06:53.584Z,143.85
2023-05-08T10:07:52.314Z,153.79
2023-05-08T10:08:52.317Z,157.86
2023-05-08T10:09:52.398Z,169.55
2023-05-08T10:10:52.315Z,175.87
2023-05-08T10:11:52.394Z,182.82
2023-05-08T10:12:52.402Z,190.58
2023-05-08T10:13:52.397Z,192.58
2023-05-08T10:14:52.459Z,200.77
2023-05-08T10:15:52.901Z,197.41
2023-05-08T10:16:52.670Z,209.76
2023-05-08T10:17:52.709Z,209.53
2023-05-08T10:18:52.703Z,219.17
2023-05-08T10:19:52.770Z,215.02
2023-05-08T10:20:52.812Z,217.80
2023-05-08T10:21:52.868Z,234.56
2023-05-08T10:22:52.880Z,238.92
2023-05-08T10:23:53.813Z,243.21
2023-05-08T10:24:53.001Z,250.00
2023-05-08T10:25:54.908Z,249.51
2023-05-08T10:27:05.757Z,250.72
2023-05-08T10:27:54.067Z,250.93
2023-05-08T10:28:53.093Z,250.88
2023-05-08T10:29:53.060Z,252.31
2023-05-08T10:30:53.079Z,253.75
2023-05-08T10:31:53.056Z,258.58
2023-05-08T10:32:53.072Z,247.39
2023-05-08T10:33:53.045Z,248.01
2023-05-08T10:34:53.046Z,248.19
2023-05-08T10:35:53.117Z,250.00
2023-05-08T10:36:54.136Z,249.07
2023-05-08T10:37:53.028Z,248.33
2023-05-08T10:38:52.996Z,248.86
2023-05-08T10:39:52.996Z,249.61
2023-05-08T10:40:52.982Z,249.35
2023-05-08T10:41:53.137Z,249.75
2023-05-08T10:42:53.035Z,249.00
2023-05-08T10:43:53.071Z,246.32
2023-05-08T10:44:53.095Z,231.20
2023-05-08T10:45:53.137Z,216.24
2023-05-08T10:46:53.413Z,224.71
2023-05-08T10:47:53.233Z,233.35
2023-05-08T10:48:53.210Z,234.88
2023-05-08T10:49:53.253Z,239.12
2023-05-08T10:50:53.246Z,240.05
2023-05-08T10:51:53.295Z,242.81
2023-05-08T10:52:53.303Z,243.98
2023-05-08T10:53:53.322Z,245.95
2023-05-08T10:54:53.356Z,247.20
2023-05-08T10:55:53.358Z,245.97
2023-05-08T10:56:53.376Z,247.34
2023-05-08T10:57:53.423Z,248.94
2023-05-08T10:58:53.437Z,248.81
2023-05-08T10:59:53.445Z,248.07
2023-05-08T11:00:53.644Z,247.96
2023-05-08T11:01:53.637Z,249.59
2023-05-08T11:02:53.607Z,250.00
2023-05-08T11:03:53.624Z,248.89
2023-05-08T11:04:53.464Z,249.47
2023-05-08T11:05:53.513Z,249.54
2023-05-08T11:06:53.520Z,248.82
2023-05-08T11:07:53.515Z,246.80
2023-05-08T11:08:53.497Z,246.42
2023-05-08T11:09:53.519Z,245.63
2023-05-08T11:10:53.512Z,246.59
2023-05-08T11:11:53.535Z,225.59
2023-05-08T11:12:53.587Z,234.94
2023-05-08T11:13:53.544Z,241.04
2023-05-08T11:14:53.561Z,245.25
2023-05-08T11:15:53.637Z,245.69
2023-05-08T11:16:53.568Z,244.27
2023-05-08T11:17:53.606Z,243.89
2023-05-08T11:18:53.607Z,244.75
2023-05-08T11:19:53.613Z,247.37
2023-05-08T11:20:53.590Z,246.37
2023-05-08T11:21:53.586Z,238.30
2023-05-08T11:22:53.564Z,229.11
2023-05-08T11:23:53.599Z,195.27
2023-05-08T11:24:53.628Z,196.71
2023-05-08T11:25:53.630Z,178.12
2023-05-08T11:26:53.664Z,159.13
2023-05-08T11:27:53.673Z,144.94
2023-05-08T11:28:53.700Z,154.28
2023-05-08T11:29:53.728Z,146.69
2023-05-08T11:30:53.771Z,163.12
2023-05-08T11:31:53.997Z,154.74
2023-05-08T11:32:53.865Z,164.14
2023-05-08T11:33:53.853Z,156.64
2023-05-08T11:34:53.907Z,143.97
2023-05-08T11:35:53.911Z,125.15
2023-05-08T11:36:53.971Z,122.18
2023-05-08T11:37:53.976Z,112.52
2023-05-08T11:38:56.243Z,115.57
2023-05-08T11:39:54.062Z,120.57
2023-05-08T11:40:54.076Z,122.14
2023-05-08T11:41:54.156Z,120.24
2023-05-08T11:42:54.161Z,117.75
2023-05-08T11:43:54.215Z,121.50
2023-05-08T11:44:54.238Z,122.24
2023-05-08T11:45:54.271Z,128.87
2023-05-08T11:46:54.371Z,129.07
2023-05-08T11:47:54.368Z,132.17
2023-05-08T11:48:54.371Z,134.84
2023-05-08T11:49:54.334Z,136.05
2023-05-08T11:50:54.359Z,138.66
2023-05-08T11:51:54.397Z,140.50
2023-05-08T11:52:54.432Z,142.92
2023-05-08T11:53:54.458Z,144.38
2023-05-08T11:54:56.475Z,146.30
2023-05-08T11:55:54.512Z,146.40
2023-05-08T11:56:54.489Z,144.80
2023-05-08T11:57:54.523Z,147.11
2023-05-08T11:58:54.538Z,147.21
2023-05-08T11:59:54.539Z,147.50
2023-05-08T12:00:54.725Z,146.61
2023-05-08T12:02:07.058Z,148.36
2023-05-08T12:02:55.629Z,148.51
2023-05-08T12:03:54.617Z,148.87
2023-05-08T12:04:54.566Z,149.00
2023-05-08T12:05:54.544Z,150.32
2023-05-08T12:06:54.545Z,150.47
2023-05-08T12:07:54.512Z,151.14
2023-05-08T12:08:54.529Z,152.66
2023-05-08T12:09:54.528Z,152.50
2023-05-08T12:10:54.502Z,153.99
2023-05-08T12:11:54.493Z,152.66
2023-05-08T12:12:54.548Z,151.90
2023-05-08T12:13:54.474Z,151.41
2023-05-08T12:14:54.473Z,151.16
2023-05-08T12:15:54.477Z,151.84
2023-05-08T12:16:54.523Z,153.66
2023-05-08T12:17:54.535Z,152.11
2023-05-08T12:18:54.448Z,151.99
2023-05-08T12:19:54.468Z,149.78
2023-05-08T12:20:54.457Z,155.15
2023-05-08T12:21:54.416Z,151.29
2023-05-08T12:22:54.443Z,153.77
2023-05-08T12:23:54.418Z,153.22
2023-05-08T12:24:54.408Z,152.00
2023-05-08T12:25:55.152Z,154.13
2023-05-08T12:26:54.427Z,153.64
2023-05-08T12:27:54.400Z,153.97
2023-05-08T12:28:54.386Z,152.34
2023-05-08T12:29:54.388Z,151.73
2023-05-08T12:30:54.428Z,154.69
2023-05-08T12:31:54.464Z,153.39
2023-05-08T12:32:54.426Z,154.38
2023-05-08T12:33:54.351Z,152.11
2023-05-08T12:34:54.353Z,151.30
2023-05-08T12:35:54.313Z,152.23
2023-05-08T12:36:54.333Z,153.14
2023-05-08T12:37:54.303Z,152.79
2023-05-08T12:38:54.314Z,151.11
2023-05-08T12:39:54.313Z,152.47
2023-05-08T12:40:54.288Z,150.43