createdAt,value
2023-09-15T00:11:10.729Z,82.8
2023-09-15T00:31:11.531Z,84.8
2023-09-15T00:51:12.916Z,85.9
2023-09-15T01:11:12.275Z,87.3
2023-09-15T01:31:10.799Z,88.2
2023-09-15T01:51:10.904Z,88.2
2023-09-15T02:11:10.879Z,88.9
2023-09-15T02:31:10.921Z,89.4
2023-09-15T02:51:10.978Z,89.8
2023-09-15T03:11:11.102Z,90.4
2023-09-15T03:31:11.217Z,90.6
2023-09-15T03:51:11.092Z,91.2
2023-09-15T04:11:11.053Z,91.7
2023-09-15T04:31:11.902Z,92.2
2023-09-15T04:51:11.165Z,92.4
2023-09-15T05:11:11.138Z,92.8
2023-09-15T05:31:11.358Z,92.9
2023-09-15T05:51:11.243Z,93.1
2023-09-15T06:11:11.356Z,92.7
2023-09-15T06:31:11.578Z,91.5
2023-09-15T06:51:11.323Z,90.3
2023-09-15T07:11:11.407Z,85.6
2023-09-15T07:31:11.449Z,81.3
2023-09-15T07:51:11.485Z,77.2
2023-09-15T08:11:11.382Z,72.9
2023-09-15T08:31:11.607Z,69.5
2023-09-15T08:51:11.652Z,66.9
2023-09-15T09:11:11.572Z,64.1
2023-09-15T09:31:11.894Z,62.1
2023-09-15T09:51:11.576Z,61.7
2023-09-15T10:11:11.628Z,61
2023-09-15T10:31:13.822Z,56.7
2023-09-15T10:51:11.705Z,48.7
2023-09-15T11:11:12.348Z,45.6
2023-09-15T11:31:12.143Z,44.4
2023-09-15T11:51:11.826Z,44.2
2023-09-15T12:11:12.993Z,45.9
2023-09-15T12:31:11.910Z,46.2
2023-09-15T12:51:11.886Z,42.2
2023-09-15T13:11:11.868Z,46.5
2023-09-15T13:31:12.040Z,44.6
2023-09-15T13:51:12.170Z,41.8
2023-09-15T14:11:11.981Z,43.6
2023-09-15T14:31:12.082Z,45.5
2023-09-15T14:51:12.023Z,45.3
2023-09-15T15:11:11.959Z,45.7
2023-09-15T15:31:12.050Z,44.8
2023-09-15T15:51:12.146Z,46.8
2023-09-15T16:11:12.103Z,49.3
2023-09-15T16:31:12.387Z,50.5
2023-09-15T16:51:12.187Z,52.4
2023-09-15T17:11:12.339Z,55.2
2023-09-15T17:31:12.195Z,57.5
2023-09-15T17:51:12.418Z,65.8
2023-09-15T18:11:12.221Z,70.2
2023-09-15T18:31:12.410Z,73
2023-09-15T18:51:12.281Z,73.9
2023-09-15T19:11:12.408Z,75.6
2023-09-15T19:31:12.460Z,77
2023-09-15T19:51:12.431Z,78.2
2023-09-15T20:11:12.408Z,79.5
2023-09-15T20:31:12.545Z,80.9
2023-09-15T20:51:12.542Z,82.1
2023-09-15T21:11:12.488Z,82.8
2023-09-15T21:31:12.733Z,83.8
2023-09-15T21:51:12.579Z,84.2
2023-09-15T22:11:12.845Z,85.1
2023-09-15T22:31:12.699Z,85.7
2023-09-15T22:51:12.680Z,86.1
2023-09-15T23:11:12.716Z,86.7
2023-09-15T23:31:12.814Z,87.8
2023-09-15T23:51:12.766Z,88.7
