createdAt,value
2019-01-25T00:00:16.024Z,1010.64
2019-01-25T00:01:16.025Z,1010.59
2019-01-25T00:02:17.024Z,1010.61
2019-01-25T00:03:16.190Z,1010.53
2019-01-25T00:04:15.979Z,1010.54
2019-01-25T00:05:16.104Z,1010.53
2019-01-25T00:06:16.049Z,1010.54
2019-01-25T00:07:16.064Z,1010.53
2019-01-25T00:08:17.602Z,1010.54
2019-01-25T00:09:15.936Z,1010.59
2019-01-25T00:10:15.939Z,1010.54
2019-01-25T00:11:16.572Z,1010.54
2019-01-25T00:12:15.902Z,1010.56
2019-01-25T00:13:15.910Z,1010.56
2019-01-25T00:14:15.954Z,1010.55
2019-01-25T00:15:16.315Z,1010.49
2019-01-25T00:16:15.899Z,1010.54
2019-01-25T00:17:15.929Z,1010.48
2019-01-25T00:18:15.868Z,1010.45
2019-01-25T00:19:15.849Z,1010.49
2019-01-25T00:20:15.856Z,1010.54
2019-01-25T00:21:15.942Z,1010.50
2019-01-25T00:22:15.893Z,1010.50
2019-01-25T00:23:15.889Z,1010.49
2019-01-25T00:24:15.891Z,1010.52
2019-01-25T00:25:15.838Z,1010.54
2019-01-25T00:26:15.856Z,1010.48
2019-01-25T00:27:15.831Z,1010.49
2019-01-25T00:28:15.784Z,1010.55
2019-01-25T00:29:15.852Z,1010.51
2019-01-25T00:30:15.803Z,1010.49
2019-01-25T00:31:15.701Z,1010.50
2019-01-25T00:32:15.688Z,1010.51
2019-01-25T00:33:15.681Z,1010.52
2019-01-25T00:34:15.687Z,1010.50
2019-01-25T00:35:15.687Z,1010.48
2019-01-25T00:36:15.733Z,1010.45
2019-01-25T00:37:15.633Z,1010.48
2019-01-25T00:38:15.630Z,1010.44
2019-01-25T00:39:15.636Z,1010.47
2019-01-25T00:40:15.607Z,1010.51
2019-01-25T00:41:15.596Z,1010.47
2019-01-25T00:42:15.587Z,1010.46
2019-01-25T00:43:15.584Z,1010.54
2019-01-25T00:44:15.585Z,1010.54
2019-01-25T00:45:15.554Z,1010.57
2019-01-25T00:46:15.546Z,1010.59
2019-01-25T00:47:15.540Z,1010.60
2019-01-25T00:48:15.520Z,1010.59
2019-01-25T00:49:15.533Z,1010.53
2019-01-25T00:50:15.507Z,1010.57
2019-01-25T00:51:15.492Z,1010.54
2019-01-25T00:52:15.481Z,1010.61
2019-01-25T00:53:15.471Z,1010.57
2019-01-25T00:54:15.482Z,1010.60
2019-01-25T00:55:15.447Z,1010.56
2019-01-25T00:56:15.454Z,1010.60
2019-01-25T00:57:15.424Z,1010.59
2019-01-25T00:58:15.419Z,1010.60
2019-01-25T00:59:15.438Z,1010.59
2019-01-25T01:00:15.396Z,1010.56
2019-01-25T01:01:15.415Z,1010.62
2019-01-25T01:02:15.379Z,1010.61
2019-01-25T01:03:15.366Z,1010.54
2019-01-25T01:04:15.355Z,1010.52
2019-01-25T01:05:15.387Z,1010.52
2019-01-25T01:06:15.335Z,1010.56
2019-01-25T01:07:15.330Z,1010.53
2019-01-25T01:08:15.320Z,1010.60
2019-01-25T01:09:15.301Z,1010.61
2019-01-25T01:10:15.342Z,1010.51
2019-01-25T01:11:15.282Z,1010.51
2019-01-25T01:12:15.273Z,1010.47
2019-01-25T01:13:15.261Z,1010.45
2019-01-25T01:14:15.281Z,1010.53
2019-01-25T01:15:15.259Z,1010.48
2019-01-25T01:16:15.231Z,1010.50
2019-01-25T01:17:15.222Z,1010.49
2019-01-25T01:18:15.218Z,1010.49
2019-01-25T01:19:15.206Z,1010.47
2019-01-25T01:20:16.102Z,1010.47
2019-01-25T01:21:15.176Z,1010.52
2019-01-25T01:22:15.170Z,1010.53
2019-01-25T01:23:15.163Z,1010.52
2019-01-25T01:24:15.149Z,1010.50
2019-01-25T01:25:15.162Z,1010.52
2019-01-25T01:26:15.129Z,1010.53
2019-01-25T01:27:15.120Z,1010.54
2019-01-25T01:28:15.133Z,1010.56
2019-01-25T01:29:15.098Z,1010.57
2019-01-25T01:30:15.106Z,1010.62
2019-01-25T01:31:15.124Z,1010.57
2019-01-25T01:32:15.068Z,1010.60
2019-01-25T01:33:15.060Z,1010.63
2019-01-25T01:34:15.054Z,1010.63
2019-01-25T01:35:15.036Z,1010.60
2019-01-25T01:36:15.045Z,1010.64
2019-01-25T01:37:15.013Z,1010.66
2019-01-25T01:38:15.021Z,1010.64
2019-01-25T01:39:14.996Z,1010.69
2019-01-25T01:40:21.535Z,1010.59
2019-01-25T01:41:15.994Z,1010.59
2019-01-25T01:42:14.961Z,1010.58
2019-01-25T01:43:14.968Z,1010.59
2019-01-25T01:44:14.942Z,1010.57
2019-01-25T01:45:14.928Z,1010.60
2019-01-25T01:46:14.938Z,1010.60
2019-01-25T01:47:14.922Z,1010.62
2019-01-25T01:48:14.901Z,1010.65
2019-01-25T01:49:14.893Z,1010.62
2019-01-25T01:50:14.880Z,1010.74
2019-01-25T01:51:16.602Z,1010.72
2019-01-25T01:52:14.895Z,1010.73
2019-01-25T01:53:14.848Z,1010.79
2019-01-25T01:54:14.842Z,1010.74
2019-01-25T01:55:14.827Z,1010.70
2019-01-25T01:56:14.860Z,1010.70
2019-01-25T01:57:14.896Z,1010.68
2019-01-25T01:58:14.914Z,1010.73
2019-01-25T01:59:14.878Z,1010.74
2019-01-25T02:00:14.809Z,1010.72
2019-01-25T02:01:14.968Z,1010.68
2019-01-25T02:02:14.890Z,1010.67
2019-01-25T02:03:14.893Z,1010.68
2019-01-25T02:04:14.814Z,1010.73
2019-01-25T02:05:14.867Z,1010.73
2019-01-25T02:06:14.907Z,1010.69
2019-01-25T02:07:14.793Z,1010.70
2019-01-25T02:08:14.767Z,1010.75
2019-01-25T02:09:14.732Z,1010.76
2019-01-25T02:10:14.786Z,1010.79
2019-01-25T02:11:14.797Z,1010.78
2019-01-25T02:12:14.749Z,1010.77
2019-01-25T02:13:14.697Z,1010.76
2019-01-25T02:14:14.735Z,1010.81
2019-01-25T02:15:14.726Z,1010.76
2019-01-25T02:16:14.746Z,1010.78
2019-01-25T02:17:14.768Z,1010.76
2019-01-25T02:18:14.651Z,1010.80
2019-01-25T02:19:14.653Z,1010.80
2019-01-25T02:20:14.647Z,1010.74
2019-01-25T02:21:14.711Z,1010.71
2019-01-25T02:22:14.545Z,1010.73
2019-01-25T02:23:14.541Z,1010.78
2019-01-25T02:24:14.529Z,1010.77
2019-01-25T02:25:14.555Z,1010.81
2019-01-25T02:26:14.512Z,1010.83
2019-01-25T02:27:14.524Z,1010.78
2019-01-25T02:28:14.488Z,1010.76
2019-01-25T02:29:14.476Z,1010.80
2019-01-25T02:30:14.473Z,1010.79
2019-01-25T02:31:14.472Z,1010.78
2019-01-25T02:32:14.470Z,1010.78
2019-01-25T02:33:14.436Z,1010.81
2019-01-25T02:34:14.430Z,1010.83
2019-01-25T02:35:14.423Z,1010.83
2019-01-25T02:36:14.407Z,1010.83
2019-01-25T02:37:14.390Z,1010.82
2019-01-25T02:38:14.402Z,1010.82
2019-01-25T02:39:14.372Z,1010.81
2019-01-25T02:40:14.363Z,1010.83
2019-01-25T02:41:14.350Z,1010.81
2019-01-25T02:42:14.345Z,1010.78
2019-01-25T02:43:14.348Z,1010.79
2019-01-25T02:44:14.322Z,1010.79
2019-01-25T02:45:14.311Z,1010.78
2019-01-25T02:46:14.318Z,1010.80
2019-01-25T02:47:14.288Z,1010.83
2019-01-25T02:48:14.302Z,1010.76
2019-01-25T02:49:14.271Z,1010.81
2019-01-25T02:50:14.280Z,1010.74
2019-01-25T02:51:14.249Z,1010.70
2019-01-25T02:52:14.238Z,1010.73
2019-01-25T02:53:14.261Z,1010.73
2019-01-25T02:54:14.256Z,1010.71
2019-01-25T02:55:14.229Z,1010.75
2019-01-25T02:56:14.270Z,1010.76
2019-01-25T02:57:14.199Z,1010.73
2019-01-25T02:58:14.207Z,1010.72
2019-01-25T02:59:14.188Z,1010.76
2019-01-25T03:00:14.172Z,1010.76
2019-01-25T03:01:14.149Z,1010.69
2019-01-25T03:02:14.136Z,1010.67
2019-01-25T03:03:14.159Z,1010.64
2019-01-25T03:04:14.163Z,1010.69
2019-01-25T03:05:14.119Z,1010.69
2019-01-25T03:06:14.104Z,1010.66
2019-01-25T03:07:14.117Z,1010.71
2019-01-25T03:08:14.079Z,1010.68
2019-01-25T03:09:14.102Z,1010.74
2019-01-25T03:10:14.064Z,1010.74
2019-01-25T03:11:14.116Z,1010.73
2019-01-25T03:12:14.079Z,1010.76
2019-01-25T03:13:14.022Z,1010.75
2019-01-25T03:14:14.019Z,1010.72
2019-01-25T03:15:14.039Z,1010.74
2019-01-25T03:16:13.993Z,1010.79
2019-01-25T03:17:13.999Z,1010.76
2019-01-25T03:18:13.971Z,1010.82
2019-01-25T03:19:13.979Z,1010.76
2019-01-25T03:20:13.987Z,1010.78
2019-01-25T03:21:13.947Z,1010.82
2019-01-25T03:22:13.970Z,1010.75
2019-01-25T03:23:13.964Z,1010.77
2019-01-25T03:24:13.919Z,1010.77
2019-01-25T03:25:13.904Z,1010.81
2019-01-25T03:26:13.914Z,1010.83
2019-01-25T03:27:13.899Z,1010.78
2019-01-25T03:28:13.872Z,1010.85
2019-01-25T03:29:13.933Z,1010.88
2019-01-25T03:30:13.972Z,1010.78
2019-01-25T03:31:13.986Z,1010.85
2019-01-25T03:32:13.981Z,1010.83
2019-01-25T03:33:13.911Z,1010.77
2019-01-25T03:34:13.994Z,1010.81
2019-01-25T03:35:13.802Z,1010.81
2019-01-25T03:36:13.806Z,1010.79
2019-01-25T03:37:13.822Z,1010.80
2019-01-25T03:38:13.804Z,1010.79
2019-01-25T03:39:13.794Z,1010.78
2019-01-25T03:40:13.769Z,1010.72
2019-01-25T03:41:13.748Z,1010.74
2019-01-25T03:42:13.723Z,1010.73
2019-01-25T03:43:13.737Z,1010.71
2019-01-25T03:44:13.707Z,1010.71
2019-01-25T03:45:13.699Z,1010.76
2019-01-25T03:46:13.710Z,1010.71
2019-01-25T03:47:13.712Z,1010.72
2019-01-25T03:48:13.786Z,1010.72
2019-01-25T03:49:13.681Z,1010.71
2019-01-25T03:50:13.687Z,1010.67
2019-01-25T03:51:13.690Z,1010.67
2019-01-25T03:52:13.867Z,1010.71
2019-01-25T03:53:13.735Z,1010.70
2019-01-25T03:54:13.662Z,1010.67
2019-01-25T03:55:13.680Z,1010.69
2019-01-25T03:56:13.663Z,1010.66
2019-01-25T03:57:13.646Z,1010.70
2019-01-25T03:58:13.832Z,1010.74
2019-01-25T03:59:13.629Z,1010.74
2019-01-25T04:00:13.593Z,1010.80
2019-01-25T04:01:13.644Z,1010.79
2019-01-25T04:02:13.549Z,1010.78
2019-01-25T04:03:13.559Z,1010.75
2019-01-25T04:04:13.674Z,1010.82
2019-01-25T04:05:13.616Z,1010.83
2019-01-25T04:06:13.617Z,1010.81
2019-01-25T04:07:13.513Z,1010.89
2019-01-25T04:08:13.545Z,1010.83
2019-01-25T04:09:13.523Z,1010.84
2019-01-25T04:10:13.503Z,1010.84
2019-01-25T04:11:13.504Z,1010.81
2019-01-25T04:12:13.484Z,1010.79
2019-01-25T04:13:13.413Z,1010.84
2019-01-25T04:14:13.396Z,1010.83
2019-01-25T04:15:13.397Z,1010.89
2019-01-25T04:16:13.399Z,1010.90
2019-01-25T04:17:13.361Z,1010.85
2019-01-25T04:18:13.358Z,1010.83
2019-01-25T04:19:13.342Z,1010.82
2019-01-25T04:20:13.340Z,1010.84
2019-01-25T04:21:13.390Z,1010.83
2019-01-25T04:22:13.316Z,1010.85
2019-01-25T04:23:13.309Z,1010.82
2019-01-25T04:24:13.342Z,1010.81
2019-01-25T04:25:13.290Z,1010.74
2019-01-25T04:26:13.267Z,1010.71
2019-01-25T04:27:13.280Z,1010.73
2019-01-25T04:28:13.242Z,1010.72
2019-01-25T04:29:13.227Z,1010.66
2019-01-25T04:30:13.227Z,1010.79
2019-01-25T04:31:13.257Z,1010.76
2019-01-25T04:32:13.206Z,1010.79
2019-01-25T04:33:13.207Z,1010.79
2019-01-25T04:34:13.185Z,1010.81
2019-01-25T04:35:13.172Z,1010.81
2019-01-25T04:36:13.182Z,1010.84
2019-01-25T04:37:13.162Z,1010.78
2019-01-25T04:38:13.142Z,1010.80
2019-01-25T04:39:13.136Z,1010.82
2019-01-25T04:40:13.121Z,1010.79
2019-01-25T04:41:17.149Z,1010.75
2019-01-25T04:42:14.168Z,1010.75
2019-01-25T04:43:13.204Z,1010.72
2019-01-25T04:44:13.163Z,1010.72
2019-01-25T04:45:13.185Z,1010.74
2019-01-25T04:46:13.229Z,1010.65
2019-01-25T04:47:13.160Z,1010.71
2019-01-25T04:48:13.097Z,1010.63
2019-01-25T04:49:13.107Z,1010.68
2019-01-25T04:50:13.074Z,1010.70
2019-01-25T04:51:13.051Z,1010.63
2019-01-25T04:52:13.214Z,1010.58
2019-01-25T04:53:13.073Z,1010.63
2019-01-25T04:54:13.088Z,1010.61
2019-01-25T04:55:13.013Z,1010.64
2019-01-25T04:56:12.986Z,1010.68
2019-01-25T04:57:12.943Z,1010.69
2019-01-25T04:58:12.964Z,1010.75
2019-01-25T04:59:12.972Z,1010.73
2019-01-25T05:00:12.969Z,1010.78
2019-01-25T05:01:12.941Z,1010.72
2019-01-25T05:02:12.913Z,1010.75
2019-01-25T05:03:12.959Z,1010.78
2019-01-25T05:04:12.909Z,1010.74
2019-01-25T05:05:12.909Z,1010.75
2019-01-25T05:06:12.908Z,1010.70
2019-01-25T05:07:12.867Z,1010.67
2019-01-25T05:08:12.858Z,1010.73
2019-01-25T05:09:12.904Z,1010.70
2019-01-25T05:10:12.900Z,1010.66
2019-01-25T05:11:19.750Z,1010.73
2019-01-25T05:12:13.849Z,1010.70
2019-01-25T05:13:12.898Z,1010.67
2019-01-25T05:14:12.823Z,1010.69
2019-01-25T05:15:12.814Z,1010.68
2019-01-25T05:16:13.405Z,1010.74
2019-01-25T05:17:13.429Z,1010.71
2019-01-25T05:18:13.164Z,1010.74
2019-01-25T05:19:15.409Z,1010.70
2019-01-25T05:20:12.977Z,1010.68
2019-01-25T05:21:13.036Z,1010.78
2019-01-25T05:22:13.402Z,1010.71
2019-01-25T05:23:13.511Z,1010.78
2019-01-25T05:24:14.859Z,1010.79
2019-01-25T05:26:13.800Z,1010.81
2019-01-25T05:27:13.477Z,1010.84
2019-01-25T05:28:14.977Z,1010.86
2019-01-25T05:29:13.246Z,1010.90
2019-01-25T05:30:13.037Z,1010.88
2019-01-25T05:31:15.558Z,1010.95
2019-01-25T05:32:12.878Z,1010.90
2019-01-25T05:33:14.563Z,1010.95
2019-01-25T06:09:38.016Z,1011.44
2019-01-25T06:10:37.875Z,1011.38
2019-01-25T06:11:37.903Z,1011.39
2019-01-25T06:12:37.782Z,1011.33
2019-01-25T06:13:37.681Z,1011.38
2019-01-25T06:14:37.704Z,1011.34
2019-01-25T06:15:37.728Z,1011.42
2019-01-25T06:16:37.666Z,1011.33
2019-01-25T06:17:37.686Z,1011.35
2019-01-25T06:18:37.711Z,1011.32
2019-01-25T06:19:37.656Z,1011.39
2019-01-25T06:20:37.640Z,1011.43
2019-01-25T06:21:37.604Z,1011.39
2019-01-25T06:33:14.316Z,1011.39
2019-01-25T06:34:14.374Z,1011.38
2019-01-25T06:35:14.689Z,1011.34
2019-01-25T06:36:14.172Z,1011.38
2019-01-25T06:52:16.777Z,1011.39
2019-01-25T06:53:16.703Z,1011.40
2019-01-25T06:54:16.742Z,1011.46
2019-01-25T06:55:16.667Z,1011.43
2019-01-25T06:56:16.590Z,1011.43
2019-01-25T06:57:16.701Z,1011.42
2019-01-25T06:58:16.566Z,1011.43
2019-01-25T06:59:16.569Z,1011.43
2019-01-25T07:00:16.569Z,1011.37
2019-01-25T07:01:16.533Z,1011.40
2019-01-25T07:02:16.576Z,1011.41
2019-01-25T07:03:16.984Z,1011.40
2019-01-25T07:04:16.487Z,1011.41
2019-01-25T07:05:16.478Z,1011.42
2019-01-25T07:06:16.527Z,1011.44
2019-01-25T07:07:16.519Z,1011.42
2019-01-25T07:08:16.444Z,1011.41
2019-01-25T07:09:16.452Z,1011.41
2019-01-25T07:10:16.451Z,1011.38
2019-01-25T07:11:16.446Z,1011.44
2019-01-25T07:12:16.403Z,1011.38
2019-01-25T07:13:16.440Z,1011.40
2019-01-25T07:14:16.475Z,1011.36
2019-01-25T07:15:16.506Z,1011.35
2019-01-25T07:16:16.402Z,1011.43
2019-01-25T07:17:16.416Z,1011.39
2019-01-25T07:18:16.427Z,1011.35
2019-01-25T07:19:16.420Z,1011.37
2019-01-25T07:20:16.361Z,1011.36
2019-01-25T07:21:16.427Z,1011.31
2019-01-25T07:22:16.328Z,1011.38
2019-01-25T07:23:16.371Z,1011.36
2019-01-25T07:24:16.407Z,1011.41
2019-01-25T07:25:16.342Z,1011.37
2019-01-25T07:26:16.288Z,1011.44
2019-01-25T07:27:16.338Z,1011.39
2019-01-25T07:28:16.300Z,1011.46
2019-01-25T07:29:16.321Z,1011.51
2019-01-25T07:30:16.516Z,1011.53
2019-01-25T07:31:16.241Z,1011.51
2019-01-25T07:32:16.217Z,1011.50
2019-01-25T07:33:16.240Z,1011.46
2019-01-25T07:34:16.221Z,1011.50
2019-01-25T07:35:16.253Z,1011.51
2019-01-25T07:36:16.189Z,1011.54
2019-01-25T07:37:16.244Z,1011.53
2019-01-25T07:38:16.214Z,1011.56
2019-01-25T07:39:16.196Z,1011.58
2019-01-25T07:40:16.165Z,1011.55
2019-01-25T07:41:16.232Z,1011.58
2019-01-25T07:42:16.160Z,1011.61
2019-01-25T07:43:16.313Z,1011.60
2019-01-25T07:44:16.169Z,1011.60
2019-01-25T07:45:16.115Z,1011.64
2019-01-25T07:46:16.150Z,1011.62
2019-01-25T07:47:16.104Z,1011.60
2019-01-25T14:56:32.041Z,1009.40
2019-01-25T14:57:35.359Z,1009.36
2019-01-25T16:30:36.488Z,1009.52
2019-01-25T16:31:35.398Z,1009.51
2019-01-25T16:32:56.012Z,1009.55
2019-01-25T16:33:35.357Z,1009.54
2019-01-25T16:34:37.112Z,1009.57
2019-01-25T16:35:35.346Z,1009.56
2019-01-25T16:36:37.386Z,1009.54
2019-01-25T16:37:35.321Z,1009.53
2019-01-25T16:38:34.947Z,1009.51
2019-01-25T16:39:36.685Z,1009.54
2019-01-25T16:40:34.867Z,1009.51
2019-01-25T16:41:37.669Z,1009.45
2019-01-25T16:42:34.831Z,1009.39
2019-01-25T16:43:35.062Z,1009.44
2019-01-25T16:44:36.319Z,1009.44
2019-01-25T16:45:34.942Z,1009.37
2019-01-25T16:46:36.879Z,1009.44
2019-01-25T16:47:34.791Z,1009.41
2019-01-25T16:48:34.762Z,1009.41
2019-01-25T16:49:34.787Z,1009.38
2019-01-25T16:50:34.741Z,1009.34
2019-01-25T16:51:34.800Z,1009.33
2019-01-25T16:52:34.721Z,1009.32
2019-01-25T16:53:34.859Z,1009.34
2019-01-25T16:54:34.711Z,1009.27
2019-01-25T16:55:34.691Z,1009.25
2019-01-25T16:56:35.266Z,1009.16
2019-01-25T16:57:34.720Z,1009.05
2019-01-25T16:58:34.659Z,1009.02
2019-01-25T16:59:34.661Z,1008.96
2019-01-25T17:00:34.640Z,1008.94
2019-01-25T17:01:34.809Z,1009.02
2019-01-25T17:02:34.644Z,1008.89
2019-01-25T17:03:34.615Z,1008.85
2019-01-25T17:04:34.629Z,1008.84
2019-01-25T17:05:34.608Z,1008.82
2019-01-25T17:06:34.590Z,1008.81
2019-01-25T17:07:34.589Z,1008.80
2019-01-25T17:08:43.551Z,1008.81
2019-01-25T17:09:43.865Z,1008.81
2019-01-25T17:10:41.010Z,1008.86
2019-01-25T17:11:51.629Z,1008.85
2019-01-25T17:12:40.367Z,1008.79
2019-01-25T17:13:34.794Z,1008.81
2019-01-25T17:14:35.099Z,1008.86
2019-01-25T22:33:37.660Z,1006.58
2019-01-25T22:35:36.817Z,1006.60
2019-01-25T22:36:37.355Z,1006.55
2019-01-25T22:37:44.263Z,1006.56
2019-01-25T22:38:38.256Z,1006.59
2019-01-25T22:39:36.962Z,1006.59
2019-01-25T22:40:38.116Z,1006.55
2019-01-25T23:01:42.541Z,1006.57
2019-01-25T23:02:41.779Z,1006.57
2019-01-25T23:03:43.521Z,1006.51
2019-01-25T23:04:41.535Z,1006.48
2019-01-25T23:05:42.050Z,1006.53
2019-01-25T23:06:41.956Z,1006.59
2019-01-25T23:07:41.499Z,1006.51
2019-01-25T23:08:41.044Z,1006.47
2019-01-25T23:09:42.822Z,1006.45
2019-01-25T23:10:43.013Z,1006.52
2019-01-25T23:11:42.701Z,1006.58
2019-01-25T23:12:42.051Z,1006.60
2019-01-25T23:13:41.160Z,1006.57
2019-01-25T23:14:40.855Z,1006.52
2019-01-25T23:15:42.049Z,1006.51
2019-01-25T23:16:40.769Z,1006.54
2019-01-25T23:17:41.472Z,1006.52
2019-01-25T23:18:40.940Z,1006.51
2019-01-25T23:19:41.718Z,1006.49
2019-01-25T23:20:40.769Z,1006.51
2019-01-25T23:21:40.731Z,1006.43
2019-01-25T23:22:41.696Z,1006.41
2019-01-25T23:23:40.731Z,1006.43
2019-01-25T23:24:42.116Z,1006.33
2019-01-25T23:25:41.046Z,1006.39
2019-01-25T23:26:40.592Z,1006.37
2019-01-25T23:27:40.939Z,1006.37
2019-01-25T23:28:40.638Z,1006.32
2019-01-25T23:29:40.542Z,1006.33
2019-01-25T23:30:40.572Z,1006.39
2019-01-25T23:31:40.868Z,1006.33
2019-01-25T23:33:02.594Z,1006.39
2019-01-25T23:33:43.014Z,1006.38
