createdAt,value
2019-06-20T00:00:31.863Z,27.97
2019-06-20T00:03:05.170Z,26.50
2019-06-20T00:05:35.710Z,28.50
2019-06-20T00:08:18.508Z,27.63
2019-06-20T00:10:52.462Z,27.53
2019-06-20T00:13:24.447Z,26.33
2019-06-20T00:16:02.238Z,27.80
2019-06-20T00:18:32.920Z,27.27
2019-06-20T00:21:06.233Z,27.07
2019-06-20T00:23:36.472Z,27.67
2019-06-20T00:26:06.887Z,28.43
2019-06-20T00:28:42.433Z,28.83
2019-06-20T00:31:21.022Z,29.80
2019-06-20T00:34:10.743Z,27.30
2019-06-20T00:36:42.130Z,28.77
2019-06-20T00:39:18.516Z,28.93
2019-06-20T00:41:50.045Z,28.93
2019-06-20T00:44:27.103Z,29.50
2019-06-20T00:46:58.155Z,29.77
2019-06-20T00:49:57.959Z,29.60
2019-06-20T00:52:30.966Z,28.20
2019-06-20T00:55:06.448Z,28.40
2019-06-20T00:57:49.162Z,28.60
2019-06-20T01:00:25.871Z,28.60
2019-06-20T01:02:56.729Z,28.63
2019-06-20T01:05:36.563Z,29.03
2019-06-20T01:08:14.810Z,28.50
2019-06-20T01:10:56.050Z,28.97
2019-06-20T01:13:48.112Z,28.23
2019-06-20T01:16:21.504Z,27.80
2019-06-20T01:18:55.619Z,27.77
2019-06-20T01:21:25.923Z,26.53
2019-06-20T01:24:09.049Z,26.27
2019-06-20T01:26:46.189Z,25.93
2019-06-20T01:29:17.898Z,27.03
2019-06-20T01:31:52.345Z,26.67
2019-06-20T01:34:29.214Z,24.53
2019-06-20T01:37:00.960Z,25.70
2019-06-20T01:39:35.819Z,23.57
2019-06-20T01:42:06.412Z,24.13
2019-06-20T01:44:38.457Z,25.27
2019-06-20T01:47:08.697Z,24.37
2019-06-20T01:49:42.879Z,24.90
2019-06-20T01:52:13.386Z,24.20
2019-06-20T01:54:43.678Z,24.37
2019-06-20T01:57:20.383Z,24.10
2019-06-20T01:59:50.996Z,24.07
2019-06-20T02:02:31.743Z,22.13
2019-06-20T02:05:02.133Z,23.30
2019-06-20T02:07:32.806Z,22.83
2019-06-20T02:10:06.652Z,23.00
2019-06-20T02:12:37.282Z,22.27
2019-06-20T02:15:08.214Z,24.03
2019-06-20T02:17:42.402Z,23.17
2019-06-20T02:20:28.515Z,23.23
2019-06-20T02:22:58.859Z,22.07
2019-06-20T02:25:29.525Z,22.83
2019-06-20T02:28:00.103Z,22.07
2019-06-20T02:30:31.193Z,21.97
2019-06-20T02:33:02.036Z,21.77
2019-06-20T02:35:34.598Z,21.50
2019-06-20T02:38:07.119Z,21.77
2019-06-20T02:40:39.774Z,20.33
2019-06-20T02:43:31.036Z,22.37
2019-06-20T02:46:01.491Z,21.60
2019-06-20T02:48:31.711Z,22.90
2019-06-20T02:51:05.704Z,22.43
2019-06-20T02:53:36.170Z,22.10
2019-06-20T02:56:06.912Z,23.70
2019-06-20T02:58:39.024Z,22.97
2019-06-20T03:01:09.288Z,23.20
2019-06-20T03:03:39.583Z,23.17
2019-06-20T03:06:09.947Z,22.90
2019-06-20T03:08:43.855Z,22.20
2019-06-20T03:11:14.171Z,23.33
2019-06-20T03:13:47.191Z,23.07
2019-06-20T03:16:17.463Z,22.10
2019-06-20T03:19:00.807Z,23.17
2019-06-20T03:21:31.157Z,23.07
2019-06-20T03:24:04.189Z,22.63
2019-06-20T03:26:51.629Z,22.70
2019-06-20T03:29:24.289Z,22.20
2019-06-20T03:31:54.549Z,21.73
2019-06-20T03:34:30.555Z,22.70
2019-06-20T03:37:01.991Z,22.17
2019-06-20T03:39:32.711Z,20.83
2019-06-20T03:42:03.652Z,21.77
2019-06-20T03:44:34.382Z,21.80
2019-06-20T03:47:06.515Z,22.33
2019-06-20T03:49:36.838Z,21.27
2019-06-20T03:52:07.181Z,21.63
2019-06-20T03:54:38.999Z,21.87
2019-06-20T03:57:09.339Z,21.77
2019-06-20T03:59:39.525Z,21.90
2019-06-20T04:02:09.827Z,23.20
2019-06-20T04:04:40.776Z,23.23
2019-06-20T04:07:11.346Z,21.37
2019-06-20T04:09:41.533Z,22.03
2019-06-20T04:12:11.839Z,22.23
2019-06-20T04:14:42.597Z,22.60
2019-06-20T04:17:12.889Z,23.40
2019-06-20T04:19:43.837Z,22.83
2019-06-20T04:22:14.127Z,21.77
2019-06-20T04:24:44.743Z,21.80
2019-06-20T04:27:15.063Z,21.40
2019-06-20T04:29:45.299Z,22.03
2019-06-20T04:32:18.448Z,20.43
2019-06-20T04:34:48.680Z,21.23
2019-06-20T04:37:18.946Z,21.73
2019-06-20T04:39:49.234Z,22.03
2019-06-20T04:42:19.605Z,20.03
2019-06-20T04:44:52.525Z,19.70
2019-06-20T04:47:22.886Z,18.83
2019-06-20T04:49:53.195Z,19.67
2019-06-20T04:52:23.502Z,19.80
2019-06-20T04:54:53.864Z,19.47
2019-06-20T04:57:26.223Z,18.23
2019-06-20T05:00:04.016Z,18.40
2019-06-20T05:02:34.438Z,19.40
2019-06-20T05:05:07.098Z,19.17
2019-06-20T05:07:37.358Z,18.57
2019-06-20T05:10:07.963Z,17.20
2019-06-20T05:12:38.296Z,17.57
2019-06-20T05:15:08.748Z,17.93
2019-06-20T05:17:39.357Z,17.20
2019-06-20T05:20:11.807Z,16.70
2019-06-20T05:22:42.166Z,18.53
2019-06-20T05:25:12.508Z,16.63
2019-06-20T05:27:44.110Z,16.77
2019-06-20T05:30:14.834Z,16.10
2019-06-20T05:32:45.109Z,16.73
2019-06-20T05:35:19.218Z,17.07
2019-06-20T05:37:51.256Z,16.37
2019-06-20T05:40:22.226Z,16.20
2019-06-20T05:42:53.220Z,16.13
2019-06-20T05:45:23.478Z,16.83
2019-06-20T05:47:54.090Z,16.23
2019-06-20T05:50:24.318Z,15.40
2019-06-20T05:52:54.539Z,15.93
2019-06-20T05:55:25.162Z,14.80
2019-06-20T05:57:55.860Z,13.30
2019-06-20T06:00:26.980Z,14.07
2019-06-20T06:02:58.263Z,13.13
2019-06-20T06:05:28.643Z,13.23
2019-06-20T06:07:58.955Z,12.57
2019-06-20T06:10:29.259Z,13.17
2019-06-20T06:13:00.600Z,13.23
2019-06-20T06:15:30.811Z,10.97
2019-06-20T06:18:01.055Z,10.03
2019-06-20T06:20:31.283Z,9.30
2019-06-20T06:23:01.625Z,8.00
2019-06-20T06:25:32.284Z,7.70
2019-06-20T06:28:02.561Z,7.47
2019-06-20T06:30:32.852Z,6.30
2019-06-20T06:33:03.133Z,6.40
2019-06-20T06:35:35.023Z,6.30
2019-06-20T06:38:05.288Z,6.43
2019-06-20T06:40:35.583Z,6.50
2019-06-20T06:43:05.820Z,6.30
2019-06-20T06:45:36.463Z,5.77
2019-06-20T06:48:07.312Z,6.20
2019-06-20T06:50:37.587Z,5.60
2019-06-20T06:53:07.907Z,5.83
2019-06-20T06:55:38.141Z,6.47
2019-06-20T06:58:08.740Z,5.23
2019-06-20T07:00:42.638Z,5.90
2019-06-20T07:03:14.219Z,5.67
2019-06-20T07:05:44.534Z,6.03
2019-06-20T07:08:14.915Z,5.80
2019-06-20T07:10:45.460Z,5.80
2019-06-20T07:13:15.803Z,6.00
2019-06-20T07:15:46.034Z,6.07
2019-06-20T07:18:16.657Z,5.20
2019-06-20T07:20:46.965Z,6.10
2019-06-20T07:23:17.475Z,5.67
2019-06-20T07:25:47.759Z,5.40
2019-06-20T07:28:18.125Z,5.30
2019-06-20T07:30:48.357Z,5.30
2019-06-20T07:33:18.622Z,4.80
2019-06-20T07:35:48.639Z,4.90
2019-06-20T07:38:19.991Z,4.50
2019-06-20T07:40:50.289Z,5.43
2019-06-20T07:43:21.449Z,4.50
2019-06-20T07:46:02.011Z,4.37
2019-06-20T07:48:23.790Z,4.57
2019-06-20T07:50:56.159Z,4.10
2019-06-20T07:53:26.565Z,4.30
2019-06-20T07:55:56.804Z,4.50
2019-06-20T07:58:27.069Z,4.30
2019-06-20T08:00:57.718Z,4.50
2019-06-20T08:03:28.051Z,5.57
2019-06-20T08:05:58.357Z,5.37
2019-06-20T08:08:28.691Z,4.40
2019-06-20T08:11:00.446Z,5.23
2019-06-20T08:13:31.080Z,5.10
2019-06-20T08:16:03.603Z,4.63
2019-06-20T08:18:33.219Z,4.00
2019-06-20T08:21:03.511Z,4.60
2019-06-20T08:23:34.127Z,4.30
2019-06-20T08:26:05.157Z,4.67
2019-06-20T08:28:35.812Z,4.43
2019-06-20T08:31:06.800Z,4.60
2019-06-20T08:33:37.238Z,4.87
2019-06-20T08:36:07.520Z,4.83
2019-06-20T08:38:38.038Z,4.40
2019-06-20T08:41:08.828Z,4.17
2019-06-20T08:43:39.155Z,4.30
2019-06-20T08:46:10.471Z,3.90
2019-06-20T08:48:40.954Z,4.67
2019-06-20T08:51:14.477Z,4.20
2019-06-20T08:53:43.182Z,3.77
2019-06-20T08:56:13.516Z,4.00
2019-06-20T08:58:43.830Z,4.03
2019-06-20T09:01:14.746Z,4.00
2019-06-20T09:03:45.020Z,4.47
2019-06-20T09:06:15.299Z,3.80
2019-06-20T09:08:48.590Z,3.93
2019-06-20T09:11:19.626Z,4.07
2019-06-20T09:13:49.967Z,3.77
2019-06-20T09:16:24.792Z,4.03
2019-06-20T09:18:56.701Z,3.77
2019-06-20T09:21:27.032Z,3.67
2019-06-20T09:23:59.923Z,3.37
2019-06-20T09:26:30.315Z,3.40
2019-06-20T09:29:01.033Z,2.20
2019-06-20T09:31:31.274Z,2.27
2019-06-20T09:34:04.912Z,1.97
2019-06-20T09:36:33.872Z,2.22
2019-06-20T09:39:05.030Z,2.57
2019-06-20T09:41:35.929Z,2.97
2019-06-20T09:44:06.262Z,3.17
2019-06-20T09:46:36.550Z,2.85
2019-06-20T09:49:07.240Z,3.53
2019-06-20T09:51:37.526Z,2.65
2019-06-20T09:54:07.886Z,3.27
2019-06-20T09:56:38.207Z,2.90
2019-06-20T09:59:08.830Z,3.20
2019-06-20T10:01:39.534Z,3.47
2019-06-20T10:04:10.959Z,3.40
2019-06-20T10:06:41.378Z,3.83
2019-06-20T10:09:13.015Z,3.90
2019-06-20T10:11:43.367Z,4.50
2019-06-20T10:14:13.652Z,4.73
2019-06-20T10:16:47.222Z,4.00
2019-06-20T10:19:15.824Z,4.50
2019-06-20T10:21:46.759Z,3.85
2019-06-20T10:24:18.251Z,3.70
2019-06-20T10:26:49.604Z,3.50
2019-06-20T10:29:19.993Z,3.50
2019-06-20T10:31:53.181Z,3.90
2019-06-20T10:34:23.991Z,4.20
2019-06-20T10:36:54.251Z,4.60
2019-06-20T10:39:24.563Z,5.25
2019-06-20T10:41:54.819Z,5.45
2019-06-20T10:44:25.212Z,5.20
2019-06-20T10:46:55.519Z,5.42
2019-06-20T10:49:25.848Z,5.40
2019-06-20T10:51:56.287Z,6.15
2019-06-20T10:54:26.572Z,5.20
2019-06-20T10:57:00.565Z,4.95
2019-06-20T10:59:33.240Z,5.12
2019-06-20T11:02:06.489Z,4.70
2019-06-20T11:04:36.379Z,5.17
2019-06-20T11:07:06.573Z,4.12
2019-06-20T11:09:36.875Z,5.30
2019-06-20T11:12:07.580Z,5.78
2019-06-20T11:14:39.124Z,6.62
2019-06-20T11:17:10.118Z,6.20
2019-06-20T11:19:41.583Z,6.42
2019-06-20T11:22:13.850Z,6.42
2019-06-20T11:24:45.111Z,7.00
2019-06-20T11:27:15.749Z,7.10
2019-06-20T11:29:46.560Z,6.57
2019-06-20T11:32:17.424Z,6.63
2019-06-20T11:34:47.755Z,7.37
2019-06-20T11:37:19.083Z,7.73
2019-06-20T11:39:51.263Z,8.10
2019-06-20T11:42:21.721Z,7.23
2019-06-20T11:44:52.321Z,7.13
2019-06-20T11:47:23.008Z,7.37
2019-06-20T11:49:53.287Z,7.17
2019-06-20T11:52:23.856Z,7.20
2019-06-20T11:54:56.041Z,8.00
2019-06-20T11:57:26.443Z,7.73
2019-06-20T11:59:57.134Z,8.10
2019-06-20T12:02:27.445Z,7.78
2019-06-20T12:04:57.714Z,8.13
2019-06-20T12:07:28.003Z,8.57
2019-06-20T12:09:58.741Z,8.37
2019-06-20T12:12:29.099Z,8.20
2019-06-20T12:14:59.401Z,7.03
2019-06-20T12:17:29.686Z,7.70
2019-06-20T12:19:59.948Z,8.43
2019-06-20T12:22:30.674Z,7.95
2019-06-20T12:25:00.995Z,9.43
2019-06-20T12:27:31.618Z,9.70
2019-06-20T12:30:02.315Z,9.20
2019-06-20T12:32:33.065Z,9.13
2019-06-20T12:35:03.358Z,10.10
2019-06-20T12:37:33.684Z,9.40
2019-06-20T12:40:04.175Z,10.20
2019-06-20T12:42:34.603Z,10.37
2019-06-20T12:45:05.494Z,9.20
2019-06-20T12:47:38.247Z,9.50
2019-06-20T12:50:08.875Z,8.90
2019-06-20T12:52:41.249Z,7.97
2019-06-20T12:55:13.024Z,7.97
2019-06-20T12:57:44.416Z,7.50
2019-06-20T13:00:16.154Z,7.83
2019-06-20T13:02:47.475Z,7.78
2019-06-20T13:05:18.718Z,7.35
2019-06-20T13:07:50.291Z,8.75
2019-06-20T13:10:21.010Z,9.25
2019-06-20T13:12:51.638Z,9.03
2019-06-20T13:15:22.111Z,8.63
2019-06-20T13:17:52.643Z,10.10
2019-06-20T13:20:23.811Z,7.37
2019-06-20T13:22:54.138Z,6.07
2019-06-20T13:25:24.759Z,6.80
2019-06-20T13:27:55.105Z,7.13
2019-06-20T13:30:25.799Z,8.30
2019-06-20T13:32:56.168Z,9.07
2019-06-20T13:35:26.790Z,10.17
2019-06-20T13:37:57.012Z,10.13
2019-06-20T13:40:27.614Z,10.30
2019-06-20T13:42:58.237Z,12.07
2019-06-20T13:45:28.839Z,11.37
2019-06-20T13:47:59.142Z,9.97
2019-06-20T13:50:29.471Z,10.43
2019-06-20T13:52:59.733Z,8.90
2019-06-20T13:55:30.098Z,8.87
2019-06-20T13:58:00.426Z,7.83
2019-06-20T14:00:31.268Z,6.97
2019-06-20T14:03:04.261Z,7.30
2019-06-20T14:05:34.556Z,8.03
2019-06-20T14:08:05.241Z,7.33
2019-06-20T14:10:35.807Z,6.97
2019-06-20T14:13:18.637Z,7.10
2019-06-20T14:15:38.165Z,7.10
2019-06-20T14:18:08.504Z,7.67
2019-06-20T14:20:38.793Z,6.80
2019-06-20T14:23:09.491Z,7.30
2019-06-20T14:25:40.073Z,6.20
2019-06-20T14:28:10.316Z,6.53
2019-06-20T14:30:40.615Z,6.53
2019-06-20T14:33:11.309Z,6.50
2019-06-20T14:35:42.339Z,6.20
2019-06-20T14:38:13.555Z,5.30
2019-06-20T14:40:48.207Z,5.27
2019-06-20T14:43:18.737Z,5.70
2019-06-20T14:45:49.106Z,5.53
2019-06-20T14:48:20.880Z,5.20
2019-06-20T14:50:51.486Z,5.28
2019-06-20T14:53:22.125Z,4.58
2019-06-20T14:55:54.860Z,4.50
2019-06-20T14:58:25.497Z,5.67
2019-06-20T15:00:56.185Z,4.70
2019-06-20T15:03:26.506Z,4.65
2019-06-20T15:05:56.854Z,4.78
2019-06-20T15:08:27.094Z,4.33
2019-06-20T15:10:57.438Z,4.20
2019-06-20T15:13:27.730Z,3.90
2019-06-20T15:15:58.077Z,4.85
2019-06-20T15:18:28.389Z,4.42
2019-06-20T15:20:59.569Z,4.30
2019-06-20T15:23:29.893Z,3.75
2019-06-20T15:26:00.210Z,4.28
2019-06-20T15:28:30.434Z,4.37
2019-06-20T15:31:00.644Z,3.95
2019-06-20T15:33:30.920Z,4.00
2019-06-20T15:36:01.216Z,3.47
2019-06-20T15:38:31.935Z,3.55
2019-06-20T15:41:03.853Z,3.45
2019-06-20T15:43:35.012Z,3.37
2019-06-20T15:46:05.654Z,3.15
2019-06-20T15:48:36.291Z,2.90
2019-06-20T15:51:06.809Z,3.42
2019-06-20T15:53:37.095Z,2.40
2019-06-20T15:56:07.433Z,2.45
2019-06-20T15:58:37.761Z,2.50
2019-06-20T16:01:08.104Z,2.70
2019-06-20T16:03:38.348Z,3.40
2019-06-20T16:06:08.715Z,2.67
2019-06-20T16:08:39.136Z,2.80
2019-06-20T16:11:09.543Z,2.98
2019-06-20T16:13:40.118Z,2.37
2019-06-20T16:16:10.440Z,1.87
2019-06-20T16:18:40.700Z,1.75
2019-06-20T16:21:10.952Z,2.33
2019-06-20T16:23:41.209Z,2.15
2019-06-20T16:26:11.436Z,1.92
2019-06-20T16:28:41.636Z,2.20
2019-06-20T16:31:25.835Z,2.00
2019-06-20T16:33:43.693Z,2.00
2019-06-20T16:36:13.920Z,2.22
2019-06-20T16:38:44.999Z,2.00
2019-06-20T16:41:15.296Z,1.85
2019-06-20T16:43:45.540Z,2.10
2019-06-20T16:46:16.178Z,2.00
2019-06-20T16:48:46.758Z,2.10
2019-06-20T16:51:17.099Z,2.15
2019-06-20T16:53:47.384Z,2.00
2019-06-20T16:56:17.883Z,1.72
2019-06-20T16:58:48.034Z,1.98
2019-06-20T17:01:18.413Z,1.80
2019-06-20T17:03:49.831Z,1.52
2019-06-20T17:06:20.969Z,1.80
2019-06-20T17:08:51.244Z,2.20
2019-06-20T17:11:21.917Z,2.42
2019-06-20T17:13:52.192Z,1.70
2019-06-20T17:16:22.612Z,2.08
2019-06-20T17:18:53.195Z,2.17
2019-06-20T17:21:23.419Z,2.10
2019-06-20T17:23:53.942Z,1.87
2019-06-20T17:26:24.209Z,1.87
2019-06-20T17:28:54.408Z,1.95
2019-06-20T17:31:24.763Z,1.47
2019-06-20T17:33:57.817Z,2.02
2019-06-20T17:36:26.950Z,2.42
2019-06-20T17:38:57.504Z,1.77
2019-06-20T17:41:27.859Z,1.90
2019-06-20T17:43:59.115Z,1.55
2019-06-20T17:46:29.745Z,1.70
2019-06-20T17:49:00.036Z,1.12
2019-06-20T17:51:31.368Z,1.10
2019-06-20T17:54:02.021Z,0.90
2019-06-20T17:56:32.692Z,1.40
2019-06-20T17:59:03.337Z,0.88
2019-06-20T18:01:36.114Z,0.90
2019-06-20T18:04:13.782Z,1.00
2019-06-20T18:06:38.138Z,1.30
2019-06-20T18:09:10.375Z,0.88
2019-06-20T18:11:40.594Z,1.07
2019-06-20T18:14:11.344Z,1.25
2019-06-20T18:16:41.640Z,1.47
2019-06-20T18:19:11.987Z,0.90
2019-06-20T18:21:42.352Z,0.93
2019-06-20T18:24:12.625Z,1.07
2019-06-20T18:26:42.932Z,1.00
2019-06-20T18:29:13.147Z,1.10
2019-06-20T18:31:43.484Z,1.00
2019-06-20T18:34:28.928Z,1.30
2019-06-20T18:36:46.008Z,1.00
2019-06-20T18:39:16.191Z,0.80
2019-06-20T18:41:47.548Z,1.00
2019-06-20T18:44:17.885Z,1.17
2019-06-20T18:46:48.233Z,1.30
2019-06-20T18:49:18.503Z,0.97
2019-06-20T18:51:48.729Z,0.97
2019-06-20T18:54:18.981Z,1.17
2019-06-20T18:56:49.734Z,0.90
2019-06-20T18:59:21.039Z,0.90
2019-06-20T19:01:51.419Z,1.20
2019-06-20T19:04:21.685Z,1.17
2019-06-20T19:06:52.496Z,1.00
2019-06-20T19:09:22.689Z,1.10
2019-06-20T19:11:53.367Z,1.10
2019-06-20T19:14:23.993Z,1.20
2019-06-20T19:16:54.218Z,1.20
2019-06-20T19:19:24.398Z,1.30
2019-06-20T19:21:54.813Z,1.10
2019-06-20T19:24:25.099Z,1.13
2019-06-20T19:26:55.534Z,1.30
2019-06-20T19:29:26.069Z,1.60
2019-06-20T19:31:56.390Z,1.20
2019-06-20T19:34:27.893Z,1.20
2019-06-20T19:36:59.098Z,1.03
2019-06-20T19:39:30.008Z,1.00
2019-06-20T19:42:00.957Z,2.23
2019-06-20T19:44:31.252Z,1.30
2019-06-20T19:47:01.679Z,1.00
2019-06-20T19:49:32.886Z,1.20
2019-06-20T19:52:03.208Z,1.03
2019-06-20T19:54:33.812Z,1.20
2019-06-20T19:57:04.164Z,1.30
2019-06-20T19:59:34.345Z,1.00
2019-06-20T20:02:04.632Z,1.00
2019-06-20T20:04:34.838Z,1.57
2019-06-20T20:07:05.518Z,1.07
2019-06-20T20:09:35.728Z,1.40
2019-06-20T20:12:05.987Z,1.50
2019-06-20T20:14:36.313Z,1.27
2019-06-20T20:17:06.620Z,1.30
2019-06-20T20:19:36.914Z,1.80
2019-06-20T20:22:07.274Z,1.20
2019-06-20T20:24:37.465Z,1.40
2019-06-20T20:27:07.710Z,1.33
2019-06-20T20:29:37.976Z,1.27
2019-06-20T20:32:08.246Z,1.60
2019-06-20T20:34:38.726Z,1.80
2019-06-20T20:37:09.055Z,1.57
2019-06-20T20:39:39.261Z,1.70
2019-06-20T20:42:09.549Z,1.93
2019-06-20T20:44:39.804Z,1.50
2019-06-20T20:47:10.032Z,1.57
2019-06-20T20:49:40.227Z,1.50
2019-06-20T20:52:10.593Z,1.80
2019-06-20T20:54:40.963Z,1.60
2019-06-20T20:57:11.711Z,1.70
2019-06-20T20:59:42.382Z,1.40
2019-06-20T21:02:12.639Z,1.60
2019-06-20T21:04:42.902Z,1.67
2019-06-20T21:07:13.226Z,1.60
2019-06-20T21:09:43.781Z,1.40
2019-06-20T21:12:14.062Z,1.60
2019-06-20T21:14:44.837Z,1.77
2019-06-20T21:17:15.053Z,1.37
2019-06-20T21:19:46.507Z,1.40
2019-06-20T21:22:16.834Z,1.60
2019-06-20T21:24:47.782Z,1.53
2019-06-20T21:27:18.043Z,1.37
2019-06-20T21:29:48.227Z,1.63
2019-06-20T21:32:18.442Z,1.60
2019-06-20T21:34:48.631Z,1.47
2019-06-20T21:37:18.870Z,1.67
2019-06-20T21:39:49.157Z,1.43
2019-06-20T21:42:20.880Z,1.57
2019-06-20T21:44:51.098Z,1.80
2019-06-20T21:47:21.382Z,1.70
2019-06-20T21:49:51.903Z,1.50
2019-06-20T21:52:22.218Z,1.50
2019-06-20T21:54:52.429Z,1.60
2019-06-20T21:57:24.610Z,1.63
2019-06-20T21:59:54.862Z,1.70
2019-06-20T22:02:26.161Z,1.60
2019-06-20T22:04:56.488Z,2.10
2019-06-20T22:07:26.749Z,1.63
2019-06-20T22:09:57.000Z,2.00
2019-06-20T22:12:27.366Z,1.60
2019-06-20T22:14:57.575Z,2.17
2019-06-20T22:17:29.794Z,2.03
2019-06-20T22:20:00.016Z,2.00
2019-06-20T22:22:30.151Z,1.70
2019-06-20T22:25:00.419Z,1.83
2019-06-20T22:27:30.938Z,1.80
2019-06-20T22:30:03.656Z,2.20
2019-06-20T22:32:33.198Z,1.73
2019-06-20T22:35:04.094Z,1.90
2019-06-20T22:37:34.389Z,2.23
2019-06-20T22:40:05.431Z,1.80
2019-06-20T22:42:35.629Z,2.30
2019-06-20T22:45:07.195Z,2.10
2019-06-20T22:47:38.933Z,1.70
2019-06-20T22:50:10.797Z,1.73
2019-06-20T22:52:41.021Z,2.23
2019-06-20T22:55:11.871Z,3.30
2019-06-20T22:57:42.284Z,1.43
2019-06-20T23:00:14.854Z,1.67
2019-06-20T23:02:45.429Z,1.70
2019-06-20T23:05:16.494Z,2.13
2019-06-20T23:07:46.718Z,1.70
2019-06-20T23:10:17.391Z,2.13
2019-06-20T23:12:48.238Z,1.50
2019-06-20T23:15:18.424Z,2.30
2019-06-20T23:17:48.643Z,2.13
2019-06-20T23:20:20.480Z,2.10
2019-06-20T23:22:52.259Z,2.23
2019-06-20T23:25:22.616Z,2.00
2019-06-20T23:27:53.034Z,2.10
2019-06-20T23:30:24.971Z,1.80
2019-06-20T23:32:55.505Z,2.33
2019-06-20T23:35:26.062Z,1.50
2019-06-20T23:37:56.346Z,1.60
2019-06-20T23:40:26.503Z,1.77
2019-06-20T23:42:56.740Z,1.70
2019-06-20T23:45:27.005Z,1.70
2019-06-20T23:47:57.225Z,1.90
2019-06-20T23:50:27.502Z,1.50
2019-06-20T23:53:02.743Z,1.63
2019-06-20T23:55:33.465Z,1.70
2019-06-20T23:58:04.216Z,1.73
