createdAt,value
2023-05-17T00:01:06.524Z,100.00
2023-05-17T00:11:09.751Z,100.00
2023-05-17T00:21:11.518Z,100.00
2023-05-17T00:31:14.556Z,100.00
2023-05-17T00:41:17.548Z,100.00
2023-05-17T00:51:19.945Z,100.00
2023-05-17T01:01:21.716Z,100.00
2023-05-17T01:11:38.902Z,100.00
2023-05-17T01:22:07.182Z,100.00
2023-05-17T01:32:09.167Z,100.00
2023-05-17T01:42:33.431Z,100.00
2023-05-17T01:52:55.312Z,100.00
2023-05-17T02:02:57.476Z,100.00
2023-05-17T02:12:59.156Z,100.00
2023-05-17T02:23:00.798Z,100.00
2023-05-17T02:33:02.445Z,100.00
2023-05-17T02:43:04.257Z,100.00
2023-05-17T02:53:05.941Z,100.00
2023-05-17T03:03:07.665Z,100.00
2023-05-17T03:13:09.505Z,100.00
2023-05-17T03:23:11.283Z,100.00
2023-05-17T03:33:12.967Z,100.00
2023-05-17T03:43:14.797Z,100.00
2023-05-17T03:53:16.602Z,100.00
2023-05-17T04:03:20.312Z,100.00
2023-05-17T04:13:23.304Z,100.00
2023-05-17T04:23:25.265Z,100.00
2023-05-17T04:33:27.815Z,100.00
2023-05-17T04:43:29.654Z,100.00
2023-05-17T04:53:31.598Z,100.00
2023-05-17T05:03:33.299Z,100.00
2023-05-17T05:13:35.170Z,100.00
2023-05-17T05:23:37.436Z,100.00
2023-05-17T05:33:39.204Z,100.00
2023-05-17T05:43:41.002Z,100.00
2023-05-17T05:53:42.832Z,100.00
2023-05-17T06:03:48.700Z,100.00
2023-05-17T06:13:50.426Z,100.00
2023-05-17T06:23:55.153Z,100.00
2023-05-17T06:33:56.949Z,100.00
2023-05-17T06:43:58.858Z,100.00
2023-05-17T06:54:01.975Z,100.00
2023-05-17T07:04:03.793Z,100.00
2023-05-17T07:14:05.808Z,100.00
2023-05-17T07:24:09.615Z,100.00
2023-05-17T07:34:11.476Z,100.00
2023-05-17T07:44:13.491Z,100.00
2023-05-17T07:54:30.126Z,100.00
2023-05-17T08:04:31.769Z,100.00
2023-05-17T08:14:33.610Z,100.00
2023-05-17T08:24:36.050Z,100.00
2023-05-17T08:34:38.460Z,100.00
2023-05-17T08:44:40.090Z,100.00
2023-05-17T08:54:42.596Z,100.00
2023-05-17T09:04:44.572Z,100.00
2023-05-17T09:14:46.951Z,100.00
2023-05-17T09:24:49.715Z,100.00
2023-05-17T09:34:53.884Z,100.00
2023-05-17T09:45:00.185Z,100.00
2023-05-17T09:55:02.131Z,100.00
2023-05-17T10:05:05.877Z,100.00
2023-05-17T10:15:08.869Z,100.00
2023-05-17T10:25:10.847Z,100.00
2023-05-17T10:35:15.676Z,96.58
2023-05-17T10:45:20.844Z,77.49
2023-05-17T10:55:43.625Z,57.98
2023-05-17T11:06:22.758Z,72.16
2023-05-17T11:16:34.334Z,71.69
2023-05-17T11:26:40.659Z,77.56
2023-05-17T11:36:53.742Z,74.90
2023-05-17T11:47:04.548Z,75.45
2023-05-17T11:57:07.000Z,78.61
2023-05-17T12:07:10.636Z,94.43
2023-05-17T12:17:21.828Z,94.66
2023-05-17T12:27:27.380Z,90.45
2023-05-17T12:37:29.034Z,89.06
2023-05-17T12:47:32.267Z,94.29
2023-05-17T12:57:34.082Z,93.20
2023-05-17T13:07:35.760Z,85.95
2023-05-17T13:17:40.709Z,40.97
2023-05-17T13:27:46.766Z,39.08
2023-05-17T13:37:48.398Z,40.39
2023-05-17T13:47:50.215Z,36.83
2023-05-17T13:57:51.919Z,38.48
2023-05-17T14:07:55.558Z,33.77
2023-05-17T14:17:57.331Z,38.82
2023-05-17T14:27:59.306Z,44.95
2023-05-17T14:38:03.409Z,68.56
2023-05-17T14:48:05.380Z,81.53
2023-05-17T14:58:07.559Z,80.43
2023-05-17T15:08:09.677Z,84.05
2023-05-17T15:18:13.809Z,98.75
2023-05-17T15:28:15.930Z,100.00
2023-05-17T15:38:17.843Z,100.00
2023-05-17T15:48:24.893Z,100.00
2023-05-17T15:58:47.044Z,100.00
2023-05-17T16:08:48.924Z,100.00
2023-05-17T16:18:51.972Z,100.00
2023-05-17T16:28:53.844Z,100.00
2023-05-17T16:38:55.495Z,100.00
2023-05-17T16:48:57.422Z,100.00
2023-05-17T16:58:59.198Z,100.00
2023-05-17T17:09:07.721Z,100.00
2023-05-17T17:19:09.839Z,100.00
2023-05-17T17:29:11.641Z,100.00
2023-05-17T17:39:14.771Z,100.00
2023-05-17T17:49:18.910Z,100.00
2023-05-17T17:59:20.751Z,100.00
2023-05-17T18:09:23.505Z,100.00
2023-05-17T18:19:25.647Z,100.00
2023-05-17T18:29:27.717Z,100.00
2023-05-17T18:39:29.914Z,100.00
2023-05-17T18:49:33.386Z,100.00
2023-05-17T18:59:40.175Z,100.00
2023-05-17T19:09:42.682Z,100.00
2023-05-17T19:19:45.006Z,100.00
2023-05-17T19:29:48.443Z,100.00
2023-05-17T19:39:50.300Z,100.00
2023-05-17T19:49:52.336Z,100.00
2023-05-17T19:59:56.134Z,100.00
2023-05-17T20:09:58.227Z,100.00
2023-05-17T20:19:59.982Z,100.00
2023-05-17T20:30:01.818Z,100.00
2023-05-17T20:40:04.701Z,100.00
2023-05-17T20:50:07.030Z,100.00
2023-05-17T21:00:11.870Z,100.00
2023-05-17T21:10:13.833Z,100.00
2023-05-17T21:20:16.884Z,100.00
2023-05-17T21:30:18.847Z,100.00
2023-05-17T21:40:20.693Z,100.00
2023-05-17T21:50:22.454Z,100.00
2023-05-17T22:00:28.792Z,100.00
2023-05-17T22:10:31.071Z,100.00
2023-05-17T22:20:33.261Z,100.00
2023-05-17T22:30:35.072Z,100.00
2023-05-17T22:40:36.971Z,100.00
2023-05-17T22:50:38.896Z,100.00
2023-05-17T23:00:40.809Z,100.00
2023-05-17T23:10:45.929Z,100.00
2023-05-17T23:20:49.094Z,100.00
2023-05-17T23:30:53.678Z,100.00
2023-05-17T23:40:56.409Z,100.00
2023-05-17T23:50:58.073Z,100.00
