createdAt,value
2019-02-22T00:02:00.307Z,31.70
2019-02-22T00:04:29.545Z,34.40
2019-02-22T00:06:58.692Z,31.07
2019-02-22T00:09:27.841Z,33.10
2019-02-22T00:11:56.977Z,30.70
2019-02-22T00:14:26.082Z,29.50
2019-02-22T00:16:55.266Z,30.97
2019-02-22T00:19:24.383Z,31.07
2019-02-22T00:21:53.502Z,30.57
2019-02-22T00:24:22.732Z,27.97
2019-02-22T00:26:51.845Z,28.60
2019-02-22T00:29:21.045Z,28.00
2019-02-22T00:31:50.203Z,28.10
2019-02-22T00:34:19.322Z,27.33
2019-02-22T00:36:48.535Z,26.60
2019-02-22T00:39:17.829Z,26.47
2019-02-22T00:41:46.972Z,26.20
2019-02-22T00:44:16.114Z,26.03
2019-02-22T00:46:45.333Z,25.87
2019-02-22T00:49:14.529Z,26.70
2019-02-22T00:51:43.653Z,24.40
2019-02-22T00:54:12.861Z,22.37
2019-02-22T00:56:41.993Z,24.37
2019-02-22T00:59:11.183Z,23.33
2019-02-22T01:01:40.336Z,23.70
2019-02-22T01:04:09.494Z,23.83
2019-02-22T01:06:38.609Z,23.47
2019-02-22T01:09:07.926Z,23.43
2019-02-22T01:11:37.072Z,22.43
2019-02-22T01:14:06.173Z,21.10
2019-02-22T01:16:35.316Z,21.10
2019-02-22T01:19:04.473Z,21.03
2019-02-22T01:21:33.618Z,21.23
2019-02-22T01:24:03.277Z,22.30
2019-02-22T01:26:32.421Z,22.40
2019-02-22T01:29:04.481Z,23.80
2019-02-22T01:31:33.597Z,22.63
2019-02-22T01:34:02.801Z,22.93
2019-02-22T01:36:31.922Z,23.87
2019-02-22T01:39:01.102Z,23.23
2019-02-22T01:41:30.214Z,21.13
2019-02-22T01:43:59.419Z,22.50
2019-02-22T01:46:28.546Z,21.47
2019-02-22T01:48:57.700Z,21.77
2019-02-22T01:51:26.857Z,21.87
2019-02-22T01:53:55.958Z,21.10
2019-02-22T01:56:25.245Z,21.30
2019-02-22T01:58:54.514Z,19.93
2019-02-22T02:01:23.715Z,20.37
2019-02-22T02:03:52.865Z,20.03
2019-02-22T02:06:22.058Z,19.27
2019-02-22T02:08:51.187Z,18.97
2019-02-22T02:11:20.339Z,18.93
2019-02-22T02:13:49.463Z,18.27
2019-02-22T02:16:18.625Z,17.87
2019-02-22T02:18:47.858Z,19.67
2019-02-22T02:21:17.037Z,18.73
2019-02-22T02:23:46.153Z,19.73
2019-02-22T02:26:15.319Z,20.30
2019-02-22T02:28:44.447Z,19.17
2019-02-22T02:31:13.658Z,20.30
2019-02-22T02:33:42.862Z,18.93
2019-02-22T02:36:12.005Z,19.97
2019-02-22T02:38:41.127Z,19.93
2019-02-22T02:41:11.584Z,19.87
2019-02-22T02:43:40.961Z,18.70
2019-02-22T02:46:10.105Z,18.60
2019-02-22T02:48:39.547Z,19.30
2019-02-22T02:51:08.685Z,17.53
2019-02-22T02:53:37.821Z,17.50
2019-02-22T02:56:06.950Z,18.03
2019-02-22T02:58:36.065Z,19.10
2019-02-22T03:01:05.270Z,19.57
2019-02-22T03:03:34.428Z,20.33
2019-02-22T03:06:21.251Z,20.57
2019-02-22T03:08:50.453Z,19.80
2019-02-22T03:11:20.973Z,19.17
2019-02-22T03:13:50.533Z,18.50
2019-02-22T03:16:19.688Z,19.37
2019-02-22T03:18:48.860Z,16.60
2019-02-22T03:21:18.056Z,18.53
2019-02-22T03:23:47.186Z,17.50
2019-02-22T03:26:16.418Z,18.07
2019-02-22T03:28:45.538Z,17.93
2019-02-22T03:31:14.687Z,14.90
2019-02-22T03:33:43.846Z,16.43
2019-02-22T03:36:12.978Z,15.83
2019-02-22T03:38:42.133Z,14.10
2019-02-22T03:41:11.293Z,14.57
2019-02-22T03:43:40.488Z,14.90
2019-02-22T03:46:09.605Z,14.77
2019-02-22T03:48:38.729Z,11.30
2019-02-22T03:51:07.838Z,10.00
2019-02-22T03:53:41.614Z,8.60
2019-02-22T03:56:10.793Z,6.90
2019-02-22T03:58:39.907Z,6.90
2019-02-22T04:01:09.034Z,6.40
2019-02-22T04:03:38.266Z,6.47
2019-02-22T04:06:07.509Z,5.67
2019-02-22T04:08:36.791Z,3.87
2019-02-22T04:11:06.094Z,3.20
2019-02-22T04:13:35.880Z,3.60
2019-02-22T04:16:05.362Z,3.13
2019-02-22T04:18:34.997Z,3.10
2019-02-22T04:21:04.497Z,2.97
2019-02-22T04:23:33.801Z,3.07
2019-02-22T04:26:03.131Z,3.00
2019-02-22T04:28:32.670Z,3.90
2019-02-22T04:31:01.991Z,4.30
2019-02-22T04:33:31.315Z,3.87
2019-02-22T04:36:00.689Z,3.90
2019-02-22T04:38:29.797Z,3.70
2019-02-22T04:40:58.922Z,3.60
2019-02-22T04:43:28.077Z,3.50
2019-02-22T04:45:57.186Z,3.60
2019-02-22T04:48:26.366Z,3.90
2019-02-22T04:50:55.569Z,4.17
2019-02-22T04:53:24.664Z,3.97
2019-02-22T04:55:53.805Z,3.97
2019-02-22T04:58:23.062Z,4.20
2019-02-22T05:00:52.164Z,4.00
2019-02-22T05:03:21.260Z,4.00
2019-02-22T05:05:50.378Z,4.30
2019-02-22T05:08:19.494Z,4.57
2019-02-22T05:10:48.649Z,3.80
2019-02-22T05:13:17.759Z,3.53
2019-02-22T05:15:46.859Z,4.17
2019-02-22T05:18:15.978Z,3.80
2019-02-22T05:20:45.114Z,3.67
2019-02-22T05:23:14.239Z,3.63
2019-02-22T05:25:43.411Z,4.20
2019-02-22T05:28:12.595Z,5.17
2019-02-22T05:30:41.752Z,5.90
2019-02-22T05:33:10.865Z,4.50
2019-02-22T05:35:39.974Z,4.07
2019-02-22T05:38:09.108Z,4.37
2019-02-22T05:40:38.236Z,4.63
2019-02-22T05:43:07.401Z,4.97
2019-02-22T05:45:36.533Z,4.90
2019-02-22T05:48:05.673Z,4.57
2019-02-22T05:50:34.905Z,4.40
2019-02-22T05:53:04.122Z,4.87
2019-02-22T05:55:33.317Z,4.70
2019-02-22T05:58:02.446Z,6.00
2019-02-22T06:00:31.616Z,5.50
2019-02-22T06:03:00.825Z,4.67
2019-02-22T06:05:29.925Z,4.43
2019-02-22T06:07:59.115Z,3.90
2019-02-22T06:10:28.277Z,4.27
2019-02-22T06:12:57.405Z,3.20
2019-02-22T06:15:26.516Z,3.80
2019-02-22T06:17:55.639Z,3.43
2019-02-22T06:20:24.826Z,3.90
2019-02-22T06:22:53.917Z,4.90
2019-02-22T06:25:23.994Z,4.10
2019-02-22T06:27:53.129Z,4.17
2019-02-22T06:30:22.233Z,3.60
2019-02-22T06:32:51.361Z,3.83
2019-02-22T06:35:20.569Z,4.20
2019-02-22T06:37:49.858Z,3.73
2019-02-22T06:40:18.973Z,3.40
2019-02-22T06:42:48.131Z,3.43
2019-02-22T06:45:17.221Z,4.10
2019-02-22T06:47:46.354Z,3.57
2019-02-22T06:50:15.517Z,3.70
2019-02-22T06:52:44.627Z,4.17
2019-02-22T06:55:13.789Z,3.90
2019-02-22T06:57:43.001Z,3.80
2019-02-22T07:00:12.406Z,3.67
2019-02-22T07:02:41.518Z,5.97
2019-02-22T07:05:10.651Z,5.30
2019-02-22T07:07:40.112Z,5.73
2019-02-22T07:10:09.675Z,4.63
2019-02-22T07:12:42.281Z,4.33
2019-02-22T07:15:11.383Z,5.70
2019-02-22T07:17:40.906Z,5.97
2019-02-22T07:20:11.031Z,7.93
2019-02-22T07:22:40.178Z,7.27
2019-02-22T07:25:10.237Z,6.63
2019-02-22T07:27:39.369Z,6.53
2019-02-22T07:30:09.345Z,5.40
2019-02-22T07:32:38.451Z,5.13
2019-02-22T07:35:09.698Z,4.80
2019-02-22T07:37:38.829Z,4.73
2019-02-22T07:40:08.229Z,4.73
2019-02-22T07:42:37.389Z,4.13
2019-02-22T07:45:08.458Z,6.77
2019-02-22T07:47:37.571Z,6.40
2019-02-22T07:50:08.125Z,6.00
2019-02-22T07:52:37.286Z,4.73
2019-02-22T07:55:07.034Z,4.90
2019-02-22T07:57:36.320Z,5.47
2019-02-22T08:00:07.374Z,5.20
2019-02-22T08:02:36.520Z,5.27
2019-02-22T08:05:08.820Z,4.20
2019-02-22T08:07:36.817Z,4.20
2019-02-22T08:10:06.353Z,4.60
2019-02-22T08:12:35.505Z,4.43
2019-02-22T08:15:04.829Z,4.83
2019-02-22T08:17:34.002Z,6.20
2019-02-22T08:20:03.130Z,6.63
2019-02-22T08:22:32.243Z,6.20
2019-02-22T08:25:01.403Z,7.00
2019-02-22T08:27:30.578Z,6.07
2019-02-22T08:29:59.807Z,8.63
2019-02-22T08:32:28.967Z,7.30
2019-02-22T08:34:58.203Z,7.93
2019-02-22T08:37:27.350Z,8.70
2019-02-22T08:39:58.877Z,9.73
2019-02-22T08:42:27.353Z,7.90
2019-02-22T08:44:56.507Z,8.03
2019-02-22T08:47:25.693Z,7.93
2019-02-22T08:49:54.798Z,8.33
2019-02-22T08:52:23.978Z,8.43
2019-02-22T08:54:53.099Z,6.93
2019-02-22T08:57:22.241Z,7.97
2019-02-22T08:59:51.365Z,6.87
2019-02-22T09:02:20.487Z,6.57
2019-02-22T09:04:49.612Z,9.13
2019-02-22T09:07:18.781Z,8.20
2019-02-22T09:09:48.070Z,9.33
2019-02-22T09:12:17.366Z,7.23
2019-02-22T09:14:46.481Z,7.80
2019-02-22T09:17:15.596Z,8.40
2019-02-22T09:19:44.801Z,6.00
2019-02-22T09:22:22.400Z,6.40
2019-02-22T09:24:44.841Z,6.27
2019-02-22T09:27:13.961Z,7.80
2019-02-22T09:29:43.214Z,8.70
2019-02-22T09:32:12.357Z,7.43
2019-02-22T09:34:41.477Z,6.30
2019-02-22T09:37:10.652Z,6.73
2019-02-22T09:39:40.074Z,6.53
2019-02-22T09:42:09.277Z,5.60
2019-02-22T09:44:38.388Z,3.83
2019-02-22T09:47:07.533Z,3.87
2019-02-22T09:49:36.666Z,3.80
2019-02-22T09:52:05.941Z,3.87
2019-02-22T09:54:35.090Z,4.33
2019-02-22T09:57:04.461Z,5.47
2019-02-22T09:59:33.585Z,5.67
2019-02-22T10:02:02.693Z,5.47
2019-02-22T10:04:31.821Z,5.67
2019-02-22T10:07:00.954Z,5.93
2019-02-22T10:09:30.169Z,5.70
2019-02-22T10:11:59.311Z,6.10
2019-02-22T10:14:28.672Z,6.43
2019-02-22T10:16:57.842Z,5.77
2019-02-22T10:19:27.066Z,6.10
2019-02-22T10:21:57.667Z,5.83
2019-02-22T10:24:27.005Z,5.20
2019-02-22T10:26:56.125Z,5.40
2019-02-22T10:29:25.308Z,5.67
2019-02-22T10:31:54.416Z,6.10
2019-02-22T10:34:23.560Z,5.83
2019-02-22T10:36:52.678Z,4.63
2019-02-22T10:39:21.794Z,5.00
2019-02-22T10:41:50.995Z,5.73
2019-02-22T10:44:20.092Z,4.73
2019-02-22T10:46:49.249Z,4.70
2019-02-22T10:49:18.684Z,4.67
2019-02-22T10:51:47.804Z,5.23
2019-02-22T10:54:17.045Z,5.33
2019-02-22T10:56:46.189Z,4.07
2019-02-22T10:59:15.369Z,4.10
2019-02-22T11:01:44.514Z,8.50
2019-02-22T11:04:13.652Z,5.53
2019-02-22T11:06:42.789Z,5.37
2019-02-22T11:09:12.231Z,5.43
2019-02-22T11:11:41.855Z,5.00
2019-02-22T11:14:10.977Z,5.90
2019-02-22T11:16:40.073Z,4.10
2019-02-22T11:19:09.192Z,3.70
2019-02-22T11:21:38.353Z,3.77
2019-02-22T11:24:07.507Z,3.80
2019-02-22T11:26:36.699Z,3.43
2019-02-22T11:29:05.854Z,5.10
2019-02-22T11:31:35.079Z,4.87
2019-02-22T11:34:05.498Z,4.77
2019-02-22T11:36:34.704Z,3.70
2019-02-22T11:39:05.451Z,4.03
2019-02-22T11:41:34.566Z,4.13
2019-02-22T11:44:03.677Z,4.50
2019-02-22T11:46:32.858Z,4.90
2019-02-22T11:49:02.060Z,4.20
2019-02-22T11:51:31.153Z,5.50
2019-02-22T11:54:00.290Z,5.20
2019-02-22T11:56:29.414Z,4.40
2019-02-22T11:58:58.541Z,4.10
2019-02-22T12:01:27.745Z,4.67
2019-02-22T12:03:57.021Z,4.33
2019-02-22T12:06:26.154Z,3.73
2019-02-22T12:08:55.293Z,3.93
2019-02-22T12:11:24.486Z,4.30
2019-02-22T12:13:53.609Z,3.17
2019-02-22T12:16:22.741Z,3.50
2019-02-22T12:18:51.907Z,3.60
2019-02-22T12:21:23.092Z,3.40
2019-02-22T12:23:52.951Z,3.57
2019-02-22T12:26:22.349Z,3.27
2019-02-22T12:28:51.589Z,3.23
2019-02-22T12:31:20.801Z,3.97
2019-02-22T12:33:49.958Z,4.30
2019-02-22T12:36:19.114Z,3.30
2019-02-22T12:38:48.234Z,4.23
2019-02-22T12:41:17.395Z,3.73
2019-02-22T12:43:46.588Z,5.00
2019-02-22T12:46:15.851Z,4.10
2019-02-22T12:48:44.946Z,4.57
2019-02-22T12:51:14.051Z,4.10
2019-02-22T12:53:43.166Z,3.57
2019-02-22T12:56:12.305Z,3.40
2019-02-22T12:58:41.440Z,3.60
2019-02-22T13:01:10.553Z,3.70
2019-02-22T13:03:39.734Z,4.50
2019-02-22T13:06:08.837Z,3.50
2019-02-22T13:08:37.965Z,3.63
2019-02-22T13:11:07.233Z,3.70
2019-02-22T13:13:36.489Z,3.83
2019-02-22T13:16:05.645Z,3.97
2019-02-22T13:18:34.965Z,3.87
2019-02-22T13:21:04.079Z,4.87
2019-02-22T13:23:33.183Z,3.97
2019-02-22T13:26:02.347Z,4.20
2019-02-22T13:28:31.462Z,3.67
2019-02-22T13:31:00.574Z,4.77
2019-02-22T13:33:29.705Z,4.83
2019-02-22T13:35:58.818Z,3.63
2019-02-22T13:38:27.945Z,5.20
2019-02-22T13:40:57.089Z,4.10
2019-02-22T13:43:26.414Z,4.10
2019-02-22T13:45:55.560Z,3.50
2019-02-22T13:48:24.766Z,5.13
2019-02-22T13:50:53.977Z,5.23
2019-02-22T13:53:23.064Z,3.87
2019-02-22T13:55:52.194Z,4.20
2019-02-22T13:58:21.309Z,3.27
2019-02-22T14:00:50.437Z,6.07
2019-02-22T14:03:19.552Z,7.13
2019-02-22T14:05:48.679Z,5.77
2019-02-22T14:08:17.793Z,5.40
2019-02-22T14:10:47.005Z,5.93
2019-02-22T14:13:16.127Z,4.10
2019-02-22T14:15:45.334Z,4.53
2019-02-22T14:18:14.442Z,3.80
2019-02-22T14:20:43.594Z,3.30
2019-02-22T14:23:12.777Z,3.30
2019-02-22T14:25:41.940Z,3.77
2019-02-22T14:28:12.180Z,4.23
2019-02-22T14:30:41.558Z,5.07
2019-02-22T14:33:10.757Z,4.57
2019-02-22T14:35:39.857Z,4.23
2019-02-22T14:38:08.997Z,4.33
2019-02-22T14:40:38.149Z,3.97
2019-02-22T14:43:15.989Z,4.47
2019-02-22T14:45:48.485Z,4.70
2019-02-22T14:48:09.017Z,3.60
2019-02-22T14:50:38.117Z,3.83
2019-02-22T14:53:07.311Z,6.07
2019-02-22T14:55:36.433Z,4.27
2019-02-22T14:58:05.545Z,4.23
2019-02-22T15:00:34.678Z,3.60
2019-02-22T15:03:03.829Z,5.73
2019-02-22T15:05:33.010Z,5.43
2019-02-22T15:08:02.150Z,6.17
2019-02-22T15:10:31.286Z,6.33
2019-02-22T15:13:00.395Z,5.27
2019-02-22T15:16:03.841Z,3.93
2019-02-22T15:18:31.894Z,4.37
2019-02-22T15:21:01.048Z,6.57
2019-02-22T15:23:30.194Z,7.13
2019-02-22T15:25:59.305Z,4.60
2019-02-22T15:28:28.446Z,5.10
2019-02-22T15:30:57.598Z,5.63
2019-02-22T15:33:26.805Z,7.20
2019-02-22T15:35:55.922Z,5.93
2019-02-22T15:38:25.058Z,5.10
2019-02-22T15:40:54.179Z,5.27
2019-02-22T15:43:23.377Z,4.73
2019-02-22T15:45:52.547Z,4.50
2019-02-22T15:48:21.673Z,4.30
2019-02-22T15:50:50.849Z,5.73
2019-02-22T15:53:20.002Z,6.37
2019-02-22T15:55:49.150Z,7.00
2019-02-22T15:58:18.289Z,7.17
2019-02-22T16:00:47.407Z,6.17
2019-02-22T16:03:16.514Z,4.60
2019-02-22T16:05:46.401Z,4.77
2019-02-22T16:08:15.506Z,6.07
2019-02-22T16:10:44.625Z,7.50
2019-02-22T16:13:13.750Z,8.30
2019-02-22T16:15:43.026Z,5.87
2019-02-22T16:18:12.170Z,7.20
2019-02-22T16:20:41.289Z,7.83
2019-02-22T16:23:10.470Z,8.63
2019-02-22T16:25:39.645Z,8.70
2019-02-22T16:28:08.797Z,8.40
2019-02-22T16:30:38.586Z,8.90
2019-02-22T16:33:07.722Z,8.37
2019-02-22T16:35:36.898Z,8.20
2019-02-22T16:38:06.102Z,9.03
2019-02-22T16:40:35.265Z,10.93
2019-02-22T16:43:04.378Z,9.67
2019-02-22T16:45:33.616Z,9.50
2019-02-22T16:48:02.789Z,7.93
2019-02-22T16:50:31.995Z,9.33
2019-02-22T16:53:01.113Z,10.30
2019-02-22T16:55:30.221Z,9.87
2019-02-22T16:57:59.372Z,8.77
2019-02-22T17:00:28.473Z,10.30
2019-02-22T17:02:57.621Z,10.43
2019-02-22T17:05:26.797Z,9.80
2019-02-22T17:07:56.001Z,11.83
2019-02-22T17:10:25.125Z,12.73
2019-02-22T17:12:54.238Z,11.67
2019-02-22T17:15:23.473Z,10.40
2019-02-22T17:17:52.571Z,11.07
2019-02-22T17:20:21.707Z,11.13
2019-02-22T17:22:50.829Z,11.20
2019-02-22T17:25:20.046Z,9.70
2019-02-22T17:27:49.221Z,11.03
2019-02-22T17:30:18.361Z,9.00
2019-02-22T17:32:47.529Z,9.33
2019-02-22T17:35:16.670Z,9.13
2019-02-22T17:37:45.806Z,8.80
2019-02-22T17:40:15.030Z,8.87
2019-02-22T17:42:44.137Z,8.40
2019-02-22T17:45:13.278Z,7.97
2019-02-22T17:47:42.409Z,8.30
2019-02-22T17:50:11.677Z,7.57
2019-02-22T17:52:40.867Z,8.23
2019-02-22T17:55:09.989Z,7.30
2019-02-22T17:57:39.149Z,8.63
2019-02-22T18:00:11.642Z,8.37
2019-02-22T18:02:40.774Z,7.93
2019-02-22T18:05:09.894Z,9.43
2019-02-22T18:07:39.116Z,8.70
2019-02-22T18:10:08.529Z,8.73
2019-02-22T18:12:37.653Z,10.97
2019-02-22T18:15:07.399Z,8.63
2019-02-22T18:17:36.669Z,10.30
2019-02-22T18:20:06.325Z,9.70
2019-02-22T18:22:35.444Z,12.27
2019-02-22T18:25:04.685Z,10.03
2019-02-22T18:27:33.801Z,9.73
2019-02-22T18:30:02.942Z,10.27
2019-02-22T18:32:32.089Z,9.00
2019-02-22T18:35:01.213Z,10.20
2019-02-22T18:37:30.324Z,10.43
2019-02-22T18:39:59.457Z,9.37
2019-02-22T18:42:28.557Z,9.23
2019-02-22T18:44:57.677Z,12.83
2019-02-22T18:47:26.846Z,13.93
2019-02-22T18:49:56.030Z,11.30
2019-02-22T18:52:25.142Z,10.00
2019-02-22T18:54:54.330Z,11.00
2019-02-22T18:57:23.481Z,10.90
2019-02-22T18:59:52.666Z,11.33
2019-02-22T19:02:21.877Z,11.77
2019-02-22T19:04:51.019Z,10.50
2019-02-22T19:07:20.196Z,10.93
2019-02-22T19:09:49.336Z,11.17
2019-02-22T19:12:18.534Z,10.97
2019-02-22T19:14:47.682Z,11.10
2019-02-22T19:17:16.941Z,12.20
2019-02-22T19:19:46.053Z,11.60
2019-02-22T19:22:15.198Z,11.73
2019-02-22T19:24:44.351Z,12.13
2019-02-22T19:27:13.605Z,10.60
2019-02-22T19:29:42.901Z,10.13
2019-02-22T19:32:12.053Z,10.40
2019-02-22T19:34:41.164Z,11.80
2019-02-22T19:37:10.349Z,12.53
2019-02-22T19:39:39.503Z,11.27
2019-02-22T19:42:08.621Z,12.73
2019-02-22T19:44:37.765Z,11.70
2019-02-22T19:47:06.898Z,10.43
2019-02-22T19:49:36.058Z,9.20
2019-02-22T19:52:05.604Z,9.00
2019-02-22T19:54:35.272Z,9.27
2019-02-22T19:57:04.517Z,9.87
2019-02-22T19:59:33.746Z,9.57
2019-02-22T20:02:02.891Z,10.63
2019-02-22T20:04:32.026Z,9.80
2019-02-22T20:07:01.344Z,9.27
2019-02-22T20:09:30.649Z,10.07
2019-02-22T20:11:59.781Z,10.00
2019-02-22T20:14:28.933Z,9.53
2019-02-22T20:16:58.173Z,9.83
2019-02-22T20:19:27.361Z,10.47
2019-02-22T20:21:56.465Z,12.10
2019-02-22T20:24:25.638Z,11.37
2019-02-22T20:26:54.801Z,10.27
2019-02-22T20:29:24.001Z,10.90
2019-02-22T20:31:53.157Z,10.17
2019-02-22T20:34:22.365Z,10.03
2019-02-22T20:36:51.633Z,11.17
2019-02-22T20:39:21.209Z,12.33
2019-02-22T20:41:52.113Z,12.57
2019-02-22T20:44:21.255Z,10.93
2019-02-22T20:46:50.529Z,10.33
2019-02-22T20:49:19.749Z,12.07
2019-02-22T20:51:48.870Z,11.77
2019-02-22T20:54:18.393Z,12.67
2019-02-22T20:56:47.497Z,13.77
2019-02-22T20:59:16.762Z,16.00
2019-02-22T21:01:45.981Z,14.50
2019-02-22T21:04:15.193Z,14.17
2019-02-22T21:06:44.371Z,13.77
2019-02-22T21:09:13.479Z,13.67
2019-02-22T21:11:42.597Z,12.10
2019-02-22T21:14:11.747Z,11.07
2019-02-22T21:16:40.851Z,13.40
2019-02-22T21:19:09.961Z,12.40
2019-02-22T21:21:39.101Z,13.03
2019-02-22T21:24:08.272Z,14.10
2019-02-22T21:26:37.401Z,14.07
2019-02-22T21:29:06.673Z,14.43
2019-02-22T21:31:35.845Z,14.67
2019-02-22T21:34:04.982Z,14.93
2019-02-22T21:36:34.180Z,13.40
2019-02-22T21:39:03.809Z,13.97
2019-02-22T21:41:32.933Z,14.13
2019-02-22T21:44:02.105Z,15.10
2019-02-22T21:46:31.297Z,15.27
2019-02-22T21:49:00.575Z,16.90
2019-02-22T21:51:29.740Z,15.17
2019-02-22T21:53:58.930Z,14.63
2019-02-22T21:56:28.177Z,16.30
2019-02-22T21:58:57.337Z,16.47
2019-02-22T22:01:26.461Z,14.70
2019-02-22T22:03:55.590Z,15.43
2019-02-22T22:06:24.757Z,16.43
2019-02-22T22:08:55.467Z,15.70
2019-02-22T22:11:24.866Z,14.73
2019-02-22T22:13:54.061Z,15.67
2019-02-22T22:16:23.196Z,15.97
2019-02-22T22:18:52.317Z,16.67
2019-02-22T22:21:21.493Z,16.27
2019-02-22T22:23:50.679Z,15.60
2019-02-22T22:26:19.797Z,14.30
2019-02-22T22:28:48.952Z,13.60
2019-02-22T22:31:18.086Z,14.27
2019-02-22T22:33:47.218Z,13.10
2019-02-22T22:36:16.398Z,13.03
2019-02-22T22:38:45.806Z,13.13
2019-02-22T22:41:14.964Z,11.23
2019-02-22T22:43:44.102Z,13.20
2019-02-22T22:46:13.245Z,13.03
2019-02-22T22:48:50.133Z,12.60
2019-02-22T22:51:13.293Z,12.57
2019-02-22T22:53:42.441Z,11.70
2019-02-22T22:56:11.581Z,13.60
2019-02-22T22:58:42.781Z,13.33
2019-02-22T23:01:28.534Z,14.20
2019-02-22T23:03:57.682Z,12.23
2019-02-22T23:06:26.833Z,12.30
2019-02-22T23:08:56.009Z,12.47
2019-02-22T23:11:25.113Z,12.97
2019-02-22T23:13:54.413Z,12.60
2019-02-22T23:16:23.597Z,12.90
2019-02-22T23:19:01.404Z,12.47
2019-02-22T23:21:23.658Z,13.40
2019-02-22T23:23:52.809Z,12.20
2019-02-22T23:26:22.007Z,11.93
2019-02-22T23:28:51.176Z,13.47
2019-02-22T23:31:20.313Z,12.67
2019-02-22T23:33:49.653Z,12.83
2019-02-22T23:36:18.776Z,12.90
2019-02-22T23:38:47.921Z,13.37
2019-02-22T23:41:17.081Z,12.13
2019-02-22T23:43:46.258Z,12.10
2019-02-22T23:46:15.453Z,12.10
2019-02-22T23:48:44.613Z,13.53
2019-02-22T23:51:13.741Z,12.73
2019-02-22T23:53:42.881Z,13.37
2019-02-22T23:56:12.053Z,12.27
2019-02-22T23:58:41.201Z,12.43
