createdAt,value
2018-05-04T00:01:19.064Z,65.26
2018-05-04T00:03:50.150Z,65.45
2018-05-04T00:06:20.774Z,65.93
2018-05-04T00:08:51.534Z,66.30
2018-05-04T00:11:22.483Z,66.10
2018-05-04T00:13:53.277Z,66.27
2018-05-04T00:16:24.261Z,66.31
2018-05-04T00:18:55.254Z,66.14
2018-05-04T00:21:25.836Z,65.70
2018-05-04T00:23:56.668Z,65.41
2018-05-04T00:26:27.454Z,65.34
2018-05-04T00:28:58.622Z,65.51
2018-05-04T00:31:29.115Z,66.27
2018-05-04T00:33:59.812Z,66.72
2018-05-04T00:36:30.526Z,66.45
2018-05-04T00:39:01.298Z,66.38
2018-05-04T00:41:31.802Z,66.71
2018-05-04T00:44:02.614Z,66.34
2018-05-04T00:46:33.335Z,66.03
2018-05-04T00:49:04.333Z,66.26
2018-05-04T00:51:35.201Z,66.27
2018-05-04T00:54:16.738Z,65.85
2018-05-04T00:56:45.725Z,65.88
2018-05-04T00:59:14.682Z,65.47
2018-05-04T01:01:43.758Z,65.04
2018-05-04T01:04:12.697Z,64.86
2018-05-04T01:06:41.661Z,64.96
2018-05-04T01:09:10.712Z,65.11
2018-05-04T01:11:41.494Z,64.88
2018-05-04T01:14:12.300Z,65.05
2018-05-04T01:16:43.190Z,65.23
2018-05-04T01:19:13.978Z,65.22
2018-05-04T01:21:44.509Z,65.65
2018-05-04T01:24:15.267Z,65.26
2018-05-04T01:26:46.232Z,64.86
2018-05-04T01:29:17.218Z,64.31
2018-05-04T01:31:48.054Z,64.56
2018-05-04T01:34:18.894Z,64.62
2018-05-04T01:36:49.556Z,64.33
2018-05-04T01:39:20.376Z,64.08
2018-05-04T01:41:51.545Z,63.98
2018-05-04T01:44:28.246Z,63.90
2018-05-04T01:46:57.242Z,63.55
2018-05-04T01:49:26.280Z,63.68
2018-05-04T01:51:55.944Z,63.76
2018-05-04T01:54:26.631Z,63.60
2018-05-04T01:56:57.434Z,63.56
2018-05-04T01:59:28.265Z,64.04
2018-05-04T02:01:59.258Z,64.25
2018-05-04T02:04:30.019Z,64.54
2018-05-04T02:07:01.791Z,64.62
2018-05-04T02:09:32.501Z,65.11
2018-05-04T02:12:03.327Z,65.42
2018-05-04T02:14:34.234Z,66.10
2018-05-04T02:17:05.594Z,66.51
2018-05-04T02:19:36.282Z,66.64
2018-05-04T02:22:07.219Z,66.31
2018-05-04T02:24:37.746Z,66.42
2018-05-04T02:27:08.541Z,66.08
2018-05-04T02:29:39.533Z,65.52
2018-05-04T02:32:10.563Z,65.30
2018-05-04T02:34:41.312Z,65.11
2018-05-04T02:37:12.281Z,64.72
2018-05-04T02:39:43.247Z,64.26
2018-05-04T02:42:14.299Z,64.23
2018-05-04T02:44:44.874Z,64.79
2018-05-04T02:47:15.621Z,65.12
2018-05-04T02:49:46.324Z,64.74
2018-05-04T02:52:17.283Z,64.90
2018-05-04T02:54:47.822Z,64.64
2018-05-04T02:57:18.618Z,65.12
2018-05-04T02:59:49.315Z,64.93
2018-05-04T03:02:20.225Z,64.82
2018-05-04T03:04:51.202Z,64.66
2018-05-04T03:07:22.058Z,64.70
2018-05-04T03:09:52.719Z,64.76
2018-05-04T03:12:23.498Z,64.81
2018-05-04T03:14:54.197Z,64.37
2018-05-04T03:17:25.260Z,64.69
2018-05-04T03:19:56.270Z,64.58
2018-05-04T03:22:27.236Z,64.71
2018-05-04T03:24:58.136Z,64.73
2018-05-04T03:27:29.212Z,64.88
2018-05-04T03:29:59.786Z,64.66
2018-05-04T03:32:30.578Z,64.70
2018-05-04T03:35:01.641Z,64.59
2018-05-04T03:37:32.496Z,64.50
2018-05-04T03:40:03.214Z,64.42
2018-05-04T03:42:34.276Z,64.43
2018-05-04T03:45:05.702Z,64.33
2018-05-04T03:47:36.441Z,64.27
2018-05-04T03:50:07.238Z,64.18
2018-05-04T03:52:38.511Z,64.08
2018-05-04T03:55:09.240Z,64.16
2018-05-04T03:57:51.033Z,64.41
2018-05-04T04:00:30.985Z,64.54
2018-05-04T04:03:10.869Z,64.83
2018-05-04T04:05:39.868Z,64.66
2018-05-04T04:08:08.847Z,64.84
2018-05-04T04:10:37.922Z,64.75
2018-05-04T04:13:06.860Z,64.83
2018-05-04T04:15:35.824Z,64.89
2018-05-04T04:18:04.849Z,64.82
2018-05-04T04:20:34.249Z,65.15
2018-05-04T04:23:03.242Z,64.88
2018-05-04T04:25:32.637Z,65.00
2018-05-04T04:28:01.612Z,64.99
2018-05-04T04:30:30.558Z,65.06
2018-05-04T04:32:59.578Z,65.41
2018-05-04T04:35:28.549Z,64.97
2018-05-04T04:37:57.868Z,64.90
2018-05-04T04:40:26.894Z,64.99
2018-05-04T04:42:57.581Z,65.01
2018-05-04T04:45:28.343Z,65.01
2018-05-04T04:47:59.296Z,65.52
2018-05-04T04:50:30.209Z,65.18
2018-05-04T04:53:00.737Z,65.25
2018-05-04T04:55:31.512Z,65.62
2018-05-04T04:58:02.258Z,66.01
2018-05-04T05:00:33.280Z,66.20
2018-05-04T05:03:04.141Z,66.05
2018-05-04T05:05:35.283Z,66.03
2018-05-04T05:08:06.256Z,66.47
2018-05-04T05:10:36.805Z,66.08
2018-05-04T05:13:07.520Z,66.15
2018-05-04T05:15:38.301Z,65.98
2018-05-04T05:18:09.200Z,66.12
2018-05-04T05:20:40.311Z,65.79
2018-05-04T05:23:11.178Z,65.87
2018-05-04T05:25:42.517Z,65.75
2018-05-04T05:28:13.097Z,66.03
2018-05-04T05:30:44.253Z,65.60
2018-05-04T05:33:15.441Z,65.81
2018-05-04T05:35:46.268Z,66.17
2018-05-04T05:38:17.234Z,65.76
2018-05-04T05:40:48.225Z,65.79
2018-05-04T05:43:19.208Z,65.95
2018-05-04T05:45:50.265Z,65.54
2018-05-04T05:48:21.042Z,65.55
2018-05-04T05:50:52.200Z,64.96
2018-05-04T05:53:23.106Z,65.18
2018-05-04T05:55:53.823Z,65.31
2018-05-04T05:58:24.537Z,65.54
2018-05-04T06:00:55.320Z,65.38
2018-05-04T06:03:26.154Z,65.57
2018-05-04T06:05:57.250Z,65.68
2018-05-04T06:08:27.986Z,66.11
2018-05-04T06:10:59.010Z,65.95
2018-05-04T06:13:29.748Z,65.38
2018-05-04T06:15:59.859Z,65.33
2018-05-04T06:18:30.687Z,65.56
2018-05-04T06:21:01.442Z,65.49
2018-05-04T06:23:32.191Z,65.13
2018-05-04T06:26:03.264Z,64.99
2018-05-04T06:28:33.951Z,64.68
2018-05-04T06:31:05.731Z,64.45
2018-05-04T06:33:36.050Z,64.68
2018-05-04T06:36:08.246Z,64.16
2018-05-04T06:38:37.807Z,64.23
2018-05-04T06:41:08.561Z,64.29
2018-05-04T06:43:39.336Z,64.91
2018-05-04T06:46:10.250Z,64.47
2018-05-04T06:48:41.280Z,64.26
2018-05-04T06:51:12.203Z,64.24
2018-05-04T06:53:43.751Z,65.00
2018-05-04T06:56:14.469Z,65.17
2018-05-04T06:58:45.461Z,64.66
2018-05-04T07:01:16.241Z,64.35
2018-05-04T07:03:47.359Z,65.78
2018-05-04T07:06:18.181Z,65.03
2018-05-04T07:08:48.845Z,65.15
2018-05-04T07:11:19.565Z,64.97
2018-05-04T07:13:51.309Z,64.09
2018-05-04T07:16:21.762Z,64.46
2018-05-04T07:18:52.570Z,64.49
2018-05-04T07:21:23.348Z,64.72
2018-05-04T07:23:54.315Z,64.19
2018-05-04T07:26:25.085Z,64.25
2018-05-04T07:28:56.623Z,63.80
2018-05-04T07:31:27.352Z,64.08
2018-05-04T07:33:58.189Z,63.68
2018-05-04T07:36:27.802Z,63.74
2018-05-04T07:38:58.613Z,63.38
2018-05-04T07:41:29.866Z,62.96
2018-05-04T07:44:00.727Z,63.24
2018-05-04T07:46:31.489Z,62.97
2018-05-04T07:49:02.336Z,63.19
2018-05-04T07:51:33.179Z,62.67
2018-05-04T07:54:04.754Z,62.75
2018-05-04T07:56:38.128Z,62.53
2018-05-04T07:59:07.619Z,62.03
2018-05-04T08:01:36.604Z,62.40
2018-05-04T08:04:07.413Z,62.80
2018-05-04T08:06:38.255Z,63.29
2018-05-04T08:09:09.283Z,62.70
2018-05-04T08:11:39.946Z,63.32
2018-05-04T08:14:11.557Z,62.69
2018-05-04T08:16:41.575Z,62.72
2018-05-04T08:19:12.355Z,62.91
2018-05-04T08:21:43.302Z,62.53
2018-05-04T08:24:14.290Z,62.26
2018-05-04T08:26:45.234Z,62.51
2018-05-04T08:29:15.811Z,63.08
2018-05-04T08:31:47.368Z,62.39
2018-05-04T08:34:17.781Z,62.13
2018-05-04T08:36:47.512Z,62.14
2018-05-04T08:39:19.269Z,61.70
2018-05-04T08:41:49.967Z,61.08
2018-05-04T08:44:20.426Z,60.47
2018-05-04T08:46:51.367Z,60.62
2018-05-04T08:49:22.190Z,60.42
2018-05-04T08:51:53.358Z,60.72
2018-05-04T08:54:24.558Z,60.19
2018-05-04T08:56:55.509Z,59.55
2018-05-04T08:59:26.273Z,59.59
2018-05-04T09:01:57.315Z,58.99
2018-05-04T09:04:28.149Z,58.65
2018-05-04T09:06:59.304Z,58.08
2018-05-04T09:09:30.283Z,58.41
2018-05-04T09:12:00.817Z,58.57
2018-05-04T09:14:31.905Z,58.33
2018-05-04T09:17:02.701Z,57.51
2018-05-04T09:19:32.685Z,56.82
2018-05-04T09:22:03.761Z,56.11
2018-05-04T09:24:34.482Z,55.97
2018-05-04T09:27:05.572Z,54.54
2018-05-04T09:29:36.336Z,54.77
2018-05-04T09:32:07.094Z,54.19
2018-05-04T09:34:37.710Z,53.81
2018-05-04T09:37:08.499Z,53.09
2018-05-04T09:39:38.947Z,53.41
2018-05-04T09:42:09.709Z,53.68
2018-05-04T09:44:40.442Z,53.69
2018-05-04T09:47:11.287Z,53.15
2018-05-04T09:49:42.181Z,53.06
2018-05-04T09:52:12.826Z,52.44
2018-05-04T09:54:43.591Z,52.65
2018-05-04T09:57:14.390Z,53.74
2018-05-04T09:59:45.282Z,53.92
2018-05-04T10:02:16.296Z,53.18
2018-05-04T10:04:47.235Z,53.02
2018-05-04T10:07:18.318Z,52.62
2018-05-04T10:09:49.185Z,52.32
2018-05-04T10:12:21.240Z,51.92
2018-05-04T10:14:52.044Z,51.30
2018-05-04T10:17:22.818Z,51.50
2018-05-04T10:19:53.568Z,51.25
2018-05-04T10:22:24.626Z,51.29
2018-05-04T10:24:55.371Z,50.97
2018-05-04T10:27:26.227Z,50.08
2018-05-04T10:29:57.239Z,49.83
2018-05-04T10:32:27.785Z,48.87
2018-05-04T10:34:58.516Z,48.58
2018-05-04T10:37:29.338Z,49.09
2018-05-04T10:40:00.206Z,48.27
2018-05-04T10:42:31.351Z,47.95
2018-05-04T10:45:02.226Z,47.98
2018-05-04T10:47:33.283Z,48.06
2018-05-04T10:50:04.311Z,48.16
2018-05-04T10:52:35.279Z,47.82
2018-05-04T10:55:06.283Z,46.04
2018-05-04T10:57:37.258Z,46.13
2018-05-04T11:00:08.216Z,46.72
2018-05-04T11:02:39.234Z,46.04
2018-05-04T11:05:10.200Z,45.21
2018-05-04T11:07:41.301Z,45.57
2018-05-04T11:10:12.247Z,44.68
2018-05-04T11:12:43.159Z,44.97
2018-05-04T11:15:14.473Z,44.75
2018-05-04T11:17:45.302Z,44.20
2018-05-04T11:20:16.154Z,44.93
2018-05-04T11:22:46.895Z,45.36
2018-05-04T11:25:17.577Z,44.70
2018-05-04T11:27:48.384Z,45.13
2018-05-04T11:30:19.189Z,44.18
2018-05-04T11:32:50.266Z,44.36
2018-05-04T11:35:21.849Z,45.60
2018-05-04T11:37:52.657Z,44.12
2018-05-04T11:40:23.503Z,43.83
2018-05-04T11:42:54.304Z,43.45
2018-05-04T11:45:25.448Z,43.04
2018-05-04T11:47:56.278Z,42.70
2018-05-04T11:50:27.126Z,42.29
2018-05-04T11:52:58.291Z,42.25
2018-05-04T11:55:29.507Z,42.94
2018-05-04T11:58:00.326Z,42.32
2018-05-04T12:00:31.230Z,42.07
2018-05-04T12:03:02.247Z,43.03
2018-05-04T12:05:33.233Z,42.39
2018-05-04T12:08:04.222Z,42.58
2018-05-04T12:10:35.202Z,41.47
2018-05-04T12:13:05.786Z,41.18
2018-05-04T12:15:36.825Z,41.44
2018-05-04T12:18:07.551Z,41.54
2018-05-04T12:20:38.295Z,41.24
2018-05-04T12:23:09.277Z,41.74
2018-05-04T12:25:39.815Z,41.05
2018-05-04T12:28:10.580Z,39.79
2018-05-04T12:30:41.299Z,39.88
2018-05-04T12:33:12.247Z,39.14
2018-05-04T12:35:43.191Z,40.58
2018-05-04T12:38:14.292Z,41.15
2018-05-04T12:40:45.202Z,41.68
2018-05-04T12:43:17.042Z,41.01
2018-05-04T12:45:47.663Z,40.20
2018-05-04T12:48:18.440Z,40.18
2018-05-04T12:50:49.219Z,40.26
2018-05-04T12:53:20.286Z,39.64
2018-05-04T12:55:50.828Z,40.62
2018-05-04T12:58:21.610Z,40.07
2018-05-04T13:00:52.150Z,38.52
2018-05-04T13:03:23.682Z,38.53
2018-05-04T13:05:54.390Z,38.61
2018-05-04T13:08:25.283Z,39.15
2018-05-04T13:10:56.144Z,39.23
2018-05-04T13:13:27.097Z,38.90
2018-05-04T13:15:58.104Z,38.63
2018-05-04T13:18:28.899Z,38.70
2018-05-04T13:20:59.594Z,38.39
2018-05-04T13:23:30.389Z,37.67
2018-05-04T13:26:01.361Z,38.22
2018-05-04T13:28:31.880Z,38.37
2018-05-04T13:31:02.503Z,37.46
2018-05-04T13:33:33.321Z,37.67
2018-05-04T13:36:03.744Z,38.53
2018-05-04T13:38:34.501Z,37.51
2018-05-04T13:41:05.222Z,36.58
2018-05-04T13:43:36.112Z,37.18
2018-05-04T13:46:07.634Z,37.29
2018-05-04T13:48:38.361Z,36.63
2018-05-04T13:51:09.234Z,37.60
2018-05-04T13:53:40.211Z,36.53
2018-05-04T13:56:11.163Z,37.82
2018-05-04T13:58:42.685Z,36.87
2018-05-04T14:01:13.422Z,36.93
2018-05-04T14:03:44.390Z,36.59
2018-05-04T14:06:15.233Z,37.42
2018-05-04T14:08:46.489Z,37.17
2018-05-04T14:11:17.188Z,36.44
2018-05-04T14:13:48.259Z,37.48
2018-05-04T14:16:19.237Z,38.00
2018-05-04T14:18:50.232Z,37.51
2018-05-04T14:21:20.790Z,37.51
2018-05-04T14:23:51.598Z,37.33
2018-05-04T14:26:22.256Z,37.19
2018-05-04T14:28:53.280Z,37.37
2018-05-04T14:31:24.937Z,37.31
2018-05-04T14:33:56.590Z,37.32
2018-05-04T14:36:26.443Z,36.95
2018-05-04T14:38:57.290Z,37.25
2018-05-04T14:41:28.139Z,36.63
2018-05-04T14:43:58.825Z,36.33
2018-05-04T14:46:29.793Z,35.87
2018-05-04T14:49:00.548Z,35.35
2018-05-04T14:51:31.307Z,35.66
2018-05-04T14:54:02.346Z,35.69
2018-05-04T14:56:33.212Z,34.65
2018-05-04T14:59:04.599Z,35.72
2018-05-04T15:01:35.293Z,35.53
2018-05-04T15:04:05.925Z,35.34
2018-05-04T15:06:37.452Z,34.89
2018-05-04T15:09:08.264Z,34.79
2018-05-04T15:11:39.141Z,34.34
2018-05-04T15:14:10.301Z,35.23
2018-05-04T15:16:41.253Z,35.89
2018-05-04T15:19:12.237Z,35.53
2018-05-04T15:21:43.133Z,35.09
2018-05-04T15:24:13.821Z,35.72
2018-05-04T15:26:44.518Z,36.00
2018-05-04T15:29:15.281Z,35.71
2018-05-04T15:31:45.950Z,35.40
2018-05-04T15:34:16.527Z,35.39
2018-05-04T15:36:47.298Z,34.42
2018-05-04T15:39:18.466Z,34.09
2018-05-04T15:41:49.217Z,33.72
2018-05-04T15:44:20.231Z,35.04
2018-05-04T15:46:52.582Z,33.89
2018-05-04T15:49:22.585Z,33.70
2018-05-04T15:51:58.522Z,33.99
2018-05-04T15:54:27.594Z,34.25
2018-05-04T15:56:56.553Z,34.14
2018-05-04T15:59:26.962Z,33.96
2018-05-04T16:01:57.494Z,33.88
2018-05-04T16:04:28.255Z,33.52
2018-05-04T16:06:59.059Z,33.84
2018-05-04T16:09:30.195Z,33.59
2018-05-04T16:12:00.870Z,33.29
2018-05-04T16:14:31.517Z,33.65
2018-05-04T16:17:02.330Z,33.75
2018-05-04T16:19:33.152Z,33.51
2018-05-04T16:22:04.037Z,33.26
2018-05-04T16:24:34.801Z,33.42
2018-05-04T16:27:05.902Z,33.42
2018-05-04T16:29:36.544Z,33.79
2018-05-04T16:32:07.234Z,34.13
2018-05-04T16:34:37.734Z,34.51
2018-05-04T16:37:07.739Z,34.40
2018-05-04T16:39:38.430Z,34.50
2018-05-04T16:42:09.214Z,36.52
2018-05-04T16:44:40.478Z,37.22
2018-05-04T16:47:16.474Z,36.75
2018-05-04T16:49:46.310Z,36.44
2018-05-04T16:52:15.702Z,36.82
2018-05-04T16:54:44.648Z,36.77
2018-05-04T16:57:15.173Z,36.79
2018-05-04T16:59:46.330Z,36.42
2018-05-04T17:02:16.750Z,34.37
2018-05-04T17:04:47.502Z,37.17
2018-05-04T17:07:18.339Z,36.18
2018-05-04T17:09:49.088Z,36.35
2018-05-04T17:12:20.226Z,36.29
2018-05-04T17:14:51.111Z,36.33
2018-05-04T17:17:21.578Z,36.38
2018-05-04T17:19:52.177Z,36.45
2018-05-04T17:22:23.057Z,36.75
2018-05-04T17:24:54.099Z,36.65
2018-05-04T17:27:25.197Z,36.83
2018-05-04T17:29:56.286Z,36.62
2018-05-04T17:32:27.171Z,36.96
2018-05-04T17:34:58.284Z,36.86
2018-05-04T17:37:29.185Z,37.06
2018-05-04T17:40:00.305Z,37.30
2018-05-04T17:42:31.191Z,37.44
2018-05-04T17:45:02.331Z,37.23
2018-05-04T17:47:33.192Z,37.53
2018-05-04T17:50:04.282Z,37.03
2018-05-04T17:52:34.564Z,36.70
2018-05-04T17:55:05.361Z,36.90
2018-05-04T17:57:36.253Z,36.96
2018-05-04T18:00:07.309Z,37.17
2018-05-04T18:02:38.263Z,37.23
2018-05-04T18:05:09.255Z,37.20
2018-05-04T18:07:40.278Z,37.40
2018-05-04T18:10:11.305Z,37.50
2018-05-04T18:12:41.885Z,37.50
2018-05-04T18:15:12.526Z,37.66
2018-05-04T18:17:43.651Z,37.69
2018-05-04T18:20:14.082Z,37.80
2018-05-04T18:22:45.367Z,37.61
2018-05-04T18:25:16.150Z,37.59
2018-05-04T18:27:47.427Z,37.94
2018-05-04T18:30:18.236Z,38.14
2018-05-04T18:32:49.298Z,38.36
2018-05-04T18:35:20.336Z,38.49
2018-05-04T18:37:51.307Z,38.60
2018-05-04T18:40:22.866Z,38.66
2018-05-04T18:42:53.652Z,38.74
2018-05-04T18:45:24.787Z,38.88
2018-05-04T18:47:55.505Z,39.04
2018-05-04T18:50:26.408Z,39.13
2018-05-04T18:52:57.447Z,39.21
2018-05-04T18:55:28.337Z,39.32
2018-05-04T18:57:59.416Z,39.38
2018-05-04T19:00:30.196Z,39.56
2018-05-04T19:03:06.565Z,39.71
2018-05-04T19:05:35.846Z,39.83
2018-05-04T19:08:04.914Z,39.83
2018-05-04T19:10:34.147Z,39.80
2018-05-04T19:13:05.027Z,39.76
2018-05-04T19:15:35.726Z,39.86
2018-05-04T19:18:06.589Z,39.81
2018-05-04T19:20:37.544Z,39.93
2018-05-04T19:23:08.377Z,39.91
2018-05-04T19:25:39.231Z,40.08
2018-05-04T19:28:10.325Z,40.35
2018-05-04T19:30:41.166Z,40.68
2018-05-04T19:33:12.657Z,40.91
2018-05-04T19:35:43.427Z,41.12
2018-05-04T19:38:14.245Z,41.39
2018-05-04T19:40:45.322Z,41.68
2018-05-04T19:43:15.761Z,42.02
2018-05-04T19:45:46.879Z,42.30
2018-05-04T19:48:17.496Z,42.48
2018-05-04T19:50:48.375Z,42.79
2018-05-04T19:53:19.242Z,42.88
2018-05-04T19:55:50.266Z,43.05
2018-05-04T19:58:21.258Z,43.21
2018-05-04T20:00:51.957Z,43.39
2018-05-04T20:03:22.474Z,43.56
2018-05-04T20:05:53.302Z,43.74
2018-05-04T20:08:24.323Z,43.96
2018-05-04T20:10:55.562Z,44.10
2018-05-04T20:13:26.383Z,44.33
2018-05-04T20:15:57.501Z,44.43
2018-05-04T20:18:28.322Z,44.55
2018-05-04T20:20:59.305Z,44.67
2018-05-04T20:23:30.328Z,44.82
2018-05-04T20:26:01.184Z,44.99
2018-05-04T20:28:32.355Z,45.08
2018-05-04T20:31:03.265Z,45.19
2018-05-04T20:33:34.553Z,45.29
2018-05-04T20:36:05.449Z,45.39
2018-05-04T20:38:36.070Z,45.51
2018-05-04T20:41:07.548Z,45.64
2018-05-04T20:43:38.260Z,45.74
2018-05-04T20:46:10.157Z,45.85
2018-05-04T20:48:40.772Z,45.97
2018-05-04T20:51:11.591Z,46.01
2018-05-04T20:53:42.363Z,46.13
2018-05-04T20:56:13.231Z,46.23
2018-05-04T20:58:44.309Z,46.37
2018-05-04T21:01:15.053Z,46.49
2018-05-04T21:03:45.848Z,46.67
2018-05-04T21:06:16.883Z,46.78
2018-05-04T21:08:47.833Z,46.93
2018-05-04T21:11:18.781Z,47.02
2018-05-04T21:13:49.628Z,47.20
2018-05-04T21:16:21.869Z,47.32
2018-05-04T21:18:51.748Z,47.55
2018-05-04T21:21:22.764Z,47.68
2018-05-04T21:23:54.798Z,48.10
2018-05-04T21:26:26.087Z,48.17
2018-05-04T21:28:57.032Z,48.37
2018-05-04T21:31:27.448Z,48.42
2018-05-04T21:33:57.579Z,48.50
2018-05-04T21:36:28.956Z,48.69
2018-05-04T21:39:00.124Z,48.83
2018-05-04T21:41:30.005Z,48.93
2018-05-04T21:43:59.707Z,49.06
2018-05-04T21:46:29.688Z,49.16
2018-05-04T21:49:01.418Z,49.24
2018-05-04T21:51:32.166Z,49.32
2018-05-04T21:54:03.097Z,49.43
2018-05-04T21:56:34.222Z,49.48
2018-05-04T21:59:05.265Z,49.64
2018-05-04T22:01:36.512Z,49.65
2018-05-04T22:04:07.272Z,49.77
2018-05-04T22:06:38.343Z,49.83
2018-05-04T22:09:09.166Z,50.02
2018-05-04T22:11:40.335Z,50.09
2018-05-04T22:14:10.871Z,50.20
2018-05-04T22:16:41.502Z,50.30
2018-05-04T22:19:12.263Z,50.40
2018-05-04T22:21:43.411Z,50.54
2018-05-04T22:24:13.890Z,50.71
2018-05-04T22:26:44.575Z,50.85
2018-05-04T22:29:15.301Z,51.02
2018-05-04T22:31:45.842Z,51.12
2018-05-04T22:34:16.514Z,51.32
2018-05-04T22:36:47.271Z,51.32
2018-05-04T22:39:18.254Z,51.31
2018-05-04T22:41:48.835Z,51.39
2018-05-04T22:44:19.533Z,51.67
2018-05-04T22:46:50.348Z,51.77
2018-05-04T22:49:21.187Z,51.95
2018-05-04T22:51:52.287Z,52.08
2018-05-04T22:54:23.152Z,52.31
2018-05-04T22:56:54.240Z,52.48
2018-05-04T22:59:25.235Z,52.65
2018-05-04T23:01:56.303Z,52.80
2018-05-04T23:04:27.189Z,52.89
2018-05-04T23:06:57.696Z,52.98
2018-05-04T23:09:28.402Z,53.13
2018-05-04T23:11:59.245Z,53.33
2018-05-04T23:14:30.230Z,53.52
2018-05-04T23:17:01.235Z,53.68
2018-05-04T23:19:32.239Z,53.81
2018-05-04T23:22:03.937Z,53.85
2018-05-04T23:24:34.599Z,54.05
2018-05-04T23:27:05.409Z,54.07
2018-05-04T23:29:36.240Z,54.28
2018-05-04T23:32:07.912Z,54.46
2018-05-04T23:34:38.430Z,54.48
2018-05-04T23:37:09.314Z,54.50
2018-05-04T23:39:40.332Z,54.73
2018-05-04T23:42:11.338Z,54.74
2018-05-04T23:44:42.597Z,54.96
2018-05-04T23:47:13.715Z,55.06
2018-05-04T23:49:44.486Z,55.41
2018-05-04T23:52:15.355Z,55.30
2018-05-04T23:54:46.627Z,55.39
2018-05-04T23:57:17.421Z,55.57
2018-05-04T23:59:48.271Z,55.76
