createdAt,value
2018-10-07T00:02:19.634Z,96928.86
2018-10-07T00:04:49.371Z,96924.94
2018-10-07T00:07:19.150Z,96922.14
2018-10-07T00:09:49.193Z,96920.33
2018-10-07T00:12:18.956Z,96910.06
2018-10-07T00:14:48.684Z,96912.27
2018-10-07T00:17:18.419Z,96910.66
2018-10-07T00:19:48.096Z,96910.66
2018-10-07T00:22:17.639Z,96912.98
2018-10-07T00:24:47.188Z,96903.46
2018-10-07T00:27:16.916Z,96908.83
2018-10-07T00:29:46.748Z,96906.27
2018-10-07T00:32:16.965Z,96911.99
2018-10-07T00:34:47.571Z,96910.77
2018-10-07T00:37:17.301Z,96904.80
2018-10-07T00:39:46.910Z,96904.80
2018-10-07T00:42:16.546Z,96902.12
2018-10-07T00:44:46.316Z,96903.46
2018-10-07T00:47:15.994Z,96899.55
2018-10-07T00:49:45.688Z,96895.53
2018-10-07T00:52:15.342Z,96895.02
2018-10-07T00:54:45.065Z,96892.33
2018-10-07T00:57:14.679Z,96898.69
2018-10-07T00:59:44.474Z,96888.30
2018-10-07T01:02:14.144Z,96889.64
2018-10-07T01:04:43.748Z,96893.59
2018-10-07T01:07:13.441Z,96891.73
2018-10-07T01:09:43.169Z,96895.77
2018-10-07T01:12:12.909Z,96892.45
2018-10-07T01:14:42.577Z,96884.88
2018-10-07T01:17:12.311Z,96885.27
2018-10-07T01:19:41.949Z,96890.39
2018-10-07T01:22:11.599Z,96887.35
2018-10-07T01:24:41.388Z,96882.58
2018-10-07T01:27:11.425Z,96890.24
2018-10-07T01:29:41.243Z,96884.04
2018-10-07T01:32:11.206Z,96880.02
2018-10-07T01:34:40.835Z,96875.87
2018-10-07T01:37:10.525Z,96874.25
2018-10-07T01:39:40.280Z,96865.25
2018-10-07T01:42:09.944Z,96858.02
2018-10-07T01:44:40.208Z,96860.35
2018-10-07T01:47:09.836Z,96859.88
2018-10-07T01:49:39.468Z,96858.14
2018-10-07T01:52:09.243Z,96858.27
2018-10-07T01:54:38.889Z,96853.25
2018-10-07T01:57:08.551Z,96850.20
2018-10-07T01:59:38.249Z,96856.80
2018-10-07T02:02:08.021Z,96852.30
2018-10-07T02:04:37.781Z,96849.73
2018-10-07T02:07:07.428Z,96854.35
2018-10-07T02:09:37.232Z,96856.45
2018-10-07T02:12:06.738Z,96861.70
2018-10-07T02:14:36.352Z,96868.02
2018-10-07T02:17:06.022Z,96866.67
2018-10-07T02:19:36.076Z,96866.20
2018-10-07T02:22:05.818Z,96869.00
2018-10-07T02:24:35.528Z,96876.46
2018-10-07T02:27:05.230Z,96883.53
2018-10-07T02:29:34.944Z,96885.73
2018-10-07T02:32:04.618Z,96876.07
2018-10-07T02:34:34.585Z,96876.07
2018-10-07T02:37:04.269Z,96874.38
2018-10-07T02:39:33.949Z,96874.73
2018-10-07T02:42:05.496Z,96872.16
2018-10-07T02:44:35.248Z,96875.32
2018-10-07T02:47:04.871Z,96872.16
2018-10-07T02:49:34.580Z,96880.09
2018-10-07T02:52:04.366Z,96874.38
2018-10-07T02:54:34.448Z,96877.05
2018-10-07T02:57:04.120Z,96873.89
2018-10-07T02:59:33.789Z,96864.50
2018-10-07T03:02:03.504Z,96856.33
2018-10-07T03:04:33.231Z,96851.16
2018-10-07T03:07:02.922Z,96850.69
2018-10-07T03:09:32.626Z,96853.84
2018-10-07T03:12:02.325Z,96857.04
2018-10-07T03:14:32.044Z,96853.97
2018-10-07T03:17:01.752Z,96845.55
2018-10-07T03:19:31.430Z,96846.39
2018-10-07T03:22:01.077Z,96845.91
2018-10-07T03:24:30.745Z,96845.91
2018-10-07T03:27:00.575Z,96839.67
2018-10-07T03:29:30.621Z,96835.64
2018-10-07T03:32:00.268Z,96832.22
2018-10-07T03:34:30.089Z,96826.38
2018-10-07T03:36:59.788Z,96827.98
2018-10-07T03:39:29.560Z,96822.14
2018-10-07T03:41:59.240Z,96825.42
2018-10-07T03:44:28.919Z,96825.42
2018-10-07T03:46:58.673Z,96827.23
2018-10-07T03:49:28.568Z,96829.45
2018-10-07T03:51:58.485Z,96820.05
2018-10-07T03:54:28.396Z,96820.53
2018-10-07T03:56:58.129Z,96809.70
2018-10-07T03:59:27.669Z,96807.25
2018-10-07T04:01:57.993Z,96802.59
2018-10-07T04:04:27.761Z,96807.97
2018-10-07T04:06:57.447Z,96805.28
2018-10-07T04:09:27.220Z,96806.63
2018-10-07T04:11:56.868Z,96808.06
2018-10-07T04:14:26.501Z,96806.12
2018-10-07T04:16:56.140Z,96809.31
2018-10-07T04:19:25.904Z,96804.30
2018-10-07T04:21:57.601Z,96807.97
2018-10-07T04:24:30.137Z,96800.87
2018-10-07T04:26:59.835Z,96802.81
2018-10-07T04:29:29.497Z,96804.03
2018-10-07T04:31:59.276Z,96804.03
2018-10-07T04:34:28.916Z,96798.66
2018-10-07T04:36:58.766Z,96797.70
2018-10-07T04:39:28.383Z,96797.83
2018-10-07T04:41:58.364Z,96806.63
2018-10-07T04:44:28.076Z,96811.73
2018-10-07T04:46:57.849Z,96822.47
2018-10-07T04:49:27.816Z,96821.13
2018-10-07T04:51:57.496Z,96823.92
2018-10-07T04:54:27.129Z,96834.07
2018-10-07T04:56:56.792Z,96836.75
2018-10-07T04:59:26.473Z,96837.23
2018-10-07T05:01:56.180Z,96832.81
2018-10-07T05:04:25.820Z,96831.11
2018-10-07T05:06:55.662Z,96839.91
2018-10-07T05:09:25.522Z,96844.41
2018-10-07T05:11:57.474Z,96841.73
2018-10-07T05:14:27.248Z,96847.58
2018-10-07T05:16:57.112Z,96851.52
2018-10-07T05:19:26.836Z,96855.16
2018-10-07T05:21:56.813Z,96865.41
2018-10-07T05:24:26.482Z,96862.34
2018-10-07T05:26:56.168Z,96863.69
2018-10-07T05:29:25.903Z,96868.10
2018-10-07T05:31:55.617Z,96873.83
2018-10-07T05:34:25.337Z,96869.80
2018-10-07T05:36:54.987Z,96875.29
2018-10-07T05:39:24.738Z,96873.59
2018-10-07T05:41:54.409Z,96874.93
2018-10-07T05:44:24.167Z,96883.34
2018-10-07T05:46:53.867Z,96885.08
2018-10-07T05:49:23.684Z,96892.73
2018-10-07T05:51:53.436Z,96893.48
2018-10-07T05:54:23.089Z,96889.94
2018-10-07T05:56:52.756Z,96894.08
2018-10-07T05:59:22.608Z,96889.19
2018-10-07T06:01:52.616Z,96891.39
2018-10-07T06:04:32.574Z,96894.08
2018-10-07T06:07:03.794Z,96898.50
2018-10-07T06:09:35.128Z,96907.50
2018-10-07T06:12:04.872Z,96910.19
2018-10-07T06:14:45.669Z,96911.53
2018-10-07T06:17:15.639Z,96915.67
2018-10-07T06:19:45.325Z,96918.36
2018-10-07T06:22:15.080Z,96922.38
2018-10-07T06:24:44.844Z,96920.06
2018-10-07T06:27:14.665Z,96918.24
2018-10-07T06:29:44.495Z,96923.61
2018-10-07T06:32:14.534Z,96929.96
2018-10-07T06:34:44.480Z,96936.41
2018-10-07T06:37:14.449Z,96936.01
2018-10-07T06:39:44.207Z,96940.78
2018-10-07T06:42:13.816Z,96937.51
2018-10-07T06:44:43.236Z,96939.24
2018-10-07T06:47:12.664Z,96939.72
2018-10-07T06:49:42.224Z,96940.47
2018-10-07T06:52:11.652Z,96940.19
2018-10-07T06:54:41.386Z,96942.63
2018-10-07T06:57:10.812Z,96951.16
2018-10-07T06:59:40.464Z,96947.25
2018-10-07T07:02:09.976Z,96945.56
2018-10-07T07:04:39.395Z,96943.27
2018-10-07T07:07:08.945Z,96946.91
2018-10-07T07:09:39.089Z,96951.44
2018-10-07T07:12:08.589Z,96952.78
2018-10-07T07:14:38.286Z,96957.80
2018-10-07T07:17:07.869Z,96957.88
2018-10-07T07:19:37.716Z,96961.27
2018-10-07T07:22:07.632Z,96958.94
2018-10-07T07:24:37.571Z,96966.41
2018-10-07T07:27:07.405Z,96961.03
2018-10-07T07:29:37.990Z,96964.11
2018-10-07T07:32:07.788Z,96958.98
2018-10-07T07:34:37.624Z,96962.66
2018-10-07T07:37:07.315Z,96963.41
2018-10-07T07:39:36.953Z,96962.17
2018-10-07T07:42:06.519Z,96974.73
2018-10-07T07:44:36.175Z,96980.10
2018-10-07T07:47:05.812Z,96973.87
2018-10-07T07:49:35.821Z,96968.02
2018-10-07T07:52:05.453Z,96967.47
2018-10-07T07:54:35.372Z,96970.07
2018-10-07T07:57:04.971Z,96978.01
2018-10-07T07:59:34.750Z,96975.91
2018-10-07T08:02:05.453Z,96974.58
2018-10-07T08:04:35.536Z,96975.52
2018-10-07T08:07:05.160Z,96981.01
2018-10-07T08:09:34.853Z,96971.89
2018-10-07T08:12:04.611Z,96977.84
2018-10-07T08:14:34.276Z,96976.70
2018-10-07T08:17:04.760Z,96976.11
2018-10-07T08:19:34.400Z,96982.78
2018-10-07T08:22:04.176Z,96981.13
2018-10-07T08:24:33.871Z,96984.83
2018-10-07T08:27:03.632Z,96982.63
2018-10-07T08:29:33.437Z,96982.23
2018-10-07T08:32:03.896Z,96985.67
2018-10-07T08:34:33.629Z,96977.14
2018-10-07T08:37:03.876Z,96973.87
2018-10-07T08:39:33.548Z,96969.48
2018-10-07T08:42:03.124Z,96969.36
2018-10-07T08:44:33.320Z,96967.91
2018-10-07T08:47:04.008Z,96971.34
2018-10-07T08:49:33.742Z,96964.47
2018-10-07T08:52:03.431Z,96965.34
2018-10-07T08:54:33.124Z,96966.45
2018-10-07T08:57:02.772Z,96962.81
2018-10-07T08:59:32.734Z,96961.08
2018-10-07T09:02:02.565Z,96958.39
2018-10-07T09:04:32.284Z,96955.70
2018-10-07T09:07:02.492Z,96955.83
2018-10-07T09:09:32.211Z,96963.36
2018-10-07T09:12:01.881Z,96966.09
2018-10-07T09:14:31.935Z,96961.08
2018-10-07T09:17:01.913Z,96954.64
2018-10-07T09:19:31.660Z,96958.08
2018-10-07T09:22:01.341Z,96954.16
2018-10-07T09:24:31.105Z,96952.94
2018-10-07T09:27:01.190Z,96947.17
2018-10-07T09:29:31.128Z,96953.30
2018-10-07T09:32:00.887Z,96950.02
2018-10-07T09:34:30.798Z,96951.75
2018-10-07T09:37:00.516Z,96954.68
2018-10-07T09:39:30.350Z,96955.66
2018-10-07T09:42:00.338Z,96957.01
2018-10-07T09:44:29.984Z,96961.98
2018-10-07T09:46:59.958Z,96960.77
2018-10-07T09:49:29.436Z,96964.62
2018-10-07T09:51:59.227Z,96968.60
2018-10-07T09:54:28.768Z,96965.22
2018-10-07T09:56:58.633Z,96966.29
2018-10-07T09:59:29.407Z,96977.02
2018-10-07T10:01:59.031Z,96971.06
2018-10-07T10:04:28.701Z,96972.41
2018-10-07T10:06:58.614Z,96969.13
2018-10-07T10:09:28.632Z,96967.79
2018-10-07T10:11:58.273Z,96964.04
2018-10-07T10:14:27.956Z,96966.13
2018-10-07T10:17:04.282Z,96970.05
2018-10-07T10:19:37.684Z,96965.54
2018-10-07T10:22:12.757Z,96961.03
2018-10-07T10:24:48.619Z,96964.59
2018-10-07T10:27:24.821Z,96964.08
2018-10-07T10:29:57.085Z,96957.37
2018-10-07T10:32:33.555Z,96959.58
2018-10-07T10:35:13.884Z,96953.73
2018-10-07T10:38:01.752Z,96955.07
2018-10-07T10:40:34.092Z,96950.56
2018-10-07T10:44:17.347Z,96950.92
2018-10-07T10:47:08.929Z,96950.89
2018-10-07T10:50:46.571Z,96949.42
2018-10-07T10:53:23.645Z,96952.59
2018-10-07T10:56:14.256Z,96955.43
2018-10-07T10:58:52.876Z,96951.67
2018-10-07T11:01:31.973Z,96948.28
2018-10-07T11:04:23.551Z,96951.84
2018-10-07T11:07:05.217Z,96943.30
2018-10-07T11:09:50.069Z,96949.03
2018-10-07T11:13:33.299Z,96947.21
2018-10-07T11:16:09.724Z,96952.31
2018-10-07T11:19:09.480Z,96950.02
2018-10-07T11:21:57.125Z,96945.98
2018-10-07T11:25:05.388Z,96940.97
2018-10-07T11:27:41.627Z,96940.82
2018-10-07T11:30:24.958Z,96935.56
2018-10-07T11:34:04.632Z,96938.53
2018-10-07T11:36:49.644Z,96927.63
2018-10-07T11:39:30.212Z,96935.89
2018-10-07T11:42:04.222Z,96930.31
2018-10-07T11:45:00.331Z,96929.92
2018-10-07T11:48:40.287Z,96932.61
2018-10-07T11:51:47.064Z,96934.19
2018-10-07T11:54:20.668Z,96934.19
2018-10-07T11:56:51.169Z,96935.53
2018-10-07T11:59:20.925Z,96937.14
2018-10-07T12:01:50.712Z,96937.03
2018-10-07T12:04:20.800Z,96940.19
2018-10-07T12:06:50.537Z,96942.98
2018-10-07T12:09:20.192Z,96937.82
2018-10-07T12:11:49.930Z,96933.80
2018-10-07T12:14:20.085Z,96937.23
2018-10-07T12:16:49.643Z,96935.53
2018-10-07T12:19:19.363Z,96927.59
2018-10-07T12:21:48.890Z,96926.48
2018-10-07T12:24:18.557Z,96924.79
2018-10-07T12:26:48.224Z,96926.48
2018-10-07T12:29:17.909Z,96922.85
2018-10-07T12:31:47.566Z,96921.52
2018-10-07T12:34:17.221Z,96926.48
2018-10-07T12:36:47.288Z,96927.75
2018-10-07T12:39:17.468Z,96924.55
2018-10-07T12:41:47.135Z,96926.02
2018-10-07T12:44:16.828Z,96930.04
2018-10-07T12:46:46.685Z,96933.59
2018-10-07T12:49:16.352Z,96929.56
2018-10-07T12:51:46.205Z,96930.43
2018-10-07T12:54:15.982Z,96925.14
2018-10-07T12:56:45.573Z,96932.25
2018-10-07T12:59:15.448Z,96927.48
2018-10-07T13:01:45.624Z,96930.28
2018-10-07T13:04:15.404Z,96924.91
2018-10-07T13:06:45.037Z,96925.74
2018-10-07T13:09:15.316Z,96931.63
2018-10-07T13:11:45.252Z,96929.56
2018-10-07T13:14:15.189Z,96933.95
2018-10-07T13:16:44.888Z,96927.36
2018-10-07T13:19:14.700Z,96934.55
2018-10-07T13:21:44.920Z,96932.84
2018-10-07T13:24:14.624Z,96937.23
2018-10-07T13:26:44.376Z,96928.81
2018-10-07T13:29:14.481Z,96935.53
2018-10-07T13:31:44.353Z,96941.02
2018-10-07T13:34:14.020Z,96939.16
2018-10-07T13:36:43.641Z,96942.09
2018-10-07T13:39:13.485Z,96937.67
2018-10-07T13:41:43.085Z,96942.09
2018-10-07T13:44:12.860Z,96933.16
2018-10-07T13:46:43.656Z,96932.80
2018-10-07T13:49:13.532Z,96936.56
2018-10-07T13:51:43.656Z,96938.17
2018-10-07T13:54:13.549Z,96939.41
2018-10-07T13:56:43.492Z,96940.35
2018-10-07T13:59:13.517Z,96943.03
2018-10-07T14:01:43.164Z,96940.35
2018-10-07T14:04:13.205Z,96938.53
2018-10-07T14:06:43.689Z,96939.13
2018-10-07T14:09:13.636Z,96934.98
2018-10-07T14:11:43.329Z,96938.26
2018-10-07T14:14:13.250Z,96941.92
2018-10-07T14:16:43.021Z,96935.69
2018-10-07T14:19:13.048Z,96942.20
2018-10-07T14:21:42.919Z,96952.43
2018-10-07T14:24:12.709Z,96953.02
2018-10-07T14:26:42.523Z,96948.64
2018-10-07T14:29:12.320Z,96948.52
2018-10-07T14:31:42.064Z,96945.56
2018-10-07T14:34:11.641Z,96948.25
2018-10-07T14:36:41.314Z,96955.35
2018-10-07T14:39:12.681Z,96958.03
2018-10-07T14:41:42.385Z,96956.41
2018-10-07T14:44:12.160Z,96960.44
2018-10-07T14:46:41.929Z,96960.24
2018-10-07T14:49:11.602Z,96957.40
2018-10-07T14:51:41.196Z,96961.91
2018-10-07T14:54:10.801Z,96965.53
2018-10-07T14:56:40.876Z,96961.91
2018-10-07T14:59:10.520Z,96965.93
2018-10-07T15:01:40.093Z,96973.51
2018-10-07T15:04:09.751Z,96971.02
2018-10-07T15:06:39.441Z,96976.19
2018-10-07T15:09:10.272Z,96979.47
2018-10-07T15:11:40.256Z,96978.59
2018-10-07T15:14:10.285Z,96980.41
2018-10-07T15:16:40.085Z,96977.73
2018-10-07T15:19:09.800Z,96982.03
2018-10-07T15:21:39.591Z,96986.42
2018-10-07T15:24:09.328Z,96991.20
2018-10-07T15:26:39.129Z,96994.98
2018-10-07T15:29:09.264Z,96999.01
2018-10-07T15:31:38.911Z,96999.48
2018-10-07T15:34:08.616Z,97004.38
2018-10-07T15:36:38.461Z,96997.50
2018-10-07T15:39:08.694Z,97000.27
2018-10-07T15:41:38.417Z,97006.03
2018-10-07T15:44:08.060Z,97005.16
2018-10-07T15:46:38.168Z,97006.98
2018-10-07T15:49:07.595Z,97013.80
2018-10-07T15:51:37.255Z,97012.10
2018-10-07T15:54:06.975Z,97024.07
2018-10-07T15:56:36.660Z,97019.77
2018-10-07T15:59:06.512Z,97021.55
2018-10-07T16:01:36.364Z,97024.23
2018-10-07T16:04:06.616Z,97026.91
2018-10-07T16:06:36.358Z,97029.20
2018-10-07T16:09:08.266Z,97037.18
2018-10-07T16:11:38.380Z,97034.22
2018-10-07T16:14:08.092Z,97034.22
2018-10-07T16:16:37.772Z,97034.58
2018-10-07T16:19:07.476Z,97035.56
2018-10-07T16:21:37.171Z,97040.45
2018-10-07T16:24:07.072Z,97043.50
2018-10-07T16:26:37.095Z,97055.69
2018-10-07T16:29:07.057Z,97065.09
2018-10-07T16:31:36.744Z,97071.80
2018-10-07T16:34:06.764Z,97079.38
2018-10-07T16:36:36.764Z,97077.16
2018-10-07T16:39:07.237Z,97080.80
2018-10-07T16:41:37.102Z,97078.98
2018-10-07T16:44:07.591Z,97083.01
2018-10-07T16:46:37.317Z,97080.44
2018-10-07T16:49:07.384Z,97085.33
2018-10-07T16:51:37.094Z,97092.88
2018-10-07T16:54:07.237Z,97098.25
2018-10-07T16:56:36.876Z,97103.14
2018-10-07T16:59:06.961Z,97106.88
2018-10-07T17:01:36.606Z,97116.28
2018-10-07T17:04:06.345Z,97121.65
2018-10-07T17:06:36.052Z,97121.17
2018-10-07T17:09:07.313Z,97130.09
2018-10-07T17:11:37.071Z,97127.43
2018-10-07T17:14:06.815Z,97131.56
2018-10-07T17:16:36.597Z,97130.34
2018-10-07T17:19:06.600Z,97135.70
2018-10-07T17:21:36.800Z,97136.94
2018-10-07T17:24:06.513Z,97139.91
2018-10-07T17:26:36.745Z,97144.98
2018-10-07T17:29:06.569Z,97155.94
2018-10-07T17:31:36.275Z,97152.97
2018-10-07T17:34:05.844Z,97161.39
2018-10-07T17:36:35.621Z,97169.83
2018-10-07T17:39:07.065Z,97167.22
2018-10-07T17:41:37.822Z,97177.66
2018-10-07T17:44:08.117Z,97177.26
2018-10-07T17:46:37.810Z,97175.14
2018-10-07T17:49:07.604Z,97199.59
2018-10-07T17:51:37.442Z,97209.52
2018-10-07T17:54:07.691Z,97225.52
2018-10-07T17:56:37.789Z,97237.19
2018-10-07T17:59:08.012Z,97245.01
2018-10-07T18:01:37.719Z,97247.48
2018-10-07T18:04:08.220Z,97248.30
2018-10-07T18:06:41.124Z,97249.97
2018-10-07T18:09:11.507Z,97268.42
2018-10-07T18:11:41.381Z,97274.34
2018-10-07T18:14:11.921Z,97285.52
2018-10-07T18:16:42.911Z,97280.63
2018-10-07T18:19:12.573Z,97280.41
2018-10-07T18:21:42.512Z,97289.98
2018-10-07T18:24:12.247Z,97297.14
2018-10-07T18:26:42.796Z,97304.56
2018-10-07T18:29:12.753Z,97310.16
2018-10-07T18:31:42.557Z,97307.88
2018-10-07T18:34:12.472Z,97312.12
2018-10-07T18:36:43.006Z,97320.30
2018-10-07T18:39:14.075Z,97320.15
2018-10-07T18:41:44.007Z,97318.92
2018-10-07T18:44:14.497Z,97328.45
2018-10-07T18:46:44.452Z,97330.28
2018-10-07T18:49:14.738Z,97337.17
2018-10-07T18:51:44.832Z,97341.37
2018-10-07T18:54:15.182Z,97337.58
2018-10-07T18:56:45.402Z,97341.77
2018-10-07T18:59:15.584Z,97343.14
2018-10-07T19:01:45.640Z,97347.08
2018-10-07T19:04:15.354Z,97353.94
2018-10-07T19:06:45.208Z,97355.98
2018-10-07T19:09:14.965Z,97358.47
2018-10-07T19:11:44.689Z,97356.70
2018-10-07T19:14:15.143Z,97363.55
2018-10-07T19:16:45.713Z,97367.34
2018-10-07T19:19:15.476Z,97370.47
2018-10-07T19:21:45.450Z,97375.51
2018-10-07T19:24:15.180Z,97377.77
2018-10-07T19:26:44.936Z,97377.97
2018-10-07T19:29:14.628Z,97383.41
2018-10-07T19:31:44.427Z,97378.70
2018-10-07T19:34:14.348Z,97381.20
2018-10-07T19:36:44.251Z,97379.80
2018-10-07T19:39:14.698Z,97379.63
2018-10-07T19:41:44.669Z,97381.45
2018-10-07T19:44:14.104Z,97382.77
2018-10-07T19:46:43.865Z,97384.92
2018-10-07T19:49:13.492Z,97385.03
2018-10-07T19:51:43.261Z,97385.88
2018-10-07T19:54:13.027Z,97390.92
2018-10-07T19:56:42.837Z,97381.75
2018-10-07T19:59:12.677Z,97389.75
2018-10-07T20:01:42.331Z,97391.60
2018-10-07T20:04:12.180Z,97390.95
2018-10-07T20:06:41.852Z,97394.54
2018-10-07T20:09:12.208Z,97404.34
2018-10-07T20:11:41.986Z,97399.48
2018-10-07T20:14:11.760Z,97395.45
2018-10-07T20:16:41.510Z,97403.83
2018-10-07T20:19:11.432Z,97401.77
2018-10-07T20:21:41.157Z,97405.82
2018-10-07T20:24:10.820Z,97403.51
2018-10-07T20:26:40.468Z,97404.68
2018-10-07T20:29:09.945Z,97401.00
2018-10-07T20:31:40.044Z,97399.09
2018-10-07T20:34:09.820Z,97410.82
2018-10-07T20:36:39.532Z,97405.27
2018-10-07T20:39:10.528Z,97402.30
2018-10-07T20:41:40.788Z,97407.17
2018-10-07T20:45:57.756Z,97408.09
2018-10-07T20:49:41.688Z,97399.51
2018-10-07T20:52:11.625Z,97404.26
2018-10-07T20:55:03.032Z,97405.42
2018-10-07T20:57:32.772Z,97404.02
2018-10-07T21:00:02.857Z,97402.78
2018-10-07T21:02:32.508Z,97405.67
2018-10-07T21:05:02.303Z,97400.77
2018-10-07T21:07:31.952Z,97403.63
2018-10-07T21:10:01.737Z,97402.45
2018-10-07T21:12:31.543Z,97402.05
2018-10-07T21:15:01.240Z,97406.14
2018-10-07T21:17:30.948Z,97402.83
2018-10-07T21:20:00.740Z,97404.10
2018-10-07T21:22:30.552Z,97406.58
2018-10-07T21:25:00.265Z,97403.21
2018-10-07T21:27:29.990Z,97408.12
2018-10-07T21:30:00.053Z,97407.75
2018-10-07T21:32:29.715Z,97404.00
2018-10-07T21:34:59.372Z,97399.64
2018-10-07T21:37:29.428Z,97403.23
2018-10-07T21:39:59.143Z,97403.86
2018-10-07T21:42:28.901Z,97404.31
2018-10-07T21:44:58.550Z,97401.80
2018-10-07T21:47:28.260Z,97402.05
2018-10-07T21:49:57.866Z,97401.19
2018-10-07T21:52:27.641Z,97397.14
2018-10-07T21:54:57.265Z,97395.16
2018-10-07T21:57:27.000Z,97392.92
2018-10-07T21:59:56.780Z,97390.61
2018-10-07T22:02:26.814Z,97391.64
2018-10-07T22:04:56.519Z,97391.03
2018-10-07T22:07:26.191Z,97390.56
2018-10-07T22:09:55.941Z,97386.77
2018-10-07T22:12:25.605Z,97393.75
2018-10-07T22:14:55.380Z,97394.41
2018-10-07T22:17:25.106Z,97392.68
2018-10-07T22:19:54.745Z,97391.61
2018-10-07T22:22:24.492Z,97390.41
2018-10-07T22:24:54.156Z,97388.13
2018-10-07T22:27:24.292Z,97389.86
2018-10-07T22:29:54.008Z,97394.13
2018-10-07T22:32:23.719Z,97396.98
2018-10-07T22:34:53.385Z,97405.77
2018-10-07T22:37:23.034Z,97394.34
2018-10-07T22:39:52.704Z,97404.58
2018-10-07T22:42:22.447Z,97404.28
2018-10-07T22:44:52.273Z,97405.07
2018-10-07T22:47:21.924Z,97405.12
2018-10-07T22:49:51.724Z,97397.88
2018-10-07T22:52:21.400Z,97397.92
2018-10-07T22:54:51.101Z,97395.98
2018-10-07T22:57:20.797Z,97393.43
2018-10-07T22:59:50.464Z,97387.36
2018-10-07T23:02:20.178Z,97390.33
2018-10-07T23:04:49.884Z,97395.41
2018-10-07T23:07:19.659Z,97397.38
2018-10-07T23:09:49.698Z,97397.88
2018-10-07T23:12:19.248Z,97401.64
2018-10-07T23:14:48.916Z,97406.05
2018-10-07T23:17:19.079Z,97407.47
2018-10-07T23:19:48.759Z,97414.59
2018-10-07T23:22:18.450Z,97409.09
2018-10-07T23:24:48.468Z,97412.20
2018-10-07T23:27:18.433Z,97415.53
2018-10-07T23:29:48.088Z,97418.03
2018-10-07T23:32:17.936Z,97410.22
2018-10-07T23:34:47.642Z,97407.70
2018-10-07T23:37:17.254Z,97420.03
2018-10-07T23:39:47.325Z,97414.03
2018-10-07T23:42:16.999Z,97410.01
2018-10-07T23:44:46.800Z,97412.41
2018-10-07T23:47:16.427Z,97409.84
2018-10-07T23:49:46.096Z,97413.38
2018-10-07T23:52:15.774Z,97409.95
2018-10-07T23:54:45.436Z,97404.17
2018-10-07T23:57:15.438Z,97409.56
2018-10-07T23:59:45.093Z,97408.95
