createdAt,value
2022-10-10T00:02:30.626Z,99939.98
2022-10-10T00:05:43.994Z,99931.23
2022-10-10T00:08:55.913Z,99935.11
2022-10-10T00:12:08.156Z,99924.22
2022-10-10T00:15:21.999Z,99928.63
2022-10-10T00:18:34.103Z,99930.58
2022-10-10T00:21:46.016Z,99915.40
2022-10-10T00:24:57.917Z,99905.42
2022-10-10T00:28:10.681Z,99911.61
2022-10-10T00:31:23.574Z,99913.33
2022-10-10T00:34:35.726Z,99910.92
2022-10-10T00:37:47.651Z,99903.91
2022-10-10T00:41:01.965Z,99895.77
2022-10-10T00:44:17.184Z,99904.33
2022-10-10T00:47:29.039Z,99896.99
2022-10-10T00:50:45.908Z,99891.67
2022-10-10T00:54:02.923Z,99882.64
2022-10-10T00:57:18.335Z,99885.27
2022-10-10T01:00:30.040Z,99892.26
2022-10-10T01:03:42.051Z,99891.41
2022-10-10T01:06:53.792Z,99889.36
2022-10-10T01:10:09.915Z,99896.48
2022-10-10T01:13:29.689Z,99896.48
2022-10-10T01:16:48.436Z,99885.19
2022-10-10T01:20:30.964Z,99881.46
2022-10-10T01:24:25.448Z,99880.84
2022-10-10T01:27:41.788Z,99872.94
2022-10-10T01:30:54.841Z,99868.30
2022-10-10T01:34:12.388Z,99877.76
2022-10-10T01:37:29.324Z,99872.58
2022-10-10T01:40:46.265Z,99870.48
2022-10-10T01:44:03.828Z,99873.80
2022-10-10T01:47:18.224Z,99868.55
2022-10-10T01:50:32.858Z,99865.55
2022-10-10T01:53:53.854Z,99855.39
2022-10-10T01:57:14.260Z,99856.52
2022-10-10T02:00:26.858Z,99854.98
2022-10-10T02:03:43.639Z,99858.52
2022-10-10T02:07:01.686Z,99858.16
2022-10-10T02:10:17.819Z,99862.10
2022-10-10T02:13:34.394Z,99859.78
2022-10-10T02:16:50.858Z,99851.17
2022-10-10T02:20:05.371Z,99847.77
2022-10-10T02:23:21.332Z,99847.31
2022-10-10T02:26:36.789Z,99842.83
2022-10-10T02:29:51.268Z,99844.78
2022-10-10T02:33:07.172Z,99836.88
2022-10-10T02:36:20.605Z,99836.52
2022-10-10T02:39:37.770Z,99837.91
2022-10-10T02:42:48.327Z,99840.16
2022-10-10T02:46:00.724Z,99831.33
2022-10-10T02:49:15.770Z,99835.60
2022-10-10T02:52:29.143Z,99832.97
2022-10-10T02:55:40.988Z,99837.06
2022-10-10T02:58:52.827Z,99832.03
2022-10-10T03:02:04.905Z,99832.34
2022-10-10T03:05:16.823Z,99828.95
2022-10-10T03:08:28.580Z,99819.98
2022-10-10T03:11:41.282Z,99827.03
2022-10-10T03:14:53.347Z,99824.75
2022-10-10T03:18:05.344Z,99825.09
2022-10-10T03:21:17.114Z,99827.55
2022-10-10T03:24:28.962Z,99825.91
2022-10-10T03:27:41.550Z,99819.11
2022-10-10T03:30:54.173Z,99820.83
2022-10-10T03:34:06.687Z,99817.73
2022-10-10T03:37:18.918Z,99817.76
2022-10-10T03:40:32.188Z,99819.61
2022-10-10T03:43:43.983Z,99806.82
2022-10-10T03:46:55.713Z,99814.84
2022-10-10T03:50:07.821Z,99798.77
2022-10-10T03:53:19.702Z,99801.41
2022-10-10T03:56:31.593Z,99796.05
2022-10-10T03:59:43.749Z,99800.15
2022-10-10T04:02:55.836Z,99792.61
2022-10-10T04:06:08.037Z,99793.08
2022-10-10T04:09:19.850Z,99786.03
2022-10-10T04:12:31.806Z,99789.34
2022-10-10T04:15:43.594Z,99789.34
2022-10-10T04:18:55.546Z,99793.13
2022-10-10T04:22:10.927Z,99795.06
2022-10-10T04:25:21.370Z,99795.84
2022-10-10T04:28:33.958Z,99794.88
2022-10-10T04:31:45.967Z,99796.80
2022-10-10T04:34:57.981Z,99797.72
2022-10-10T04:38:09.947Z,99791.11
2022-10-10T04:41:21.909Z,99797.39
2022-10-10T04:44:34.061Z,99805.92
2022-10-10T04:50:46.101Z,99801.08
2022-10-10T04:53:58.131Z,99797.52
2022-10-10T04:57:10.554Z,99788.73
2022-10-10T05:00:23.182Z,99787.30
2022-10-10T05:03:35.202Z,99788.30
2022-10-10T05:06:47.202Z,99785.05
2022-10-10T05:09:58.975Z,99789.31
2022-10-10T05:13:11.737Z,99788.24
2022-10-10T05:16:23.770Z,99785.20
2022-10-10T05:19:35.388Z,99783.98
2022-10-10T05:22:47.176Z,99791.70
2022-10-10T05:25:59.001Z,99786.45
2022-10-10T05:29:10.700Z,99789.59
2022-10-10T05:32:22.651Z,99795.47
2022-10-10T05:35:35.304Z,99801.50
2022-10-10T05:38:47.727Z,99802.69
2022-10-10T05:41:59.670Z,99803.70
2022-10-10T05:45:13.562Z,99807.81
2022-10-10T05:48:25.548Z,99807.61
2022-10-10T05:51:37.417Z,99810.52
2022-10-10T05:54:49.563Z,99812.85
2022-10-10T05:58:01.870Z,99821.23
2022-10-10T06:01:15.039Z,99814.98
2022-10-10T06:04:27.231Z,99811.25
2022-10-10T06:07:59.888Z,99798.28
2022-10-10T06:10:54.183Z,99795.53
2022-10-10T06:14:05.980Z,99803.89
2022-10-10T06:17:17.805Z,99797.72
2022-10-10T06:20:29.646Z,99793.83
2022-10-10T06:23:43.278Z,99791.52
2022-10-10T06:26:55.103Z,99788.91
2022-10-10T06:30:06.862Z,99776.16
2022-10-10T06:33:19.433Z,99778.50
2022-10-10T06:36:31.244Z,99780.63
2022-10-10T06:39:43.124Z,99776.28
2022-10-10T06:42:54.950Z,99765.02
2022-10-10T06:46:07.770Z,99759.02
2022-10-10T06:49:19.545Z,99752.22
2022-10-10T06:52:31.355Z,99758.16
2022-10-10T06:55:43.179Z,99756.48
2022-10-10T06:58:55.325Z,99751.80
2022-10-10T07:02:09.688Z,99757.01
2022-10-10T07:05:24.958Z,99755.69
2022-10-10T07:08:37.078Z,99754.02
2022-10-10T07:11:51.116Z,99752.18
2022-10-10T07:15:04.139Z,99748.42
2022-10-10T07:18:16.486Z,99755.09
2022-10-10T07:21:28.155Z,99751.92
2022-10-10T07:24:51.355Z,99754.98
2022-10-10T07:28:03.174Z,99758.00
2022-10-10T07:31:16.865Z,99747.59
2022-10-10T07:34:28.763Z,99746.31
2022-10-10T07:37:40.442Z,99743.59
2022-10-10T07:40:52.304Z,99749.11
2022-10-10T07:44:04.628Z,99744.35
2022-10-10T07:47:16.660Z,99760.58
2022-10-10T07:50:28.438Z,99744.35
2022-10-10T07:53:40.853Z,99741.58
2022-10-10T07:56:54.672Z,99735.30
2022-10-10T08:00:06.850Z,99735.78
2022-10-10T08:03:20.547Z,99728.19
2022-10-10T08:06:32.375Z,99726.05
2022-10-10T08:09:44.289Z,99727.48
2022-10-10T08:12:55.991Z,99716.55
2022-10-10T08:16:08.999Z,99717.05
2022-10-10T08:19:20.891Z,99721.56
2022-10-10T08:22:40.192Z,99699.89
2022-10-10T08:25:59.411Z,99694.52
2022-10-10T08:29:11.391Z,99687.17
2022-10-10T08:32:25.456Z,99683.27
2022-10-10T08:35:45.642Z,99679.19
2022-10-10T08:39:01.746Z,99665.36
2022-10-10T08:42:24.060Z,99655.02
2022-10-10T08:45:38.178Z,99656.05
2022-10-10T08:48:57.360Z,99643.41
2022-10-10T08:52:22.908Z,99645.23
2022-10-10T08:55:40.062Z,99641.85
2022-10-10T08:59:03.220Z,99635.27
2022-10-10T09:03:03.157Z,99624.55
2022-10-10T09:06:24.276Z,99615.94
2022-10-10T09:09:42.596Z,99619.27
2022-10-10T09:13:02.417Z,99620.98
2022-10-10T09:16:24.191Z,99613.61
2022-10-10T09:19:50.776Z,99616.45
2022-10-10T09:23:16.103Z,99606.08
2022-10-10T09:26:33.092Z,99598.97
2022-10-10T09:29:51.596Z,99595.66
2022-10-10T09:33:10.701Z,99593.46
2022-10-10T09:36:30.357Z,99587.16
2022-10-10T09:39:54.610Z,99590.27
2022-10-10T09:43:19.697Z,99592.30
2022-10-10T09:46:34.762Z,99588.91
2022-10-10T09:49:47.041Z,99583.82
2022-10-10T09:53:01.244Z,99578.88
2022-10-10T09:56:28.571Z,99576.21
2022-10-10T10:00:06.193Z,99570.02
2022-10-10T10:03:23.825Z,99559.59
2022-10-10T10:10:52.859Z,99551.01
2022-10-10T10:17:45.950Z,99549.64
2022-10-10T10:21:02.952Z,99541.17
2022-10-10T10:24:36.497Z,99536.13
2022-10-10T10:31:59.402Z,99527.34
2022-10-10T10:35:31.590Z,99530.33
2022-10-10T10:39:05.294Z,99522.98
2022-10-10T10:42:41.314Z,99517.06
2022-10-10T10:46:01.493Z,99511.36
2022-10-10T10:49:35.869Z,99502.60
2022-10-10T10:53:15.408Z,99490.14
2022-10-10T11:00:41.305Z,99485.07
2022-10-10T11:05:18.502Z,99484.72
2022-10-10T11:07:20.453Z,99476.55
2022-10-10T11:10:39.060Z,99472.63
2022-10-10T11:13:57.941Z,99468.02
2022-10-10T11:17:23.755Z,99468.09
2022-10-10T11:20:43.108Z,99463.27
2022-10-10T11:24:14.883Z,99458.75
2022-10-10T11:27:38.725Z,99454.91
2022-10-10T11:34:46.400Z,99446.37
2022-10-10T11:38:05.041Z,99441.79
2022-10-10T11:41:31.551Z,99435.48
2022-10-10T11:45:01.664Z,99428.59
2022-10-10T11:48:25.202Z,99425.25
2022-10-10T11:51:49.667Z,99422.66
2022-10-10T11:55:11.610Z,99422.00
2022-10-10T11:58:35.566Z,99410.56
2022-10-10T12:02:25.865Z,99403.42
2022-10-10T12:05:40.448Z,99402.03
2022-10-10T12:09:01.555Z,99398.38
2022-10-10T12:12:35.474Z,99396.23
2022-10-10T12:15:50.709Z,99389.19
2022-10-10T12:19:20.317Z,99390.70
2022-10-10T12:22:45.003Z,99388.27
2022-10-10T12:25:59.948Z,99388.39
2022-10-10T12:29:17.878Z,99379.08
2022-10-10T12:32:55.220Z,99372.91
2022-10-10T12:36:49.093Z,99371.73
2022-10-10T12:40:27.228Z,99369.23
2022-10-10T12:43:47.277Z,99365.95
2022-10-10T12:48:06.731Z,99358.34
2022-10-10T12:51:31.851Z,99364.50
2022-10-10T12:55:06.534Z,99354.00
2022-10-10T12:58:27.103Z,99344.10
2022-10-10T13:01:43.664Z,99342.98
2022-10-10T13:04:58.741Z,99336.94
2022-10-10T13:08:19.794Z,99329.77
2022-10-10T13:11:32.020Z,99333.30
2022-10-10T13:14:49.806Z,99328.27
2022-10-10T13:18:01.668Z,99325.57
2022-10-10T13:21:45.607Z,99321.14
2022-10-10T13:25:01.316Z,99317.11
2022-10-10T13:28:23.264Z,99316.06
2022-10-10T13:31:42.393Z,99313.65
2022-10-10T13:35:01.198Z,99303.73
2022-10-10T13:38:14.209Z,99304.92
2022-10-10T13:41:27.024Z,99297.15
2022-10-10T13:44:55.426Z,99301.61
2022-10-10T13:48:31.794Z,99295.19
2022-10-10T13:51:54.018Z,99291.33
2022-10-10T13:55:24.686Z,99289.67
2022-10-10T13:58:44.008Z,99289.27
2022-10-10T14:02:04.564Z,99284.14
2022-10-10T14:05:26.856Z,99289.30
2022-10-10T14:08:51.700Z,99279.25
2022-10-10T14:12:26.002Z,99272.61
2022-10-10T14:15:49.888Z,99271.00
2022-10-10T14:19:01.784Z,99271.57
2022-10-10T14:22:14.043Z,99262.38
2022-10-10T14:25:34.412Z,99258.04
2022-10-10T14:29:00.265Z,99245.49
2022-10-10T14:32:12.694Z,99252.41
2022-10-10T14:35:24.654Z,99249.03
2022-10-10T14:38:40.831Z,99238.36
2022-10-10T14:41:53.623Z,99245.81
2022-10-10T14:45:05.429Z,99241.49
2022-10-10T14:48:18.660Z,99244.20
2022-10-10T14:51:43.481Z,99243.73
2022-10-10T14:54:55.368Z,99244.55
2022-10-10T14:58:14.545Z,99234.67
2022-10-10T15:01:37.096Z,99232.01
2022-10-10T15:04:59.758Z,99231.52
2022-10-10T15:08:23.535Z,99231.89
2022-10-10T15:11:35.432Z,99227.67
2022-10-10T15:14:59.108Z,99225.84
2022-10-10T15:18:52.725Z,99224.99
2022-10-10T15:21:37.964Z,99220.97
2022-10-10T15:28:43.592Z,99220.80
2022-10-10T15:31:58.716Z,99214.76
2022-10-10T15:35:23.422Z,99223.94
2022-10-10T15:38:37.295Z,99222.39
2022-10-10T15:41:49.089Z,99221.38
2022-10-10T15:45:00.928Z,99214.63
2022-10-10T15:48:14.152Z,99221.09
2022-10-10T15:51:27.967Z,99217.23
2022-10-10T15:54:40.086Z,99208.42
2022-10-10T15:57:52.350Z,99219.75
2022-10-10T16:01:04.941Z,99222.72
2022-10-10T16:04:18.547Z,99231.02
2022-10-10T16:07:38.430Z,99219.53
2022-10-10T16:10:48.707Z,99226.34
2022-10-10T16:14:01.843Z,99228.63
2022-10-10T16:17:13.689Z,99230.16
2022-10-10T16:20:25.747Z,99226.06
2022-10-10T16:23:38.297Z,99230.31
2022-10-10T16:26:50.239Z,99230.11
2022-10-10T16:30:03.300Z,99227.37
2022-10-10T16:33:15.198Z,99217.30
2022-10-10T16:36:30.265Z,99220.17
2022-10-10T16:39:42.678Z,99223.92
2022-10-10T16:42:54.475Z,99220.32
2022-10-10T16:46:11.508Z,99215.75
2022-10-10T16:49:23.154Z,99215.13
2022-10-10T16:52:37.480Z,99213.92
2022-10-10T16:55:50.129Z,99221.44
2022-10-10T16:59:03.634Z,99219.61
2022-10-10T17:02:18.053Z,99215.86
2022-10-10T17:05:30.455Z,99213.78
2022-10-10T17:08:43.027Z,99215.64
2022-10-10T17:11:55.175Z,99221.01
2022-10-10T17:15:07.093Z,99217.11
2022-10-10T17:18:19.409Z,99223.98
2022-10-10T17:21:32.309Z,99220.80
2022-10-10T17:24:44.550Z,99225.03
2022-10-10T17:27:56.462Z,99214.94
2022-10-10T17:31:15.017Z,99210.76
2022-10-10T17:34:27.057Z,99207.66
2022-10-10T17:37:38.855Z,99208.78
2022-10-10T17:40:52.742Z,99208.52
2022-10-10T17:44:05.728Z,99211.60
2022-10-10T17:47:17.558Z,99204.33
2022-10-10T17:50:29.680Z,99209.63
2022-10-10T17:53:42.245Z,99208.19
2022-10-10T17:56:54.052Z,99197.28
2022-10-10T18:00:06.246Z,99195.59
2022-10-10T18:03:19.878Z,99193.92
2022-10-10T18:06:32.883Z,99198.95
2022-10-10T18:09:44.746Z,99193.33
2022-10-10T18:12:56.554Z,99191.66
2022-10-10T18:16:18.390Z,99185.19
2022-10-10T18:19:30.528Z,99183.92
2022-10-10T18:22:42.580Z,99188.98
2022-10-10T18:25:54.367Z,99178.45
2022-10-10T18:29:06.615Z,99177.59
2022-10-10T18:32:18.409Z,99187.52
2022-10-10T18:35:30.305Z,99187.81
2022-10-10T18:38:42.692Z,99182.61
2022-10-10T18:41:54.700Z,99178.23
2022-10-10T18:45:06.779Z,99176.68
2022-10-10T18:48:18.643Z,99176.14
2022-10-10T18:51:33.674Z,99169.92
2022-10-10T18:54:47.554Z,99172.69
2022-10-10T18:57:59.285Z,99169.89
2022-10-10T19:01:14.690Z,99181.61
2022-10-10T19:04:27.223Z,99168.47
2022-10-10T19:07:39.107Z,99177.15
2022-10-10T19:10:54.707Z,99179.34
2022-10-10T19:14:10.773Z,99178.27
2022-10-10T19:17:22.582Z,99178.55
2022-10-10T19:20:34.711Z,99184.76
2022-10-10T19:23:47.262Z,99195.60
2022-10-10T19:27:01.530Z,99186.22
2022-10-10T19:30:17.576Z,99184.03
2022-10-10T19:33:29.453Z,99190.30
2022-10-10T19:36:42.484Z,99193.09
2022-10-10T19:39:54.267Z,99196.97
2022-10-10T19:43:06.637Z,99197.09
2022-10-10T19:46:21.928Z,99197.81
2022-10-10T19:49:34.015Z,99203.25
2022-10-10T19:52:46.018Z,99194.31
2022-10-10T19:56:07.839Z,99199.75
2022-10-10T19:59:19.744Z,99202.06
2022-10-10T20:02:31.475Z,99204.00
2022-10-10T20:05:43.398Z,99196.77
2022-10-10T20:08:56.079Z,99198.97
2022-10-10T20:12:07.986Z,99196.21
2022-10-10T20:15:20.505Z,99203.72
2022-10-10T20:18:32.410Z,99209.08
2022-10-10T20:21:44.490Z,99207.03
2022-10-10T20:24:56.618Z,99201.72
2022-10-10T20:28:08.983Z,99206.53
2022-10-10T20:31:24.782Z,99203.16
2022-10-10T20:34:36.711Z,99197.04
2022-10-10T20:37:48.492Z,99205.09
2022-10-10T20:41:00.322Z,99198.26
2022-10-10T20:44:15.900Z,99203.34
2022-10-10T20:47:28.002Z,99205.90
2022-10-10T20:50:41.736Z,99211.78
2022-10-10T20:53:57.666Z,99203.84
2022-10-10T20:57:09.814Z,99213.72
2022-10-10T21:00:23.790Z,99214.67
2022-10-10T21:03:37.235Z,99208.91
2022-10-10T21:06:49.661Z,99205.55
2022-10-10T21:10:01.527Z,99220.95
2022-10-10T21:13:13.901Z,99218.30
2022-10-10T21:16:26.906Z,99219.55
2022-10-10T21:19:38.852Z,99211.97
2022-10-10T21:22:50.624Z,99218.23
2022-10-10T21:26:02.790Z,99205.45
2022-10-10T21:29:15.582Z,99203.64
2022-10-10T21:32:27.437Z,99222.67
2022-10-10T21:35:41.341Z,99212.82
2022-10-10T21:38:53.488Z,99214.38
2022-10-10T21:42:05.345Z,99222.44
2022-10-10T21:45:18.429Z,99224.60
2022-10-10T21:48:30.204Z,99222.67
2022-10-10T21:51:45.898Z,99217.73
2022-10-10T21:54:58.320Z,99219.56
2022-10-10T21:58:10.027Z,99221.00
2022-10-10T22:01:25.203Z,99217.64
2022-10-10T22:08:13.247Z,99219.92
2022-10-10T22:11:29.273Z,99218.22
2022-10-10T22:14:41.123Z,99223.16
2022-10-10T22:17:53.170Z,99228.72
2022-10-10T22:21:07.648Z,99219.79
2022-10-10T22:24:19.632Z,99224.01
2022-10-10T22:27:31.502Z,99227.13
2022-10-10T22:30:43.383Z,99215.70
2022-10-10T22:33:55.346Z,99222.08
2022-10-10T22:37:07.163Z,99222.94
2022-10-10T22:40:22.290Z,99228.23
2022-10-10T22:43:34.077Z,99222.67
2022-10-10T22:46:46.645Z,99227.51
2022-10-10T22:49:58.547Z,99226.78
2022-10-10T22:53:10.461Z,99221.48
2022-10-10T22:56:25.284Z,99229.30
2022-10-10T22:59:37.257Z,99229.05
2022-10-10T23:02:49.280Z,99229.44
2022-10-10T23:06:01.303Z,99229.44
2022-10-10T23:09:13.620Z,99239.05
2022-10-10T23:12:25.496Z,99233.16
2022-10-10T23:15:39.111Z,99235.09
2022-10-10T23:18:51.192Z,99243.16
2022-10-10T23:22:03.700Z,99242.31
2022-10-10T23:25:16.369Z,99246.38
2022-10-10T23:28:28.623Z,99247.71
2022-10-10T23:31:40.403Z,99240.74
2022-10-10T23:34:52.269Z,99244.81
2022-10-10T23:38:04.055Z,99247.36
2022-10-10T23:41:17.579Z,99241.69
2022-10-10T23:44:29.742Z,99245.78
2022-10-10T23:47:41.456Z,99249.16
2022-10-10T23:50:53.323Z,99236.89
2022-10-10T23:54:05.073Z,99241.69
2022-10-10T23:57:16.921Z,99240.49
