createdAt,value
2016-11-15T00:00:27.930Z,33
2016-11-15T00:02:30.528Z,33
2016-11-15T00:04:30.439Z,33
2016-11-15T00:06:28.054Z,33
2016-11-15T00:08:27.933Z,33
2016-11-15T00:10:30.572Z,33
2016-11-15T00:12:30.620Z,33
2016-11-15T00:14:30.749Z,33
2016-11-15T00:16:30.719Z,33
2016-11-15T00:18:30.851Z,33
2016-11-15T00:20:28.330Z,33
2016-11-15T00:22:28.261Z,33
2016-11-15T00:24:28.369Z,33
2016-11-15T00:26:30.935Z,33
2016-11-15T00:28:31.001Z,33
2016-11-15T00:30:28.578Z,33
2016-11-15T00:32:28.627Z,33
2016-11-15T00:34:31.263Z,33
2016-11-15T00:36:28.623Z,33
2016-11-15T00:38:28.780Z,33
2016-11-15T00:40:31.343Z,33
2016-11-15T00:42:28.801Z,33
2016-11-15T00:44:28.772Z,33
2016-11-15T00:46:31.434Z,33
2016-11-15T00:48:28.915Z,33
2016-11-15T00:50:31.508Z,33
2016-11-15T00:52:28.998Z,33
2016-11-15T00:54:31.472Z,33
2016-11-15T00:56:29.033Z,33
2016-11-15T00:58:31.575Z,33
2016-11-15T01:00:31.711Z,33
2016-11-15T01:02:31.697Z,33
2016-11-15T01:04:31.846Z,33
2016-11-15T01:06:29.195Z,33
2016-11-15T01:08:31.816Z,33
2016-11-15T01:10:29.292Z,33
2016-11-15T01:12:29.472Z,33
2016-11-15T01:14:32.047Z,33
2016-11-15T01:16:32.210Z,33
2016-11-15T01:18:32.211Z,33
2016-11-15T01:20:29.816Z,33
2016-11-15T01:22:29.772Z,33
2016-11-15T01:24:29.833Z,33
2016-11-15T01:26:32.558Z,33
2016-11-15T01:28:32.622Z,33
2016-11-15T01:30:30.036Z,33
2016-11-15T01:32:30.197Z,33
2016-11-15T01:34:32.744Z,33
2016-11-15T01:36:30.322Z,33
2016-11-15T01:38:32.832Z,33
2016-11-15T01:40:32.870Z,33
2016-11-15T01:42:33.035Z,33
2016-11-15T01:44:33.029Z,33
2016-11-15T01:46:33.033Z,33
2016-11-15T01:48:30.397Z,33
2016-11-15T01:50:30.555Z,33
2016-11-15T01:52:30.500Z,33
2016-11-15T01:54:30.574Z,33
2016-11-15T01:56:30.553Z,33
2016-11-15T01:58:33.258Z,33
2016-11-15T02:00:33.294Z,33
2016-11-15T02:02:33.295Z,33
2016-11-15T02:04:30.708Z,33
2016-11-15T02:06:30.785Z,33
2016-11-15T02:08:33.405Z,33
2016-11-15T02:10:33.372Z,33
2016-11-15T02:12:33.476Z,33
2016-11-15T02:14:33.458Z,33
2016-11-15T02:16:30.923Z,33
2016-11-15T02:18:31.191Z,33
2016-11-15T02:20:33.787Z,33
2016-11-15T02:22:33.729Z,33
2016-11-15T02:24:31.238Z,33
2016-11-15T02:26:34.216Z,33
2016-11-15T02:28:34.134Z,33
2016-11-15T02:30:34.004Z,33
2016-11-15T02:32:34.079Z,33
2016-11-15T02:34:31.546Z,33
2016-11-15T02:36:31.548Z,33
2016-11-15T02:38:34.189Z,33
2016-11-15T02:40:31.722Z,33
2016-11-15T02:42:34.221Z,33
2016-11-15T02:44:31.755Z,33
2016-11-15T02:46:34.219Z,33
2016-11-15T02:48:31.750Z,33
2016-11-15T02:50:32.625Z,33
2016-11-15T02:52:34.400Z,33
2016-11-15T02:54:34.534Z,33
2016-11-15T02:56:34.607Z,33
2016-11-15T02:58:32.023Z,33
2016-11-15T03:00:32.709Z,33
2016-11-15T03:02:34.911Z,33
2016-11-15T03:04:32.170Z,33
2016-11-15T03:06:34.699Z,33
2016-11-15T03:08:34.748Z,33
2016-11-15T03:10:34.812Z,33
2016-11-15T03:12:34.782Z,33
2016-11-15T03:14:32.372Z,33
2016-11-15T03:16:32.272Z,33
2016-11-15T03:18:34.899Z,33
2016-11-15T03:20:34.937Z,33
2016-11-15T03:22:32.575Z,33
2016-11-15T03:24:34.981Z,33
2016-11-15T03:26:35.252Z,33
2016-11-15T03:28:32.734Z,33
2016-11-15T03:30:35.333Z,33
2016-11-15T03:32:32.920Z,33
2016-11-15T03:34:32.947Z,33
2016-11-15T03:36:35.472Z,33
2016-11-15T03:38:35.469Z,33
2016-11-15T03:40:32.972Z,33
2016-11-15T03:42:32.976Z,33
2016-11-15T03:44:33.057Z,33
2016-11-15T03:46:33.157Z,33
2016-11-15T03:48:33.131Z,33
2016-11-15T03:50:35.725Z,33
2016-11-15T03:52:35.787Z,33
2016-11-15T03:54:35.774Z,33
2016-11-15T03:56:33.153Z,33
2016-11-15T03:58:35.873Z,33
2016-11-15T04:00:35.893Z,33
2016-11-15T04:02:33.339Z,33
2016-11-15T04:04:33.433Z,33
2016-11-15T04:06:38.074Z,33
2016-11-15T04:08:36.021Z,33
2016-11-15T04:10:33.518Z,34
2016-11-15T04:12:36.215Z,34
2016-11-15T04:14:33.571Z,34
2016-11-15T04:16:36.290Z,34
2016-11-15T04:18:36.299Z,34
2016-11-15T04:20:36.332Z,34
2016-11-15T04:22:33.770Z,34
2016-11-15T04:24:33.770Z,34
2016-11-15T04:26:36.314Z,34
2016-11-15T04:28:33.899Z,34
2016-11-15T04:30:36.432Z,34
2016-11-15T04:32:36.586Z,34
2016-11-15T04:34:36.662Z,34
2016-11-15T04:36:36.707Z,34
2016-11-15T04:38:34.073Z,34
2016-11-15T04:40:36.784Z,34
2016-11-15T04:42:34.170Z,34
2016-11-15T04:44:34.247Z,34
2016-11-15T04:46:36.881Z,34
2016-11-15T04:48:34.396Z,34
2016-11-15T04:50:37.077Z,34
2016-11-15T04:52:37.136Z,34
2016-11-15T04:54:34.611Z,34
2016-11-15T04:56:34.667Z,34
2016-11-15T04:58:34.675Z,34
2016-11-15T05:00:34.726Z,34
2016-11-15T05:02:34.776Z,34
2016-11-15T05:04:34.866Z,34
2016-11-15T05:06:35.033Z,34
2016-11-15T05:08:35.079Z,34
2016-11-15T05:10:35.065Z,34
2016-11-15T05:12:35.142Z,34
2016-11-15T05:14:37.846Z,34
2016-11-15T05:16:37.910Z,34
2016-11-15T05:18:37.846Z,34
2016-11-15T05:20:37.903Z,34
2016-11-15T05:22:38.019Z,34
2016-11-15T05:24:37.960Z,34
2016-11-15T05:26:37.984Z,34
2016-11-15T05:28:35.445Z,34
2016-11-15T05:30:38.144Z,34
2016-11-15T05:32:38.136Z,34
2016-11-15T05:34:35.724Z,34
2016-11-15T05:36:35.787Z,34
2016-11-15T05:38:35.885Z,34
2016-11-15T05:40:35.853Z,34
2016-11-15T05:42:38.479Z,34
2016-11-15T05:44:38.518Z,34
2016-11-15T05:46:36.104Z,35
2016-11-15T05:48:38.634Z,35
2016-11-15T05:50:38.714Z,35
2016-11-15T05:52:38.722Z,35
2016-11-15T05:54:36.269Z,35
2016-11-15T05:56:38.769Z,35
2016-11-15T05:58:36.405Z,35
2016-11-15T06:00:39.017Z,35
2016-11-15T06:02:36.516Z,35
2016-11-15T06:04:36.437Z,35
2016-11-15T06:06:36.608Z,35
2016-11-15T06:08:39.155Z,35
2016-11-15T06:10:39.264Z,35
2016-11-15T06:12:36.803Z,35
2016-11-15T06:14:39.360Z,35
2016-11-15T06:16:36.807Z,35
2016-11-15T06:18:36.965Z,35
2016-11-15T06:20:36.908Z,35
2016-11-15T06:22:36.977Z,35
2016-11-15T06:24:39.516Z,35
2016-11-15T06:26:40.129Z,35
2016-11-15T06:28:37.128Z,35
2016-11-15T06:30:39.838Z,35
2016-11-15T06:32:39.755Z,35
2016-11-15T06:34:37.203Z,35
2016-11-15T06:36:39.804Z,35
2016-11-15T06:38:39.863Z,35
2016-11-15T06:40:37.433Z,35
2016-11-15T06:42:40.013Z,34
2016-11-15T06:44:39.999Z,34
2016-11-15T06:46:40.003Z,34
2016-11-15T06:48:37.423Z,34
2016-11-15T06:50:40.139Z,34
2016-11-15T06:52:40.147Z,34
2016-11-15T06:54:37.590Z,34
2016-11-15T06:56:37.734Z,34
2016-11-15T06:58:40.230Z,34
2016-11-15T07:00:40.227Z,34
2016-11-15T07:02:37.874Z,35
2016-11-15T07:04:37.762Z,35
2016-11-15T07:06:37.873Z,35
2016-11-15T07:08:40.529Z,35
2016-11-15T07:10:38.089Z,35
2016-11-15T07:12:38.724Z,35
2016-11-15T07:14:40.620Z,35
2016-11-15T07:16:40.835Z,35
2016-11-15T07:18:40.725Z,35
2016-11-15T07:20:40.901Z,35
2016-11-15T07:22:41.708Z,36
2016-11-15T07:24:41.129Z,36
2016-11-15T07:26:38.474Z,36
2016-11-15T07:28:41.203Z,36
2016-11-15T07:30:39.517Z,36
2016-11-15T07:32:38.674Z,36
2016-11-15T07:34:38.727Z,36
2016-11-15T07:36:41.303Z,36
2016-11-15T07:38:41.330Z,36
2016-11-15T07:40:38.737Z,36
2016-11-15T07:42:42.454Z,37
2016-11-15T07:44:40.070Z,37
2016-11-15T07:46:39.483Z,37
2016-11-15T07:48:41.635Z,37
2016-11-15T07:50:42.545Z,37
2016-11-15T07:52:41.552Z,37
2016-11-15T07:54:41.592Z,37
2016-11-15T07:56:38.987Z,37
2016-11-15T07:58:41.740Z,37
2016-11-15T08:00:39.169Z,37
2016-11-15T08:02:39.822Z,37
2016-11-15T08:04:39.216Z,37
2016-11-15T08:06:42.415Z,37
2016-11-15T08:08:44.938Z,37
2016-11-15T08:10:40.068Z,37
2016-11-15T08:12:41.897Z,37
2016-11-15T08:14:41.981Z,37
2016-11-15T08:16:39.388Z,37
2016-11-15T08:18:39.650Z,37
2016-11-15T08:20:42.205Z,37
2016-11-15T08:22:39.755Z,37
2016-11-15T08:24:40.380Z,37
2016-11-15T08:26:42.231Z,37
2016-11-15T08:28:39.853Z,37
2016-11-15T08:30:43.664Z,37
2016-11-15T08:32:43.222Z,37
2016-11-15T08:34:42.544Z,37
2016-11-15T08:36:40.135Z,38
2016-11-15T08:38:40.077Z,37
2016-11-15T08:40:40.251Z,37
2016-11-15T08:42:42.727Z,37
2016-11-15T08:44:40.380Z,37
2016-11-15T08:46:40.460Z,37
2016-11-15T08:48:43.648Z,37
2016-11-15T08:50:41.159Z,37
2016-11-15T08:52:43.652Z,37
2016-11-15T08:54:42.036Z,37
2016-11-15T08:56:40.603Z,37
2016-11-15T08:58:41.526Z,38
2016-11-15T09:00:41.568Z,38
2016-11-15T09:02:45.256Z,38
2016-11-15T09:04:46.360Z,38
2016-11-15T09:06:42.084Z,38
2016-11-15T09:08:43.789Z,38
2016-11-15T09:10:46.405Z,38
2016-11-15T09:12:42.437Z,38
2016-11-15T09:14:46.013Z,37
2016-11-15T09:16:42.343Z,37
2016-11-15T09:18:43.159Z,37
2016-11-15T09:20:41.178Z,37
2016-11-15T09:22:43.378Z,37
2016-11-15T09:24:48.863Z,37
2016-11-15T09:26:44.871Z,37
2016-11-15T09:28:44.785Z,37
2016-11-15T09:30:46.057Z,37
2016-11-15T09:32:41.538Z,37
2016-11-15T09:34:45.925Z,37
2016-11-15T09:36:48.301Z,37
2016-11-15T09:38:44.896Z,37
2016-11-15T09:40:42.036Z,37
2016-11-15T09:42:41.830Z,37
2016-11-15T09:44:46.312Z,37
2016-11-15T09:46:41.991Z,38
2016-11-15T09:48:42.082Z,38
2016-11-15T09:50:47.842Z,38
2016-11-15T09:52:42.960Z,38
2016-11-15T09:54:49.906Z,38
2016-11-15T09:56:45.356Z,38
2016-11-15T09:58:44.902Z,38
2016-11-15T10:00:44.419Z,38
2016-11-15T10:02:45.694Z,38
2016-11-15T10:04:46.381Z,38
2016-11-15T10:06:42.422Z,38
2016-11-15T10:08:43.245Z,38
2016-11-15T10:10:47.290Z,38
2016-11-15T10:12:50.473Z,38
2016-11-15T10:14:45.301Z,38
2016-11-15T10:16:58.313Z,38
2016-11-15T10:18:44.195Z,38
2016-11-15T10:20:45.368Z,38
2016-11-15T10:22:44.529Z,38
2016-11-15T10:24:49.471Z,38
2016-11-15T10:26:42.934Z,38
2016-11-15T10:28:46.978Z,38
2016-11-15T10:30:51.874Z,38
2016-11-15T10:32:44.937Z,38
2016-11-15T10:34:47.546Z,38
2016-11-15T10:36:48.858Z,38
2016-11-15T10:38:51.697Z,38
2016-11-15T10:40:44.556Z,38
2016-11-15T10:42:52.236Z,38
2016-11-15T10:44:46.971Z,38
2016-11-15T10:46:48.089Z,38
2016-11-15T10:48:56.796Z,39
2016-11-15T10:50:44.714Z,39
2016-11-15T10:52:50.503Z,39
2016-11-15T10:54:45.991Z,39
2016-11-15T10:56:44.624Z,39
2016-11-15T10:58:45.577Z,39
2016-11-15T11:00:46.141Z,39
2016-11-15T11:02:46.022Z,39
2016-11-15T11:04:46.474Z,39
2016-11-15T11:06:49.815Z,39
2016-11-15T11:08:47.183Z,39
2016-11-15T11:10:49.105Z,39
2016-11-15T11:12:47.162Z,39
2016-11-15T11:14:49.099Z,39
2016-11-15T11:16:47.897Z,39
2016-11-15T11:18:47.157Z,39
2016-11-15T11:20:46.733Z,39
2016-11-15T11:22:49.227Z,39
2016-11-15T11:24:48.124Z,39
2016-11-15T11:26:48.660Z,39
2016-11-15T11:28:47.609Z,39
2016-11-15T11:30:46.444Z,39
2016-11-15T11:32:53.602Z,39
2016-11-15T11:34:48.297Z,39
2016-11-15T11:36:47.291Z,39
2016-11-15T11:38:47.414Z,39
2016-11-15T11:40:50.481Z,39
2016-11-15T11:42:50.082Z,39
2016-11-15T11:44:45.784Z,39
2016-11-15T11:46:51.686Z,39
2016-11-15T11:48:49.899Z,39
2016-11-15T11:50:47.525Z,39
2016-11-15T11:52:58.187Z,39
2016-11-15T11:54:53.940Z,39
2016-11-15T11:56:56.066Z,39
2016-11-15T11:58:49.011Z,39
2016-11-15T12:00:49.983Z,39
2016-11-15T12:02:47.112Z,39
2016-11-15T12:04:49.673Z,38
2016-11-15T12:06:47.823Z,38
2016-11-15T12:08:49.237Z,38
2016-11-15T12:10:47.862Z,37
2016-11-15T12:12:47.875Z,37
2016-11-15T12:14:48.706Z,37
2016-11-15T12:16:49.031Z,37
2016-11-15T12:18:45.558Z,38
2016-11-15T12:20:45.505Z,38
2016-11-15T12:22:49.538Z,38
2016-11-15T12:24:48.183Z,38
2016-11-15T12:26:48.107Z,38
2016-11-15T12:28:46.662Z,38
2016-11-15T12:30:48.830Z,38
2016-11-15T12:32:47.059Z,38
2016-11-15T12:34:49.789Z,39
2016-11-15T12:36:47.739Z,39
2016-11-15T12:38:45.790Z,39
2016-11-15T12:40:48.487Z,39
2016-11-15T12:42:45.864Z,39
2016-11-15T12:44:47.327Z,39
2016-11-15T12:46:50.588Z,40
2016-11-15T12:48:52.390Z,40
2016-11-15T12:50:52.001Z,40
2016-11-15T12:52:47.536Z,40
2016-11-15T12:54:46.806Z,40
2016-11-15T12:56:47.687Z,41
2016-11-15T12:58:49.374Z,41
2016-11-15T13:00:50.604Z,42
2016-11-15T13:02:51.845Z,42
2016-11-15T13:05:17.273Z,42.2
2016-11-15T13:07:19.921Z,43
2016-11-15T13:09:18.137Z,42.68
2016-11-15T13:11:15.690Z,42.06
2016-11-15T13:13:16.023Z,41.4
2016-11-15T13:15:18.842Z,40.78
2016-11-15T13:17:17.702Z,40.29
2016-11-15T13:19:20.527Z,39.83
2016-11-15T13:21:17.709Z,39.48
2016-11-15T13:23:17.344Z,39.22
2016-11-15T13:25:15.978Z,38.92
2016-11-15T13:27:18.902Z,38.63
2016-11-15T13:29:18.538Z,38.33
2016-11-15T13:31:20.304Z,38.04
2016-11-15T13:33:17.407Z,37.77
2016-11-15T13:35:16.161Z,37.55
2016-11-15T13:37:19.991Z,37.35
2016-11-15T13:39:18.033Z,37.15
2016-11-15T13:41:18.852Z,37.01
2016-11-15T13:43:21.211Z,36.89
2016-11-15T13:45:19.094Z,36.77
2016-11-15T13:47:17.726Z,36.62
2016-11-15T13:49:16.589Z,36.53
2016-11-15T13:51:17.404Z,36.37
2016-11-15T13:53:17.988Z,36.26
2016-11-15T13:55:20.828Z,36.14
2016-11-15T13:57:23.270Z,36.02
2016-11-15T13:59:20.280Z,35.93
2016-11-15T14:01:19.383Z,35.85
2016-11-15T14:03:20.775Z,35.74
2016-11-15T14:05:22.643Z,35.63
2016-11-15T14:07:16.358Z,35.54
2016-11-15T14:09:16.493Z,35.39
2016-11-15T14:11:21.531Z,35.29
2016-11-15T14:13:19.716Z,35.27
2016-11-15T14:15:20.176Z,35.16
2016-11-15T14:17:19.268Z,35.14
2016-11-15T14:19:20.447Z,35.07
2016-11-15T14:21:19.832Z,35.04
2016-11-15T14:23:19.845Z,35.01
2016-11-15T14:25:21.820Z,34.89
2016-11-15T14:27:18.186Z,34.82
2016-11-15T14:29:17.625Z,34.75
2016-11-15T14:31:19.513Z,34.68
2016-11-15T14:33:20.406Z,34.63
2016-11-15T14:35:17.821Z,34.58
2016-11-15T14:37:20.440Z,34.55
2016-11-15T14:39:17.283Z,34.52
2016-11-15T14:41:17.347Z,34.46
2016-11-15T14:43:17.224Z,34.46
2016-11-15T14:45:19.793Z,34.43
2016-11-15T14:47:19.717Z,34.38
2016-11-15T14:49:18.077Z,34.35
2016-11-15T14:51:17.553Z,34.31
2016-11-15T14:53:17.564Z,34.28
2016-11-15T14:55:20.018Z,34.26
2016-11-15T14:57:17.777Z,34.21
2016-11-15T14:59:18.560Z,34.18
2016-11-15T15:01:22.224Z,34.15
2016-11-15T15:03:19.923Z,34.11
2016-11-15T15:05:17.947Z,34.08
2016-11-15T15:07:18.129Z,34.09
2016-11-15T15:09:18.102Z,34.09
2016-11-15T15:11:18.099Z,34.07
2016-11-15T15:13:18.244Z,34.06
2016-11-15T15:15:20.580Z,34.06
2016-11-15T15:17:18.172Z,34.08
2016-11-15T15:19:20.671Z,34.09
2016-11-15T15:21:21.477Z,34.1
2016-11-15T15:23:20.433Z,34.11
2016-11-15T15:25:21.887Z,34.11
2016-11-15T15:27:20.896Z,34.13
2016-11-15T15:29:18.544Z,34.1
2016-11-15T15:31:21.844Z,34.1
2016-11-15T15:33:18.760Z,34.14
2016-11-15T15:35:21.235Z,34.17
2016-11-15T15:37:21.396Z,34.17
2016-11-15T15:39:23.757Z,34.17
2016-11-15T15:41:22.019Z,34.16
2016-11-15T15:43:22.777Z,34.17
2016-11-15T15:45:20.077Z,34.16
2016-11-15T15:47:22.166Z,34.18
2016-11-15T15:49:21.392Z,34.18
2016-11-15T15:51:18.949Z,34.19
2016-11-15T15:53:21.407Z,34.19
2016-11-15T15:55:21.553Z,34.2
2016-11-15T15:57:19.788Z,34.2
2016-11-15T15:59:21.648Z,34.2
2016-11-15T16:01:19.418Z,34.2
2016-11-15T16:03:22.462Z,34.17
2016-11-15T16:05:22.471Z,34.13
2016-11-15T16:07:19.370Z,34.12
2016-11-15T16:09:19.465Z,34.12
2016-11-15T16:11:20.813Z,34.12
2016-11-15T16:13:21.995Z,34.1
2016-11-15T16:15:19.589Z,34.06
2016-11-15T16:17:22.070Z,34.03
2016-11-15T16:19:22.857Z,33.99
2016-11-15T16:21:21.005Z,33.95
2016-11-15T16:23:19.934Z,33.93
2016-11-15T16:25:22.336Z,33.91
2016-11-15T16:27:22.492Z,33.87
2016-11-15T16:29:22.430Z,33.85
2016-11-15T16:31:20.055Z,33.81
2016-11-15T16:33:20.213Z,33.79
2016-11-15T16:35:22.757Z,33.76
2016-11-15T16:37:22.801Z,33.73
2016-11-15T16:39:20.354Z,33.71
2016-11-15T16:41:20.997Z,33.68
2016-11-15T16:43:21.249Z,33.66
2016-11-15T16:45:22.964Z,33.64
2016-11-15T16:47:21.751Z,33.62
2016-11-15T16:49:23.051Z,33.58
2016-11-15T16:51:20.783Z,33.57
2016-11-15T16:53:20.717Z,33.56
2016-11-15T16:55:21.622Z,33.53
2016-11-15T16:57:20.959Z,33.51
2016-11-15T16:59:23.440Z,33.48
2016-11-15T17:01:20.987Z,33.46
2016-11-15T17:03:23.578Z,33.45
2016-11-15T17:05:21.228Z,33.4
2016-11-15T17:07:21.251Z,33.39
2016-11-15T17:09:21.335Z,33.36
2016-11-15T17:11:23.814Z,33.35
2016-11-15T17:13:22.084Z,33.34
2016-11-15T17:15:21.418Z,33.34
2016-11-15T17:17:21.493Z,33.33
2016-11-15T17:19:23.991Z,33.3
2016-11-15T17:21:21.522Z,33.29
2016-11-15T17:23:24.046Z,33.27
2016-11-15T17:25:24.091Z,33.24
2016-11-15T17:27:24.053Z,33.22
2016-11-15T17:29:21.695Z,33.2
2016-11-15T17:31:21.738Z,33.18
2016-11-15T17:33:21.885Z,33.18
2016-11-15T17:35:24.330Z,33.15
2016-11-15T17:37:24.381Z,33.13
2016-11-15T17:39:24.446Z,33.11
2016-11-15T17:41:24.598Z,33.09
2016-11-15T17:43:22.152Z,33.07
2016-11-15T17:45:24.560Z,33.06
2016-11-15T17:47:22.292Z,33.05
2016-11-15T17:49:22.354Z,33.04
2016-11-15T17:51:24.822Z,33.02
2016-11-15T17:53:22.614Z,33.01
2016-11-15T17:55:22.395Z,32.99
2016-11-15T17:57:24.912Z,32.98
2016-11-15T17:59:25.066Z,32.96
2016-11-15T18:01:24.988Z,32.93
2016-11-15T18:03:25.038Z,32.91
2016-11-15T18:05:22.669Z,32.91
2016-11-15T18:07:22.814Z,32.91
2016-11-15T18:09:25.263Z,32.88
2016-11-15T18:11:22.818Z,32.87
2016-11-15T18:13:22.918Z,32.86
2016-11-15T18:15:22.893Z,32.84
2016-11-15T18:17:23.085Z,32.82
2016-11-15T18:19:25.568Z,32.82
2016-11-15T18:21:23.816Z,32.81
2016-11-15T18:23:23.282Z,32.77
2016-11-15T18:25:23.266Z,32.78
2016-11-15T18:27:25.639Z,32.76
2016-11-15T18:29:25.798Z,32.76
2016-11-15T18:31:23.356Z,32.74
2016-11-15T18:33:25.877Z,32.73
2016-11-15T18:35:23.609Z,32.73
2016-11-15T18:37:23.502Z,32.71
2016-11-15T18:39:26.068Z,32.7
2016-11-15T18:41:26.187Z,32.71
2016-11-15T18:43:26.251Z,32.68
2016-11-15T18:45:23.716Z,32.67
2016-11-15T18:47:26.238Z,32.67
2016-11-15T18:49:23.889Z,32.66
2016-11-15T18:51:24.021Z,32.64
2016-11-15T18:53:26.412Z,32.63
2016-11-15T18:55:24.598Z,32.62
2016-11-15T18:57:24.116Z,32.62
2016-11-15T18:59:24.121Z,32.6
2016-11-15T19:01:26.657Z,32.6
2016-11-15T19:03:24.216Z,32.58
2016-11-15T19:05:26.760Z,32.58
2016-11-15T19:07:26.880Z,32.57
2016-11-15T19:09:24.474Z,32.56
2016-11-15T19:11:24.604Z,32.55
2016-11-15T19:13:24.663Z,32.54
2016-11-15T19:15:27.075Z,32.52
2016-11-15T19:17:27.145Z,32.51
2016-11-15T19:19:24.759Z,32.51
2016-11-15T19:21:24.834Z,32.51
2016-11-15T19:23:24.953Z,32.49
2016-11-15T19:25:27.452Z,32.49
2016-11-15T19:27:27.420Z,32.47
2016-11-15T19:29:25.183Z,32.47
2016-11-15T19:31:27.545Z,32.46
2016-11-15T19:33:27.632Z,32.45
2016-11-15T19:35:25.255Z,32.44
2016-11-15T19:37:27.739Z,32.44
2016-11-15T19:39:27.850Z,32.43
2016-11-15T19:41:25.443Z,32.42
2016-11-15T19:43:25.539Z,32.4
2016-11-15T19:45:25.505Z,32.39
2016-11-15T19:47:28.002Z,32.39
2016-11-15T19:49:25.666Z,32.38
2016-11-15T19:51:25.826Z,32.37
2016-11-15T19:53:25.856Z,32.35
2016-11-15T19:55:25.874Z,32.33
2016-11-15T19:57:28.367Z,32.33
2016-11-15T19:59:29.109Z,32.33
2016-11-15T20:01:26.032Z,32.32
2016-11-15T20:03:26.104Z,32.32
2016-11-15T20:05:26.193Z,32.32
2016-11-15T20:07:28.749Z,32.31
2016-11-15T20:09:26.390Z,32.31
2016-11-15T20:11:28.788Z,32.29
2016-11-15T20:13:28.940Z,32.28
2016-11-15T20:15:29.065Z,32.27
2016-11-15T20:17:29.102Z,32.27
2016-11-15T20:19:26.495Z,32.27
2016-11-15T20:21:28.990Z,32.27
2016-11-15T20:23:26.752Z,32.26
2016-11-15T20:25:29.146Z,32.27
2016-11-15T20:27:26.713Z,32.26
2016-11-15T20:29:29.253Z,32.24
2016-11-15T20:31:26.950Z,32.23
2016-11-15T20:33:26.896Z,32.23
2016-11-15T20:35:26.919Z,32.2
2016-11-15T20:37:27.092Z,32.2
2016-11-15T20:39:27.022Z,32.2
2016-11-15T20:41:27.097Z,32.19
2016-11-15T20:43:29.571Z,32.18
2016-11-15T20:45:29.615Z,32.18
2016-11-15T20:47:29.666Z,32.18
2016-11-15T20:49:29.716Z,32.17
2016-11-15T20:51:29.812Z,32.17
2016-11-15T20:53:29.787Z,32.16
2016-11-15T20:55:27.461Z,32.18
2016-11-15T20:57:29.808Z,32.17
2016-11-15T20:59:28.076Z,32.16
2016-11-15T21:01:27.494Z,32.16
2016-11-15T21:03:27.547Z,32.16
2016-11-15T21:05:30.196Z,32.16
2016-11-15T21:07:30.163Z,32.14
2016-11-15T21:09:27.645Z,32.14
2016-11-15T21:11:27.801Z,32.13
2016-11-15T21:13:27.837Z,32.13
2016-11-15T21:15:30.393Z,32.13
2016-11-15T21:17:27.908Z,32.13
2016-11-15T21:19:28.061Z,32.12
2016-11-15T21:21:30.507Z,32.11
2016-11-15T21:23:30.487Z,32.12
2016-11-15T21:25:30.481Z,32.12
2016-11-15T21:27:28.074Z,32.1
2016-11-15T21:29:30.601Z,32.09
2016-11-15T21:31:28.226Z,32.08
2016-11-15T21:33:30.679Z,32.09
2016-11-15T21:35:30.802Z,32.09
2016-11-15T21:37:28.363Z,32.09
2016-11-15T21:39:28.401Z,32.09
2016-11-15T21:41:30.760Z,32.08
2016-11-15T21:43:30.903Z,32.07
2016-11-15T21:45:28.417Z,32.07
2016-11-15T21:47:28.473Z,32.07
2016-11-15T21:49:28.468Z,32.07
2016-11-15T21:51:28.592Z,32.05
2016-11-15T21:53:28.629Z,32.06
2016-11-15T21:55:28.691Z,32.05
2016-11-15T21:57:31.075Z,32.06
2016-11-15T21:59:28.714Z,32.07
2016-11-15T22:01:31.164Z,32.04
2016-11-15T22:03:31.202Z,32.04
2016-11-15T22:05:31.375Z,32.04
2016-11-15T22:07:31.282Z,32.05
2016-11-15T22:09:28.900Z,32.05
2016-11-15T22:11:28.957Z,32.04
2016-11-15T22:13:29.037Z,32.04
2016-11-15T22:15:29.090Z,32.03
2016-11-15T22:17:29.169Z,32.03
2016-11-15T22:19:31.615Z,32.03
2016-11-15T22:21:31.513Z,32.03
2016-11-15T22:23:31.656Z,32.02
2016-11-15T22:25:31.616Z,32.03
2016-11-15T22:27:29.247Z,32.01
2016-11-15T22:29:29.304Z,32.01
2016-11-15T22:31:31.659Z,32.01
2016-11-15T22:33:29.329Z,32
2016-11-15T22:35:31.840Z,32
2016-11-15T22:37:29.347Z,32
2016-11-15T22:39:31.897Z,32.03
2016-11-15T22:41:29.445Z,32
2016-11-15T22:43:29.562Z,32
2016-11-15T22:45:32.047Z,32
2016-11-15T22:47:29.705Z,32
2016-11-15T22:49:32.185Z,32
2016-11-15T22:51:32.251Z,31.98
2016-11-15T22:53:29.824Z,31.98
2016-11-15T22:55:29.921Z,31.98
2016-11-15T22:57:32.410Z,31.98
2016-11-15T22:59:30.080Z,31.98
2016-11-15T23:01:30.120Z,31.98
2016-11-15T23:03:32.623Z,31.98
2016-11-15T23:05:30.095Z,31.96
2016-11-15T23:07:30.181Z,31.98
2016-11-15T23:09:30.225Z,31.98
2016-11-15T23:11:32.674Z,31.94
2016-11-15T23:13:32.686Z,31.94
2016-11-15T23:15:32.728Z,31.95
2016-11-15T23:17:32.807Z,31.97
2016-11-15T23:19:32.898Z,31.96
2016-11-15T23:21:30.526Z,31.96
2016-11-15T23:23:30.659Z,31.94
2016-11-15T23:25:30.743Z,31.95
2016-11-15T23:27:33.166Z,31.95
2016-11-15T23:29:30.807Z,31.95
2016-11-15T23:31:33.316Z,31.94
2016-11-15T23:33:31.005Z,31.96
2016-11-15T23:35:31.120Z,31.94
2016-11-15T23:37:33.456Z,31.95
2016-11-15T23:39:31.087Z,31.97
2016-11-15T23:41:31.248Z,31.94
2016-11-15T23:43:33.719Z,31.94
2016-11-15T23:45:33.809Z,31.92
2016-11-15T23:47:31.435Z,31.92
2016-11-15T23:49:33.927Z,31.91
2016-11-15T23:51:31.541Z,31.92
2016-11-15T23:53:31.612Z,31.92
2016-11-15T23:55:34.110Z,31.93
2016-11-15T23:57:34.105Z,31.92
2016-11-15T23:59:31.686Z,31.92
