createdAt,value
2018-08-06T00:00:29.448Z,96940.23
2018-08-06T00:02:58.830Z,96950.31
2018-08-06T00:05:27.953Z,96863.45
2018-08-06T00:07:57.328Z,96940.80
2018-08-06T00:10:27.593Z,96964.63
2018-08-06T00:12:57.003Z,96926.73
2018-08-06T00:15:26.385Z,96959.35
2018-08-06T00:17:55.742Z,96949.98
2018-08-06T00:20:25.721Z,96982.83
2018-08-06T00:22:55.083Z,96948.59
2018-08-06T00:25:24.199Z,96932.33
2018-08-06T00:27:53.550Z,96915.30
2018-08-06T00:30:23.473Z,96937.84
2018-08-06T00:32:53.475Z,96940.23
2018-08-06T00:35:24.415Z,97052.60
2018-08-06T00:37:53.712Z,96947.77
2018-08-06T00:40:23.096Z,96925.52
2018-08-06T00:42:52.449Z,96974.91
2018-08-06T00:45:22.147Z,96949.77
2018-08-06T00:47:51.500Z,96951.41
2018-08-06T00:50:20.884Z,96967.62
2018-08-06T00:52:50.258Z,96962.70
2018-08-06T00:55:20.322Z,96947.70
2018-08-06T00:57:49.680Z,96967.34
2018-08-06T01:00:20.052Z,96941.80
2018-08-06T01:02:49.475Z,96966.28
2018-08-06T01:05:18.850Z,96925.59
2018-08-06T01:07:48.223Z,96942.48
2018-08-06T01:10:19.171Z,96912.44
2018-08-06T01:12:48.574Z,96910.28
2018-08-06T01:15:19.200Z,96930.73
2018-08-06T01:17:48.577Z,96916.07
2018-08-06T01:20:17.691Z,96921.29
2018-08-06T01:22:47.060Z,96936.67
2018-08-06T01:25:16.472Z,96876.05
2018-08-06T01:27:45.844Z,96946.28
2018-08-06T01:30:15.836Z,96917.19
2018-08-06T01:32:45.252Z,96904.24
2018-08-06T01:35:14.648Z,96938.38
2018-08-06T01:37:44.087Z,96922.86
2018-08-06T01:40:14.572Z,96931.63
2018-08-06T01:42:43.981Z,96910.30
2018-08-06T01:45:15.390Z,96934.11
2018-08-06T01:47:44.730Z,96941.83
2018-08-06T01:50:15.608Z,96925.72
2018-08-06T01:52:45.012Z,96816.83
2018-08-06T01:55:14.425Z,97047.55
2018-08-06T01:57:43.539Z,96952.94
2018-08-06T02:00:15.431Z,96943.23
2018-08-06T02:02:44.872Z,96927.11
2018-08-06T02:05:14.118Z,96919.81
2018-08-06T02:07:44.039Z,96936.84
2018-08-06T02:10:14.684Z,96928.13
2018-08-06T02:12:45.259Z,96922.55
2018-08-06T02:15:15.043Z,96922.55
2018-08-06T02:17:44.676Z,96927.27
2018-08-06T02:20:15.382Z,96921.41
2018-08-06T02:22:45.756Z,96914.87
2018-08-06T02:25:15.594Z,96913.65
2018-08-06T02:27:45.875Z,96907.72
2018-08-06T02:30:16.218Z,96908.95
2018-08-06T02:32:45.639Z,96909.22
2018-08-06T02:35:15.931Z,96915.70
2018-08-06T02:37:45.451Z,96911.90
2018-08-06T02:40:19.345Z,96901.28
2018-08-06T02:42:48.794Z,96928.92
2018-08-06T02:45:18.779Z,96898.17
2018-08-06T02:47:48.158Z,96892.86
2018-08-06T02:50:17.540Z,96908.03
2018-08-06T02:52:46.923Z,96891.46
2018-08-06T02:55:16.894Z,96904.06
2018-08-06T02:57:46.292Z,96907.97
2018-08-06T03:00:17.947Z,96910.98
2018-08-06T03:02:47.983Z,96887.32
2018-08-06T03:05:18.939Z,96883.66
2018-08-06T03:07:48.408Z,96885.06
2018-08-06T03:10:17.771Z,96888.34
2018-08-06T03:12:47.741Z,96867.05
2018-08-06T03:15:17.112Z,96897.18
2018-08-06T03:17:46.481Z,96886.05
2018-08-06T03:20:15.853Z,96884.03
2018-08-06T03:22:45.225Z,96874.54
2018-08-06T03:25:16.324Z,96891.99
2018-08-06T03:27:46.104Z,96906.24
2018-08-06T03:30:17.157Z,96887.06
2018-08-06T03:32:47.775Z,96892.72
2018-08-06T03:35:17.161Z,96871.20
2018-08-06T03:37:46.560Z,96867.25
2018-08-06T03:40:15.982Z,96879.89
2018-08-06T03:42:45.064Z,96870.09
2018-08-06T03:45:14.449Z,96898.14
2018-08-06T03:47:44.080Z,96886.84
2018-08-06T03:50:14.301Z,96894.97
2018-08-06T03:52:44.147Z,96898.16
2018-08-06T03:55:13.508Z,96888.08
2018-08-06T03:57:42.987Z,96900.63
2018-08-06T04:00:13.331Z,96910.86
2018-08-06T04:02:43.245Z,96892.76
2018-08-06T04:05:13.820Z,96920.27
2018-08-06T04:07:43.185Z,96909.78
2018-08-06T04:10:15.232Z,96912.34
2018-08-06T04:12:44.586Z,96888.23
2018-08-06T04:15:13.972Z,96897.59
2018-08-06T04:17:43.879Z,96922.28
2018-08-06T04:20:13.808Z,96922.37
2018-08-06T04:22:43.806Z,96923.20
2018-08-06T04:25:13.235Z,96916.16
2018-08-06T04:27:42.575Z,96903.41
2018-08-06T04:30:13.860Z,96927.86
2018-08-06T04:32:43.888Z,96910.65
2018-08-06T04:35:13.486Z,96914.47
2018-08-06T04:37:43.678Z,96921.77
2018-08-06T04:40:13.609Z,96896.00
2018-08-06T04:42:43.617Z,96949.30
2018-08-06T04:45:13.156Z,96933.39
2018-08-06T04:47:42.823Z,96944.52
2018-08-06T04:50:14.199Z,96916.17
2018-08-06T04:52:44.513Z,96930.56
2018-08-06T04:55:14.953Z,96924.15
2018-08-06T04:57:44.348Z,96911.84
2018-08-06T05:00:15.384Z,96912.81
2018-08-06T05:02:45.098Z,96936.13
2018-08-06T05:05:14.500Z,96909.17
2018-08-06T05:07:43.889Z,96942.77
2018-08-06T05:10:13.276Z,96932.02
2018-08-06T05:12:42.674Z,96945.00
2018-08-06T05:15:12.050Z,96952.63
2018-08-06T05:17:41.456Z,97032.36
2018-08-06T05:20:10.606Z,96985.85
2018-08-06T05:22:40.016Z,96936.38
2018-08-06T05:25:09.444Z,96920.06
2018-08-06T05:27:38.845Z,96938.53
2018-08-06T05:30:11.539Z,96911.52
2018-08-06T05:32:40.955Z,97021.95
2018-08-06T05:35:10.115Z,96925.14
2018-08-06T05:37:39.501Z,96938.67
2018-08-06T05:40:09.744Z,96937.64
2018-08-06T05:42:39.102Z,96926.94
2018-08-06T05:45:09.747Z,96909.95
2018-08-06T05:47:39.119Z,96912.42
2018-08-06T05:50:11.753Z,96928.27
2018-08-06T05:52:47.338Z,96937.84
2018-08-06T05:55:16.506Z,96923.29
2018-08-06T05:57:45.914Z,96965.52
2018-08-06T06:00:18.148Z,96945.75
2018-08-06T06:02:47.936Z,96920.89
2018-08-06T06:05:17.333Z,96899.05
2018-08-06T06:07:46.715Z,96931.61
2018-08-06T06:10:16.088Z,96817.20
2018-08-06T06:12:45.496Z,96906.63
2018-08-06T06:15:16.333Z,96912.30
2018-08-06T06:17:45.724Z,96917.39
2018-08-06T06:20:15.103Z,96911.30
2018-08-06T06:22:44.582Z,96936.28
2018-08-06T06:25:14.517Z,96929.52
2018-08-06T06:27:44.420Z,96919.54
2018-08-06T06:30:16.377Z,96950.27
2018-08-06T06:32:45.841Z,96925.15
2018-08-06T06:35:15.213Z,96902.84
2018-08-06T06:37:44.803Z,96928.98
2018-08-06T06:40:14.525Z,96929.83
2018-08-06T06:42:43.913Z,96937.97
2018-08-06T06:45:13.288Z,96962.42
2018-08-06T06:47:42.648Z,96935.36
2018-08-06T06:50:12.037Z,96911.64
2018-08-06T06:52:41.372Z,96936.01
2018-08-06T06:55:12.374Z,96737.14
2018-08-06T06:57:42.069Z,96915.30
2018-08-06T07:00:11.991Z,96959.58
2018-08-06T07:02:42.198Z,96948.39
2018-08-06T07:05:11.573Z,96920.43
2018-08-06T07:07:40.907Z,96894.97
2018-08-06T07:10:11.801Z,96874.64
2018-08-06T07:12:41.016Z,96897.47
2018-08-06T07:15:14.045Z,96913.30
2018-08-06T07:17:45.662Z,96915.23
2018-08-06T07:20:16.601Z,96911.30
2018-08-06T07:22:45.892Z,96933.88
2018-08-06T07:25:15.248Z,96886.65
2018-08-06T07:27:44.620Z,96875.73
2018-08-06T07:30:15.448Z,96880.91
2018-08-06T07:32:45.352Z,96887.25
2018-08-06T07:35:15.173Z,96907.39
2018-08-06T07:37:44.561Z,96909.17
2018-08-06T07:40:15.120Z,96910.69
2018-08-06T07:42:44.450Z,96897.69
2018-08-06T07:45:16.898Z,96894.16
2018-08-06T07:47:46.915Z,96898.16
2018-08-06T07:50:17.891Z,96913.52
2018-08-06T07:52:47.399Z,96878.79
2018-08-06T07:55:16.925Z,97096.28
2018-08-06T07:57:46.037Z,96957.08
2018-08-06T08:00:17.778Z,96969.89
2018-08-06T08:02:46.909Z,96880.09
2018-08-06T08:05:17.415Z,96897.73
2018-08-06T08:07:47.659Z,96871.53
2018-08-06T08:10:22.777Z,96906.14
2018-08-06T08:12:52.199Z,96857.70
2018-08-06T08:15:24.897Z,96880.30
2018-08-06T08:17:54.727Z,96854.72
2018-08-06T08:20:24.146Z,96776.34
2018-08-06T08:22:53.430Z,96892.95
2018-08-06T08:25:23.491Z,96869.11
2018-08-06T08:27:52.880Z,96856.31
2018-08-06T08:30:22.264Z,96891.55
2018-08-06T08:32:51.386Z,96891.48
2018-08-06T08:35:20.762Z,96854.27
2018-08-06T08:37:49.893Z,96873.76
2018-08-06T08:40:20.025Z,96837.87
2018-08-06T08:42:49.410Z,96861.50
2018-08-06T08:45:19.228Z,96866.12
2018-08-06T08:47:48.615Z,96884.27
2018-08-06T08:50:19.781Z,96893.86
2018-08-06T08:52:49.289Z,96896.21
2018-08-06T08:55:19.900Z,96893.95
2018-08-06T08:57:49.293Z,96887.66
2018-08-06T09:00:21.997Z,96906.66
2018-08-06T09:02:52.318Z,96927.91
2018-08-06T09:05:22.030Z,96870.70
2018-08-06T09:07:52.897Z,96863.50
2018-08-06T09:10:22.319Z,96801.14
2018-08-06T09:12:51.443Z,96807.83
2018-08-06T09:15:24.163Z,96835.30
2018-08-06T09:17:53.576Z,96865.89
2018-08-06T09:20:23.832Z,96864.25
2018-08-06T09:22:53.256Z,96774.53
2018-08-06T09:25:22.642Z,96806.45
2018-08-06T09:27:52.472Z,96799.68
2018-08-06T09:30:23.780Z,96834.37
2018-08-06T09:32:54.173Z,96795.84
2018-08-06T09:35:23.571Z,96823.31
2018-08-06T09:37:52.953Z,96824.97
2018-08-06T09:40:23.268Z,96798.73
2018-08-06T09:42:53.137Z,96857.97
2018-08-06T09:45:23.203Z,96814.19
2018-08-06T09:47:53.691Z,96864.28
2018-08-06T09:50:23.344Z,96811.48
2018-08-06T09:52:53.566Z,96801.22
2018-08-06T09:55:26.833Z,96813.98
2018-08-06T09:57:56.240Z,96828.86
2018-08-06T10:00:30.950Z,96800.22
2018-08-06T10:03:01.641Z,96833.52
2018-08-06T10:05:31.097Z,96857.04
2018-08-06T10:08:00.236Z,96805.63
2018-08-06T10:10:29.616Z,96785.88
2018-08-06T10:12:59.007Z,96836.22
2018-08-06T10:15:28.397Z,96830.84
2018-08-06T10:17:57.790Z,96800.48
2018-08-06T10:20:27.638Z,96880.97
2018-08-06T10:22:57.029Z,96867.14
2018-08-06T10:25:26.425Z,96850.92
2018-08-06T10:27:55.794Z,96863.91
2018-08-06T10:30:25.187Z,96804.32
2018-08-06T10:32:54.492Z,96787.78
2018-08-06T10:35:23.850Z,96746.11
2018-08-06T10:37:53.216Z,96753.89
2018-08-06T10:40:23.240Z,96599.16
2018-08-06T10:42:52.589Z,96738.16
2018-08-06T10:45:23.107Z,96734.66
2018-08-06T10:47:52.909Z,96753.88
2018-08-06T10:50:22.267Z,96728.97
2018-08-06T10:52:51.728Z,96758.72
2018-08-06T10:55:21.086Z,96759.77
2018-08-06T10:57:50.436Z,96783.92
2018-08-06T11:00:22.060Z,96766.83
2018-08-06T11:02:51.678Z,96752.88
2018-08-06T11:05:21.345Z,96760.09
2018-08-06T11:07:50.696Z,96798.98
2018-08-06T11:10:21.444Z,96767.80
2018-08-06T11:12:50.786Z,96748.20
2018-08-06T11:15:22.368Z,96744.20
2018-08-06T11:17:51.724Z,96722.87
2018-08-06T11:20:21.680Z,96718.44
2018-08-06T11:22:57.741Z,96740.95
2018-08-06T11:25:27.097Z,96801.25
2018-08-06T11:27:56.495Z,96754.81
2018-08-06T11:30:26.431Z,96728.80
2018-08-06T11:32:55.555Z,96727.34
2018-08-06T11:35:24.953Z,96732.62
2018-08-06T11:37:54.329Z,96710.91
2018-08-06T11:40:23.455Z,96733.17
2018-08-06T11:42:52.838Z,96731.70
2018-08-06T11:45:22.976Z,96744.86
2018-08-06T11:47:52.352Z,96701.69
2018-08-06T11:50:21.485Z,96712.88
2018-08-06T11:52:50.864Z,96711.48
2018-08-06T11:55:20.243Z,96693.37
2018-08-06T11:57:49.360Z,96702.20
2018-08-06T12:00:20.732Z,96681.69
2018-08-06T12:02:50.122Z,96707.89
2018-08-06T12:05:19.511Z,96711.62
2018-08-06T12:07:48.881Z,96707.25
2018-08-06T12:10:19.257Z,96695.50
2018-08-06T12:12:49.263Z,96694.00
2018-08-06T12:15:18.712Z,96670.77
2018-08-06T12:17:48.043Z,96695.69
2018-08-06T12:20:18.529Z,96712.08
2018-08-06T12:22:49.037Z,96652.45
2018-08-06T12:25:18.848Z,96702.16
2018-08-06T12:27:48.963Z,96693.48
2018-08-06T12:30:20.119Z,96674.67
2018-08-06T12:32:50.231Z,96553.38
2018-08-06T12:35:19.622Z,96694.52
2018-08-06T12:37:49.219Z,96641.92
2018-08-06T12:40:21.740Z,96663.72
2018-08-06T12:42:51.172Z,96674.03
2018-08-06T12:45:20.290Z,96662.11
2018-08-06T12:47:49.653Z,96647.09
2018-08-06T12:50:19.037Z,96622.77
2018-08-06T12:52:48.378Z,96662.67
2018-08-06T12:55:18.346Z,96632.22
2018-08-06T12:57:47.706Z,96674.64
2018-08-06T13:00:23.578Z,96684.84
2018-08-06T13:02:53.400Z,96602.91
2018-08-06T13:05:23.504Z,96667.14
2018-08-06T13:07:52.997Z,96642.77
2018-08-06T13:10:22.350Z,96627.24
2018-08-06T13:12:51.709Z,96665.00
2018-08-06T13:15:21.090Z,96656.82
2018-08-06T13:17:50.444Z,96637.23
2018-08-06T13:20:19.794Z,96626.67
2018-08-06T13:22:49.160Z,96614.33
2018-08-06T13:25:18.557Z,96607.84
2018-08-06T13:27:47.874Z,96617.39
2018-08-06T13:30:17.286Z,96512.66
2018-08-06T13:32:46.446Z,96607.28
2018-08-06T13:35:16.334Z,96601.84
2018-08-06T13:37:45.712Z,96606.45
2018-08-06T13:40:14.819Z,96600.78
2018-08-06T13:42:44.224Z,96617.17
2018-08-06T13:45:14.268Z,96589.55
2018-08-06T13:47:43.920Z,96596.67
2018-08-06T13:50:13.360Z,96583.43
2018-08-06T13:52:42.766Z,96583.00
2018-08-06T13:55:12.981Z,96613.27
2018-08-06T13:57:42.591Z,96594.27
2018-08-06T14:00:15.152Z,96603.14
2018-08-06T14:02:44.551Z,96561.67
2018-08-06T14:05:15.095Z,96584.33
2018-08-06T14:07:45.639Z,96556.59
2018-08-06T14:10:15.440Z,96577.38
2018-08-06T14:12:44.837Z,96505.28
2018-08-06T14:15:14.665Z,96526.81
2018-08-06T14:17:44.324Z,96535.77
2018-08-06T14:20:16.014Z,96435.42
2018-08-06T14:22:45.405Z,96535.32
2018-08-06T14:25:14.527Z,96550.94
2018-08-06T14:27:43.922Z,96549.08
2018-08-06T14:30:15.279Z,96518.99
2018-08-06T14:32:45.002Z,96587.32
2018-08-06T14:35:14.890Z,96558.21
2018-08-06T14:37:44.258Z,96551.55
2018-08-06T14:40:15.777Z,96538.59
2018-08-06T14:42:45.561Z,96576.55
2018-08-06T14:45:14.918Z,96537.94
2018-08-06T14:47:44.059Z,96514.91
2018-08-06T14:50:14.681Z,96527.78
2018-08-06T14:52:44.072Z,96482.41
2018-08-06T14:55:13.492Z,96490.89
2018-08-06T14:57:42.959Z,96504.17
2018-08-06T15:00:16.029Z,96474.94
2018-08-06T15:02:45.495Z,96608.31
2018-08-06T15:05:14.876Z,96485.00
2018-08-06T15:07:44.275Z,96524.02
2018-08-06T15:10:14.312Z,96546.53
2018-08-06T15:12:43.707Z,96443.87
2018-08-06T15:15:14.556Z,96511.45
2018-08-06T15:17:44.466Z,96538.05
2018-08-06T15:20:15.273Z,96543.41
2018-08-06T15:22:44.732Z,96494.87
2018-08-06T15:25:23.876Z,96522.12
2018-08-06T15:27:53.300Z,96507.94
2018-08-06T15:30:22.422Z,96387.96
2018-08-06T15:32:51.866Z,96505.59
2018-08-06T15:35:21.202Z,96486.17
2018-08-06T15:37:50.375Z,96460.78
2018-08-06T15:40:20.745Z,96499.65
2018-08-06T15:42:50.149Z,96472.27
2018-08-06T15:45:19.543Z,96497.98
2018-08-06T15:47:48.951Z,96499.89
2018-08-06T15:50:20.715Z,96462.86
2018-08-06T15:52:50.123Z,96531.74
2018-08-06T15:55:19.507Z,96540.72
2018-08-06T15:57:48.883Z,96503.53
2018-08-06T16:00:19.304Z,96478.23
2018-08-06T16:02:48.960Z,96461.25
2018-08-06T16:05:18.360Z,96480.94
2018-08-06T16:07:47.893Z,96497.88
2018-08-06T16:10:17.572Z,96477.16
2018-08-06T16:12:46.950Z,96489.31
2018-08-06T16:15:16.905Z,96481.03
2018-08-06T16:17:46.409Z,96495.48
2018-08-06T16:20:16.984Z,96515.26
2018-08-06T16:22:46.382Z,96662.58
2018-08-06T16:25:15.999Z,96431.78
2018-08-06T16:27:45.132Z,96549.44
2018-08-06T16:30:18.944Z,96459.14
2018-08-06T16:32:48.737Z,96457.30
2018-08-06T16:35:19.951Z,96486.47
2018-08-06T16:37:50.610Z,96447.51
2018-08-06T16:40:19.989Z,96480.23
2018-08-06T16:42:49.834Z,96449.13
2018-08-06T16:45:19.277Z,96495.52
2018-08-06T16:47:48.663Z,96486.32
2018-08-06T16:50:18.864Z,96436.30
2018-08-06T16:52:51.365Z,96481.07
2018-08-06T16:55:20.621Z,96470.50
2018-08-06T16:57:50.009Z,96466.22
2018-08-06T17:00:21.696Z,96463.80
2018-08-06T17:02:52.396Z,96475.59
2018-08-06T17:05:21.572Z,96401.55
2018-08-06T17:07:51.327Z,96440.15
2018-08-06T17:10:21.875Z,96462.60
2018-08-06T17:12:53.351Z,96411.31
2018-08-06T17:15:23.252Z,96429.80
2018-08-06T17:17:55.103Z,96468.32
2018-08-06T17:20:25.316Z,96417.15
2018-08-06T17:22:54.742Z,96432.92
2018-08-06T17:25:24.181Z,96439.84
2018-08-06T17:27:53.313Z,96430.02
2018-08-06T17:30:22.675Z,96418.89
2018-08-06T17:32:51.796Z,96422.92
2018-08-06T17:35:21.161Z,96419.77
2018-08-06T17:37:50.512Z,96407.88
2018-08-06T17:40:20.129Z,96427.45
2018-08-06T17:42:49.752Z,96431.33
2018-08-06T17:45:21.757Z,96446.66
2018-08-06T17:47:50.885Z,96417.06
2018-08-06T17:50:21.902Z,96419.52
2018-08-06T17:52:52.040Z,96431.49
2018-08-06T17:55:22.273Z,96429.22
2018-08-06T17:57:51.628Z,96426.09
2018-08-06T18:00:21.848Z,96442.37
2018-08-06T18:02:51.267Z,96323.34
2018-08-06T18:05:20.595Z,96400.28
2018-08-06T18:07:49.985Z,96428.25
2018-08-06T18:10:19.340Z,96484.11
2018-08-06T18:12:48.899Z,96269.34
2018-08-06T18:15:18.257Z,96481.04
2018-08-06T18:17:47.609Z,96562.78
2018-08-06T18:20:18.644Z,96479.25
2018-08-06T18:22:48.115Z,96440.17
2018-08-06T18:25:18.501Z,96454.26
2018-08-06T18:27:48.681Z,96473.16
2018-08-06T18:30:20.123Z,96476.61
2018-08-06T18:32:49.642Z,96447.95
2018-08-06T18:35:19.677Z,96465.34
2018-08-06T18:37:49.100Z,96489.14
2018-08-06T18:40:19.793Z,96471.61
2018-08-06T18:42:49.216Z,96507.38
2018-08-06T18:45:19.928Z,96489.59
2018-08-06T18:47:50.166Z,96491.25
2018-08-06T18:50:19.971Z,96465.44
2018-08-06T18:52:49.805Z,96472.09
2018-08-06T18:55:19.488Z,96482.27
2018-08-06T18:57:48.931Z,96501.61
2018-08-06T19:00:21.512Z,96501.64
2018-08-06T19:02:51.184Z,96482.99
2018-08-06T19:05:20.580Z,96489.84
2018-08-06T19:07:50.014Z,96511.00
2018-08-06T19:10:19.396Z,96501.02
2018-08-06T19:12:53.855Z,96451.58
2018-08-06T19:15:23.252Z,96468.91
2018-08-06T19:17:57.689Z,96481.36
2018-08-06T19:20:26.810Z,96333.57
2018-08-06T19:22:56.181Z,96525.13
2018-08-06T19:25:26.347Z,96505.34
2018-08-06T19:27:56.057Z,96444.03
2018-08-06T19:30:30.706Z,96525.56
2018-08-06T19:33:00.496Z,96559.34
2018-08-06T19:35:29.870Z,96583.84
2018-08-06T19:37:59.256Z,96580.33
2018-08-06T19:40:28.378Z,96526.61
2018-08-06T19:43:02.999Z,96587.64
2018-08-06T19:45:32.434Z,96574.95
2018-08-06T19:48:01.737Z,96509.34
2018-08-06T19:50:36.396Z,96530.95
2018-08-06T19:53:06.223Z,96523.22
2018-08-06T19:55:40.760Z,96418.40
2018-08-06T19:58:10.163Z,96544.54
2018-08-06T20:00:39.584Z,96521.61
2018-08-06T20:03:08.984Z,96527.23
2018-08-06T20:05:38.369Z,96525.33
2018-08-06T20:08:08.744Z,96520.45
2018-08-06T20:10:38.137Z,96520.20
2018-08-06T20:13:07.558Z,96510.39
2018-08-06T20:15:36.933Z,96530.09
2018-08-06T20:18:06.328Z,96517.97
2018-08-06T20:20:35.691Z,96550.34
2018-08-06T20:23:05.081Z,96514.69
2018-08-06T20:25:34.200Z,96306.71
2018-08-06T20:28:03.626Z,96524.66
2018-08-06T20:30:32.995Z,96510.09
2018-08-06T20:33:02.376Z,96516.86
2018-08-06T20:35:31.844Z,96491.17
2018-08-06T20:38:01.161Z,96470.52
2018-08-06T20:40:30.540Z,96500.55
2018-08-06T20:42:59.902Z,96522.73
2018-08-06T20:45:29.034Z,96496.32
2018-08-06T20:47:58.426Z,96480.69
2018-08-06T20:50:27.847Z,96510.06
2018-08-06T20:52:57.227Z,96508.22
2018-08-06T20:55:26.610Z,96509.85
2018-08-06T20:57:55.976Z,96509.82
2018-08-06T21:00:26.359Z,96568.61
2018-08-06T21:02:55.750Z,96520.51
2018-08-06T21:05:25.110Z,96527.43
2018-08-06T21:07:54.500Z,96455.29
2018-08-06T21:10:23.890Z,96614.84
2018-08-06T21:12:53.275Z,96594.27
2018-08-06T21:15:22.663Z,96541.70
2018-08-06T21:17:52.026Z,96521.31
2018-08-06T21:20:21.421Z,96485.89
2018-08-06T21:22:50.809Z,96540.73
2018-08-06T21:25:20.209Z,96570.63
2018-08-06T21:27:49.600Z,96547.50
2018-08-06T21:30:21.142Z,96577.73
2018-08-06T21:32:53.074Z,96608.06
2018-08-06T21:35:23.415Z,96543.79
2018-08-06T21:37:53.639Z,96540.77
2018-08-06T21:40:23.767Z,96611.83
2018-08-06T21:42:53.258Z,96518.77
2018-08-06T21:45:22.616Z,96557.38
2018-08-06T21:47:51.993Z,96534.09
2018-08-06T21:50:21.340Z,96541.80
2018-08-06T21:52:50.722Z,96564.55
2018-08-06T21:55:20.025Z,96523.25
2018-08-06T21:57:49.385Z,96517.58
2018-08-06T22:00:31.340Z,96544.03
2018-08-06T22:03:00.709Z,96547.31
2018-08-06T22:05:30.105Z,96535.16
2018-08-06T22:07:59.463Z,96523.81
2018-08-06T22:10:28.817Z,96529.08
2018-08-06T22:12:58.156Z,96551.57
2018-08-06T22:15:27.502Z,96544.62
2018-08-06T22:17:56.844Z,96535.33
2018-08-06T22:20:26.205Z,96534.65
2018-08-06T22:22:55.886Z,96508.70
2018-08-06T22:25:25.517Z,96510.55
2018-08-06T22:27:54.917Z,96500.35
2018-08-06T22:30:24.289Z,96489.55
2018-08-06T22:32:53.642Z,96512.33
2018-08-06T22:35:22.996Z,96524.80
2018-08-06T22:37:52.344Z,96574.05
2018-08-06T22:40:21.692Z,96342.70
2018-08-06T22:42:51.034Z,96523.98
2018-08-06T22:45:20.420Z,96519.91
2018-08-06T22:47:49.769Z,96558.77
2018-08-06T22:50:19.121Z,96509.16
2018-08-06T22:52:48.439Z,96490.56
2018-08-06T22:55:17.799Z,96510.04
2018-08-06T22:57:47.197Z,96512.73
2018-08-06T23:00:17.384Z,96507.53
2018-08-06T23:02:46.685Z,96508.83
2018-08-06T23:05:16.677Z,96479.63
2018-08-06T23:07:46.071Z,96478.74
2018-08-06T23:10:17.344Z,96389.44
2018-08-06T23:12:46.768Z,96484.37
2018-08-06T23:15:16.768Z,96486.87
2018-08-06T23:17:46.357Z,96484.61
2018-08-06T23:20:15.676Z,96488.40
2018-08-06T23:22:45.032Z,96577.41
2018-08-06T23:25:14.379Z,96478.13
2018-08-06T23:27:43.725Z,96473.20
2018-08-06T23:30:15.470Z,96480.49
2018-08-06T23:32:44.843Z,96478.75
2018-08-06T23:35:14.503Z,96477.53
2018-08-06T23:37:45.212Z,96466.34
2018-08-06T23:40:15.243Z,96489.31
2018-08-06T23:42:44.844Z,96481.47
2018-08-06T23:45:15.464Z,96460.59
2018-08-06T23:47:45.084Z,96478.64
2018-08-06T23:50:15.712Z,96483.27
2018-08-06T23:52:45.949Z,96451.14
2018-08-06T23:55:17.716Z,96457.11
2018-08-06T23:57:47.308Z,96439.38
