createdAt,value
2022-12-08T00:00:00.203Z,100730
2022-12-08T00:05:00.616Z,100740
2022-12-08T00:10:00.214Z,100720
2022-12-08T00:15:00.515Z,100740
2022-12-08T00:20:00.215Z,100700
2022-12-08T00:25:00.368Z,100730
2022-12-08T00:30:00.197Z,100700
2022-12-08T00:35:00.454Z,100700
2022-12-08T00:40:00.228Z,100670
2022-12-08T00:45:00.215Z,100690
2022-12-08T00:50:00.429Z,100660
2022-12-08T00:55:00.222Z,100670
2022-12-08T01:00:00.431Z,100660
2022-12-08T01:05:00.225Z,100670
2022-12-08T01:10:00.224Z,100660
2022-12-08T01:20:00.209Z,100640
2022-12-08T01:25:00.236Z,100650
2022-12-08T01:30:00.332Z,100650
2022-12-08T01:35:00.204Z,100660
2022-12-08T01:40:00.199Z,100650
2022-12-08T01:45:00.210Z,100660
2022-12-08T01:50:00.203Z,100660
2022-12-08T01:55:00.209Z,100650
2022-12-08T02:00:00.199Z,100620
2022-12-08T02:05:00.207Z,100650
2022-12-08T02:10:00.306Z,100640
2022-12-08T02:15:04.768Z,100660
2022-12-08T02:20:00.216Z,100640
2022-12-08T02:25:00.236Z,100620
2022-12-08T02:30:00.218Z,100640
2022-12-08T02:35:00.203Z,100640
2022-12-08T02:40:00.211Z,100630
2022-12-08T02:45:00.209Z,100610
2022-12-08T02:50:00.211Z,100600
2022-12-08T02:55:00.205Z,100610
2022-12-08T03:00:00.204Z,100570
2022-12-08T03:05:00.205Z,100600
2022-12-08T03:10:00.202Z,100570
2022-12-08T03:15:00.215Z,100570
2022-12-08T03:20:00.203Z,100560
2022-12-08T03:25:00.238Z,100570
2022-12-08T03:30:00.213Z,100560
2022-12-08T03:35:00.208Z,100550
2022-12-08T03:40:00.201Z,100530
2022-12-08T03:45:00.212Z,100540
2022-12-08T03:50:00.215Z,100550
2022-12-08T03:55:00.199Z,100540
2022-12-08T04:00:00.209Z,100530
2022-12-08T04:05:00.200Z,100540
2022-12-08T04:10:00.220Z,100510
2022-12-08T04:15:00.206Z,100520
2022-12-08T04:20:00.202Z,100530
2022-12-08T04:25:00.201Z,100510
2022-12-08T04:30:00.201Z,100520
2022-12-08T04:35:00.206Z,100530
2022-12-08T04:40:00.234Z,100510
2022-12-08T04:45:00.210Z,100530
2022-12-08T04:50:00.318Z,100510
2022-12-08T04:55:00.203Z,100530
2022-12-08T05:00:00.228Z,100540
2022-12-08T05:05:00.203Z,100510
2022-12-08T05:10:00.228Z,100520
2022-12-08T05:15:00.199Z,100500
2022-12-08T05:20:00.210Z,100500
2022-12-08T05:25:00.208Z,100510
2022-12-08T05:30:00.234Z,100530
2022-12-08T05:35:00.202Z,100520
2022-12-08T05:40:00.205Z,100510
2022-12-08T05:45:00.204Z,100510
2022-12-08T05:50:00.206Z,100500
2022-12-08T05:55:00.215Z,100510
2022-12-08T06:00:00.214Z,100510
2022-12-08T06:05:00.206Z,100500
2022-12-08T06:10:00.226Z,100490
2022-12-08T06:15:00.207Z,100500
2022-12-08T06:20:00.213Z,100480
2022-12-08T06:25:00.214Z,100480
2022-12-08T06:30:00.211Z,100470
2022-12-08T06:35:00.209Z,100480
2022-12-08T06:40:00.213Z,100490
2022-12-08T06:45:00.222Z,100480
2022-12-08T06:50:00.216Z,100480
2022-12-08T06:55:00.222Z,100470
2022-12-08T07:00:00.203Z,100490
2022-12-08T07:05:00.217Z,100490
2022-12-08T07:10:00.200Z,100490
2022-12-08T07:15:00.205Z,100490
2022-12-08T07:20:00.221Z,100490
2022-12-08T07:25:00.227Z,100500
2022-12-08T07:30:00.196Z,100490
2022-12-08T07:35:00.203Z,100500
2022-12-08T07:40:00.219Z,100500
2022-12-08T07:45:00.243Z,100520
2022-12-08T07:50:00.216Z,100490
2022-12-08T07:55:00.226Z,100500
2022-12-08T08:00:00.202Z,100510
2022-12-08T08:05:00.437Z,100530
2022-12-08T08:10:00.225Z,100520
2022-12-08T08:15:00.264Z,100520
2022-12-08T08:20:00.214Z,100510
2022-12-08T08:25:00.222Z,100520
2022-12-08T08:30:00.209Z,100520
2022-12-08T08:35:00.238Z,100530
2022-12-08T08:40:00.210Z,100530
2022-12-08T08:45:00.212Z,100540
2022-12-08T08:50:00.220Z,100510
2022-12-08T08:55:00.214Z,100520
2022-12-08T09:00:00.248Z,100520
2022-12-08T09:05:00.436Z,100510
2022-12-08T09:10:02.063Z,100510
2022-12-08T09:15:00.211Z,100500
2022-12-08T09:20:00.219Z,100520
2022-12-08T09:25:00.215Z,100510
2022-12-08T09:30:00.208Z,100520
2022-12-08T09:35:00.224Z,100490
2022-12-08T09:40:00.217Z,100510
2022-12-08T09:45:00.206Z,100490
2022-12-08T09:50:00.209Z,100500
2022-12-08T09:55:00.222Z,100510
2022-12-08T10:00:00.216Z,100490
2022-12-08T10:05:00.304Z,100490
2022-12-08T10:10:00.219Z,100480
2022-12-08T10:15:00.216Z,100500
2022-12-08T10:20:00.214Z,100510
2022-12-08T10:25:00.205Z,100490
2022-12-08T10:30:00.212Z,100450
2022-12-08T10:35:00.225Z,100460
2022-12-08T10:40:00.217Z,100480
2022-12-08T10:45:00.236Z,100470
2022-12-08T10:50:00.207Z,100440
2022-12-08T10:55:02.363Z,100460
2022-12-08T11:00:00.326Z,100450
2022-12-08T11:05:00.221Z,100450
2022-12-08T11:10:00.213Z,100440
2022-12-08T11:15:00.222Z,100440
2022-12-08T11:20:00.228Z,100450
2022-12-08T11:25:00.224Z,100440
2022-12-08T11:30:00.205Z,100430
2022-12-08T11:35:00.227Z,100450
2022-12-08T11:40:00.214Z,100430
2022-12-08T11:45:00.226Z,100440
2022-12-08T11:50:00.204Z,100430
2022-12-08T11:55:00.209Z,100420
2022-12-08T12:00:00.210Z,100420
2022-12-08T12:05:00.205Z,100420
2022-12-08T12:10:00.218Z,100390
2022-12-08T12:15:00.205Z,100400
2022-12-08T12:20:00.216Z,100420
2022-12-08T12:25:00.214Z,100400
2022-12-08T12:30:00.234Z,100400
2022-12-08T12:35:00.215Z,100410
2022-12-08T12:40:00.232Z,100390
2022-12-08T12:45:00.215Z,100400
2022-12-08T12:50:00.212Z,100380
2022-12-08T12:55:00.207Z,100410
2022-12-08T13:00:00.207Z,100400
2022-12-08T13:05:00.201Z,100390
2022-12-08T13:10:00.209Z,100390
2022-12-08T13:15:00.203Z,100380
2022-12-08T13:20:00.218Z,100390
2022-12-08T13:25:00.209Z,100390
2022-12-08T13:30:00.205Z,100380
2022-12-08T13:35:00.206Z,100380
2022-12-08T13:40:00.291Z,100370
2022-12-08T13:45:48.548Z,100350
2022-12-08T13:56:24.752Z,100360
2022-12-08T14:00:00.230Z,100340
2022-12-08T14:05:19.564Z,100370
2022-12-08T14:10:00.240Z,100380
2022-12-08T14:15:03.636Z,100360
2022-12-08T14:20:00.205Z,100380
2022-12-08T14:25:00.217Z,100380
2022-12-08T14:30:00.251Z,100390
2022-12-08T14:35:00.220Z,100370
2022-12-08T14:40:00.222Z,100360
2022-12-08T14:45:00.211Z,100380
2022-12-08T14:50:00.221Z,100380
2022-12-08T14:55:00.243Z,100370
2022-12-08T15:00:00.247Z,100380
2022-12-08T15:05:00.316Z,100390
2022-12-08T15:10:00.218Z,100370
2022-12-08T15:15:00.398Z,100380
2022-12-08T15:20:00.203Z,100370
2022-12-08T15:25:00.216Z,100390
2022-12-08T15:30:00.302Z,100350
2022-12-08T15:35:00.202Z,100390
2022-12-08T15:40:00.228Z,100390
2022-12-08T15:45:00.200Z,100380
2022-12-08T15:50:00.226Z,100390
2022-12-08T15:55:01.689Z,100380
2022-12-08T16:00:00.247Z,100380
2022-12-08T16:05:40.249Z,100380
2022-12-08T16:10:00.458Z,100400
2022-12-08T16:20:00.350Z,100400
2022-12-08T16:25:14.739Z,100410
2022-12-08T16:30:00.240Z,100390
2022-12-08T16:35:00.240Z,100390
2022-12-08T16:40:00.464Z,100410
2022-12-08T16:45:00.209Z,100390
2022-12-08T16:50:00.213Z,100390
2022-12-08T16:55:00.203Z,100400
2022-12-08T17:00:00.226Z,100370
2022-12-08T17:05:00.350Z,100380
2022-12-08T17:10:00.205Z,100380
2022-12-08T17:15:00.204Z,100400
2022-12-08T17:20:00.246Z,100410
2022-12-08T17:25:00.205Z,100400
2022-12-08T17:30:00.213Z,100410
2022-12-08T17:35:00.204Z,100400
2022-12-08T17:40:00.210Z,100380
2022-12-08T17:45:00.223Z,100390
2022-12-08T17:50:00.202Z,100410
2022-12-08T17:55:00.204Z,100400
2022-12-08T18:00:00.214Z,100410
2022-12-08T18:05:00.205Z,100400
2022-12-08T18:10:00.248Z,100400
2022-12-08T18:15:00.220Z,100390
2022-12-08T18:20:00.223Z,100410
2022-12-08T18:25:00.215Z,100400
2022-12-08T18:30:00.221Z,100390
2022-12-08T18:35:00.206Z,100380
2022-12-08T18:40:00.215Z,100410
2022-12-08T18:45:00.207Z,100410
2022-12-08T18:50:00.210Z,100400
2022-12-08T18:55:07.289Z,100410
2022-12-08T19:00:00.204Z,100410
2022-12-08T19:05:00.217Z,100440
2022-12-08T19:10:00.209Z,100410
2022-12-08T19:15:00.215Z,100440
2022-12-08T19:20:00.226Z,100410
2022-12-08T19:25:00.199Z,100440
2022-12-08T19:30:00.221Z,100420
2022-12-08T19:35:00.220Z,100410
2022-12-08T19:40:00.240Z,100420
2022-12-08T19:45:00.215Z,100430
2022-12-08T19:50:00.214Z,100430
2022-12-08T19:55:00.215Z,100430
2022-12-08T20:00:00.215Z,100440
2022-12-08T20:05:00.213Z,100440
2022-12-08T20:10:00.211Z,100420
2022-12-08T20:15:00.233Z,100430
2022-12-08T20:20:03.998Z,100440
2022-12-08T20:25:01.176Z,100430
2022-12-08T20:30:00.290Z,100430
2022-12-08T20:35:00.254Z,100420
2022-12-08T20:40:00.271Z,100430
2022-12-08T20:45:00.205Z,100420
2022-12-08T20:50:00.316Z,100420
2022-12-08T20:55:00.339Z,100420
2022-12-08T21:00:00.373Z,100420
2022-12-08T21:05:00.374Z,100430
2022-12-08T21:10:00.284Z,100430
2022-12-08T21:15:00.291Z,100420
2022-12-08T21:20:00.308Z,100450
2022-12-08T21:25:00.361Z,100440
2022-12-08T21:30:00.371Z,100420
2022-12-08T21:35:00.338Z,100410
2022-12-08T21:40:00.385Z,100430
2022-12-08T21:45:00.277Z,100430
2022-12-08T21:50:00.452Z,100440
2022-12-08T21:55:00.343Z,100420
2022-12-08T22:00:00.367Z,100440
2022-12-08T22:05:00.334Z,100450
2022-12-08T22:10:00.365Z,100430
2022-12-08T22:15:00.292Z,100450
2022-12-08T22:20:00.268Z,100430
2022-12-08T22:25:00.399Z,100430
2022-12-08T22:30:00.373Z,100450
2022-12-08T22:35:00.224Z,100440
2022-12-08T22:40:00.255Z,100440
2022-12-08T22:45:00.476Z,100450
2022-12-08T22:50:00.434Z,100430
2022-12-08T22:55:00.283Z,100450
2022-12-08T23:00:00.202Z,100440
2022-12-08T23:05:00.493Z,100450
2022-12-08T23:10:00.421Z,100420
2022-12-08T23:15:00.368Z,100440
2022-12-08T23:20:00.442Z,100440
2022-12-08T23:25:00.371Z,100450
2022-12-08T23:30:00.382Z,100430
2022-12-08T23:35:00.316Z,100420
2022-12-08T23:40:00.406Z,100460
2022-12-08T23:45:00.397Z,100440
2022-12-08T23:50:00.355Z,100450
2022-12-08T23:55:00.451Z,100430
