createdAt,value
2018-11-06T00:01:36.464Z,16.10
2018-11-06T00:04:06.587Z,16.33
2018-11-06T00:06:36.504Z,20.37
2018-11-06T00:09:23.118Z,18.23
2018-11-06T00:14:35.533Z,17.90
2018-11-06T00:17:06.166Z,19.27
2018-11-06T00:19:35.881Z,17.93
2018-11-06T00:22:06.364Z,16.43
2018-11-06T00:24:36.725Z,15.53
2018-11-06T00:27:07.300Z,16.07
2018-11-06T00:29:37.173Z,15.83
2018-11-06T00:32:07.010Z,14.53
2018-11-06T00:34:36.751Z,15.17
2018-11-06T00:37:06.960Z,16.10
2018-11-06T00:39:46.151Z,14.03
2018-11-06T00:42:16.211Z,14.67
2018-11-06T00:44:45.979Z,15.23
2018-11-06T00:47:15.723Z,15.90
2018-11-06T00:49:59.537Z,15.47
2018-11-06T00:52:30.015Z,15.97
2018-11-06T00:54:59.976Z,14.77
2018-11-06T00:57:30.292Z,15.23
2018-11-06T01:00:00.066Z,16.70
2018-11-06T01:02:29.831Z,15.70
2018-11-06T01:04:59.938Z,15.83
2018-11-06T01:07:29.764Z,16.67
2018-11-06T01:10:08.240Z,16.17
2018-11-06T01:12:39.873Z,15.73
2018-11-06T01:15:11.819Z,16.67
2018-11-06T01:17:42.341Z,18.90
2018-11-06T01:20:15.401Z,15.80
2018-11-06T01:22:45.407Z,15.90
2018-11-06T01:25:15.956Z,14.93
2018-11-06T01:27:45.863Z,16.10
2018-11-06T01:30:18.502Z,12.93
2018-11-06T01:32:48.611Z,15.40
2018-11-06T01:35:18.695Z,15.23
2018-11-06T01:37:50.871Z,14.60
2018-11-06T01:40:20.596Z,15.10
2018-11-06T01:42:50.388Z,15.60
2018-11-06T01:45:20.385Z,15.23
2018-11-06T01:47:51.457Z,15.10
2018-11-06T01:50:21.150Z,15.80
2018-11-06T01:52:51.030Z,15.43
2018-11-06T01:55:20.888Z,15.87
2018-11-06T01:57:50.626Z,15.93
2018-11-06T02:00:20.396Z,18.13
2018-11-06T02:02:50.450Z,17.03
2018-11-06T02:05:20.197Z,15.30
2018-11-06T02:07:50.357Z,17.03
2018-11-06T02:10:20.125Z,19.53
2018-11-06T02:12:49.840Z,18.63
2018-11-06T02:15:19.606Z,18.73
2018-11-06T02:17:49.756Z,16.20
2018-11-06T02:20:19.750Z,16.50
2018-11-06T02:22:49.647Z,15.03
2018-11-06T02:25:19.464Z,15.80
2018-11-06T02:27:49.582Z,15.00
2018-11-06T02:30:19.607Z,14.77
2018-11-06T02:32:49.427Z,13.83
2018-11-06T02:35:19.229Z,12.50
2018-11-06T02:37:49.284Z,15.53
2018-11-06T02:40:19.097Z,14.23
2018-11-06T02:42:48.926Z,13.63
2018-11-06T02:45:18.801Z,13.40
2018-11-06T02:47:48.541Z,14.90
2018-11-06T02:50:18.481Z,14.47
2018-11-06T02:52:48.744Z,15.13
2018-11-06T02:55:18.438Z,13.23
2018-11-06T02:57:48.949Z,13.17
2018-11-06T03:00:18.884Z,12.70
2018-11-06T03:02:49.934Z,16.50
2018-11-06T03:05:19.712Z,18.23
2018-11-06T03:07:49.462Z,20.50
2018-11-06T03:10:43.705Z,17.20
2018-11-06T03:13:13.821Z,14.93
2018-11-06T03:16:43.452Z,12.27
2018-11-06T03:19:13.354Z,13.90
2018-11-06T03:21:43.117Z,13.87
2018-11-06T03:24:12.969Z,15.60
2018-11-06T03:26:43.071Z,14.23
2018-11-06T03:29:12.933Z,13.50
2018-11-06T03:31:42.693Z,14.37
2018-11-06T03:34:12.528Z,13.90
2018-11-06T03:36:42.580Z,14.00
2018-11-06T03:39:12.590Z,14.53
2018-11-06T03:41:42.471Z,12.43
2018-11-06T03:44:12.935Z,12.60
2018-11-06T03:46:42.684Z,13.67
2018-11-06T03:49:12.585Z,14.57
2018-11-06T03:51:43.931Z,13.50
2018-11-06T03:54:13.842Z,12.37
2018-11-06T03:56:43.707Z,12.53
2018-11-06T03:59:13.453Z,11.73
2018-11-06T04:01:43.159Z,12.57
2018-11-06T04:04:13.130Z,12.40
2018-11-06T04:06:43.504Z,12.67
2018-11-06T04:09:13.909Z,14.93
2018-11-06T04:11:43.788Z,15.27
2018-11-06T04:14:13.606Z,14.97
2018-11-06T04:16:43.731Z,13.60
2018-11-06T04:19:13.482Z,14.50
2018-11-06T04:22:00.064Z,15.00
2018-11-06T04:24:29.930Z,14.47
2018-11-06T04:26:59.752Z,14.53
2018-11-06T04:29:29.595Z,13.17
2018-11-06T04:31:59.683Z,13.63
2018-11-06T04:34:29.479Z,13.40
2018-11-06T04:37:00.206Z,13.13
2018-11-06T04:39:29.942Z,13.57
2018-11-06T04:41:59.674Z,13.50
2018-11-06T04:44:29.563Z,12.90
2018-11-06T04:47:00.726Z,13.23
2018-11-06T04:49:30.498Z,13.20
2018-11-06T04:52:00.343Z,14.03
2018-11-06T04:54:30.152Z,12.97
2018-11-06T04:56:59.912Z,12.20
2018-11-06T04:59:29.617Z,14.87
2018-11-06T05:01:59.765Z,13.40
2018-11-06T05:04:29.932Z,13.80
2018-11-06T05:07:01.331Z,14.07
2018-11-06T05:09:31.792Z,13.27
2018-11-06T05:12:01.796Z,12.90
2018-11-06T05:14:53.264Z,13.10
2018-11-06T05:17:24.245Z,13.27
2018-11-06T05:20:10.702Z,13.23
2018-11-06T05:22:40.809Z,11.77
2018-11-06T05:25:43.531Z,12.73
2018-11-06T05:28:13.724Z,12.80
2018-11-06T05:30:43.634Z,12.60
2018-11-06T05:33:15.963Z,12.10
2018-11-06T05:35:45.692Z,14.30
2018-11-06T05:38:15.416Z,12.47
2018-11-06T05:40:57.335Z,12.77
2018-11-06T05:43:27.238Z,12.87
2018-11-06T05:45:57.291Z,12.80
2018-11-06T05:48:27.080Z,13.87
2018-11-06T05:50:56.814Z,14.27
2018-11-06T05:53:28.335Z,15.23
2018-11-06T05:55:58.103Z,14.90
2018-11-06T05:58:39.164Z,13.87
2018-11-06T06:01:08.957Z,13.43
2018-11-06T06:03:38.733Z,13.97
2018-11-06T06:06:08.495Z,13.33
2018-11-06T06:08:38.572Z,13.20
2018-11-06T06:11:41.641Z,13.73
2018-11-06T06:14:12.179Z,12.53
2018-11-06T06:16:48.197Z,11.87
2018-11-06T06:19:18.244Z,12.40
2018-11-06T06:27:55.771Z,13.47
2018-11-06T06:30:26.681Z,13.47
2018-11-06T06:32:57.504Z,12.93
2018-11-06T06:35:27.359Z,13.27
2018-11-06T06:37:58.089Z,15.03
2018-11-06T06:40:28.555Z,13.90
2018-11-06T06:46:35.265Z,14.03
2018-11-06T06:49:07.066Z,15.23
2018-11-06T06:51:36.991Z,14.67
2018-11-06T06:54:07.963Z,13.60
2018-11-06T06:56:38.121Z,13.07
2018-11-06T07:02:25.912Z,14.93
2018-11-06T07:05:07.734Z,14.67
2018-11-06T07:07:38.984Z,15.27
2018-11-06T07:13:03.118Z,14.77
2018-11-06T07:15:33.008Z,14.53
2018-11-06T07:18:03.382Z,14.10
2018-11-06T07:20:43.083Z,14.13
2018-11-06T07:23:12.979Z,15.17
2018-11-06T07:25:48.397Z,16.83
2018-11-06T07:28:18.345Z,17.07
2018-11-06T07:30:48.313Z,18.87
2018-11-06T07:33:18.269Z,18.00
2018-11-06T07:35:51.910Z,19.40
2018-11-06T07:38:22.093Z,17.30
2018-11-06T07:40:51.944Z,15.33
2018-11-06T07:43:21.722Z,15.40
2018-11-06T07:45:51.601Z,14.13
2018-11-06T07:48:21.439Z,14.37
2018-11-06T07:50:51.260Z,13.83
2018-11-06T07:53:21.181Z,13.70
2018-11-06T07:55:51.075Z,12.73
2018-11-06T07:58:20.871Z,12.70
2018-11-06T08:00:50.694Z,12.30
2018-11-06T08:03:25.266Z,12.60
2018-11-06T08:05:55.837Z,12.30
2018-11-06T08:08:26.965Z,11.87
2018-11-06T08:10:56.775Z,11.47
2018-11-06T08:13:26.995Z,12.23
2018-11-06T08:15:56.919Z,11.57
2018-11-06T08:18:26.749Z,11.53
2018-11-06T08:20:56.770Z,10.40
2018-11-06T08:35:15.402Z,10.20
2018-11-06T08:37:45.630Z,8.73
2018-11-06T08:40:47.677Z,14.97
2018-11-06T08:43:18.726Z,8.90
2018-11-06T08:45:50.034Z,9.40
2018-11-06T08:51:04.851Z,8.87
2018-11-06T08:53:35.521Z,8.40
2018-11-06T08:56:05.873Z,9.30
2018-11-06T08:58:35.784Z,8.63
2018-11-06T09:01:06.869Z,8.40
2018-11-06T09:03:38.011Z,8.27
2018-11-06T09:06:08.081Z,11.47
2018-11-06T09:08:38.539Z,7.83
2018-11-06T09:11:08.430Z,7.37
2018-11-06T09:13:38.706Z,8.27
2018-11-06T09:16:08.616Z,7.87
2018-11-06T09:18:38.734Z,8.10
2018-11-06T09:22:04.942Z,8.23
2018-11-06T09:24:35.400Z,6.37
2018-11-06T09:27:05.284Z,6.63
2018-11-06T09:29:35.526Z,7.33
2018-11-06T09:32:06.038Z,7.27
2018-11-06T09:34:37.569Z,7.33
2018-11-06T09:37:07.521Z,7.07
2018-11-06T09:39:38.700Z,8.17
2018-11-06T09:42:08.537Z,7.23
2018-11-06T09:44:38.399Z,6.93
2018-11-06T09:47:08.446Z,7.47
2018-11-06T09:49:39.773Z,7.37
2018-11-06T09:52:09.643Z,6.23
2018-11-06T09:54:39.794Z,7.27
2018-11-06T09:57:09.815Z,6.33
2018-11-06T09:59:39.886Z,6.90
2018-11-06T10:02:09.744Z,6.60
2018-11-06T10:04:39.578Z,6.73
2018-11-06T10:07:09.947Z,8.97
2018-11-06T10:09:39.966Z,9.57
2018-11-06T10:12:17.883Z,10.67
2018-11-06T10:18:18.744Z,12.17
2018-11-06T10:21:02.231Z,13.70
2018-11-06T10:23:32.582Z,13.53
2018-11-06T10:26:02.516Z,12.33
2018-11-06T10:28:34.652Z,13.67
2018-11-06T10:31:20.054Z,13.80
2018-11-06T10:33:50.602Z,14.07
2018-11-06T10:36:24.323Z,13.57
2018-11-06T10:38:54.209Z,13.23
2018-11-06T10:41:23.993Z,11.80
2018-11-06T10:43:54.698Z,12.83
2018-11-06T10:46:25.490Z,12.97
2018-11-06T10:48:55.473Z,13.93
2018-11-06T10:51:25.506Z,11.70
2018-11-06T10:53:55.741Z,12.53
2018-11-06T10:56:25.909Z,12.47
2018-11-06T10:58:56.214Z,12.37
2018-11-06T11:02:44.512Z,12.37
2018-11-06T11:05:14.485Z,11.77
2018-11-06T11:07:46.744Z,13.33
2018-11-06T11:10:16.554Z,11.90
2018-11-06T11:12:46.448Z,11.27
2018-11-06T11:15:16.409Z,12.83
2018-11-06T11:17:46.329Z,12.43
2018-11-06T11:20:16.313Z,12.77
2018-11-06T11:22:47.388Z,12.10
2018-11-06T11:25:17.485Z,13.03
2018-11-06T11:27:47.596Z,13.23
2018-11-06T11:30:17.697Z,11.80
2018-11-06T11:32:48.512Z,12.20
2018-11-06T11:35:18.432Z,12.93
2018-11-06T11:37:48.605Z,11.43
2018-11-06T11:40:18.395Z,10.50
2018-11-06T11:42:48.236Z,12.07
2018-11-06T11:45:18.092Z,12.03
2018-11-06T11:47:47.932Z,11.67
2018-11-06T11:50:17.745Z,12.07
2018-11-06T11:53:10.100Z,11.47
2018-11-06T11:55:39.925Z,11.00
2018-11-06T11:58:10.080Z,11.50
2018-11-06T12:00:40.573Z,11.50
2018-11-06T12:03:10.438Z,11.13
2018-11-06T12:05:41.731Z,11.43
2018-11-06T12:08:11.935Z,11.63
2018-11-06T12:10:41.903Z,9.93
2018-11-06T12:13:12.067Z,10.80
2018-11-06T12:15:43.167Z,11.20
2018-11-06T12:18:13.103Z,11.40
2018-11-06T12:20:43.608Z,11.63
2018-11-06T12:23:14.901Z,11.10
2018-11-06T12:25:44.888Z,11.30
2018-11-06T12:28:14.620Z,12.20
2018-11-06T12:30:44.495Z,11.63
2018-11-06T12:33:14.358Z,11.73
2018-11-06T12:35:44.279Z,11.80
2018-11-06T12:38:14.328Z,11.90
2018-11-06T12:40:44.397Z,12.23
2018-11-06T12:43:14.430Z,11.80
2018-11-06T12:45:44.247Z,11.97
2018-11-06T12:48:14.091Z,12.20
2018-11-06T12:50:45.302Z,11.47
2018-11-06T12:53:15.118Z,12.13
2018-11-06T12:55:44.967Z,10.93
2018-11-06T12:58:14.789Z,12.07
2018-11-06T13:00:44.642Z,12.13
2018-11-06T13:03:14.445Z,12.67
2018-11-06T13:05:44.481Z,12.57
2018-11-06T13:08:15.028Z,11.87
2018-11-06T13:10:44.923Z,12.10
2018-11-06T13:13:14.679Z,13.93
2018-11-06T13:15:45.504Z,12.70
2018-11-06T13:18:15.397Z,11.73
2018-11-06T13:20:45.197Z,12.30
2018-11-06T13:23:14.997Z,12.97
2018-11-06T13:25:44.920Z,12.67
2018-11-06T13:28:14.763Z,12.80
2018-11-06T13:30:44.645Z,11.90
2018-11-06T13:33:14.697Z,11.83
2018-11-06T13:35:44.496Z,12.00
2018-11-06T13:38:14.327Z,12.53
2018-11-06T13:40:44.136Z,12.13
2018-11-06T13:43:14.236Z,10.97
2018-11-06T13:45:44.803Z,12.13
2018-11-06T13:48:15.412Z,12.07
2018-11-06T13:50:45.495Z,11.83
2018-11-06T13:53:15.718Z,10.67
2018-11-06T13:55:45.714Z,11.57
2018-11-06T13:58:15.541Z,11.13
2018-11-06T14:00:45.443Z,11.30
2018-11-06T14:03:15.245Z,10.63
2018-11-06T14:05:45.128Z,10.37
2018-11-06T14:08:15.046Z,10.50
2018-11-06T14:10:44.943Z,9.77
2018-11-06T14:13:15.366Z,11.03
2018-11-06T14:15:45.167Z,10.23
2018-11-06T14:18:15.019Z,10.77
2018-11-06T14:20:44.919Z,10.00
2018-11-06T14:23:16.175Z,10.77
2018-11-06T14:25:46.054Z,10.30
2018-11-06T14:28:15.895Z,10.77
2018-11-06T14:30:46.050Z,9.60
2018-11-06T14:33:15.756Z,10.40
2018-11-06T14:35:45.582Z,10.10
2018-11-06T14:38:17.007Z,9.63
2018-11-06T14:40:47.025Z,9.67
2018-11-06T14:43:16.772Z,10.40
2018-11-06T14:45:46.625Z,10.10
2018-11-06T14:48:16.479Z,9.73
2018-11-06T14:50:46.255Z,9.83
2018-11-06T14:56:10.601Z,10.17
2018-11-06T14:58:40.563Z,9.90
2018-11-06T15:01:10.584Z,9.43
2018-11-06T15:03:40.665Z,8.60
2018-11-06T15:06:10.506Z,9.40
2018-11-06T15:08:40.320Z,10.67
2018-11-06T15:11:10.674Z,10.03
2018-11-06T15:13:40.420Z,9.30
2018-11-06T15:16:10.345Z,9.00
2018-11-06T15:18:41.649Z,10.23
2018-11-06T15:21:11.575Z,10.10
2018-11-06T15:23:41.369Z,10.30
2018-11-06T15:26:11.259Z,11.23
2018-11-06T15:28:41.160Z,10.93
2018-11-06T15:31:11.106Z,12.73
2018-11-06T15:33:41.298Z,12.87
2018-11-06T15:36:11.122Z,12.67
2018-11-06T15:38:42.028Z,11.60
2018-11-06T15:41:12.232Z,12.47
2018-11-06T15:43:42.064Z,11.00
2018-11-06T15:46:12.190Z,10.80
2018-11-06T15:48:42.915Z,11.20
2018-11-06T15:51:12.736Z,9.73
2018-11-06T15:53:43.354Z,10.10
2018-11-06T15:56:29.924Z,10.00
2018-11-06T15:58:59.811Z,10.13
2018-11-06T16:01:29.617Z,10.07
2018-11-06T16:03:59.446Z,10.07
2018-11-06T16:06:29.733Z,10.80
2018-11-06T16:08:59.643Z,9.83
2018-11-06T16:11:29.550Z,9.87
2018-11-06T16:14:00.114Z,10.27
2018-11-06T16:16:30.304Z,10.90
2018-11-06T16:19:01.227Z,10.57
2018-11-06T16:21:32.328Z,10.43
2018-11-06T16:24:02.628Z,10.47
2018-11-06T16:26:35.140Z,8.10
2018-11-06T16:29:13.840Z,7.73
2018-11-06T16:31:43.750Z,6.97
2018-11-06T16:34:13.889Z,7.67
2018-11-06T16:36:43.704Z,6.70
2018-11-06T16:39:13.762Z,7.90
2018-11-06T16:41:49.931Z,7.70
2018-11-06T16:44:20.011Z,7.03
2018-11-06T16:46:49.889Z,8.13
2018-11-06T16:49:19.882Z,7.30
2018-11-06T16:51:50.233Z,6.67
2018-11-06T16:54:20.219Z,6.43
2018-11-06T16:59:57.864Z,5.43
2018-11-06T17:02:27.699Z,6.70
2018-11-06T17:04:58.381Z,5.50
2018-11-06T17:07:28.295Z,5.90
2018-11-06T17:09:58.209Z,6.23
2018-11-06T17:12:28.464Z,6.50
2018-11-06T17:14:58.498Z,6.47
2018-11-06T17:17:29.282Z,8.37
2018-11-06T17:20:02.760Z,8.37
2018-11-06T17:22:34.239Z,8.00
2018-11-06T17:25:05.328Z,7.70
2018-11-06T17:27:35.827Z,7.13
2018-11-06T17:30:09.167Z,7.57
2018-11-06T17:32:39.808Z,8.30
2018-11-06T17:35:12.098Z,8.37
2018-11-06T17:37:46.191Z,8.30
2018-11-06T17:40:25.213Z,7.90
2018-11-06T17:42:56.057Z,7.93
2018-11-06T17:45:26.065Z,8.50
2018-11-06T17:47:56.403Z,8.57
2018-11-06T17:50:27.396Z,8.43
2018-11-06T17:52:57.600Z,7.57
2018-11-06T17:55:32.544Z,7.87
2018-11-06T17:58:02.932Z,6.97
2018-11-06T18:00:33.833Z,6.60
2018-11-06T18:03:04.554Z,7.83
2018-11-06T18:05:35.094Z,7.77
2018-11-06T18:08:04.995Z,7.53
2018-11-06T18:10:35.090Z,9.13
2018-11-06T18:13:05.325Z,8.73
2018-11-06T18:15:51.255Z,12.20
2018-11-06T18:18:21.163Z,9.63
2018-11-06T18:20:51.036Z,9.10
2018-11-06T18:23:22.077Z,8.77
2018-11-06T18:25:52.049Z,7.13
2018-11-06T18:28:21.706Z,7.50
2018-11-06T18:33:46.868Z,7.33
2018-11-06T18:36:16.745Z,6.97
2018-11-06T18:38:46.643Z,6.93
2018-11-06T18:41:17.744Z,6.10
2018-11-06T18:43:47.896Z,6.80
2018-11-06T18:46:18.093Z,7.53
2018-11-06T18:49:06.820Z,6.60
2018-11-06T18:51:40.462Z,7.17
2018-11-06T18:54:10.961Z,6.70
2018-11-06T18:56:42.248Z,6.43
2018-11-06T19:02:10.166Z,6.27
2018-11-06T19:04:41.113Z,6.50
2018-11-06T19:07:11.194Z,6.93
2018-11-06T19:10:17.269Z,7.00
2018-11-06T19:12:48.145Z,7.20
2018-11-06T19:15:29.521Z,7.40
2018-11-06T19:21:04.737Z,7.40
2018-11-06T19:23:44.068Z,6.67
2018-11-06T19:26:14.236Z,6.93
2018-11-06T19:28:44.342Z,7.37
2018-11-06T19:31:14.782Z,7.10
2018-11-06T19:33:44.752Z,7.33
2018-11-06T19:36:31.757Z,8.57
2018-11-06T19:39:01.707Z,7.93
2018-11-06T19:41:36.253Z,8.00
2018-11-06T19:46:48.150Z,7.30
2018-11-06T19:49:18.266Z,8.50
2018-11-06T19:51:48.337Z,7.33
2018-11-06T19:54:19.135Z,7.87
2018-11-06T19:56:58.186Z,7.37
2018-11-06T19:59:30.870Z,7.70
2018-11-06T20:06:52.702Z,7.70
2018-11-06T20:09:23.696Z,7.57
2018-11-06T20:11:55.169Z,6.97
2018-11-06T20:14:25.135Z,6.53
2018-11-06T20:16:55.665Z,7.37
2018-11-06T20:19:29.253Z,8.00
2018-11-06T20:21:59.257Z,9.03
2018-11-06T20:24:29.614Z,8.67
2018-11-06T20:26:59.986Z,8.77
2018-11-06T20:29:30.481Z,9.20
2018-11-06T20:32:02.985Z,8.60
2018-11-06T20:34:43.045Z,8.07
2018-11-06T20:37:14.875Z,9.47
2018-11-06T20:39:49.786Z,8.37
2018-11-06T20:42:20.936Z,8.30
2018-11-06T20:44:51.190Z,8.97
2018-11-06T20:47:25.798Z,7.90
2018-11-06T20:49:56.457Z,8.30
2018-11-06T20:52:26.268Z,8.47
2018-11-06T20:54:56.582Z,8.77
2018-11-06T20:57:26.712Z,8.93
2018-11-06T20:59:57.300Z,8.70
2018-11-06T21:02:27.059Z,8.07
2018-11-06T21:04:58.696Z,9.23
2018-11-06T21:07:28.715Z,8.37
2018-11-06T21:09:58.588Z,8.43
2018-11-06T21:12:30.244Z,7.93
2018-11-06T21:15:00.193Z,9.00
2018-11-06T21:17:30.108Z,8.77
2018-11-06T21:20:00.425Z,8.10
2018-11-06T21:22:30.719Z,8.33
2018-11-06T21:25:00.933Z,8.67
2018-11-06T21:27:32.099Z,8.77
2018-11-06T21:30:01.912Z,8.77
2018-11-06T21:32:34.251Z,9.93
2018-11-06T21:35:07.103Z,7.87
2018-11-06T21:37:37.399Z,9.23
2018-11-06T21:40:13.460Z,8.80
2018-11-06T21:42:45.752Z,8.87
2018-11-06T21:45:16.370Z,8.70
2018-11-06T21:47:53.221Z,9.43
2018-11-06T21:50:24.439Z,9.40
2018-11-06T21:52:54.734Z,10.30
2018-11-06T21:55:25.173Z,9.50
2018-11-06T21:57:55.473Z,10.33
2018-11-06T22:00:25.413Z,11.10
2018-11-06T22:02:55.512Z,9.80
2018-11-06T22:05:25.931Z,10.17
2018-11-06T22:07:55.756Z,11.03
2018-11-06T22:10:25.915Z,10.60
2018-11-06T22:12:55.963Z,10.53
2018-11-06T22:15:27.025Z,11.30
2018-11-06T22:17:56.854Z,9.80
2018-11-06T22:20:26.863Z,9.97
2018-11-06T22:22:57.084Z,10.50
2018-11-06T22:25:27.665Z,9.87
2018-11-06T22:27:57.655Z,9.97
2018-11-06T22:30:29.842Z,10.13
2018-11-06T22:33:01.128Z,10.23
2018-11-06T22:35:31.726Z,10.17
2018-11-06T22:38:02.495Z,9.77
2018-11-06T22:40:32.456Z,9.67
2018-11-06T22:43:04.026Z,9.70
2018-11-06T22:45:34.237Z,9.67
2018-11-06T22:48:04.271Z,10.77
2018-11-06T22:50:34.511Z,10.20
2018-11-06T22:53:05.136Z,10.10
2018-11-06T22:55:34.971Z,10.37
2018-11-06T22:58:05.111Z,10.07
2018-11-06T23:00:40.243Z,9.47
2018-11-06T23:03:13.419Z,9.67
2018-11-06T23:05:43.976Z,9.53
2018-11-06T23:08:18.756Z,10.63
2018-11-06T23:10:48.552Z,9.10
2018-11-06T23:13:18.720Z,9.67
2018-11-06T23:15:48.531Z,10.40
2018-11-06T23:18:18.404Z,10.27
2018-11-06T23:20:48.182Z,10.13
2018-11-06T23:23:17.961Z,10.43
2018-11-06T23:25:47.735Z,10.13
2018-11-06T23:28:17.894Z,10.30
2018-11-06T23:30:47.772Z,10.33
2018-11-06T23:33:18.378Z,9.87
2018-11-06T23:35:48.204Z,10.03
2018-11-06T23:38:18.271Z,8.87
2018-11-06T23:40:48.088Z,10.50
2018-11-06T23:43:17.900Z,9.10
2018-11-06T23:45:47.778Z,8.83
2018-11-06T23:48:17.965Z,9.13
2018-11-06T23:50:47.762Z,9.40
2018-11-06T23:53:17.648Z,9.17
2018-11-06T23:55:47.512Z,10.17
2018-11-06T23:58:17.331Z,9.10
