createdAt,value
2018-12-30T00:01:01.786Z,101346.59
2018-12-30T00:03:30.942Z,101344.00
2018-12-30T00:06:00.877Z,101342.73
2018-12-30T00:08:30.978Z,101344.83
2018-12-30T00:11:00.388Z,101340.14
2018-12-30T00:13:30.267Z,101336.48
2018-12-30T00:15:59.842Z,101339.58
2018-12-30T00:18:29.305Z,101335.06
2018-12-30T00:20:58.501Z,101331.67
2018-12-30T00:23:28.329Z,101330.03
2018-12-30T00:25:57.556Z,101324.63
2018-12-30T00:28:27.225Z,101331.64
2018-12-30T00:30:56.937Z,101318.41
2018-12-30T00:33:26.357Z,101325.89
2018-12-30T00:35:55.772Z,101319.47
2018-12-30T00:38:25.226Z,101317.22
2018-12-30T00:40:54.696Z,101323.30
2018-12-30T00:43:24.097Z,101316.26
2018-12-30T00:45:53.673Z,101319.07
2018-12-30T00:48:23.309Z,101318.11
2018-12-30T00:50:52.485Z,101314.38
2018-12-30T00:53:21.848Z,101312.92
2018-12-30T00:55:51.370Z,101315.67
2018-12-30T00:58:20.755Z,101310.83
2018-12-30T01:00:50.316Z,101305.42
2018-12-30T01:03:19.507Z,101306.31
2018-12-30T01:05:48.637Z,101307.34
2018-12-30T01:08:18.338Z,101300.02
2018-12-30T01:10:47.884Z,101306.10
2018-12-30T01:13:17.058Z,101306.44
2018-12-30T01:15:46.798Z,101302.11
2018-12-30T01:18:16.256Z,101303.81
2018-12-30T01:20:45.623Z,101309.20
2018-12-30T01:23:15.018Z,101305.78
2018-12-30T01:25:44.208Z,101300.47
2018-12-30T01:28:13.518Z,101302.91
2018-12-30T01:30:43.316Z,101298.84
2018-12-30T01:33:12.843Z,101297.48
2018-12-30T01:35:42.019Z,101286.95
2018-12-30T01:38:11.420Z,101290.22
2018-12-30T01:40:41.051Z,101285.88
2018-12-30T01:43:10.421Z,101282.50
2018-12-30T01:45:39.841Z,101284.02
2018-12-30T01:48:09.030Z,101275.96
2018-12-30T01:50:38.430Z,101272.16
2018-12-30T01:53:08.453Z,101273.40
2018-12-30T01:55:37.888Z,101278.25
2018-12-30T01:58:07.353Z,101266.02
2018-12-30T02:00:37.076Z,101272.62
2018-12-30T02:03:06.521Z,101267.32
2018-12-30T02:05:36.205Z,101266.30
2018-12-30T02:08:06.328Z,101252.72
2018-12-30T02:10:35.480Z,101253.88
2018-12-30T02:13:05.962Z,101251.88
2018-12-30T02:15:35.398Z,101254.88
2018-12-30T02:18:05.047Z,101245.61
2018-12-30T02:20:34.276Z,101248.27
2018-12-30T02:23:03.864Z,101242.73
2018-12-30T02:25:33.268Z,101246.35
2018-12-30T02:28:02.693Z,101241.59
2018-12-30T02:30:32.361Z,101242.05
2018-12-30T02:33:01.909Z,101235.50
2018-12-30T02:35:31.065Z,101239.68
2018-12-30T02:38:00.666Z,101231.00
2018-12-30T02:40:30.062Z,101227.23
2018-12-30T02:42:59.264Z,101223.84
2018-12-30T02:45:28.930Z,101223.23
2018-12-30T02:47:58.103Z,101224.71
2018-12-30T02:50:27.302Z,101216.66
2018-12-30T02:52:57.380Z,101214.91
2018-12-30T02:55:26.759Z,101217.00
2018-12-30T02:57:56.019Z,101206.29
2018-12-30T03:00:25.370Z,101207.59
2018-12-30T03:02:54.503Z,101204.77
2018-12-30T03:05:23.943Z,101210.64
2018-12-30T03:07:53.622Z,101201.23
2018-12-30T03:10:23.023Z,101210.92
2018-12-30T03:12:52.451Z,101196.94
2018-12-30T03:15:22.021Z,101195.43
2018-12-30T03:17:51.601Z,101194.75
2018-12-30T03:20:21.048Z,101200.55
2018-12-30T03:22:50.635Z,101195.98
2018-12-30T03:25:20.086Z,101197.56
2018-12-30T03:27:49.530Z,101186.69
2018-12-30T03:30:19.351Z,101192.92
2018-12-30T03:32:48.710Z,101192.98
2018-12-30T03:35:18.713Z,101185.15
2018-12-30T03:37:48.386Z,101193.52
2018-12-30T03:40:17.576Z,101176.81
2018-12-30T03:42:47.026Z,101180.83
2018-12-30T03:45:16.692Z,101178.92
2018-12-30T03:47:46.100Z,101176.27
2018-12-30T03:50:15.234Z,101185.86
2018-12-30T03:52:44.907Z,101189.63
2018-12-30T03:55:14.396Z,101190.58
2018-12-30T03:57:43.761Z,101194.41
2018-12-30T04:00:13.182Z,101195.55
2018-12-30T04:02:42.622Z,101200.67
2018-12-30T04:05:12.008Z,101192.41
2018-12-30T04:07:41.398Z,101197.92
2018-12-30T04:10:10.539Z,101192.06
2018-12-30T04:12:39.681Z,101192.90
2018-12-30T04:15:09.410Z,101199.66
2018-12-30T04:17:38.506Z,101198.58
2018-12-30T04:20:07.731Z,101194.94
2018-12-30T04:22:37.269Z,101198.17
2018-12-30T04:25:06.441Z,101204.32
2018-12-30T04:27:35.865Z,101203.82
2018-12-30T04:30:07.764Z,101199.25
2018-12-30T04:32:37.007Z,101192.92
2018-12-30T04:35:07.024Z,101188.76
2018-12-30T04:37:36.801Z,101194.06
2018-12-30T04:40:07.202Z,101194.00
2018-12-30T04:42:36.508Z,101189.43
2018-12-30T04:45:06.828Z,101189.24
2018-12-30T04:47:36.311Z,101189.70
2018-12-30T04:50:07.705Z,101188.91
2018-12-30T04:52:36.814Z,101193.59
2018-12-30T04:55:07.122Z,101189.30
2018-12-30T04:57:36.416Z,101186.48
2018-12-30T05:00:06.602Z,101194.27
2018-12-30T05:02:36.052Z,101191.95
2018-12-30T05:05:07.004Z,101188.91
2018-12-30T05:07:36.463Z,101196.87
2018-12-30T05:10:06.772Z,101192.36
2018-12-30T05:12:36.427Z,101201.03
2018-12-30T05:15:07.507Z,101194.09
2018-12-30T05:17:37.038Z,101187.11
2018-12-30T05:20:07.502Z,101190.88
2018-12-30T05:22:36.871Z,101193.20
2018-12-30T05:25:07.013Z,101191.06
2018-12-30T05:27:36.401Z,101194.22
2018-12-30T05:30:07.363Z,101190.54
2018-12-30T05:32:37.057Z,101189.58
2018-12-30T05:35:06.737Z,101187.73
2018-12-30T05:37:35.838Z,101196.25
2018-12-30T05:40:06.179Z,101199.73
2018-12-30T05:42:35.329Z,101202.45
2018-12-30T05:45:05.986Z,101194.06
2018-12-30T05:47:35.643Z,101196.31
2018-12-30T05:50:09.928Z,101199.18
2018-12-30T05:52:42.024Z,101202.55
2018-12-30T05:55:10.440Z,101193.32
2018-12-30T05:57:39.728Z,101201.50
2018-12-30T06:00:09.477Z,101200.14
2018-12-30T06:02:38.932Z,101202.94
2018-12-30T06:05:08.029Z,101207.17
2018-12-30T06:07:37.476Z,101201.59
2018-12-30T06:10:06.935Z,101208.89
2018-12-30T06:12:36.308Z,101206.98
2018-12-30T06:15:07.962Z,101198.78
2018-12-30T06:17:37.386Z,101206.83
2018-12-30T06:20:06.844Z,101199.81
2018-12-30T06:22:36.459Z,101209.45
2018-12-30T06:25:06.472Z,101199.32
2018-12-30T06:27:35.845Z,101206.37
2018-12-30T06:30:07.765Z,101209.42
2018-12-30T06:32:37.201Z,101208.00
2018-12-30T06:35:06.897Z,101202.87
2018-12-30T06:37:36.565Z,101199.80
2018-12-30T06:40:11.352Z,101199.40
2018-12-30T06:42:38.669Z,101202.05
2018-12-30T06:45:07.845Z,101202.55
2018-12-30T06:47:37.237Z,101211.19
2018-12-30T06:50:07.928Z,101204.70
2018-12-30T06:52:37.097Z,101213.88
2018-12-30T06:55:06.579Z,101202.72
2018-12-30T06:57:36.183Z,101216.98
2018-12-30T07:00:07.052Z,101217.08
2018-12-30T07:02:36.267Z,101217.48
2018-12-30T07:05:07.439Z,101211.73
2018-12-30T07:07:36.949Z,101209.70
2018-12-30T07:10:07.372Z,101217.27
2018-12-30T07:12:37.098Z,101217.08
2018-12-30T07:15:07.655Z,101210.99
2018-12-30T07:17:37.215Z,101213.61
2018-12-30T07:20:07.778Z,101216.26
2018-12-30T07:22:36.966Z,101211.53
2018-12-30T07:25:06.580Z,101204.78
2018-12-30T07:27:36.104Z,101206.97
2018-12-30T07:30:07.028Z,101202.87
2018-12-30T07:32:36.440Z,101202.87
2018-12-30T07:35:06.583Z,101203.58
2018-12-30T07:37:35.765Z,101199.25
2018-12-30T07:40:06.712Z,101202.68
2018-12-30T07:42:36.625Z,101205.53
2018-12-30T07:45:06.737Z,101203.22
2018-12-30T07:47:36.132Z,101206.72
2018-12-30T07:50:08.156Z,101196.59
2018-12-30T07:52:37.292Z,101202.05
2018-12-30T07:55:06.429Z,101204.23
2018-12-30T07:57:35.872Z,101202.14
2018-12-30T08:00:08.757Z,101205.94
2018-12-30T08:02:38.507Z,101206.15
2018-12-30T08:05:07.897Z,101206.83
2018-12-30T08:07:37.097Z,101206.10
2018-12-30T08:10:06.473Z,101205.39
2018-12-30T08:12:35.906Z,101209.50
2018-12-30T08:15:07.448Z,101207.37
2018-12-30T08:17:36.557Z,101201.66
2018-12-30T08:20:08.540Z,101208.14
2018-12-30T08:22:37.970Z,101204.37
2018-12-30T08:25:07.086Z,101206.16
2018-12-30T08:27:36.668Z,101202.94
2018-12-30T08:30:07.268Z,101209.30
2018-12-30T08:32:36.634Z,101201.87
2018-12-30T08:35:06.862Z,101196.87
2018-12-30T08:37:36.030Z,101195.64
2018-12-30T08:40:07.664Z,101202.39
2018-12-30T08:42:37.061Z,101197.77
2018-12-30T08:45:07.704Z,101199.93
2018-12-30T08:47:37.327Z,101197.95
2018-12-30T08:50:08.137Z,101190.73
2018-12-30T08:52:37.289Z,101201.44
2018-12-30T08:55:07.085Z,101196.14
2018-12-30T08:57:36.191Z,101199.19
2018-12-30T09:00:07.373Z,101195.30
2018-12-30T09:02:36.718Z,101193.66
2018-12-30T09:05:06.070Z,101187.52
2018-12-30T09:07:35.532Z,101198.05
2018-12-30T09:10:08.679Z,101192.30
2018-12-30T09:12:38.129Z,101194.90
2018-12-30T09:15:07.373Z,101187.24
2018-12-30T09:17:36.599Z,101185.88
2018-12-30T09:20:06.460Z,101187.95
2018-12-30T09:22:35.886Z,101194.09
2018-12-30T09:25:06.595Z,101188.91
2018-12-30T09:27:35.728Z,101187.18
2018-12-30T09:30:06.658Z,101190.05
2018-12-30T09:32:36.176Z,101183.63
2018-12-30T09:35:05.479Z,101188.08
2018-12-30T09:37:34.741Z,101184.53
2018-12-30T09:40:05.012Z,101180.58
2018-12-30T09:42:34.472Z,101181.05
2018-12-30T09:45:03.898Z,101180.23
2018-12-30T09:47:34.024Z,101179.40
2018-12-30T09:50:03.334Z,101173.60
2018-12-30T09:52:32.553Z,101175.18
2018-12-30T09:55:02.100Z,101176.34
2018-12-30T09:57:31.274Z,101172.92
2018-12-30T10:00:00.450Z,101172.86
2018-12-30T10:02:30.135Z,101169.66
2018-12-30T10:05:18.829Z,101171.63
2018-12-30T10:07:48.386Z,101172.87
2018-12-30T10:10:18.190Z,101163.30
2018-12-30T10:12:47.806Z,101162.62
2018-12-30T10:15:17.639Z,101162.84
2018-12-30T10:17:47.281Z,101166.44
2018-12-30T10:20:17.096Z,101160.02
2018-12-30T10:22:46.658Z,101156.73
2018-12-30T10:25:15.925Z,101157.29
2018-12-30T10:27:45.386Z,101155.95
2018-12-30T10:30:15.368Z,101152.39
2018-12-30T10:32:44.807Z,101148.78
2018-12-30T10:35:14.589Z,101144.38
2018-12-30T10:37:44.260Z,101143.25
2018-12-30T10:40:13.659Z,101142.36
2018-12-30T10:42:43.093Z,101137.98
2018-12-30T10:45:12.424Z,101137.55
2018-12-30T10:47:41.959Z,101138.59
2018-12-30T10:50:11.195Z,101131.84
2018-12-30T10:52:40.905Z,101125.70
2018-12-30T10:55:10.318Z,101126.38
2018-12-30T10:57:39.433Z,101125.28
2018-12-30T11:00:09.390Z,101123.59
2018-12-30T11:02:38.893Z,101114.94
2018-12-30T11:05:08.005Z,101114.25
2018-12-30T11:07:37.316Z,101112.45
2018-12-30T11:10:06.540Z,101110.50
2018-12-30T11:12:35.676Z,101111.25
2018-12-30T11:15:06.779Z,101103.01
2018-12-30T11:17:36.276Z,101107.61
2018-12-30T11:20:07.314Z,101102.38
2018-12-30T11:22:36.728Z,101098.42
2018-12-30T11:25:06.874Z,101100.81
2018-12-30T11:27:36.608Z,101106.55
2018-12-30T11:30:27.178Z,101101.27
2018-12-30T11:32:56.864Z,101092.69
2018-12-30T11:35:26.254Z,101092.94
2018-12-30T11:37:55.410Z,101090.49
2018-12-30T11:40:25.228Z,101086.15
2018-12-30T11:42:54.602Z,101092.55
2018-12-30T11:45:24.071Z,101097.64
2018-12-30T11:47:54.042Z,101087.70
2018-12-30T11:50:23.558Z,101098.28
2018-12-30T11:52:52.807Z,101092.80
2018-12-30T11:55:22.180Z,101088.81
2018-12-30T11:57:51.452Z,101096.78
2018-12-30T12:00:20.584Z,101098.77
2018-12-30T12:02:50.254Z,101095.99
2018-12-30T12:05:19.395Z,101096.54
2018-12-30T12:07:48.807Z,101100.63
2018-12-30T12:10:18.302Z,101091.55
2018-12-30T12:12:48.987Z,101099.62
2018-12-30T12:15:18.580Z,101097.48
2018-12-30T12:17:47.913Z,101096.09
2018-12-30T12:20:17.342Z,101092.70
2018-12-30T12:22:47.274Z,101093.59
2018-12-30T12:25:17.029Z,101094.78
2018-12-30T12:27:46.481Z,101099.33
2018-12-30T12:30:15.631Z,101099.08
2018-12-30T12:32:45.136Z,101103.19
2018-12-30T12:35:14.646Z,101097.14
2018-12-30T12:37:43.741Z,101098.43
2018-12-30T12:40:13.005Z,101100.23
2018-12-30T12:42:42.330Z,101101.13
2018-12-30T12:45:11.745Z,101104.97
2018-12-30T12:47:41.120Z,101100.77
2018-12-30T12:50:10.476Z,101099.53
2018-12-30T12:52:39.621Z,101111.92
2018-12-30T12:55:09.125Z,101104.67
2018-12-30T12:57:38.791Z,101104.87
2018-12-30T13:00:11.311Z,101102.63
2018-12-30T13:02:40.471Z,101109.77
2018-12-30T13:05:09.651Z,101112.46
2018-12-30T13:07:39.071Z,101112.71
2018-12-30T13:10:10.990Z,101112.36
2018-12-30T13:12:40.152Z,101110.42
2018-12-30T13:15:09.358Z,101117.34
2018-12-30T13:17:38.775Z,101121.44
2018-12-30T13:20:08.204Z,101131.98
2018-12-30T13:22:37.596Z,101127.58
2018-12-30T13:25:06.981Z,101136.27
2018-12-30T13:27:36.228Z,101130.61
2018-12-30T13:30:08.328Z,101134.62
2018-12-30T13:32:37.719Z,101140.76
2018-12-30T13:35:07.577Z,101148.55
2018-12-30T13:37:36.762Z,101152.03
2018-12-30T13:40:07.083Z,101147.62
2018-12-30T13:42:36.580Z,101152.47
2018-12-30T13:45:06.742Z,101162.59
2018-12-30T13:47:35.911Z,101166.94
2018-12-30T13:50:07.314Z,101169.77
2018-12-30T13:52:36.922Z,101178.59
2018-12-30T13:55:06.443Z,101178.03
2018-12-30T13:57:35.620Z,101190.95
2018-12-30T14:00:09.497Z,101191.80
2018-12-30T14:02:39.060Z,101194.81
2018-12-30T14:05:08.477Z,101205.21
2018-12-30T14:07:37.605Z,101208.39
2018-12-30T14:10:09.822Z,101202.95
2018-12-30T14:12:39.249Z,101229.28
2018-12-30T14:15:08.356Z,101222.74
2018-12-30T14:17:37.537Z,101229.91
2018-12-30T14:20:08.908Z,101230.60
2018-12-30T14:22:37.986Z,101244.38
2018-12-30T14:25:07.186Z,101253.64
2018-12-30T14:27:36.657Z,101252.69
2018-12-30T14:30:08.151Z,101258.48
2018-12-30T14:32:37.239Z,101269.52
2018-12-30T14:35:06.389Z,101269.67
2018-12-30T14:37:35.822Z,101276.93
2018-12-30T14:40:07.063Z,101276.53
2018-12-30T14:42:36.571Z,101278.69
2018-12-30T14:45:08.269Z,101291.75
2018-12-30T14:47:37.666Z,101289.78
2018-12-30T14:50:09.942Z,101298.95
2018-12-30T14:52:39.619Z,101295.23
2018-12-30T14:55:08.944Z,101302.55
2018-12-30T14:57:38.331Z,101300.85
2018-12-30T15:00:08.338Z,101316.26
2018-12-30T15:02:37.846Z,101320.94
2018-12-30T15:05:07.340Z,101327.09
2018-12-30T15:07:36.537Z,101331.87
2018-12-30T15:10:06.300Z,101333.66
2018-12-30T15:12:35.483Z,101343.50
2018-12-30T15:15:04.998Z,101342.90
2018-12-30T15:17:34.362Z,101355.45
2018-12-30T15:20:04.691Z,101360.43
2018-12-30T15:22:33.865Z,101369.73
2018-12-30T15:25:03.279Z,101368.46
2018-12-30T15:27:32.362Z,101370.48
2018-12-30T15:30:01.560Z,101377.53
2018-12-30T15:32:30.760Z,101373.92
2018-12-30T15:34:59.956Z,101389.22
2018-12-30T15:37:29.261Z,101389.05
2018-12-30T15:39:58.386Z,101398.12
2018-12-30T15:42:27.522Z,101394.80
2018-12-30T15:44:56.762Z,101402.73
2018-12-30T15:47:25.915Z,101416.23
2018-12-30T15:49:55.041Z,101409.30
2018-12-30T15:52:24.464Z,101406.97
2018-12-30T15:54:54.609Z,101406.16
2018-12-30T15:57:23.783Z,101419.67
2018-12-30T15:59:53.770Z,101428.41
2018-12-30T16:02:23.161Z,101431.72
2018-12-30T16:04:52.334Z,101436.64
2018-12-30T16:07:21.701Z,101442.86
2018-12-30T16:09:50.851Z,101455.72
2018-12-30T16:12:20.427Z,101469.70
2018-12-30T16:14:49.523Z,101471.41
2018-12-30T16:17:18.652Z,101473.52
2018-12-30T16:19:47.839Z,101485.33
2018-12-30T16:22:16.970Z,101487.73
2018-12-30T16:24:46.096Z,101503.52
2018-12-30T16:27:15.270Z,101507.48
2018-12-30T16:29:44.451Z,101507.45
2018-12-30T16:32:13.639Z,101504.23
2018-12-30T16:34:42.776Z,101512.63
2018-12-30T16:37:11.924Z,101515.88
2018-12-30T16:39:41.096Z,101528.55
2018-12-30T16:42:10.225Z,101529.17
2018-12-30T16:44:39.364Z,101525.14
2018-12-30T16:47:08.840Z,101536.75
2018-12-30T16:49:38.206Z,101539.89
2018-12-30T16:52:07.567Z,101550.15
2018-12-30T16:54:38.396Z,101542.95
2018-12-30T16:57:08.207Z,101543.38
2018-12-30T16:59:37.298Z,101551.91
2018-12-30T17:02:06.492Z,101549.92
2018-12-30T17:04:35.878Z,101547.88
2018-12-30T17:07:05.956Z,101555.44
2018-12-30T17:09:35.400Z,101553.98
2018-12-30T17:12:05.610Z,101564.48
2018-12-30T17:14:35.702Z,101573.34
2018-12-30T17:17:06.946Z,101571.16
2018-12-30T17:19:36.515Z,101564.34
2018-12-30T17:22:06.755Z,101577.62
2018-12-30T17:24:36.566Z,101581.50
2018-12-30T17:27:06.206Z,101596.08
2018-12-30T17:29:35.298Z,101598.69
2018-12-30T17:32:05.920Z,101598.11
2018-12-30T17:34:35.717Z,101607.00
2018-12-30T17:37:06.275Z,101603.48
2018-12-30T17:39:35.385Z,101612.92
2018-12-30T17:42:05.763Z,101624.39
2018-12-30T17:44:34.916Z,101637.70
2018-12-30T17:47:05.177Z,101645.66
2018-12-30T17:49:34.633Z,101653.64
2018-12-30T17:52:04.005Z,101638.19
2018-12-30T17:54:33.089Z,101653.67
2018-12-30T17:57:02.541Z,101654.83
2018-12-30T17:59:31.991Z,101662.15
2018-12-30T18:02:01.210Z,101663.14
2018-12-30T18:04:30.379Z,101663.98
2018-12-30T18:06:59.507Z,101664.17
2018-12-30T18:09:28.644Z,101670.23
2018-12-30T18:12:01.324Z,101675.91
2018-12-30T18:14:30.435Z,101676.53
2018-12-30T18:16:59.558Z,101683.09
2018-12-30T18:19:28.726Z,101683.98
2018-12-30T18:21:58.005Z,101696.31
2018-12-30T18:24:27.144Z,101696.44
2018-12-30T18:26:56.293Z,101694.72
2018-12-30T18:29:25.419Z,101705.95
2018-12-30T18:31:54.862Z,101703.83
2018-12-30T18:34:24.247Z,101713.39
2018-12-30T18:36:53.375Z,101719.27
2018-12-30T18:39:22.518Z,101721.37
2018-12-30T18:41:51.650Z,101715.59
2018-12-30T18:44:21.056Z,101721.53
2018-12-30T18:46:50.459Z,101726.82
2018-12-30T18:49:19.574Z,101734.77
2018-12-30T18:51:48.706Z,101740.23
2018-12-30T18:54:18.174Z,101747.98
2018-12-30T18:56:47.258Z,101742.42
2018-12-30T18:59:16.408Z,101744.23
2018-12-30T19:01:45.796Z,101753.77
2018-12-30T19:04:14.930Z,101766.30
2018-12-30T19:06:44.342Z,101766.22
2018-12-30T19:09:13.483Z,101769.01
2018-12-30T19:11:42.610Z,101774.35
2018-12-30T19:14:12.085Z,101768.50
2018-12-30T19:16:41.258Z,101780.42
2018-12-30T19:19:10.512Z,101783.30
2018-12-30T19:21:39.699Z,101778.66
2018-12-30T19:24:08.896Z,101783.91
2018-12-30T19:26:38.020Z,101797.03
2018-12-30T19:29:07.148Z,101800.22
2018-12-30T19:31:36.613Z,101803.07
2018-12-30T19:34:05.929Z,101805.95
2018-12-30T19:36:35.293Z,101809.92
2018-12-30T19:39:06.324Z,101821.94
2018-12-30T19:41:35.840Z,101811.52
2018-12-30T19:44:06.516Z,101818.05
2018-12-30T19:46:35.928Z,101825.30
2018-12-30T19:49:06.189Z,101830.37
2018-12-30T19:51:35.643Z,101829.89
2018-12-30T19:54:05.089Z,101837.22
2018-12-30T19:56:34.687Z,101832.74
2018-12-30T19:59:05.207Z,101832.27
2018-12-30T20:01:34.892Z,101834.85
2018-12-30T20:04:04.496Z,101840.80
2018-12-30T20:06:33.966Z,101836.40
2018-12-30T20:09:04.466Z,101839.28
2018-12-30T20:11:33.715Z,101840.41
2018-12-30T20:14:02.864Z,101834.93
2018-12-30T20:16:32.372Z,101846.35
2018-12-30T20:19:01.655Z,101864.19
2018-12-30T20:21:31.073Z,101852.95
2018-12-30T20:24:00.173Z,101859.91
2018-12-30T20:26:30.026Z,101868.45
2018-12-30T20:28:59.372Z,101872.53
2018-12-30T20:31:28.775Z,101892.00
2018-12-30T20:33:58.183Z,101907.81
2018-12-30T20:36:27.422Z,101895.95
2018-12-30T20:38:58.480Z,101905.20
2018-12-30T20:41:27.932Z,101907.19
2018-12-30T20:43:57.556Z,101914.45
2018-12-30T20:46:26.889Z,101916.25
2018-12-30T20:48:56.656Z,101912.17
2018-12-30T20:51:25.926Z,101924.22
2018-12-30T20:53:55.075Z,101927.80
2018-12-30T20:56:24.573Z,101911.87
2018-12-30T20:58:53.924Z,101916.66
2018-12-30T21:01:23.467Z,101925.80
2018-12-30T21:03:53.020Z,101935.33
2018-12-30T21:06:22.984Z,101941.31
2018-12-30T21:08:52.313Z,101945.67
2018-12-30T21:11:21.877Z,101942.20
2018-12-30T21:13:51.658Z,101947.89
2018-12-30T21:16:21.539Z,101951.56
2018-12-30T21:18:51.849Z,101958.91
2018-12-30T21:21:21.506Z,101960.98
2018-12-30T21:23:50.781Z,101967.45
2018-12-30T21:26:20.056Z,101964.48
2018-12-30T21:28:49.535Z,101974.22
2018-12-30T21:31:19.152Z,101982.58
2018-12-30T21:33:48.678Z,101989.43
2018-12-30T21:36:18.012Z,101992.13
2018-12-30T21:38:47.566Z,101989.94
2018-12-30T21:41:16.979Z,101999.28
2018-12-30T21:43:46.408Z,101995.99
2018-12-30T21:46:15.999Z,101995.28
2018-12-30T21:48:46.886Z,102007.39
2018-12-30T21:51:16.140Z,101999.64
2018-12-30T21:53:45.306Z,102012.48
2018-12-30T21:56:14.475Z,102009.49
2018-12-30T21:58:43.642Z,102005.23
2018-12-30T22:01:13.053Z,102004.40
2018-12-30T22:03:42.482Z,102005.91
2018-12-30T22:06:11.616Z,102018.91
2018-12-30T22:08:41.040Z,102019.03
2018-12-30T22:11:11.196Z,102014.94
2018-12-30T22:13:40.372Z,102026.27
2018-12-30T22:16:10.382Z,102019.81
2018-12-30T22:18:39.517Z,102032.66
2018-12-30T22:21:09.118Z,102035.35
2018-12-30T22:23:38.496Z,102044.67
2018-12-30T22:26:09.686Z,102055.54
2018-12-30T22:28:39.941Z,102046.02
2018-12-30T22:31:09.342Z,102055.89
2018-12-30T22:33:38.754Z,102054.75
2018-12-30T22:36:08.684Z,102046.05
2018-12-30T22:38:37.785Z,102063.77
2018-12-30T22:41:07.245Z,102054.73
2018-12-30T22:43:36.427Z,102057.97
2018-12-30T22:46:06.015Z,102058.84
2018-12-30T22:48:35.512Z,102062.27
2018-12-30T22:51:06.066Z,102058.16
2018-12-30T22:53:35.201Z,102062.16
2018-12-30T22:56:05.803Z,102070.20
2018-12-30T22:58:35.213Z,102064.20
2018-12-30T23:01:06.251Z,102055.55
2018-12-30T23:03:35.749Z,102067.61
2018-12-30T23:06:05.689Z,102064.12
2018-12-30T23:08:35.088Z,102069.56
2018-12-30T23:11:04.757Z,102068.09
2018-12-30T23:13:34.151Z,102062.30
2018-12-30T23:16:03.305Z,102062.35
2018-12-30T23:18:32.746Z,102075.88
2018-12-30T23:21:01.856Z,102076.94
2018-12-30T23:23:31.345Z,102087.05
2018-12-30T23:26:00.849Z,102085.87
2018-12-30T23:28:29.929Z,102087.83
2018-12-30T23:30:59.106Z,102099.67
2018-12-30T23:33:28.550Z,102104.06
2018-12-30T23:35:57.656Z,102105.50
2018-12-30T23:38:26.793Z,102107.50
2018-12-30T23:40:55.972Z,102117.48
2018-12-30T23:43:25.375Z,102117.24
2018-12-30T23:45:54.824Z,102122.20
2018-12-30T23:48:23.966Z,102112.44
2018-12-30T23:50:53.094Z,102125.80
2018-12-30T23:53:22.489Z,102122.14
2018-12-30T23:55:54.111Z,102129.05
2018-12-30T23:58:23.469Z,102139.51
