createdAt,value
2024-01-16T00:00:55.176Z,94182.25
2024-01-16T00:03:23.209Z,94197.41
2024-01-16T00:05:50.117Z,94198.03
2024-01-16T00:08:16.825Z,94197.25
2024-01-16T00:10:43.655Z,94199.81
2024-01-16T00:13:10.345Z,94198.84
2024-01-16T00:15:37.005Z,94209.38
2024-01-16T00:18:04.016Z,94205.94
2024-01-16T00:20:32.003Z,94205.97
2024-01-16T00:22:58.653Z,94211.31
2024-01-16T00:25:25.325Z,94209.34
2024-01-16T00:27:51.959Z,94212.28
2024-01-16T00:30:19.164Z,94219.56
2024-01-16T00:32:45.825Z,94213.66
2024-01-16T00:35:12.550Z,94221.63
2024-01-16T00:37:40.734Z,94219.22
2024-01-16T00:40:09.966Z,94224.50
2024-01-16T00:42:36.752Z,94222.78
2024-01-16T00:45:03.610Z,94225.41
2024-01-16T00:47:30.368Z,94228.25
2024-01-16T00:49:57.083Z,94229.06
2024-01-16T00:52:23.769Z,94233.38
2024-01-16T00:54:51.752Z,94237.56
2024-01-16T00:57:20.587Z,94235.06
2024-01-16T00:59:47.794Z,94236.78
2024-01-16T01:02:15.231Z,94231.69
2024-01-16T01:04:44.987Z,94234.19
2024-01-16T01:07:14.526Z,94239.22
2024-01-16T01:09:41.582Z,94233.09
2024-01-16T01:12:09.657Z,94241.72
2024-01-16T01:14:36.428Z,94245.84
2024-01-16T01:17:03.508Z,94254.16
2024-01-16T01:19:30.294Z,94254.44
2024-01-16T01:21:56.969Z,94259.38
2024-01-16T01:24:23.631Z,94263.78
2024-01-16T01:26:50.249Z,94264.56
2024-01-16T01:29:18.525Z,94266.09
2024-01-16T01:31:48.614Z,94269.22
2024-01-16T01:34:15.551Z,94271.84
2024-01-16T01:36:42.440Z,94276.50
2024-01-16T01:39:09.054Z,94277.28
2024-01-16T01:41:35.828Z,94283.41
2024-01-16T01:44:02.530Z,94276.66
2024-01-16T01:46:33.030Z,94282.25
2024-01-16T01:48:59.890Z,94286.28
2024-01-16T01:51:26.650Z,94283.59
2024-01-16T01:53:54.070Z,94283.41
2024-01-16T01:56:21.927Z,94285.47
2024-01-16T01:58:53.391Z,94277.31
2024-01-16T02:01:22.393Z,94285.06
2024-01-16T02:03:52.184Z,94287.63
2024-01-16T02:06:19.402Z,94289.34
2024-01-16T02:08:46.669Z,94295.59
2024-01-16T02:11:13.509Z,94286.00
2024-01-16T02:13:40.211Z,94287.25
2024-01-16T02:16:07.239Z,94287.44
2024-01-16T02:18:33.959Z,94291.66
2024-01-16T02:21:06.896Z,94291.03
2024-01-16T02:23:35.632Z,94290.47
2024-01-16T02:26:03.990Z,94284.47
2024-01-16T02:28:30.631Z,94289.06
2024-01-16T02:30:57.698Z,94293.09
2024-01-16T02:33:24.697Z,94293.28
2024-01-16T02:35:51.504Z,94294.25
2024-01-16T02:38:18.281Z,94290.03
2024-01-16T02:40:46.793Z,94297.84
2024-01-16T02:43:13.424Z,94296.22
2024-01-16T02:45:40.021Z,94314.88
2024-01-16T02:48:07.311Z,94313.97
2024-01-16T02:50:34.369Z,94325.13
2024-01-16T02:53:01.040Z,94316.94
2024-01-16T02:55:27.690Z,94313.00
2024-01-16T02:57:55.658Z,94318.84
2024-01-16T03:00:23.817Z,94319.47
2024-01-16T03:02:50.504Z,94321.06
2024-01-16T03:05:17.414Z,94316.88
2024-01-16T03:07:44.104Z,94310.50
2024-01-16T03:10:10.818Z,94308.25
2024-01-16T03:12:37.440Z,94302.69
2024-01-16T03:15:06.909Z,94305.47
2024-01-16T03:17:33.572Z,94309.88
2024-01-16T03:20:00.243Z,94310.84
2024-01-16T03:22:26.877Z,94311.03
2024-01-16T03:24:53.514Z,94316.50
2024-01-16T03:27:21.094Z,94325.66
2024-01-16T03:29:47.845Z,94327.44
2024-01-16T03:32:16.032Z,94333.47
2024-01-16T03:34:42.714Z,94320.91
2024-01-16T03:37:09.609Z,94318.66
2024-01-16T03:39:36.374Z,94319.47
2024-01-16T03:42:03.121Z,94318.56
2024-01-16T03:44:29.766Z,94314.44
2024-01-16T03:46:56.419Z,94303.59
2024-01-16T03:49:24.644Z,94307.44
2024-01-16T03:51:52.648Z,94302.41
2024-01-16T03:54:19.262Z,94293.19
2024-01-16T03:56:45.915Z,94302.25
2024-01-16T03:59:12.597Z,94296.59
2024-01-16T04:01:39.200Z,94289.41
2024-01-16T04:04:08.733Z,94291.41
2024-01-16T04:06:36.836Z,94295.59
2024-01-16T04:09:04.172Z,94290.41
2024-01-16T04:11:31.008Z,94286.38
2024-01-16T04:13:57.803Z,94296.41
2024-01-16T04:16:24.556Z,94294.00
2024-01-16T04:18:51.262Z,94286.38
2024-01-16T04:21:20.526Z,94287.00
2024-01-16T04:23:48.933Z,94286.19
2024-01-16T04:26:15.725Z,94278.94
2024-01-16T04:28:43.869Z,94275.97
2024-01-16T04:31:12.911Z,94276.16
2024-01-16T04:33:40.326Z,94275.34
2024-01-16T04:36:08.132Z,94270.94
2024-01-16T04:38:34.851Z,94274.53
2024-01-16T04:41:03.923Z,94274.53
2024-01-16T04:43:30.549Z,94276.34
2024-01-16T04:45:58.215Z,94272.91
2024-01-16T04:48:25.941Z,94278.94
2024-01-16T04:50:52.704Z,94275.16
2024-01-16T04:53:19.420Z,94268.88
2024-01-16T04:55:46.155Z,94278.31
2024-01-16T04:58:14.220Z,94280.91
2024-01-16T05:00:40.870Z,94274.91
2024-01-16T05:03:07.516Z,94272.13
2024-01-16T05:05:34.258Z,94282.97
2024-01-16T05:08:02.209Z,94281.09
2024-01-16T05:10:28.888Z,94281.72
2024-01-16T05:12:55.488Z,94279.13
2024-01-16T05:15:23.791Z,94276.88
2024-01-16T05:17:50.637Z,94284.69
2024-01-16T05:20:17.678Z,94282.06
2024-01-16T05:22:44.384Z,94277.88
2024-01-16T05:25:11.198Z,94275.88
2024-01-16T05:27:37.898Z,94267.47
2024-01-16T05:30:05.524Z,94276.25
2024-01-16T05:32:33.701Z,94265.47
2024-01-16T05:35:00.409Z,94269.25
2024-01-16T05:37:27.037Z,94269.25
2024-01-16T05:39:53.680Z,94274.63
2024-01-16T05:42:20.353Z,94276.25
2024-01-16T05:44:47.046Z,94278.03
2024-01-16T05:47:13.738Z,94268.63
2024-01-16T05:49:43.010Z,94265.22
2024-01-16T05:52:09.867Z,94273.84
2024-01-16T05:54:36.557Z,94270.59
2024-01-16T05:57:03.766Z,94264.59
2024-01-16T05:59:30.473Z,94270.59
2024-01-16T06:01:57.135Z,94270.44
2024-01-16T06:04:23.834Z,94261.00
2024-01-16T06:06:51.904Z,94259.22
2024-01-16T06:09:19.563Z,94264.59
2024-01-16T06:11:46.425Z,94265.72
2024-01-16T06:14:13.835Z,94259.22
2024-01-16T06:16:40.598Z,94263.59
2024-01-16T06:19:08.943Z,94258.78
2024-01-16T06:21:35.603Z,94257.31
2024-01-16T06:24:03.817Z,94252.72
2024-01-16T06:26:30.472Z,94246.09
2024-01-16T06:28:57.126Z,94257.13
2024-01-16T06:31:25.782Z,94250.31
2024-01-16T06:33:52.649Z,94250.50
2024-01-16T06:36:19.313Z,94249.50
2024-01-16T06:38:46.068Z,94246.28
2024-01-16T06:41:14.161Z,94237.31
2024-01-16T06:43:40.779Z,94238.31
2024-01-16T06:46:07.448Z,94230.16
2024-01-16T06:48:36.918Z,94230.31
2024-01-16T06:51:03.937Z,94219.91
2024-01-16T06:53:30.632Z,94218.84
2024-01-16T06:55:57.345Z,94227.47
2024-01-16T06:58:25.319Z,94234.09
2024-01-16T07:00:51.988Z,94234.50
2024-01-16T07:03:19.629Z,94240.38
2024-01-16T07:05:46.634Z,94241.81
2024-01-16T07:08:13.420Z,94248.63
2024-01-16T07:10:40.048Z,94249.44
2024-01-16T07:13:08.468Z,94247.44
2024-01-16T07:15:36.474Z,94245.28
2024-01-16T07:18:03.752Z,94248.63
2024-01-16T07:20:30.515Z,94247.81
2024-01-16T07:22:57.214Z,94242.78
2024-01-16T07:25:23.998Z,94244.41
2024-01-16T07:27:50.970Z,94255.59
2024-01-16T07:30:17.892Z,94255.78
2024-01-16T07:32:46.224Z,94255.78
2024-01-16T07:35:13.067Z,94254.97
2024-01-16T07:37:40.017Z,94258.41
2024-01-16T07:40:10.597Z,94254.19
2024-01-16T07:42:37.338Z,94248.97
2024-01-16T07:45:05.527Z,94254.97
2024-01-16T07:47:33.020Z,94256.78
2024-01-16T07:50:02.625Z,94249.78
2024-01-16T07:52:30.508Z,94239.56
2024-01-16T07:54:57.139Z,94246.03
2024-01-16T07:57:23.817Z,94243.97
2024-01-16T07:59:50.544Z,94238.66
2024-01-16T08:02:18.406Z,94240.56
2024-01-16T08:04:45.142Z,94236.78
2024-01-16T08:07:13.096Z,94231.84
2024-01-16T08:09:39.802Z,94241.38
2024-01-16T08:12:07.499Z,94231.75
2024-01-16T08:14:34.300Z,94241.00
2024-01-16T08:17:00.940Z,94233.94
2024-01-16T08:19:27.702Z,94230.78
2024-01-16T08:21:54.479Z,94231.75
2024-01-16T08:24:22.490Z,94231.75
2024-01-16T08:26:49.156Z,94226.56
2024-01-16T08:29:15.800Z,94227.38
2024-01-16T08:31:42.492Z,94224.41
2024-01-16T08:34:09.313Z,94227.91
2024-01-16T08:36:36.112Z,94219.56
2024-01-16T08:39:02.752Z,94213.38
2024-01-16T08:41:31.043Z,94212.94
2024-01-16T08:43:57.816Z,94217.13
2024-01-16T08:46:24.477Z,94218.41
2024-01-16T08:48:51.249Z,94222.00
2024-01-16T08:51:17.923Z,94217.78
2024-01-16T08:53:44.665Z,94220.38
2024-01-16T08:56:13.351Z,94214.19
2024-01-16T08:58:41.793Z,94211.78
2024-01-16T09:01:08.762Z,94214.81
2024-01-16T09:03:35.829Z,94208.00
2024-01-16T09:06:03.346Z,94201.41
2024-01-16T09:08:30.516Z,94202.84
2024-01-16T09:10:57.895Z,94212.94
2024-01-16T09:13:24.702Z,94212.63
2024-01-16T09:15:52.688Z,94213.88
2024-01-16T09:18:19.593Z,94212.63
2024-01-16T09:20:46.447Z,94212.41
2024-01-16T09:23:13.857Z,94219.97
2024-01-16T09:25:40.602Z,94215.47
2024-01-16T09:28:07.738Z,94221.25
2024-01-16T09:30:34.652Z,94210.13
2024-01-16T09:33:04.385Z,94206.03
2024-01-16T09:35:31.221Z,94197.03
2024-01-16T09:37:57.894Z,94196.63
2024-01-16T09:40:24.528Z,94193.56
2024-01-16T09:42:51.299Z,94174.91
2024-01-16T09:45:21.631Z,94171.19
2024-01-16T09:47:53.832Z,94174.78
2024-01-16T09:50:23.499Z,94168.66
2024-01-16T09:52:50.480Z,94173.25
2024-01-16T09:55:17.407Z,94172.34
2024-01-16T09:57:47.098Z,94175.84
2024-01-16T10:00:14.450Z,94174.34
2024-01-16T10:02:42.102Z,94170.19
2024-01-16T10:05:10.336Z,94172.69
2024-01-16T10:07:39.938Z,94166.66
2024-01-16T10:10:07.803Z,94168.03
2024-01-16T10:12:34.711Z,94164.81
2024-01-16T10:15:01.846Z,94165.63
2024-01-16T10:17:37.482Z,94156.75
2024-01-16T10:20:06.012Z,94157.75
2024-01-16T10:22:33.124Z,94153.66
2024-01-16T10:25:08.718Z,94151.75
2024-01-16T10:27:36.183Z,94144.56
2024-01-16T10:30:04.932Z,94149.94
2024-01-16T10:32:34.192Z,94137.75
2024-01-16T10:35:05.879Z,94137.25
2024-01-16T10:37:42.548Z,94133.34
2024-01-16T10:40:12.073Z,94135.94
2024-01-16T10:42:39.492Z,94133.66
2024-01-16T10:45:07.244Z,94131.53
2024-01-16T10:47:38.211Z,94131.97
2024-01-16T10:50:07.243Z,94123.31
2024-01-16T10:52:35.684Z,94122.31
2024-01-16T10:55:06.103Z,94121.75
2024-01-16T10:57:35.035Z,94117.97
2024-01-16T11:00:05.794Z,94112.34
2024-01-16T11:02:38.629Z,94111.88
2024-01-16T11:05:07.130Z,94105.63
2024-01-16T11:07:35.697Z,94110.91
2024-01-16T11:10:03.549Z,94114.41
2024-01-16T11:12:31.589Z,94105.28
2024-01-16T11:15:02.360Z,94106.34
2024-01-16T11:17:31.975Z,94102.34
2024-01-16T11:20:13.237Z,94094.28
2024-01-16T11:22:47.339Z,94089.84
2024-01-16T11:25:15.469Z,94083.72
2024-01-16T11:27:43.195Z,94090.84
2024-01-16T11:30:12.668Z,94076.41
2024-01-16T11:32:41.717Z,94077.81
2024-01-16T11:35:09.311Z,94084.25
2024-01-16T11:37:38.871Z,94079.41
2024-01-16T11:40:25.629Z,94074.38
2024-01-16T11:42:54.351Z,94082.66
2024-01-16T11:45:51.455Z,94071.69
2024-01-16T11:48:19.834Z,94077.59
2024-01-16T11:50:47.283Z,94077.47
2024-01-16T11:53:41.649Z,94076.69
2024-01-16T11:56:38.160Z,94066.22
2024-01-16T11:59:39.905Z,94066.97
2024-01-16T12:02:15.337Z,94071.97
2024-01-16T12:04:43.103Z,94071.41
2024-01-16T12:07:10.037Z,94067.34
2024-01-16T12:09:36.715Z,94065.53
2024-01-16T12:12:04.356Z,94061.78
2024-01-16T12:14:31.462Z,94074.41
2024-01-16T12:17:12.131Z,94063.75
2024-01-16T12:19:41.447Z,94058.31
2024-01-16T12:22:10.801Z,94055.59
2024-01-16T12:24:38.023Z,94040.75
2024-01-16T12:27:05.545Z,94044.25
2024-01-16T12:29:32.663Z,94048.81
2024-01-16T12:32:11.012Z,94043.53
2024-01-16T12:34:46.854Z,94035.56
2024-01-16T12:37:13.942Z,94040.72
2024-01-16T12:39:42.580Z,94033.56
2024-01-16T12:42:11.009Z,94024.69
2024-01-16T12:44:37.734Z,94020.81
2024-01-16T12:47:05.123Z,94013.94
2024-01-16T12:49:33.456Z,94009.25
2024-01-16T12:52:16.328Z,94014.78
2024-01-16T12:54:43.014Z,94002.47
2024-01-16T12:57:14.907Z,93996.34
2024-01-16T12:59:41.701Z,93987.59
2024-01-16T13:02:08.458Z,93982.63
2024-01-16T13:04:36.538Z,93979.75
2024-01-16T13:07:04.523Z,93977.69
2024-01-16T13:09:31.606Z,93971.31
2024-01-16T13:11:59.798Z,93962.78
2024-01-16T13:14:27.078Z,93960.13
2024-01-16T13:16:57.844Z,93953.72
2024-01-16T13:19:25.219Z,93956.31
2024-01-16T13:21:53.751Z,93948.28
2024-01-16T13:24:22.915Z,93955.88
2024-01-16T13:26:50.152Z,93966.00
2024-01-16T13:29:17.210Z,93961.03
2024-01-16T13:31:44.857Z,93957.31
2024-01-16T13:34:11.781Z,93957.59
2024-01-16T13:36:53.886Z,93964.06
2024-01-16T13:39:26.623Z,93958.84
2024-01-16T13:41:53.640Z,93954.00
2024-01-16T13:44:20.470Z,93959.22
2024-01-16T13:46:58.098Z,93957.19
2024-01-16T13:49:34.595Z,93954.00
2024-01-16T13:52:01.756Z,93948.78
2024-01-16T13:54:29.760Z,93950.19
2024-01-16T13:57:03.395Z,93951.22
2024-01-16T13:59:34.508Z,93943.78
2024-01-16T14:02:03.033Z,93945.16
2024-01-16T14:04:29.774Z,93943.41
2024-01-16T14:07:10.331Z,93943.16
2024-01-16T14:09:43.129Z,93942.59
2024-01-16T14:12:10.954Z,93942.31
2024-01-16T14:14:39.703Z,93936.56
2024-01-16T14:17:06.629Z,93935.75
2024-01-16T14:19:35.675Z,93938.53
2024-01-16T14:22:02.500Z,93937.53
2024-01-16T14:24:29.085Z,93942.75
2024-01-16T14:27:00.015Z,93949.91
2024-01-16T14:29:28.079Z,93945.28
2024-01-16T14:31:57.394Z,93944.56
2024-01-16T14:34:24.745Z,93949.91
2024-01-16T14:36:51.785Z,93942.31
2024-01-16T14:39:23.237Z,93952.53
2024-01-16T14:41:50.076Z,93957.72
2024-01-16T14:44:18.237Z,93956.56
2024-01-16T14:46:47.043Z,93956.94
2024-01-16T14:49:15.436Z,93952.72
2024-01-16T14:51:42.406Z,93956.13
2024-01-16T14:54:10.018Z,93948.31
2024-01-16T14:56:36.858Z,93958.56
2024-01-16T14:59:04.138Z,93941.50
2024-01-16T15:01:32.247Z,93944.09
2024-01-16T15:03:59.468Z,93945.72
2024-01-16T15:06:28.005Z,93943.91
2024-01-16T15:08:55.432Z,93947.50
2024-01-16T15:11:22.713Z,93945.72
2024-01-16T15:13:50.537Z,93941.16
2024-01-16T15:16:18.063Z,93947.16
2024-01-16T15:18:46.285Z,93943.75
2024-01-16T15:21:13.150Z,93950.75
2024-01-16T15:23:39.835Z,93953.97
2024-01-16T15:26:07.290Z,93950.75
2024-01-16T15:28:34.459Z,93948.97
2024-01-16T15:31:07.925Z,93950.75
2024-01-16T15:33:37.977Z,93952.53
2024-01-16T15:36:07.107Z,93946.78
2024-01-16T15:38:33.766Z,93946.34
2024-01-16T15:41:00.444Z,93946.34
2024-01-16T15:43:27.119Z,93950.75
2024-01-16T15:45:54.126Z,93943.91
2024-01-16T15:48:20.893Z,93947.31
2024-01-16T15:50:47.695Z,93946.72
2024-01-16T15:53:17.332Z,93945.56
2024-01-16T15:55:44.462Z,93946.53
2024-01-16T15:58:11.521Z,93946.72
2024-01-16T16:00:38.415Z,93944.09
2024-01-16T16:03:06.478Z,93951.09
2024-01-16T16:05:33.536Z,93945.91
2024-01-16T16:08:00.363Z,93952.72
2024-01-16T16:10:28.633Z,93946.56
2024-01-16T16:12:55.480Z,93949.50
2024-01-16T16:15:22.975Z,93951.31
2024-01-16T16:17:49.975Z,93942.69
2024-01-16T16:20:16.796Z,93951.50
2024-01-16T16:22:45.363Z,93948.09
2024-01-16T16:25:13.059Z,93955.72
2024-01-16T16:27:41.006Z,93949.69
2024-01-16T16:30:09.024Z,93956.69
2024-01-16T16:32:35.850Z,93963.50
2024-01-16T16:35:02.614Z,93944.69
2024-01-16T16:37:29.257Z,93946.69
2024-01-16T16:39:55.889Z,93949.28
2024-01-16T16:42:22.670Z,93950.28
2024-01-16T16:44:50.676Z,93956.28
2024-01-16T16:47:18.193Z,93948.66
2024-01-16T16:49:44.960Z,93957.28
2024-01-16T16:52:11.591Z,93952.06
2024-01-16T16:54:38.213Z,93963.47
2024-01-16T16:57:04.894Z,93962.78
2024-01-16T16:59:31.791Z,93967.28
2024-01-16T17:02:00.329Z,93973.09
2024-01-16T17:04:27.380Z,93976.78
2024-01-16T17:06:56.561Z,93969.84
2024-01-16T17:09:23.505Z,93973.03
2024-01-16T17:11:50.417Z,93972.25
2024-01-16T17:14:18.032Z,93981.84
2024-01-16T17:16:44.831Z,93977.44
2024-01-16T17:19:13.524Z,93979.06
2024-01-16T17:21:40.606Z,93977.63
2024-01-16T17:24:07.799Z,93970.81
2024-01-16T17:26:35.643Z,93977.22
2024-01-16T17:29:02.482Z,93982.03
2024-01-16T17:31:29.431Z,93983.19
2024-01-16T17:33:57.065Z,93979.44
2024-01-16T17:36:25.422Z,93977.97
2024-01-16T17:38:57.182Z,93976.94
2024-01-16T17:41:27.304Z,93986.72
2024-01-16T17:43:54.997Z,93978.59
2024-01-16T17:46:21.943Z,93979.53
2024-01-16T17:48:49.012Z,93970.50
2024-01-16T17:51:15.790Z,93982.09
2024-01-16T17:53:44.813Z,93978.69
2024-01-16T17:56:13.775Z,93987.88
2024-01-16T17:58:40.636Z,93981.88
2024-01-16T18:01:12.321Z,93976.72
2024-01-16T18:03:43.311Z,93973.88
2024-01-16T18:06:12.919Z,93972.06
2024-01-16T18:08:39.916Z,93970.06
2024-01-16T18:11:08.015Z,93969.00
2024-01-16T18:13:35.581Z,93960.31
2024-01-16T18:16:06.092Z,93959.72
2024-01-16T18:18:34.059Z,93974.25
2024-01-16T18:21:01.253Z,93968.56
2024-01-16T18:23:28.018Z,93968.56
2024-01-16T18:28:22.770Z,93968.38
2024-01-16T18:30:49.682Z,93968.38
2024-01-16T18:33:16.616Z,93970.56
2024-01-16T18:35:43.502Z,93969.13
2024-01-16T18:38:10.603Z,93966.69
2024-01-16T18:40:37.239Z,93971.47
2024-01-16T18:43:05.001Z,93967.25
2024-01-16T18:45:32.968Z,93961.06
2024-01-16T18:47:59.684Z,93956.13
2024-01-16T18:50:26.515Z,93960.03
2024-01-16T18:52:55.113Z,93951.03
2024-01-16T18:55:21.750Z,93954.63
2024-01-16T18:57:48.488Z,93953.63
2024-01-16T19:00:15.737Z,93948.47
2024-01-16T19:02:44.808Z,93949.03
2024-01-16T19:05:15.083Z,93953.19
2024-01-16T19:07:42.061Z,93950.69
2024-01-16T19:10:13.503Z,93951.56
2024-01-16T19:12:42.517Z,93945.63
2024-01-16T19:15:10.653Z,93949.28
2024-01-16T19:17:37.417Z,93944.50
2024-01-16T19:20:10.853Z,93943.72
2024-01-16T19:22:39.453Z,93937.47
2024-01-16T19:25:08.390Z,93931.13
2024-01-16T19:27:36.124Z,93929.66
2024-01-16T19:30:05.831Z,93934.69
2024-01-16T19:32:32.854Z,93930.03
2024-01-16T19:34:59.635Z,93924.66
2024-01-16T19:37:27.665Z,93940.31
2024-01-16T19:39:54.277Z,93926.44
2024-01-16T19:42:20.911Z,93917.91
2024-01-16T19:44:48.927Z,93910.31
2024-01-16T19:47:15.557Z,93905.19
2024-01-16T19:49:42.198Z,93918.09
2024-01-16T19:52:09.405Z,93908.44
2024-01-16T19:54:39.838Z,93895.44
2024-01-16T19:57:07.671Z,93907.28
2024-01-16T19:59:34.936Z,93894.16
2024-01-16T20:02:01.817Z,93893.16
2024-01-16T20:04:28.676Z,93894.00
2024-01-16T20:06:55.786Z,93884.94
2024-01-16T20:09:22.710Z,93882.66
2024-01-16T20:11:51.241Z,93884.75
2024-01-16T20:14:17.905Z,93886.28
2024-01-16T20:16:44.612Z,93883.47
2024-01-16T20:19:11.498Z,93877.53
2024-01-16T20:21:38.388Z,93878.53
2024-01-16T20:24:08.202Z,93872.34
2024-01-16T20:26:35.682Z,93869.97
2024-01-16T20:29:05.269Z,93868.31
2024-01-16T20:31:33.052Z,93864.63
2024-01-16T20:33:59.968Z,93855.34
2024-01-16T20:36:26.716Z,93867.69
2024-01-16T20:38:53.362Z,93856.38
2024-01-16T20:41:20.045Z,93850.09
2024-01-16T20:43:46.766Z,93835.50
2024-01-16T20:46:15.810Z,93839.50
2024-01-16T20:48:43.181Z,93830.28
2024-01-16T20:51:13.058Z,93841.03
2024-01-16T20:53:39.606Z,93827.44
2024-01-16T20:56:06.564Z,93827.09
2024-01-16T20:58:33.504Z,93814.44
2024-01-16T21:01:00.230Z,93829.75
2024-01-16T21:03:31.105Z,93812.63
2024-01-16T21:05:59.040Z,93822.59
2024-01-16T21:08:26.048Z,93812.06
2024-01-16T21:10:52.762Z,93814.75
2024-01-16T21:13:19.506Z,93809.25
2024-01-16T21:15:47.064Z,93817.63
2024-01-16T21:18:14.849Z,93806.25
2024-01-16T21:20:43.108Z,93801.22
2024-01-16T21:23:09.828Z,93799.91
2024-01-16T21:25:36.473Z,93808.94
2024-01-16T21:28:04.631Z,93789.56
2024-01-16T21:30:31.361Z,93784.28
2024-01-16T21:32:58.355Z,93782.53
2024-01-16T21:35:25.062Z,93785.50
2024-01-16T21:37:53.339Z,93807.72
2024-01-16T21:40:20.852Z,93798.72
2024-01-16T21:42:47.831Z,93791.44
2024-01-16T21:45:15.188Z,93784.72
2024-01-16T21:47:43.252Z,93784.16
2024-01-16T21:50:13.426Z,93792.81
2024-01-16T21:52:40.273Z,93780.81
2024-01-16T21:55:08.935Z,93775.63
2024-01-16T21:57:36.797Z,93772.84
2024-01-16T22:00:05.778Z,93761.66
2024-01-16T22:02:33.309Z,93780.88
2024-01-16T22:05:00.141Z,93770.94
2024-01-16T22:07:28.524Z,93759.28
2024-01-16T22:09:55.141Z,93753.81
2024-01-16T22:12:23.137Z,93765.44
2024-01-16T22:14:54.544Z,93768.22
2024-01-16T22:17:23.863Z,93751.03
2024-01-16T22:19:50.590Z,93740.28
2024-01-16T22:22:17.299Z,93735.81
2024-01-16T22:24:43.937Z,93733.59
2024-01-16T22:27:10.605Z,93734.06
2024-01-16T22:29:38.892Z,93736.00
2024-01-16T22:32:05.751Z,93726.25
2024-01-16T22:34:32.500Z,93718.72
2024-01-16T22:36:59.224Z,93706.19
2024-01-16T22:39:27.789Z,93707.16
2024-01-16T22:41:54.481Z,93700.16
2024-01-16T22:44:23.211Z,93699.09
2024-01-16T22:46:51.370Z,93688.53
2024-01-16T22:49:18.116Z,93684.75
2024-01-16T22:51:44.836Z,93690.06
2024-01-16T22:54:11.580Z,93698.63
2024-01-16T22:56:38.451Z,93675.75
2024-01-16T22:59:05.474Z,93677.84
2024-01-16T23:01:32.369Z,93680.38
2024-01-16T23:04:00.808Z,93671.63
2024-01-16T23:06:28.973Z,93653.09
2024-01-16T23:08:56.034Z,93668.59
2024-01-16T23:11:24.007Z,93657.72
2024-01-16T23:13:51.116Z,93642.16
2024-01-16T23:16:17.758Z,93652.84
2024-01-16T23:18:45.808Z,93662.72
2024-01-16T23:21:14.543Z,93667.31
2024-01-16T23:23:43.398Z,93660.13
2024-01-16T23:26:11.319Z,93654.94
2024-01-16T23:28:38.845Z,93657.41
2024-01-16T23:31:09.347Z,93660.19
2024-01-16T23:33:36.403Z,93670.19
2024-01-16T23:36:03.405Z,93672.34
2024-01-16T23:38:31.739Z,93683.94
2024-01-16T23:40:59.075Z,93672.47
2024-01-16T23:43:28.490Z,93669.59
2024-01-16T23:46:01.212Z,93659.31
2024-01-16T23:48:28.071Z,93659.41
2024-01-16T23:50:55.062Z,93655.66
2024-01-16T23:53:21.804Z,93646.31
2024-01-16T23:55:52.145Z,93633.75
2024-01-16T23:58:18.873Z,93638.34
