createdAt,value
2023-03-02T00:01:51.782Z,102296.03
2023-03-02T00:04:26.615Z,102295.47
2023-03-02T00:06:59.760Z,102287.75
2023-03-02T00:09:29.092Z,102298.69
2023-03-02T00:11:58.190Z,102304.50
2023-03-02T00:14:26.577Z,102295.16
2023-03-02T00:16:54.915Z,102293.78
2023-03-02T00:19:23.133Z,102298.56
2023-03-02T00:21:51.374Z,102288.38
2023-03-02T00:24:21.008Z,102281.94
2023-03-02T00:26:49.290Z,102285.09
2023-03-02T00:29:17.509Z,102290.38
2023-03-02T00:31:45.795Z,102282.31
2023-03-02T00:34:14.110Z,102297.69
2023-03-02T00:36:42.710Z,102294.16
2023-03-02T00:39:11.627Z,102294.59
2023-03-02T00:41:41.285Z,102293.22
2023-03-02T00:44:09.522Z,102299.06
2023-03-02T00:46:37.843Z,102301.16
2023-03-02T00:49:06.239Z,102302.72
2023-03-02T00:51:34.836Z,102304.75
2023-03-02T00:54:03.183Z,102295.06
2023-03-02T00:56:31.775Z,102300.78
2023-03-02T00:59:06.715Z,102299.09
2023-03-02T01:01:35.031Z,102291.50
2023-03-02T01:04:03.295Z,102300.22
2023-03-02T01:06:33.404Z,102299.91
2023-03-02T01:09:01.842Z,102291.84
2023-03-02T01:11:30.093Z,102282.50
2023-03-02T01:13:58.419Z,102274.97
2023-03-02T01:16:28.090Z,102277.88
2023-03-02T01:18:56.341Z,102270.34
2023-03-02T01:21:24.597Z,102274.88
2023-03-02T01:23:52.866Z,102266.34
2023-03-02T01:26:21.109Z,102270.34
2023-03-02T01:28:50.103Z,102273.59
2023-03-02T01:31:19.258Z,102257.13
2023-03-02T01:33:49.052Z,102258.75
2023-03-02T01:36:17.838Z,102255.03
2023-03-02T01:38:46.591Z,102258.75
2023-03-02T01:41:15.409Z,102257.13
2023-03-02T01:43:43.890Z,102256.56
2023-03-02T01:46:16.034Z,102252.88
2023-03-02T01:48:50.386Z,102249.66
2023-03-02T01:51:24.734Z,102248.59
2023-03-02T01:53:57.168Z,102241.66
2023-03-02T01:56:32.424Z,102248.59
2023-03-02T01:59:05.003Z,102247.78
2023-03-02T02:01:36.067Z,102237.13
2023-03-02T02:04:06.496Z,102247.78
2023-03-02T02:06:40.295Z,102237.94
2023-03-02T02:09:12.314Z,102241.66
2023-03-02T02:11:40.763Z,102242.94
2023-03-02T02:14:09.016Z,102242.63
2023-03-02T02:16:39.407Z,102239.38
2023-03-02T02:19:19.634Z,102229.22
2023-03-02T02:21:47.924Z,102232.34
2023-03-02T02:24:23.251Z,102224.63
2023-03-02T02:26:55.686Z,102232.59
2023-03-02T02:29:28.199Z,102229.13
2023-03-02T02:32:00.658Z,102227.53
2023-03-02T02:34:33.584Z,102228.59
2023-03-02T02:37:08.009Z,102225.59
2023-03-02T02:39:43.245Z,102226.34
2023-03-02T02:42:17.597Z,102217.22
2023-03-02T02:44:46.042Z,102221.16
2023-03-02T02:47:19.428Z,102217.41
2023-03-02T02:49:50.266Z,102228.28
2023-03-02T02:52:21.734Z,102219.72
2023-03-02T02:54:53.506Z,102217.06
2023-03-02T02:57:27.063Z,102221.31
2023-03-02T02:59:57.471Z,102224.56
2023-03-02T03:02:28.622Z,102222.47
2023-03-02T03:05:02.672Z,102228.34
2023-03-02T03:07:33.374Z,102221.16
2023-03-02T03:10:11.626Z,102225.19
2023-03-02T03:12:41.813Z,102227.84
2023-03-02T03:15:11.696Z,102222.28
2023-03-02T03:17:40.889Z,102217.28
2023-03-02T03:20:11.345Z,102220.50
2023-03-02T03:22:40.749Z,102221.06
2023-03-02T03:25:10.012Z,102226.16
2023-03-02T03:27:38.361Z,102224.88
2023-03-02T03:30:09.787Z,102219.03
2023-03-02T03:32:38.390Z,102217.78
2023-03-02T03:35:11.563Z,102220.19
2023-03-02T03:37:41.767Z,102221.78
2023-03-02T03:40:12.457Z,102216.00
2023-03-02T03:42:40.922Z,102209.06
2023-03-02T03:45:11.335Z,102210.69
2023-03-02T03:47:39.799Z,102216.00
2023-03-02T03:50:08.685Z,102216.00
2023-03-02T03:52:36.981Z,102218.66
2023-03-02T03:55:06.646Z,102222.13
2023-03-02T03:57:35.030Z,102226.66
2023-03-02T04:00:06.069Z,102221.53
2023-03-02T04:02:35.530Z,102224.47
2023-03-02T04:05:06.476Z,102215.66
2023-03-02T04:07:35.372Z,102215.91
2023-03-02T04:10:04.466Z,102213.25
2023-03-02T04:12:33.687Z,102215.13
2023-03-02T04:15:02.789Z,102226.31
2023-03-02T04:17:31.143Z,102212.44
2023-03-02T04:20:01.849Z,102222.84
2023-03-02T04:22:30.196Z,102216.16
2023-03-02T04:24:58.992Z,102220.69
2023-03-02T04:27:27.282Z,102213.72
2023-03-02T04:29:55.551Z,102215.84
2023-03-02T04:32:23.916Z,102218.50
2023-03-02T04:34:52.286Z,102202.22
2023-03-02T04:37:22.115Z,102209.38
2023-03-02T04:39:52.785Z,102214.94
2023-03-02T04:42:22.016Z,102212.53
2023-03-02T04:44:50.961Z,102202.94
2023-03-02T04:47:19.273Z,102209.31
2023-03-02T04:49:49.419Z,102196.47
2023-03-02T04:52:17.770Z,102202.84
2023-03-02T04:54:47.398Z,102207.59
2023-03-02T04:57:15.804Z,102207.06
2023-03-02T04:59:44.099Z,102207.06
2023-03-02T05:02:12.749Z,102207.06
2023-03-02T05:04:42.402Z,102204.41
2023-03-02T05:07:10.847Z,102202.78
2023-03-02T05:09:39.110Z,102204.41
2023-03-02T05:12:09.673Z,102199.06
2023-03-02T05:14:38.015Z,102202.53
2023-03-02T05:17:06.305Z,102196.97
2023-03-02T05:19:34.549Z,102201.72
2023-03-02T05:22:03.068Z,102209.72
2023-03-02T05:24:31.418Z,102208.69
2023-03-02T05:26:59.713Z,102204.94
2023-03-02T05:29:29.580Z,102209.47
2023-03-02T05:31:57.939Z,102202.28
2023-03-02T05:34:26.225Z,102203.09
2023-03-02T05:36:54.523Z,102202.28
2023-03-02T05:39:22.798Z,102196.97
2023-03-02T05:41:51.055Z,102199.06
2023-03-02T05:44:19.316Z,102197.47
2023-03-02T05:46:49.585Z,102200.94
2023-03-02T05:49:18.013Z,102211.81
2023-03-02T05:51:46.320Z,102215.53
2023-03-02T05:54:15.904Z,102211.81
2023-03-02T05:56:44.190Z,102210.22
2023-03-02T05:59:12.998Z,102209.41
2023-03-02T06:01:41.512Z,102194.25
2023-03-02T06:04:11.154Z,102209.66
2023-03-02T06:06:40.041Z,102214.97
2023-03-02T06:09:08.578Z,102217.84
2023-03-02T06:11:36.965Z,102211.97
2023-03-02T06:14:05.313Z,102211.44
2023-03-02T06:16:34.118Z,102218.81
2023-03-02T06:19:02.717Z,102215.34
2023-03-02T06:21:32.391Z,102221.25
2023-03-02T06:24:00.729Z,102219.06
2023-03-02T06:26:29.052Z,102208.44
2023-03-02T06:28:59.529Z,102212.13
2023-03-02T06:31:28.003Z,102210.28
2023-03-02T06:33:56.374Z,102217.47
2023-03-02T06:36:25.077Z,102213.19
2023-03-02T06:38:55.045Z,102227.53
2023-03-02T06:41:23.368Z,102215.50
2023-03-02T06:43:51.720Z,102218.41
2023-03-02T06:46:20.156Z,102220.63
2023-03-02T06:48:48.578Z,102217.47
2023-03-02T06:51:17.881Z,102220.22
2023-03-02T06:53:46.245Z,102216.84
2023-03-02T06:56:16.048Z,102212.63
2023-03-02T06:58:44.441Z,102208.25
2023-03-02T07:01:12.829Z,102215.84
2023-03-02T07:03:41.177Z,102224.22
2023-03-02T07:06:09.780Z,102226.22
2023-03-02T07:08:38.066Z,102218.41
2023-03-02T07:11:08.309Z,102222.25
2023-03-02T07:13:39.037Z,102224.50
2023-03-02T07:16:09.698Z,102218.19
2023-03-02T07:18:38.725Z,102216.16
2023-03-02T07:21:07.585Z,102219.47
2023-03-02T07:23:36.196Z,102213.13
2023-03-02T07:26:08.371Z,102219.09
2023-03-02T07:28:40.325Z,102219.13
2023-03-02T07:31:09.812Z,102219.97
2023-03-02T07:33:39.733Z,102223.25
2023-03-02T07:36:09.716Z,102225.72
2023-03-02T07:38:38.760Z,102225.81
2023-03-02T07:41:11.127Z,102230.41
2023-03-02T07:43:40.835Z,102233.41
2023-03-02T07:46:09.250Z,102229.53
2023-03-02T07:48:37.675Z,102229.06
2023-03-02T07:51:08.370Z,102238.19
2023-03-02T07:53:37.083Z,102243.38
2023-03-02T07:56:10.454Z,102238.63
2023-03-02T07:58:40.230Z,102235.75
2023-03-02T08:01:08.943Z,102250.00
2023-03-02T08:03:37.458Z,102246.84
2023-03-02T08:06:07.912Z,102255.50
2023-03-02T08:08:37.273Z,102253.97
2023-03-02T08:11:07.138Z,102250.03
2023-03-02T08:13:35.644Z,102251.47
2023-03-02T08:16:08.748Z,102254.72
2023-03-02T08:18:38.162Z,102248.66
2023-03-02T08:21:12.648Z,102253.22
2023-03-02T08:23:41.050Z,102253.56
2023-03-02T08:26:11.727Z,102242.34
2023-03-02T08:28:42.043Z,102240.75
2023-03-02T08:31:12.842Z,102246.97
2023-03-02T08:33:41.519Z,102239.47
2023-03-02T08:36:14.557Z,102234.63
2023-03-02T08:38:43.286Z,102233.53
2023-03-02T08:41:14.354Z,102246.94
2023-03-02T08:43:42.810Z,102243.69
2023-03-02T08:46:14.945Z,102236.13
2023-03-02T08:48:43.304Z,102237.13
2023-03-02T08:51:15.652Z,102227.41
2023-03-02T08:53:46.611Z,102239.38
2023-03-02T08:56:20.854Z,102237.41
2023-03-02T08:58:49.856Z,102228.72
2023-03-02T09:01:23.066Z,102213.56
2023-03-02T09:03:52.266Z,102221.22
2023-03-02T09:06:20.847Z,102217.63
2023-03-02T09:08:49.674Z,102226.88
2023-03-02T09:11:18.191Z,102225.75
2023-03-02T09:13:46.510Z,102224.25
2023-03-02T09:16:15.624Z,102220.88
2023-03-02T09:18:45.353Z,102207.84
2023-03-02T09:21:13.674Z,102216.28
2023-03-02T09:23:41.984Z,102211.22
2023-03-02T09:26:11.044Z,102204.22
2023-03-02T09:28:39.884Z,102209.06
2023-03-02T09:31:09.823Z,102206.28
2023-03-02T09:33:38.818Z,102202.19
2023-03-02T09:36:11.578Z,102199.47
2023-03-02T09:38:41.528Z,102197.31
2023-03-02T09:41:39.941Z,102202.94
2023-03-02T09:44:32.708Z,102193.16
2023-03-02T09:47:04.771Z,102192.44
2023-03-02T09:49:50.905Z,102194.63
2023-03-02T09:52:32.390Z,102203.53
2023-03-02T09:55:09.767Z,102197.88
2023-03-02T09:57:40.897Z,102212.75
2023-03-02T10:00:19.580Z,102212.06
2023-03-02T10:02:54.406Z,102212.72
2023-03-02T10:05:27.326Z,102213.31
2023-03-02T10:07:59.295Z,102209.50
2023-03-02T10:10:35.016Z,102207.47
2023-03-02T10:13:17.094Z,102208.00
2023-03-02T10:15:58.501Z,102206.19
2023-03-02T10:18:35.632Z,102201.63
2023-03-02T10:21:10.796Z,102190.16
2023-03-02T10:23:46.764Z,102191.28
2023-03-02T10:26:37.630Z,102195.34
2023-03-02T10:29:34.578Z,102193.34
2023-03-02T10:32:16.049Z,102198.78
2023-03-02T10:34:44.375Z,102190.31
2023-03-02T10:37:17.004Z,102187.91
2023-03-02T10:39:46.840Z,102180.56
2023-03-02T10:42:21.416Z,102188.28
2023-03-02T10:44:54.083Z,102182.72
2023-03-02T10:47:25.912Z,102193.97
2023-03-02T10:49:56.025Z,102180.88
2023-03-02T10:52:26.821Z,102186.38
2023-03-02T10:55:06.257Z,102179.00
2023-03-02T10:57:40.055Z,102177.03
2023-03-02T11:00:19.021Z,102177.94
2023-03-02T11:02:52.654Z,102181.16
2023-03-02T11:05:32.103Z,102177.22
2023-03-02T11:08:02.669Z,102182.34
2023-03-02T11:10:36.655Z,102183.16
2023-03-02T11:13:18.861Z,102178.28
2023-03-02T11:15:50.190Z,102178.84
2023-03-02T11:18:27.820Z,102184.06
2023-03-02T11:21:03.299Z,102189.50
2023-03-02T11:23:53.582Z,102183.47
2023-03-02T11:26:27.281Z,102178.50
2023-03-02T11:29:02.071Z,102180.97
2023-03-02T11:31:38.183Z,102179.78
2023-03-02T11:34:41.908Z,102178.63
2023-03-02T11:37:21.376Z,102176.66
2023-03-02T11:40:06.575Z,102179.78
2023-03-02T11:42:40.312Z,102174.72
2023-03-02T11:45:21.649Z,102165.13
2023-03-02T11:48:02.456Z,102170.47
2023-03-02T11:50:32.293Z,102169.50
2023-03-02T11:53:05.376Z,102159.97
2023-03-02T11:55:37.569Z,102155.19
2023-03-02T11:58:08.425Z,102160.34
2023-03-02T12:00:39.746Z,102156.94
2023-03-02T12:03:21.569Z,102149.91
2023-03-02T12:06:06.710Z,102149.91
2023-03-02T12:08:41.149Z,102142.03
2023-03-02T12:11:30.978Z,102136.97
2023-03-02T12:14:03.889Z,102146.81
2023-03-02T12:16:43.313Z,102133.72
2023-03-02T12:19:27.575Z,102135.38
2023-03-02T12:22:01.144Z,102129.03
2023-03-02T12:24:32.383Z,102123.72
2023-03-02T12:27:06.641Z,102126.44
2023-03-02T12:29:45.126Z,102117.84
2023-03-02T12:32:24.154Z,102117.16
2023-03-02T12:34:58.909Z,102124.19
2023-03-02T12:37:31.253Z,102118.63
2023-03-02T12:40:34.744Z,102105.81
2023-03-02T12:43:32.329Z,102107.94
2023-03-02T12:46:29.309Z,102101.19
2023-03-02T12:49:25.932Z,102095.81
2023-03-02T12:51:57.566Z,102099.75
2023-03-02T12:54:28.855Z,102094.06
2023-03-02T12:57:13.837Z,102092.19
2023-03-02T12:59:42.734Z,102091.72
2023-03-02T13:02:20.143Z,102077.91
2023-03-02T13:04:55.646Z,102080.69
2023-03-02T13:07:28.199Z,102076.25
2023-03-02T13:09:59.999Z,102070.34
2023-03-02T13:12:29.907Z,102063.31
2023-03-02T13:15:00.067Z,102063.31
2023-03-02T13:17:32.579Z,102057.88
2023-03-02T13:20:03.015Z,102063.81
2023-03-02T13:22:31.821Z,102056.56
2023-03-02T13:25:02.301Z,102055.59
2023-03-02T13:27:31.661Z,102053.56
2023-03-02T13:30:12.128Z,102054.22
2023-03-02T13:32:44.021Z,102055.16
2023-03-02T13:35:29.610Z,102050.50
2023-03-02T13:38:02.539Z,102050.50
2023-03-02T13:40:49.636Z,102058.97
2023-03-02T13:43:32.516Z,102061.72
2023-03-02T13:46:02.889Z,102065.41
2023-03-02T13:48:33.045Z,102056.72
2023-03-02T13:51:04.486Z,102049.69
2023-03-02T13:53:38.088Z,102046.34
2023-03-02T13:56:06.937Z,102050.78
2023-03-02T13:58:39.342Z,102047.72
2023-03-02T14:01:08.415Z,102046.94
2023-03-02T14:03:38.078Z,102038.91
2023-03-02T14:06:07.459Z,102035.56
2023-03-02T14:08:35.757Z,102028.56
2023-03-02T14:11:06.856Z,102029.19
2023-03-02T14:13:38.402Z,102031.09
2023-03-02T14:16:08.097Z,102018.88
2023-03-02T14:18:41.656Z,102023.22
2023-03-02T14:21:15.675Z,102020.09
2023-03-02T14:23:44.175Z,102024.22
2023-03-02T14:26:33.753Z,102017.53
2023-03-02T14:29:06.358Z,102012.91
2023-03-02T14:31:35.611Z,102015.94
2023-03-02T14:34:05.480Z,102007.34
2023-03-02T14:36:35.733Z,102012.66
2023-03-02T14:39:07.215Z,102007.88
2023-03-02T14:41:52.628Z,102007.56
2023-03-02T14:44:22.157Z,101999.81
2023-03-02T14:46:50.710Z,102004.09
2023-03-02T14:49:20.383Z,101999.81
2023-03-02T14:51:59.041Z,102002.94
2023-03-02T14:54:27.928Z,101997.22
2023-03-02T14:56:56.237Z,101993.69
2023-03-02T14:59:24.529Z,101994.38
2023-03-02T15:01:52.814Z,101993.44
2023-03-02T15:04:22.507Z,101991.72
2023-03-02T15:06:50.781Z,101990.44
2023-03-02T15:09:19.052Z,101992.25
2023-03-02T15:11:47.414Z,101991.28
2023-03-02T15:14:15.707Z,101991.63
2023-03-02T15:16:44.011Z,101984.47
2023-03-02T15:19:12.339Z,101986.72
2023-03-02T15:21:44.807Z,101988.63
2023-03-02T15:24:13.826Z,101994.84
2023-03-02T15:26:42.312Z,101995.13
2023-03-02T15:29:10.980Z,101993.91
2023-03-02T15:31:39.260Z,101990.22
2023-03-02T15:34:07.576Z,101988.19
2023-03-02T15:36:36.080Z,101986.91
2023-03-02T15:39:07.852Z,101989.94
2023-03-02T15:41:36.295Z,101994.13
2023-03-02T15:44:04.761Z,101989.66
2023-03-02T15:46:33.114Z,101996.19
2023-03-02T15:49:01.442Z,101992.06
2023-03-02T15:51:29.745Z,101988.41
2023-03-02T15:53:59.301Z,101986.84
2023-03-02T15:56:38.874Z,101985.91
2023-03-02T15:59:10.840Z,101995.44
2023-03-02T16:01:39.085Z,101988.59
2023-03-02T16:04:07.362Z,101991.19
2023-03-02T16:06:35.675Z,101991.34
2023-03-02T16:09:04.186Z,101995.34
2023-03-02T16:11:33.946Z,101997.75
2023-03-02T16:14:02.282Z,101996.31
2023-03-02T16:16:30.778Z,101999.16
2023-03-02T16:19:01.198Z,101992.50
2023-03-02T16:21:30.676Z,101994.25
2023-03-02T16:24:03.864Z,101998.38
2023-03-02T16:26:35.578Z,101992.81
2023-03-02T16:29:04.756Z,101992.97
2023-03-02T16:31:37.463Z,101999.31
2023-03-02T16:34:08.844Z,102002.66
2023-03-02T16:36:38.483Z,101995.03
2023-03-02T16:39:09.028Z,102010.44
2023-03-02T16:41:40.584Z,102009.03
2023-03-02T16:44:09.611Z,102009.94
2023-03-02T16:46:41.858Z,102006.94
2023-03-02T16:49:10.909Z,101998.97
2023-03-02T16:51:40.490Z,102011.19
2023-03-02T16:54:09.325Z,102010.53
2023-03-02T16:56:39.736Z,102010.06
2023-03-02T16:59:08.032Z,102014.97
2023-03-02T17:01:36.416Z,102015.91
2023-03-02T17:04:06.036Z,102017.78
2023-03-02T17:06:34.699Z,102014.75
2023-03-02T17:09:03.017Z,102017.59
2023-03-02T17:11:31.877Z,102013.09
2023-03-02T17:14:01.501Z,102027.28
2023-03-02T17:16:29.964Z,102028.66
2023-03-02T17:18:58.229Z,102033.88
2023-03-02T17:21:26.542Z,102026.72
2023-03-02T17:23:54.856Z,102038.94
2023-03-02T17:26:23.131Z,102034.78
2023-03-02T17:28:51.476Z,102042.19
2023-03-02T17:31:21.217Z,102045.03
2023-03-02T17:33:49.544Z,102044.03
2023-03-02T17:36:17.964Z,102047.19
2023-03-02T17:38:46.248Z,102061.28
2023-03-02T17:41:14.873Z,102065.69
2023-03-02T17:43:43.915Z,102063.09
2023-03-02T17:46:16.416Z,102070.84
2023-03-02T17:48:46.174Z,102077.72
2023-03-02T17:51:15.268Z,102078.97
2023-03-02T17:53:44.059Z,102090.06
2023-03-02T17:56:12.884Z,102084.78
2023-03-02T17:58:44.979Z,102094.38
2023-03-02T18:01:15.835Z,102106.38
2023-03-02T18:03:46.038Z,102107.59
2023-03-02T18:06:14.917Z,102116.06
2023-03-02T18:08:43.197Z,102116.19
2023-03-02T18:11:11.868Z,102120.56
2023-03-02T18:13:40.797Z,102121.16
2023-03-02T18:16:09.360Z,102133.16
2023-03-02T18:18:37.737Z,102132.53
2023-03-02T18:21:07.840Z,102141.03
2023-03-02T18:23:36.218Z,102147.31
2023-03-02T18:26:04.919Z,102150.06
2023-03-02T18:28:33.319Z,102151.25
2023-03-02T18:31:01.836Z,102155.63
2023-03-02T18:33:30.381Z,102143.34
2023-03-02T18:36:00.582Z,102158.78
2023-03-02T18:38:31.108Z,102161.56
2023-03-02T18:41:00.849Z,102150.34
2023-03-02T18:43:30.720Z,102155.25
2023-03-02T18:45:59.206Z,102164.44
2023-03-02T18:48:27.856Z,102168.28
2023-03-02T18:50:56.352Z,102172.47
2023-03-02T18:53:24.761Z,102167.44
2023-03-02T18:55:56.070Z,102172.91
2023-03-02T18:58:26.218Z,102168.97
2023-03-02T19:00:55.588Z,102184.88
2023-03-02T19:03:24.789Z,102177.41
2023-03-02T19:05:57.584Z,102179.63
2023-03-02T19:08:27.026Z,102185.59
2023-03-02T19:10:57.328Z,102183.56
2023-03-02T19:13:26.246Z,102186.03
2023-03-02T19:15:55.470Z,102200.59
2023-03-02T19:18:26.879Z,102192.03
2023-03-02T19:20:55.795Z,102189.09
2023-03-02T19:23:24.536Z,102184.09
2023-03-02T19:25:53.597Z,102192.47
2023-03-02T19:28:23.276Z,102186.13
2023-03-02T19:30:52.199Z,102188.84
2023-03-02T19:33:20.569Z,102190.00
2023-03-02T19:35:48.970Z,102185.72
2023-03-02T19:38:18.324Z,102181.19
2023-03-02T19:40:46.793Z,102192.25
2023-03-02T19:43:15.181Z,102195.28
2023-03-02T19:45:44.984Z,102201.50
2023-03-02T19:48:13.738Z,102200.50
2023-03-02T19:50:42.119Z,102195.66
2023-03-02T19:53:10.730Z,102197.31
2023-03-02T19:55:39.628Z,102203.25
2023-03-02T19:58:08.155Z,102206.78
2023-03-02T20:00:38.352Z,102209.25
2023-03-02T20:03:08.606Z,102210.06
2023-03-02T20:05:37.761Z,102207.94
2023-03-02T20:08:06.954Z,102215.47
2023-03-02T20:10:39.940Z,102208.28
2023-03-02T20:13:08.870Z,102216.31
2023-03-02T20:15:40.266Z,102209.91
2023-03-02T20:18:12.960Z,102208.56
2023-03-02T20:20:41.600Z,102209.44
2023-03-02T20:23:09.990Z,102214.03
2023-03-02T20:25:40.011Z,102218.91
2023-03-02T20:28:11.945Z,102219.25
2023-03-02T20:30:45.623Z,102225.72
2023-03-02T20:33:16.451Z,102223.03
2023-03-02T20:35:47.338Z,102235.41
2023-03-02T20:38:20.756Z,102233.81
2023-03-02T20:40:49.356Z,102234.91
2023-03-02T20:43:18.209Z,102229.34
2023-03-02T20:45:47.039Z,102232.31
2023-03-02T20:48:17.251Z,102236.06
2023-03-02T20:50:45.681Z,102234.22
2023-03-02T20:53:14.891Z,102236.63
2023-03-02T20:55:43.521Z,102240.97
2023-03-02T20:58:12.245Z,102244.97
2023-03-02T21:00:41.829Z,102242.03
2023-03-02T21:03:10.837Z,102236.16
2023-03-02T21:05:42.226Z,102242.88
2023-03-02T21:08:14.708Z,102239.66
2023-03-02T21:10:45.418Z,102241.78
2023-03-02T21:13:14.505Z,102241.28
2023-03-02T21:15:43.110Z,102245.31
2023-03-02T21:18:11.623Z,102250.69
2023-03-02T21:20:41.631Z,102244.28
2023-03-02T21:23:11.104Z,102248.56
2023-03-02T21:25:42.145Z,102250.72
2023-03-02T21:28:10.838Z,102250.16
2023-03-02T21:30:39.167Z,102245.34
2023-03-02T21:33:07.444Z,102250.16
2023-03-02T21:35:36.787Z,102245.38
2023-03-02T21:38:07.049Z,102245.88
2023-03-02T21:40:40.639Z,102244.56
2023-03-02T21:43:09.000Z,102234.63
2023-03-02T21:45:38.223Z,102237.06
2023-03-02T21:48:08.210Z,102239.75
2023-03-02T21:50:39.181Z,102236.78
2023-03-02T21:53:09.374Z,102234.13
2023-03-02T21:55:38.002Z,102226.88
2023-03-02T21:58:06.786Z,102229.56
2023-03-02T22:00:38.572Z,102230.13
2023-03-02T22:03:07.868Z,102227.72
2023-03-02T22:05:36.728Z,102230.38
2023-03-02T22:08:05.199Z,102232.47
2023-03-02T22:10:41.148Z,102234.09
2023-03-02T22:13:23.957Z,102229.28
2023-03-02T22:15:59.426Z,102230.91
2023-03-02T22:18:28.131Z,102231.69
2023-03-02T22:20:56.409Z,102233.53
2023-03-02T22:23:27.796Z,102229.75
2023-03-02T22:26:14.145Z,102229.75
2023-03-02T22:28:42.439Z,102231.09
2023-03-02T22:31:20.972Z,102235.13
2023-03-02T22:33:49.643Z,102236.44
2023-03-02T22:36:22.388Z,102240.72
2023-03-02T22:38:50.960Z,102236.13
2023-03-02T22:41:21.603Z,102238.00
2023-03-02T22:43:50.427Z,102243.63
2023-03-02T22:46:21.877Z,102240.66
2023-03-02T22:48:52.537Z,102241.47
2023-03-02T22:51:24.163Z,102243.59
2023-03-02T22:53:54.951Z,102237.72
2023-03-02T22:56:38.426Z,102244.38
2023-03-02T22:59:17.265Z,102248.38
2023-03-02T23:01:46.954Z,102249.72
2023-03-02T23:04:20.855Z,102242.72
2023-03-02T23:06:51.753Z,102244.03
2023-03-02T23:09:23.941Z,102247.78
2023-03-02T23:11:56.999Z,102241.88
2023-03-02T23:14:28.658Z,102249.38
2023-03-02T23:17:01.178Z,102249.88
2023-03-02T23:19:31.746Z,102248.00
2023-03-02T23:22:00.256Z,102244.78
2023-03-02T23:24:28.535Z,102241.00
2023-03-02T23:26:58.472Z,102248.47
2023-03-02T23:29:26.771Z,102258.88
2023-03-02T23:31:55.178Z,102262.88
2023-03-02T23:34:23.838Z,102256.19
2023-03-02T23:36:52.178Z,102268.97
2023-03-02T23:39:20.460Z,102256.69
2023-03-02T23:41:49.138Z,102256.41
2023-03-02T23:44:19.919Z,102262.78
2023-03-02T23:46:48.773Z,102264.66
2023-03-02T23:49:17.277Z,102253.72
2023-03-02T23:51:45.666Z,102258.53
2023-03-02T23:54:14.727Z,102255.00
2023-03-02T23:56:43.030Z,102251.53
2023-03-02T23:59:11.313Z,102263.25
