createdAt,value
2022-08-02T00:00:35.443Z,100977.91
2022-08-02T00:03:02.783Z,100985.81
2022-08-02T00:05:30.141Z,100987.84
2022-08-02T00:07:57.592Z,100982.44
2022-08-02T00:10:25.183Z,100979.31
2022-08-02T00:12:52.844Z,100966.19
2022-08-02T00:15:20.606Z,100987.47
2022-08-02T00:17:48.769Z,100986.50
2022-08-02T00:20:16.548Z,100992.56
2022-08-02T00:22:43.819Z,100990.84
2022-08-02T00:25:11.216Z,101002.22
2022-08-02T00:27:38.550Z,101016.88
2022-08-02T00:30:06.424Z,101024.97
2022-08-02T00:32:34.252Z,101012.84
2022-08-02T00:35:01.612Z,101016.19
2022-08-02T00:37:28.914Z,101011.00
2022-08-02T00:39:57.475Z,101016.72
2022-08-02T00:42:25.011Z,101035.13
2022-08-02T00:44:52.265Z,101030.78
2022-08-02T00:47:20.020Z,101013.25
2022-08-02T00:49:47.789Z,101023.50
2022-08-02T00:52:15.284Z,101031.06
2022-08-02T00:54:42.624Z,101036.69
2022-08-02T00:57:10.053Z,101035.84
2022-08-02T00:59:37.322Z,101024.53
2022-08-02T01:02:04.772Z,101011.75
2022-08-02T01:04:32.479Z,101020.19
2022-08-02T01:07:13.107Z,101024.53
2022-08-02T01:09:42.568Z,101025.22
2022-08-02T01:12:10.916Z,101021.00
2022-08-02T01:14:39.816Z,101019.69
2022-08-02T01:17:14.936Z,101025.75
2022-08-02T01:19:57.736Z,101032.00
2022-08-02T01:23:05.776Z,101033.50
2022-08-02T01:25:42.100Z,101031.81
2022-08-02T01:28:19.491Z,101035.38
2022-08-02T01:30:51.801Z,101043.97
2022-08-02T01:33:21.044Z,101056.81
2022-08-02T01:35:54.160Z,101058.31
2022-08-02T01:38:32.685Z,101068.44
2022-08-02T01:41:03.184Z,101069.97
2022-08-02T01:43:32.531Z,101066.91
2022-08-02T01:46:01.351Z,101079.06
2022-08-02T01:48:29.773Z,101081.75
2022-08-02T01:50:58.086Z,101077.22
2022-08-02T01:53:27.550Z,101074.69
2022-08-02T01:55:59.155Z,101077.53
2022-08-02T01:58:30.125Z,101073.00
2022-08-02T02:00:59.783Z,101074.00
2022-08-02T02:03:29.312Z,101072.78
2022-08-02T02:05:58.957Z,101079.69
2022-08-02T02:08:31.285Z,101073.13
2022-08-02T02:12:09.380Z,101076.66
2022-08-02T02:13:47.692Z,101075.47
2022-08-02T02:16:16.495Z,101078.31
2022-08-02T02:18:45.287Z,101077.66
2022-08-02T02:21:13.812Z,101086.09
2022-08-02T02:23:41.448Z,101080.69
2022-08-02T02:26:13.825Z,101084.56
2022-08-02T02:28:42.408Z,101085.28
2022-08-02T02:31:21.238Z,101088.13
2022-08-02T02:33:57.315Z,101098.94
2022-08-02T02:36:25.169Z,101099.94
2022-08-02T02:38:55.840Z,101092.53
2022-08-02T02:41:24.880Z,101095.75
2022-08-02T02:43:55.526Z,101091.22
2022-08-02T02:46:23.883Z,101100.81
2022-08-02T02:48:52.190Z,101104.53
2022-08-02T02:51:22.377Z,101104.56
2022-08-02T02:54:30.361Z,101109.44
2022-08-02T02:56:42.628Z,101103.53
2022-08-02T02:59:10.785Z,101117.88
2022-08-02T03:01:56.836Z,101120.25
2022-08-02T03:04:27.079Z,101125.97
2022-08-02T03:06:54.505Z,101124.72
2022-08-02T03:09:21.905Z,101128.25
2022-08-02T03:11:49.638Z,101138.38
2022-08-02T03:14:17.765Z,101141.38
2022-08-02T03:16:49.874Z,101144.78
2022-08-02T03:19:18.170Z,101151.69
2022-08-02T03:21:46.679Z,101140.81
2022-08-02T03:24:14.332Z,101137.94
2022-08-02T03:26:42.292Z,101138.97
2022-08-02T03:29:11.145Z,101142.34
2022-08-02T03:31:41.897Z,101137.75
2022-08-02T03:34:09.403Z,101157.50
2022-08-02T03:36:37.701Z,101159.03
2022-08-02T03:39:06.718Z,101155.97
2022-08-02T03:41:36.976Z,101163.09
2022-08-02T03:44:06.928Z,101168.19
2022-08-02T03:46:35.186Z,101177.50
2022-08-02T03:49:03.011Z,101184.56
2022-08-02T03:51:30.784Z,101192.38
2022-08-02T03:53:58.172Z,101197.28
2022-08-02T03:56:25.790Z,101209.81
2022-08-02T03:59:06.520Z,101214.72
2022-08-02T04:01:33.771Z,101215.25
2022-08-02T04:04:01.068Z,101220.50
2022-08-02T04:06:28.643Z,101223.91
2022-08-02T04:08:55.981Z,101228.31
2022-08-02T04:11:32.139Z,101230.16
2022-08-02T04:14:06.056Z,101241.50
2022-08-02T04:16:59.449Z,101227.16
2022-08-02T04:19:33.351Z,101242.00
2022-08-02T04:22:05.913Z,101240.00
2022-08-02T04:24:41.801Z,101238.81
2022-08-02T04:27:48.970Z,101246.75
2022-08-02T04:30:00.214Z,101236.09
2022-08-02T04:32:28.304Z,101225.97
2022-08-02T04:35:18.679Z,101229.19
2022-08-02T04:38:08.907Z,101225.78
2022-08-02T04:40:32.087Z,101228.34
2022-08-02T04:42:59.382Z,101240.16
2022-08-02T04:45:27.176Z,101258.91
2022-08-02T04:48:04.627Z,101267.34
2022-08-02T04:50:32.788Z,101287.09
2022-08-02T04:53:00.168Z,101296.03
2022-08-02T04:55:29.003Z,101309.22
2022-08-02T04:57:58.098Z,101318.19
2022-08-02T05:00:27.249Z,101316.84
2022-08-02T05:02:57.018Z,101312.81
2022-08-02T05:05:24.534Z,101332.91
2022-08-02T05:07:52.208Z,101340.53
2022-08-02T05:10:19.918Z,101339.88
2022-08-02T05:12:47.246Z,101343.03
2022-08-02T05:15:18.043Z,101357.28
2022-08-02T05:17:47.641Z,101355.75
2022-08-02T05:20:18.053Z,101363.84
2022-08-02T05:22:46.263Z,101366.22
2022-08-02T05:25:14.087Z,101379.88
2022-08-02T05:27:41.408Z,101379.56
2022-08-02T05:30:09.778Z,101370.41
2022-08-02T05:32:44.859Z,101375.47
2022-08-02T05:35:12.234Z,101379.00
2022-08-02T05:37:39.516Z,101398.56
2022-08-02T05:40:13.221Z,101397.19
2022-08-02T05:42:41.475Z,101407.72
2022-08-02T05:45:09.583Z,101423.44
2022-08-02T05:47:37.575Z,101434.75
2022-08-02T05:50:07.059Z,101441.88
2022-08-02T05:52:37.108Z,101448.81
2022-08-02T05:55:13.419Z,101450.16
2022-08-02T05:57:59.333Z,101453.22
2022-08-02T06:00:32.458Z,101453.91
2022-08-02T06:03:16.970Z,101454.06
2022-08-02T06:06:05.028Z,101467.94
2022-08-02T06:08:38.668Z,101459.34
2022-08-02T06:11:09.810Z,101467.16
2022-08-02T06:13:37.707Z,101459.03
2022-08-02T06:16:06.063Z,101457.00
2022-08-02T06:18:43.072Z,101452.28
2022-08-02T06:22:31.402Z,101447.72
2022-08-02T06:23:59.290Z,101438.41
2022-08-02T06:26:28.531Z,101445.53
2022-08-02T06:28:57.838Z,101458.75
2022-08-02T06:31:25.599Z,101466.53
2022-08-02T06:33:53.245Z,101475.16
2022-08-02T06:36:46.516Z,101480.56
2022-08-02T06:39:16.713Z,101481.56
2022-08-02T06:41:44.962Z,101497.13
2022-08-02T06:44:57.448Z,101499.09
2022-08-02T06:47:13.120Z,101497.53
2022-08-02T06:49:52.569Z,101487.47
2022-08-02T06:52:29.234Z,101501.25
2022-08-02T06:55:02.594Z,101505.44
2022-08-02T06:57:30.962Z,101494.44
2022-08-02T07:00:01.679Z,101493.41
2022-08-02T07:02:30.266Z,101483.56
2022-08-02T07:04:57.818Z,101478.09
2022-08-02T07:07:26.158Z,101485.31
2022-08-02T07:10:00.300Z,101489.28
2022-08-02T07:12:33.743Z,101490.56
2022-08-02T07:15:03.926Z,101488.41
2022-08-02T07:17:31.421Z,101489.84
2022-08-02T07:19:59.357Z,101500.69
2022-08-02T07:22:28.106Z,101504.19
2022-08-02T07:24:59.903Z,101503.06
2022-08-02T07:27:28.212Z,101504.91
2022-08-02T07:29:56.035Z,101510.75
2022-08-02T07:32:29.408Z,101511.84
2022-08-02T07:34:58.164Z,101514.84
2022-08-02T07:37:35.231Z,101506.88
2022-08-02T07:40:19.837Z,101490.72
2022-08-02T07:42:56.514Z,101483.56
2022-08-02T07:45:27.303Z,101479.38
2022-08-02T07:47:54.904Z,101476.59
2022-08-02T07:50:22.661Z,101470.94
2022-08-02T07:52:53.653Z,101467.31
2022-08-02T07:55:39.574Z,101470.00
2022-08-02T07:58:11.204Z,101467.06
2022-08-02T08:00:42.682Z,101463.47
2022-08-02T08:03:10.177Z,101455.09
2022-08-02T08:05:37.452Z,101456.69
2022-08-02T08:08:06.047Z,101449.25
2022-08-02T08:10:33.703Z,101439.72
2022-08-02T08:13:00.902Z,101447.56
2022-08-02T08:15:28.261Z,101447.63
2022-08-02T08:17:55.476Z,101443.16
2022-08-02T08:20:23.146Z,101457.13
2022-08-02T08:22:50.359Z,101451.44
2022-08-02T08:25:17.733Z,101446.00
2022-08-02T08:27:52.353Z,101437.09
2022-08-02T08:30:21.940Z,101445.88
2022-08-02T08:32:51.194Z,101444.66
2022-08-02T08:35:20.254Z,101449.41
2022-08-02T08:37:48.030Z,101442.22
2022-08-02T08:40:19.599Z,101435.38
2022-08-02T08:42:47.338Z,101446.44
2022-08-02T08:45:14.705Z,101444.81
2022-08-02T08:47:42.884Z,101443.00
2022-08-02T08:50:24.798Z,101433.50
2022-08-02T08:53:05.458Z,101437.91
2022-08-02T08:55:35.934Z,101439.53
2022-08-02T08:58:04.707Z,101433.41
2022-08-02T09:00:34.165Z,101437.50
2022-08-02T09:03:06.170Z,101435.09
2022-08-02T09:05:40.444Z,101433.50
2022-08-02T09:08:07.964Z,101419.81
2022-08-02T09:10:36.743Z,101424.38
2022-08-02T09:13:37.795Z,101418.59
2022-08-02T09:16:15.082Z,101417.81
2022-08-02T09:18:44.801Z,101416.13
2022-08-02T09:21:13.656Z,101416.00
2022-08-02T09:23:46.311Z,101422.22
2022-08-02T09:26:22.095Z,101411.72
2022-08-02T09:28:52.514Z,101403.38
2022-08-02T09:31:24.367Z,101394.03
2022-08-02T09:33:54.588Z,101389.94
2022-08-02T09:36:23.690Z,101395.75
2022-08-02T09:39:01.857Z,101400.94
2022-08-02T09:41:34.411Z,101394.84
2022-08-02T09:44:06.430Z,101395.72
2022-08-02T09:46:41.446Z,101399.59
2022-08-02T09:49:13.873Z,101383.22
2022-08-02T09:51:51.642Z,101384.69
2022-08-02T09:54:24.493Z,101383.63
2022-08-02T09:56:57.977Z,101373.13
2022-08-02T09:59:26.759Z,101362.34
2022-08-02T10:02:01.655Z,101364.88
2022-08-02T10:04:34.185Z,101368.03
2022-08-02T10:07:18.845Z,101369.53
2022-08-02T10:09:48.512Z,101367.84
2022-08-02T10:12:16.118Z,101374.72
2022-08-02T10:14:43.965Z,101376.00
2022-08-02T10:17:11.438Z,101369.50
2022-08-02T10:20:02.731Z,101363.38
2022-08-02T10:22:27.299Z,101362.59
2022-08-02T10:24:55.150Z,101361.66
2022-08-02T10:27:25.152Z,101364.84
2022-08-02T10:29:57.688Z,101365.50
2022-08-02T10:32:29.313Z,101364.84
2022-08-02T10:35:19.847Z,101362.81
2022-08-02T10:38:01.737Z,101367.06
2022-08-02T10:40:50.455Z,101360.50
2022-08-02T10:43:32.550Z,101348.09
2022-08-02T10:46:23.878Z,101345.94
2022-08-02T10:49:38.040Z,101351.53
2022-08-02T10:52:08.816Z,101351.16
2022-08-02T10:54:39.958Z,101354.38
2022-08-02T10:57:16.846Z,101340.91
2022-08-02T10:59:44.704Z,101338.84
2022-08-02T11:02:13.549Z,101335.56
2022-08-02T11:04:43.645Z,101330.31
2022-08-02T11:07:22.473Z,101322.50
2022-08-02T11:09:50.634Z,101322.81
2022-08-02T11:12:20.422Z,101324.84
2022-08-02T11:15:07.375Z,101315.13
2022-08-02T11:17:54.840Z,101313.63
2022-08-02T11:20:23.832Z,101314.31
2022-08-02T11:22:53.230Z,101309.69
2022-08-02T11:25:23.324Z,101312.75
2022-08-02T11:27:51.324Z,101297.00
2022-08-02T11:30:19.705Z,101311.25
2022-08-02T11:32:58.923Z,101310.28
2022-08-02T11:35:37.805Z,101303.88
2022-08-02T11:38:19.208Z,101298.59
2022-08-02T11:40:48.057Z,101298.41
2022-08-02T11:43:21.271Z,101293.59
2022-08-02T11:45:50.947Z,101291.63
2022-08-02T11:48:32.230Z,101297.41
2022-08-02T11:51:10.696Z,101298.25
2022-08-02T11:53:46.267Z,101276.63
2022-08-02T11:56:21.655Z,101284.16
2022-08-02T11:59:09.692Z,101286.06
2022-08-02T12:01:45.229Z,101292.88
2022-08-02T12:04:18.127Z,101288.19
2022-08-02T12:06:54.548Z,101288.47
2022-08-02T12:09:23.600Z,101274.50
2022-08-02T12:11:51.195Z,101281.53
2022-08-02T12:14:18.932Z,101279.47
2022-08-02T12:17:06.518Z,101284.53
2022-08-02T12:19:34.524Z,101282.78
2022-08-02T12:22:19.837Z,101274.84
2022-08-02T12:24:57.535Z,101265.22
2022-08-02T12:27:40.461Z,101269.09
2022-08-02T12:30:13.163Z,101261.81
2022-08-02T12:32:41.196Z,101264.59
2022-08-02T12:35:10.134Z,101262.31
2022-08-02T12:37:43.874Z,101268.03
2022-08-02T12:53:15.480Z,101261.94
2022-08-02T12:56:01.375Z,101256.69
2022-08-02T12:58:48.321Z,101250.69
2022-08-02T13:01:24.154Z,101255.00
2022-08-02T13:04:11.855Z,101251.09
2022-08-02T13:06:44.466Z,101243.81
2022-08-02T13:09:14.360Z,101246.81
2022-08-02T13:11:43.043Z,101238.88
2022-08-02T13:14:13.173Z,101246.47
2022-08-02T13:16:43.605Z,101240.22
2022-08-02T13:19:16.148Z,101234.50
2022-08-02T13:22:02.540Z,101238.88
2022-08-02T13:24:40.076Z,101240.75
2022-08-02T13:27:23.346Z,101234.44
2022-08-02T13:29:52.268Z,101238.69
2022-08-02T13:32:20.588Z,101227.19
2022-08-02T13:34:48.692Z,101237.13
2022-08-02T13:37:16.333Z,101230.00
2022-08-02T13:40:00.202Z,101220.69
2022-08-02T13:42:30.899Z,101212.41
2022-08-02T13:44:58.131Z,101221.59
2022-08-02T13:47:26.649Z,101222.81
2022-08-02T13:50:04.519Z,101214.47
2022-08-02T13:52:34.358Z,101215.06
2022-08-02T13:55:01.822Z,101213.72
2022-08-02T13:57:29.083Z,101213.72
2022-08-02T13:59:59.103Z,101206.38
2022-08-02T14:02:29.713Z,101202.03
2022-08-02T14:04:57.052Z,101203.38
2022-08-02T14:07:24.391Z,101193.84
2022-08-02T14:09:51.622Z,101186.19
2022-08-02T14:12:19.681Z,101189.84
2022-08-02T14:14:46.879Z,101191.19
2022-08-02T14:17:14.196Z,101189.41
2022-08-02T14:19:41.430Z,101195.03
2022-08-02T14:22:11.728Z,101174.78
2022-08-02T14:24:41.583Z,101182.47
2022-08-02T14:27:09.411Z,101180.25
2022-08-02T14:29:36.792Z,101181.63
2022-08-02T14:32:04.164Z,101181.38
2022-08-02T14:34:31.589Z,101172.91
2022-08-02T14:36:58.825Z,101177.81
2022-08-02T14:39:26.095Z,101167.53
2022-08-02T14:41:58.488Z,101162.06
2022-08-02T14:44:28.505Z,101165.97
2022-08-02T14:46:56.053Z,101156.03
2022-08-02T14:49:24.801Z,101164.91
2022-08-02T14:51:57.520Z,101169.63
2022-08-02T14:54:28.268Z,101147.97
2022-08-02T14:57:00.214Z,101167.09
2022-08-02T14:59:28.171Z,101157.25
2022-08-02T15:01:55.715Z,101152.19
2022-08-02T15:04:23.014Z,101144.91
2022-08-02T15:06:50.308Z,101151.41
2022-08-02T15:09:17.730Z,101151.41
2022-08-02T15:11:48.350Z,101146.88
2022-08-02T15:14:42.554Z,101137.78
2022-08-02T15:17:10.430Z,101155.53
2022-08-02T15:19:58.079Z,101147.03
2022-08-02T15:22:26.172Z,101146.34
2022-08-02T15:24:53.690Z,101160.50
2022-08-02T15:27:20.904Z,101153.50
2022-08-02T15:29:48.556Z,101154.22
2022-08-02T15:32:18.837Z,101149.88
2022-08-02T15:34:47.308Z,101151.13
2022-08-02T15:37:14.528Z,101151.31
2022-08-02T15:39:41.751Z,101154.72
2022-08-02T15:42:08.994Z,101149.00
2022-08-02T15:44:36.463Z,101143.72
2022-08-02T15:47:06.842Z,101140.69
2022-08-02T15:49:37.002Z,101141.47
2022-08-02T15:52:06.622Z,101145.38
2022-08-02T15:54:33.920Z,101128.50
2022-08-02T15:57:01.153Z,101134.31
2022-08-02T15:59:28.414Z,101135.22
2022-08-02T16:01:55.677Z,101135.13
2022-08-02T16:04:23.019Z,101141.22
2022-08-02T16:06:50.277Z,101136.44
2022-08-02T16:09:17.536Z,101124.72
2022-08-02T16:11:44.765Z,101125.28
2022-08-02T16:14:12.235Z,101122.16
2022-08-02T16:16:40.346Z,101124.06
2022-08-02T16:19:38.772Z,101120.94
2022-08-02T16:21:56.515Z,101124.53
2022-08-02T16:24:23.770Z,101128.00
2022-08-02T16:26:51.120Z,101135.75
2022-08-02T16:29:19.763Z,101140.38
2022-08-02T16:31:48.011Z,101125.72
2022-08-02T16:34:16.544Z,101132.44
2022-08-02T16:36:44.366Z,101133.63
2022-08-02T16:39:12.056Z,101134.72
2022-08-02T16:41:50.741Z,101126.31
2022-08-02T16:44:29.210Z,101135.25
2022-08-02T16:47:01.818Z,101138.78
2022-08-02T16:52:19.812Z,101147.78
2022-08-02T16:54:49.607Z,101144.38
2022-08-02T16:57:20.317Z,101154.44
2022-08-02T16:59:57.772Z,101157.50
2022-08-02T17:02:26.792Z,101158.88
2022-08-02T17:04:55.616Z,101153.31
2022-08-02T17:08:07.759Z,101155.88
2022-08-02T17:10:12.211Z,101160.88
2022-08-02T17:12:39.960Z,101161.63
2022-08-02T17:16:08.385Z,101163.94
2022-08-02T17:17:56.847Z,101166.22
2022-08-02T17:20:24.279Z,101175.19
2022-08-02T17:22:52.588Z,101165.22
2022-08-02T17:25:21.408Z,101171.31
2022-08-02T17:27:55.517Z,101167.00
2022-08-02T17:30:26.709Z,101162.78
2022-08-02T17:32:57.523Z,101162.22
2022-08-02T17:35:52.430Z,101166.47
2022-08-02T17:38:17.884Z,101176.91
2022-08-02T17:40:53.392Z,101175.53
2022-08-02T17:43:20.616Z,101176.81
2022-08-02T17:46:02.169Z,101181.25
2022-08-02T17:48:54.924Z,101176.94
2022-08-02T17:52:15.561Z,101176.53
2022-08-02T17:54:11.080Z,101185.38
2022-08-02T17:56:42.650Z,101190.44
2022-08-02T17:59:20.603Z,101194.03
2022-08-02T18:01:52.766Z,101191.31
2022-08-02T18:04:27.498Z,101191.53
2022-08-02T18:07:04.353Z,101203.09
2022-08-02T18:09:35.300Z,101201.81
2022-08-02T18:12:02.530Z,101198.25
2022-08-02T18:14:30.365Z,101202.03
2022-08-02T18:16:57.676Z,101201.81
2022-08-02T18:19:42.194Z,101198.44
2022-08-02T18:22:12.493Z,101207.47
2022-08-02T18:24:40.670Z,101210.81
2022-08-02T18:27:07.948Z,101214.13
2022-08-02T18:29:38.514Z,101203.59
2022-08-02T18:32:11.831Z,101213.03
2022-08-02T18:34:39.792Z,101204.59
2022-08-02T18:37:07.342Z,101210.19
2022-08-02T18:39:38.354Z,101206.63
2022-08-02T18:42:05.950Z,101220.41
2022-08-02T18:44:33.158Z,101212.41
2022-08-02T18:47:00.836Z,101217.81
2022-08-02T18:49:46.138Z,101222.16
2022-08-02T18:52:14.927Z,101226.69
2022-08-02T18:54:42.673Z,101229.56
2022-08-02T18:57:59.707Z,101234.53
2022-08-02T18:59:58.101Z,101242.19
2022-08-02T19:02:25.340Z,101246.16
2022-08-02T19:04:55.589Z,101238.94
2022-08-02T19:07:22.963Z,101245.75
2022-08-02T19:10:10.595Z,101246.56
2022-08-02T19:12:38.689Z,101252.38
2022-08-02T19:15:08.269Z,101256.03
2022-08-02T19:17:53.727Z,101255.56
2022-08-02T19:20:22.816Z,101256.53
2022-08-02T19:22:53.845Z,101259.34
2022-08-02T19:25:27.786Z,101261.13
2022-08-02T19:27:56.687Z,101269.22
2022-08-02T19:30:25.708Z,101267.72
2022-08-02T19:32:59.090Z,101268.69
2022-08-02T19:35:30.887Z,101275.44
2022-08-02T19:38:09.223Z,101281.00
2022-08-02T19:40:38.611Z,101282.50
2022-08-02T19:44:20.715Z,101281.00
2022-08-02T19:45:56.996Z,101275.84
2022-08-02T19:48:25.501Z,101284.44
2022-08-02T19:50:56.156Z,101283.94
2022-08-02T19:53:28.805Z,101287.88
2022-08-02T19:56:00.656Z,101289.28
2022-08-02T19:58:32.373Z,101286.97
2022-08-02T20:00:59.809Z,101298.75
2022-08-02T20:03:52.499Z,101295.63
2022-08-02T20:06:15.794Z,101303.75
2022-08-02T20:11:34.594Z,101313.06
2022-08-02T20:14:06.804Z,101309.88
2022-08-02T20:16:35.365Z,101312.97
2022-08-02T20:19:05.583Z,101308.38
2022-08-02T20:21:37.038Z,101306.91
2022-08-02T20:24:09.932Z,101310.84
2022-08-02T20:26:48.001Z,101314.81
2022-08-02T20:29:42.571Z,101319.63
2022-08-02T20:32:05.814Z,101317.94
2022-08-02T20:34:36.297Z,101319.50
2022-08-02T20:37:59.882Z,101320.34
2022-08-02T20:39:52.459Z,101315.63
2022-08-02T20:42:23.077Z,101314.53
2022-08-02T20:44:55.506Z,101314.53
2022-08-02T20:47:27.614Z,101315.78
2022-08-02T20:50:15.345Z,101323.25
2022-08-02T20:52:44.532Z,101312.59
2022-08-02T20:55:16.932Z,101307.03
2022-08-02T20:58:00.583Z,101318.19
2022-08-02T21:00:28.971Z,101314.84
2022-08-02T21:02:56.218Z,101309.13
2022-08-02T21:05:26.936Z,101306.94
2022-08-02T21:08:14.744Z,101309.81
2022-08-02T21:10:50.215Z,101306.09
2022-08-02T21:13:23.196Z,101309.13
2022-08-02T21:15:51.982Z,101314.09
2022-08-02T21:18:28.379Z,101315.78
2022-08-02T21:21:02.408Z,101303.41
2022-08-02T21:23:30.303Z,101307.66
2022-08-02T21:26:06.627Z,101306.16
2022-08-02T21:28:44.854Z,101305.84
2022-08-02T21:31:14.795Z,101308.38
2022-08-02T21:33:57.848Z,101305.00
2022-08-02T21:36:33.244Z,101302.94
2022-08-02T21:39:04.812Z,101309.91
2022-08-02T21:41:38.918Z,101305.84
2022-08-02T21:44:15.662Z,101315.47
2022-08-02T21:46:49.566Z,101315.66
2022-08-02T21:49:40.544Z,101321.59
2022-08-02T21:52:09.303Z,101321.09
2022-08-02T21:54:39.634Z,101324.47
2022-08-02T21:57:24.872Z,101329.03
2022-08-02T22:00:01.797Z,101323.97
2022-08-02T22:02:36.063Z,101324.16
2022-08-02T22:05:03.655Z,101327.88
2022-08-02T22:07:38.414Z,101333.94
2022-08-02T22:10:06.496Z,101337.81
2022-08-02T22:12:36.635Z,101345.25
2022-08-02T22:15:10.228Z,101344.25
2022-08-02T22:17:51.687Z,101339.19
2022-08-02T22:20:21.515Z,101340.00
2022-08-02T22:22:50.635Z,101341.53
2022-08-02T22:25:31.349Z,101336.94
2022-08-02T22:28:37.775Z,101329.34
2022-08-02T22:30:58.101Z,101339.16
2022-08-02T22:33:47.010Z,101344.25
2022-08-02T22:36:28.280Z,101348.13
2022-08-02T22:38:55.962Z,101344.72
2022-08-02T22:41:23.250Z,101351.50
2022-08-02T22:43:50.621Z,101349.81
2022-08-02T22:46:18.111Z,101356.00
2022-08-02T22:48:45.755Z,101353.78
2022-08-02T22:51:13.650Z,101355.63
2022-08-02T22:53:42.434Z,101352.06
2022-08-02T22:56:10.694Z,101348.81
2022-08-02T22:58:35.065Z,101138.75
2022-08-02T22:59:06.306Z,101312.00
2022-08-02T23:01:25.473Z,101352.16
2022-08-02T23:03:52.758Z,101356.22
2022-08-02T23:06:22.727Z,101350.06
2022-08-02T23:08:50.235Z,101352.63
2022-08-02T23:11:17.590Z,101357.34
2022-08-02T23:13:44.803Z,101350.41
2022-08-02T23:16:30.633Z,101352.56
2022-08-02T23:19:16.620Z,101353.56
2022-08-02T23:22:01.747Z,101349.34
2022-08-02T23:24:33.368Z,101353.72
2022-08-02T23:27:01.224Z,101356.56
2022-08-02T23:29:28.597Z,101350.59
2022-08-02T23:31:55.966Z,101356.50
2022-08-02T23:34:23.178Z,101359.63
2022-08-02T23:36:50.495Z,101354.34
2022-08-02T23:39:17.729Z,101361.25
2022-08-02T23:41:44.934Z,101357.41
2022-08-02T23:44:22.098Z,101356.50
2022-08-02T23:46:49.343Z,101359.28
2022-08-02T23:49:16.998Z,101359.66
2022-08-02T23:51:45.316Z,101364.88
2022-08-02T23:54:13.176Z,101361.69
2022-08-02T23:56:40.997Z,101364.69
2022-08-02T23:59:09.042Z,101365.63
