createdAt,value
2018-11-26T00:01:55.297Z,70.09
2018-11-26T00:04:30.448Z,70.10
2018-11-26T00:07:05.373Z,69.83
2018-11-26T00:09:40.285Z,69.72
2018-11-26T00:12:13.287Z,69.72
2018-11-26T00:14:51.288Z,69.70
2018-11-26T00:17:24.260Z,69.51
2018-11-26T00:19:59.313Z,69.67
2018-11-26T00:22:32.287Z,69.67
2018-11-26T00:27:46.800Z,69.47
2018-11-26T00:30:22.291Z,69.29
2018-11-26T00:32:57.134Z,69.10
2018-11-26T00:35:32.353Z,68.99
2018-11-26T00:38:08.292Z,69.00
2018-11-26T00:40:43.333Z,68.88
2018-11-26T00:43:18.685Z,68.65
2018-11-26T00:45:53.755Z,68.66
2018-11-26T00:48:29.499Z,68.60
2018-11-26T00:51:04.428Z,68.56
2018-11-26T00:53:39.847Z,68.53
2018-11-26T00:56:15.105Z,68.63
2018-11-26T00:58:50.545Z,68.77
2018-11-26T01:01:25.288Z,68.98
2018-11-26T01:04:00.414Z,68.98
2018-11-26T01:06:35.295Z,68.73
2018-11-26T01:09:13.302Z,68.91
2018-11-26T01:11:48.362Z,69.12
2018-11-26T01:14:23.788Z,69.18
2018-11-26T01:16:58.953Z,69.37
2018-11-26T01:19:32.276Z,69.40
2018-11-26T01:22:05.299Z,69.66
2018-11-26T01:24:40.288Z,69.63
2018-11-26T01:27:13.275Z,69.94
2018-11-26T01:29:51.507Z,70.27
2018-11-26T01:35:09.661Z,70.25
2018-11-26T01:37:44.545Z,70.24
2018-11-26T01:40:44.488Z,70.35
2018-11-26T01:43:19.923Z,70.25
2018-11-26T01:45:55.280Z,70.40
2018-11-26T01:48:29.360Z,70.42
2018-11-26T01:51:04.283Z,70.25
2018-11-26T01:53:39.352Z,70.25
2018-11-26T01:56:14.293Z,69.91
2018-11-26T01:58:48.300Z,69.89
2018-11-26T02:01:23.292Z,69.73
2018-11-26T02:03:58.752Z,69.60
2018-11-26T02:06:33.849Z,69.29
2018-11-26T02:09:10.287Z,69.29
2018-11-26T02:13:02.338Z,69.02
2018-11-26T02:15:44.563Z,68.79
2018-11-26T02:18:20.430Z,68.79
2018-11-26T02:20:55.292Z,68.68
2018-11-26T02:23:30.309Z,68.52
2018-11-26T02:26:05.285Z,68.52
2018-11-26T02:29:28.721Z,68.54
2018-11-26T02:32:03.595Z,68.50
2018-11-26T02:34:39.402Z,68.40
2018-11-26T02:37:12.282Z,68.51
2018-11-26T02:39:47.419Z,68.48
2018-11-26T02:42:22.292Z,68.05
2018-11-26T02:45:01.792Z,68.05
2018-11-26T02:47:36.704Z,68.14
2018-11-26T02:50:11.525Z,68.01
2018-11-26T02:52:46.295Z,67.81
2018-11-26T02:55:19.154Z,67.81
2018-11-26T02:57:53.896Z,67.70
2018-11-26T03:00:28.936Z,67.75
2018-11-26T03:03:03.903Z,67.72
2018-11-26T03:05:38.924Z,67.73
2018-11-26T03:08:14.279Z,67.66
2018-11-26T03:10:49.292Z,67.46
2018-11-26T03:13:23.281Z,67.45
2018-11-26T03:15:57.951Z,67.33
2018-11-26T03:18:33.521Z,67.56
2018-11-26T03:21:08.437Z,67.53
2018-11-26T03:23:44.323Z,67.40
2018-11-26T03:26:18.964Z,67.37
2018-11-26T03:28:54.294Z,67.35
2018-11-26T03:31:29.291Z,67.19
2018-11-26T03:34:03.079Z,67.03
2018-11-26T03:36:38.086Z,66.64
2018-11-26T03:39:13.948Z,66.64
2018-11-26T03:41:48.713Z,66.40
2018-11-26T03:44:27.713Z,66.40
2018-11-26T03:47:02.757Z,66.39
2018-11-26T03:49:39.284Z,66.36
2018-11-26T03:52:12.027Z,66.22
2018-11-26T03:54:46.965Z,66.43
2018-11-26T03:57:21.925Z,66.43
2018-11-26T03:59:54.869Z,66.27
2018-11-26T04:02:29.571Z,66.77
2018-11-26T04:05:04.421Z,66.77
2018-11-26T04:07:39.005Z,67.03
2018-11-26T04:10:22.950Z,67.24
2018-11-26T04:12:57.921Z,67.49
2018-11-26T04:15:32.613Z,67.68
2018-11-26T04:18:07.290Z,67.71
2018-11-26T04:20:42.071Z,67.76
2018-11-26T04:23:17.290Z,67.72
2018-11-26T04:25:52.296Z,67.42
2018-11-26T04:28:26.285Z,67.39
2018-11-26T04:31:01.303Z,67.46
2018-11-26T04:33:35.298Z,67.46
2018-11-26T04:36:10.296Z,67.62
2018-11-26T04:38:43.325Z,67.72
2018-11-26T04:41:18.278Z,67.45
2018-11-26T04:43:51.614Z,67.48
2018-11-26T04:46:26.286Z,67.72
2018-11-26T04:48:59.715Z,67.54
2018-11-26T04:51:34.736Z,67.46
2018-11-26T04:54:10.330Z,67.39
2018-11-26T04:56:43.303Z,67.39
2018-11-26T04:59:18.465Z,67.56
2018-11-26T05:01:53.306Z,67.74
2018-11-26T05:04:28.753Z,67.81
2018-11-26T05:07:03.434Z,67.90
2018-11-26T05:09:38.387Z,67.96
2018-11-26T05:12:11.288Z,68.08
2018-11-26T05:14:46.385Z,68.07
2018-11-26T05:17:20.016Z,68.07
2018-11-26T05:19:54.510Z,67.93
2018-11-26T05:22:29.301Z,67.94
2018-11-26T05:25:04.010Z,67.94
2018-11-26T05:27:38.884Z,68.06
2018-11-26T05:30:17.297Z,67.94
2018-11-26T05:32:50.285Z,67.89
2018-11-26T05:35:24.982Z,67.87
2018-11-26T05:37:59.806Z,67.85
2018-11-26T05:40:32.409Z,67.99
2018-11-26T05:43:08.305Z,68.02
2018-11-26T05:45:42.867Z,68.02
2018-11-26T05:48:17.478Z,67.98
2018-11-26T05:50:52.296Z,67.79
2018-11-26T05:53:25.361Z,67.84
2018-11-26T05:55:59.923Z,67.84
2018-11-26T05:58:38.422Z,67.90
2018-11-26T06:01:13.288Z,67.93
2018-11-26T06:03:48.356Z,68.08
2018-11-26T06:06:21.309Z,68.32
2018-11-26T06:08:57.374Z,68.55
2018-11-26T06:11:32.453Z,69.16
2018-11-26T06:14:07.364Z,69.42
2018-11-26T06:16:41.130Z,69.53
2018-11-26T06:19:14.132Z,69.60
2018-11-26T06:21:48.966Z,69.62
2018-11-26T06:24:24.162Z,69.91
2018-11-26T06:26:59.349Z,70.19
2018-11-26T06:29:32.288Z,70.57
2018-11-26T06:32:05.289Z,70.49
2018-11-26T06:34:42.468Z,70.63
2018-11-26T06:37:16.986Z,71.35
2018-11-26T06:39:54.791Z,70.96
2018-11-26T06:42:30.297Z,70.52
2018-11-26T06:45:05.460Z,70.35
2018-11-26T06:47:40.287Z,70.66
2018-11-26T06:50:17.392Z,71.31
2018-11-26T06:52:52.375Z,71.28
2018-11-26T06:55:29.338Z,71.28
2018-11-26T06:58:04.299Z,71.16
2018-11-26T07:00:39.332Z,71.45
2018-11-26T07:03:12.290Z,71.47
2018-11-26T07:05:47.291Z,71.26
2018-11-26T07:08:20.284Z,71.11
2018-11-26T07:10:55.304Z,71.37
2018-11-26T07:13:28.413Z,71.45
2018-11-26T07:16:03.338Z,71.79
2018-11-26T07:18:36.290Z,71.48
2018-11-26T07:21:11.425Z,71.48
2018-11-26T07:23:46.397Z,71.22
2018-11-26T07:26:19.329Z,71.22
2018-11-26T07:28:54.368Z,71.06
2018-11-26T07:31:27.500Z,71.04
2018-11-26T07:34:02.327Z,70.95
2018-11-26T07:36:37.304Z,71.05
2018-11-26T07:39:12.298Z,71.00
2018-11-26T07:41:47.298Z,70.87
2018-11-26T07:44:22.290Z,70.87
2018-11-26T07:46:55.293Z,70.91
2018-11-26T07:49:30.352Z,70.85
2018-11-26T07:52:05.447Z,70.84
2018-11-26T07:54:38.314Z,70.73
2018-11-26T07:57:13.303Z,70.79
2018-11-26T07:59:48.133Z,70.79
2018-11-26T08:02:23.290Z,70.77
2018-11-26T08:04:58.146Z,70.77
2018-11-26T08:07:33.341Z,71.00
2018-11-26T08:10:18.395Z,70.96
2018-11-26T08:12:55.115Z,70.91
2018-11-26T08:15:33.294Z,70.91
2018-11-26T08:18:06.310Z,70.70
2018-11-26T08:20:41.221Z,70.84
2018-11-26T08:23:16.300Z,70.78
2018-11-26T08:25:51.293Z,70.57
2018-11-26T08:28:24.340Z,70.67
2018-11-26T08:30:59.293Z,70.95
2018-11-26T08:33:32.414Z,70.98
2018-11-26T08:36:17.301Z,70.85
2018-11-26T08:39:11.342Z,70.88
2018-11-26T08:41:54.299Z,70.95
2018-11-26T08:44:47.669Z,70.85
2018-11-26T08:47:44.911Z,70.67
2018-11-26T08:50:19.485Z,70.61
2018-11-26T08:52:54.411Z,70.61
2018-11-26T08:55:29.380Z,70.65
2018-11-26T08:58:04.386Z,70.65
2018-11-26T09:00:39.294Z,70.60
2018-11-26T09:03:25.385Z,70.66
2018-11-26T09:06:07.333Z,70.48
2018-11-26T09:08:41.290Z,70.34
2018-11-26T09:11:17.383Z,70.60
2018-11-26T09:13:52.341Z,70.55
2018-11-26T09:16:26.950Z,70.49
2018-11-26T09:19:02.147Z,70.47
2018-11-26T09:21:37.345Z,70.60
2018-11-26T09:24:10.147Z,70.71
2018-11-26T09:26:45.395Z,70.58
2018-11-26T09:29:20.379Z,70.90
2018-11-26T09:31:55.314Z,70.71
2018-11-26T09:34:30.338Z,70.80
2018-11-26T09:37:03.288Z,70.81
2018-11-26T09:39:38.182Z,70.83
2018-11-26T09:42:11.320Z,70.71
2018-11-26T09:44:44.296Z,70.74
2018-11-26T09:47:17.413Z,70.58
2018-11-26T09:49:50.291Z,70.34
2018-11-26T09:52:25.304Z,69.83
2018-11-26T09:55:01.794Z,69.85
2018-11-26T09:57:37.290Z,70.04
2018-11-26T10:00:25.288Z,69.79
2018-11-26T10:02:58.285Z,69.63
2018-11-26T10:05:33.335Z,69.59
2018-11-26T10:08:08.807Z,69.92
2018-11-26T10:10:45.178Z,69.91
2018-11-26T10:13:20.290Z,69.83
2018-11-26T10:15:55.132Z,70.03
2018-11-26T10:18:30.298Z,69.88
2018-11-26T10:21:05.238Z,69.75
2018-11-26T10:23:38.307Z,69.59
2018-11-26T10:26:13.296Z,69.55
2018-11-26T10:28:46.306Z,69.16
2018-11-26T10:31:20.969Z,69.20
2018-11-26T10:33:55.968Z,69.40
2018-11-26T10:36:31.130Z,69.30
2018-11-26T10:39:04.621Z,68.55
2018-11-26T10:41:37.404Z,68.05
2018-11-26T10:44:12.362Z,68.19
2018-11-26T10:46:47.386Z,68.38
2018-11-26T10:49:22.383Z,68.57
2018-11-26T10:51:55.287Z,68.47
2018-11-26T10:54:28.292Z,68.24
2018-11-26T10:57:01.290Z,68.47
2018-11-26T10:59:34.307Z,68.40
2018-11-26T11:02:26.295Z,68.16
2018-11-26T11:04:59.298Z,67.84
2018-11-26T11:07:33.953Z,68.01
2018-11-26T11:10:14.397Z,68.26
2018-11-26T11:12:47.296Z,68.50
2018-11-26T11:15:24.514Z,68.72
2018-11-26T11:17:59.301Z,68.67
2018-11-26T11:20:34.297Z,68.67
2018-11-26T11:23:07.288Z,68.92
2018-11-26T11:27:33.367Z,68.81
2018-11-26T11:30:37.898Z,68.91
2018-11-26T11:35:46.305Z,69.07
2018-11-26T11:38:21.294Z,68.83
2018-11-26T11:40:56.286Z,68.90
2018-11-26T11:43:29.279Z,68.87
2018-11-26T11:46:04.468Z,68.69
2018-11-26T11:48:39.299Z,68.88
2018-11-26T11:51:14.065Z,68.91
2018-11-26T11:53:49.287Z,68.99
2018-11-26T11:56:26.279Z,68.97
2018-11-26T11:58:59.304Z,68.99
2018-11-26T12:01:34.284Z,69.10
2018-11-26T12:04:07.640Z,69.07
2018-11-26T12:06:42.429Z,69.07
2018-11-26T12:09:17.338Z,68.50
2018-11-26T12:11:52.288Z,68.19
2018-11-26T12:14:27.300Z,68.08
2018-11-26T12:17:01.799Z,67.55
2018-11-26T12:19:36.417Z,67.68
2018-11-26T12:22:11.300Z,67.68
2018-11-26T12:24:45.952Z,67.36
2018-11-26T12:27:20.953Z,67.17
2018-11-26T12:29:55.748Z,67.03
2018-11-26T12:32:31.293Z,67.04
2018-11-26T12:35:06.284Z,67.17
2018-11-26T12:37:41.287Z,66.96
2018-11-26T12:40:26.455Z,66.61
2018-11-26T12:43:03.390Z,67.22
2018-11-26T12:48:05.619Z,66.94
2018-11-26T12:50:40.765Z,66.80
2018-11-26T12:53:15.786Z,66.80
2018-11-26T12:55:48.610Z,66.45
2018-11-26T12:58:23.489Z,66.45
2018-11-26T13:01:01.242Z,66.75
2018-11-26T13:03:37.400Z,66.76
2018-11-26T13:07:02.392Z,66.24
2018-11-26T13:09:37.359Z,66.55
2018-11-26T13:12:10.292Z,66.63
2018-11-26T13:14:43.318Z,66.84
2018-11-26T13:17:18.367Z,67.27
2018-11-26T13:19:53.348Z,67.29
2018-11-26T13:22:28.342Z,67.23
2018-11-26T13:25:03.305Z,67.45
2018-11-26T13:27:36.279Z,67.28
2018-11-26T13:30:14.685Z,67.34
2018-11-26T13:32:54.750Z,67.55
2018-11-26T13:35:31.587Z,67.47
2018-11-26T13:38:06.756Z,67.16
2018-11-26T13:40:41.381Z,67.29
2018-11-26T13:43:20.731Z,67.29
2018-11-26T13:45:54.174Z,67.35
2018-11-26T13:48:29.293Z,67.35
2018-11-26T13:51:03.955Z,67.46
2018-11-26T13:56:21.471Z,67.37
2018-11-26T13:58:56.495Z,67.97
2018-11-26T14:01:29.369Z,67.97
2018-11-26T14:04:04.328Z,68.11
2018-11-26T14:06:39.287Z,68.06
2018-11-26T14:09:13.302Z,68.18
2018-11-26T14:11:48.277Z,67.99
2018-11-26T14:14:21.284Z,67.96
2018-11-26T14:16:56.018Z,67.91
2018-11-26T14:19:31.310Z,67.77
2018-11-26T14:22:06.290Z,67.86
2018-11-26T14:24:39.332Z,68.07
2018-11-26T14:27:12.283Z,67.98
2018-11-26T14:29:45.284Z,67.94
2018-11-26T14:32:20.393Z,67.81
2018-11-26T14:34:53.287Z,67.73
2018-11-26T14:37:28.383Z,67.67
2018-11-26T14:40:03.311Z,67.77
2018-11-26T14:42:38.454Z,68.42
2018-11-26T14:45:16.275Z,68.42
2018-11-26T14:47:51.284Z,68.14
2018-11-26T14:50:26.285Z,68.31
2018-11-26T14:53:05.290Z,68.10
2018-11-26T14:55:46.647Z,68.10
2018-11-26T14:58:21.432Z,68.08
2018-11-26T15:00:56.285Z,68.31
2018-11-26T15:03:29.104Z,68.20
2018-11-26T15:06:04.277Z,68.28
2018-11-26T15:08:37.075Z,68.50
2018-11-26T15:11:12.303Z,68.32
2018-11-26T15:13:45.326Z,68.18
2018-11-26T15:16:18.475Z,67.94
2018-11-26T15:18:53.486Z,67.96
2018-11-26T15:21:28.118Z,67.96
2018-11-26T15:24:01.303Z,67.74
2018-11-26T15:26:36.277Z,67.65
2018-11-26T15:29:09.306Z,67.55
2018-11-26T15:31:44.278Z,67.64
2018-11-26T15:34:17.291Z,67.60
2018-11-26T15:36:52.324Z,67.99
2018-11-26T15:39:27.357Z,67.99
2018-11-26T15:42:02.282Z,68.06
2018-11-26T15:44:35.140Z,68.00
2018-11-26T15:47:10.286Z,67.84
2018-11-26T15:49:44.308Z,68.17
2018-11-26T15:52:19.280Z,67.85
2018-11-26T15:54:54.295Z,67.82
2018-11-26T15:57:29.281Z,67.74
2018-11-26T16:00:02.280Z,67.74
2018-11-26T16:02:37.283Z,67.34
2018-11-26T16:05:13.411Z,67.03
2018-11-26T16:07:46.891Z,66.75
2018-11-26T16:10:21.749Z,66.75
2018-11-26T16:12:58.731Z,65.91
2018-11-26T16:15:43.900Z,65.63
2018-11-26T16:18:29.278Z,65.63
2018-11-26T16:21:04.278Z,65.91
2018-11-26T16:23:38.952Z,65.32
2018-11-26T16:26:13.344Z,64.11
2018-11-26T16:28:48.948Z,64.22
2018-11-26T16:31:23.893Z,63.75
2018-11-26T16:33:58.776Z,63.52
2018-11-26T16:36:33.374Z,63.95
2018-11-26T16:39:10.282Z,63.65
2018-11-26T16:41:45.278Z,63.65
2018-11-26T16:44:20.473Z,63.63
2018-11-26T16:46:55.279Z,63.67
2018-11-26T16:49:28.292Z,63.59
2018-11-26T16:52:03.281Z,63.16
2018-11-26T16:54:38.356Z,62.75
2018-11-26T16:57:13.279Z,62.96
2018-11-26T16:59:47.288Z,62.96
2018-11-26T17:02:20.119Z,62.88
2018-11-26T17:04:55.339Z,63.15
2018-11-26T17:07:28.232Z,63.52
2018-11-26T17:10:03.346Z,64.05
2018-11-26T17:12:39.288Z,64.45
2018-11-26T17:15:17.357Z,65.00
2018-11-26T17:17:52.991Z,65.18
2018-11-26T17:20:26.301Z,65.20
2018-11-26T17:22:59.356Z,65.55
2018-11-26T17:25:34.368Z,65.54
2018-11-26T17:28:09.298Z,65.26
2018-11-26T17:30:44.614Z,65.26
2018-11-26T17:33:19.280Z,64.43
2018-11-26T17:35:54.286Z,64.43
2018-11-26T17:38:27.120Z,64.26
2018-11-26T17:41:02.353Z,64.27
2018-11-26T17:43:38.291Z,64.11
2018-11-26T17:46:13.293Z,64.11
2018-11-26T17:48:45.877Z,64.24
2018-11-26T17:51:20.408Z,63.64
2018-11-26T17:53:55.332Z,63.64
2018-11-26T17:56:30.290Z,63.93
2018-11-26T17:59:03.058Z,64.00
2018-11-26T18:01:48.282Z,63.97
2018-11-26T18:04:21.296Z,63.96
2018-11-26T18:06:55.959Z,64.02
2018-11-26T18:09:31.962Z,64.17
2018-11-26T18:12:07.304Z,63.99
2018-11-26T18:14:43.348Z,64.17
2018-11-26T18:17:18.128Z,64.26
2018-11-26T18:19:53.389Z,64.23
2018-11-26T18:22:26.292Z,63.91
2018-11-26T18:24:59.354Z,64.00
2018-11-26T18:27:34.286Z,64.08
2018-11-26T18:30:19.971Z,64.21
2018-11-26T18:32:55.286Z,64.19
2018-11-26T18:35:32.334Z,64.53
2018-11-26T18:38:07.285Z,64.78
2018-11-26T18:40:44.300Z,64.50
2018-11-26T18:43:19.292Z,64.41
2018-11-26T18:45:54.290Z,64.30
2018-11-26T18:48:27.295Z,64.39
2018-11-26T18:51:02.293Z,64.15
2018-11-26T18:53:35.142Z,64.15
2018-11-26T18:56:10.426Z,64.25
2018-11-26T18:58:45.317Z,64.29
2018-11-26T19:01:20.290Z,64.34
2018-11-26T19:03:53.287Z,64.10
2018-11-26T19:06:27.954Z,64.10
2018-11-26T19:09:02.957Z,64.07
2018-11-26T19:11:37.301Z,64.17
2018-11-26T19:14:18.830Z,64.24
2018-11-26T19:16:55.286Z,64.30
2018-11-26T19:19:29.303Z,64.43
2018-11-26T19:22:02.491Z,64.52
2018-11-26T19:24:38.019Z,64.47
2018-11-26T19:27:13.280Z,64.39
2018-11-26T19:29:46.374Z,64.33
2018-11-26T19:32:23.020Z,64.35
2018-11-26T19:35:03.422Z,64.30
2018-11-26T19:37:36.871Z,64.17
2018-11-26T19:40:20.653Z,64.17
2018-11-26T19:42:55.298Z,64.52
2018-11-26T19:45:32.521Z,64.52
2018-11-26T19:48:07.305Z,64.34
2018-11-26T19:50:46.284Z,64.16
2018-11-26T19:53:19.291Z,64.16
2018-11-26T19:55:53.905Z,64.37
2018-11-26T19:58:28.563Z,64.37
2018-11-26T20:01:03.293Z,64.23
2018-11-26T20:03:38.381Z,64.03
2018-11-26T20:06:18.351Z,64.04
2018-11-26T20:09:02.289Z,64.04
2018-11-26T20:11:37.289Z,64.00
2018-11-26T20:14:10.604Z,64.37
2018-11-26T20:16:47.140Z,64.21
2018-11-26T20:19:22.376Z,64.16
2018-11-26T20:21:57.316Z,64.21
2018-11-26T20:27:21.897Z,63.72
2018-11-26T20:29:57.008Z,63.72
2018-11-26T20:32:31.696Z,64.16
2018-11-26T20:35:07.294Z,63.92
2018-11-26T20:37:42.418Z,63.92
2018-11-26T20:40:22.364Z,63.94
2018-11-26T20:43:01.481Z,64.07
2018-11-26T20:45:46.956Z,64.07
2018-11-26T20:48:22.292Z,64.17
2018-11-26T20:50:58.591Z,64.22
2018-11-26T20:53:34.489Z,64.23
2018-11-26T20:56:19.343Z,64.08
2018-11-26T20:58:52.291Z,64.08
2018-11-26T21:01:27.964Z,64.21
2018-11-26T21:04:03.970Z,64.21
2018-11-26T21:06:39.499Z,64.16
2018-11-26T21:09:15.992Z,64.24
2018-11-26T21:11:51.550Z,64.27
2018-11-26T21:14:27.641Z,64.20
2018-11-26T21:17:02.987Z,64.26
2018-11-26T21:19:39.324Z,64.26
2018-11-26T21:22:14.496Z,63.80
2018-11-26T21:24:50.312Z,63.91
2018-11-26T21:27:23.891Z,63.77
2018-11-26T21:29:59.614Z,63.76
2018-11-26T21:32:34.953Z,63.75
2018-11-26T21:35:12.402Z,63.56
2018-11-26T21:37:52.357Z,63.26
2018-11-26T21:40:34.111Z,63.26
2018-11-26T21:43:09.748Z,63.45
2018-11-26T21:45:56.749Z,63.27
2018-11-26T21:48:31.751Z,63.31
2018-11-26T21:51:08.281Z,63.34
2018-11-26T21:53:41.724Z,63.45
2018-11-26T21:56:17.600Z,63.66
2018-11-26T21:58:53.381Z,63.59
2018-11-26T22:01:28.977Z,63.54
2018-11-26T22:04:04.624Z,63.62
2018-11-26T22:06:40.562Z,63.69
2018-11-26T22:09:16.563Z,63.86
2018-11-26T22:11:52.327Z,63.80
2018-11-26T22:14:28.294Z,63.91
2018-11-26T22:17:03.517Z,63.91
2018-11-26T22:19:38.979Z,63.87
2018-11-26T22:22:14.117Z,63.93
2018-11-26T22:24:48.337Z,63.98
2018-11-26T22:27:23.377Z,63.98
2018-11-26T22:29:57.317Z,63.91
2018-11-26T22:34:37.183Z,63.97
2018-11-26T22:37:12.393Z,63.77
2018-11-26T22:39:48.284Z,63.77
2018-11-26T22:42:23.390Z,63.59
2018-11-26T22:44:59.278Z,63.60
2018-11-26T22:47:34.425Z,63.51
2018-11-26T22:50:12.306Z,63.90
2018-11-26T22:52:47.386Z,63.90
2018-11-26T22:55:23.290Z,63.79
2018-11-26T22:57:56.302Z,63.63
2018-11-26T23:00:43.374Z,63.64
2018-11-26T23:03:20.346Z,63.63
2018-11-26T23:05:55.351Z,63.43
2018-11-26T23:08:30.287Z,63.32
2018-11-26T23:11:05.391Z,63.58
2018-11-26T23:13:38.451Z,63.51
2018-11-26T23:16:11.678Z,63.42
2018-11-26T23:18:46.404Z,63.39
2018-11-26T23:21:21.364Z,63.50
2018-11-26T23:23:54.374Z,63.50
2018-11-26T23:26:29.377Z,63.31
2018-11-26T23:29:02.281Z,63.31
2018-11-26T23:31:37.288Z,63.26
2018-11-26T23:34:10.294Z,63.35
2018-11-26T23:36:45.305Z,63.31
2018-11-26T23:39:18.302Z,63.25
2018-11-26T23:41:53.288Z,63.21
2018-11-26T23:44:26.286Z,63.17
2018-11-26T23:47:01.280Z,63.26
2018-11-26T23:49:34.288Z,63.42
2018-11-26T23:52:09.433Z,63.58
2018-11-26T23:54:42.539Z,63.68
2018-11-26T23:57:17.570Z,63.60
2018-11-26T23:59:52.517Z,63.61
