createdAt,value
2018-07-17T00:00:29.761Z,66.90
2018-07-17T00:02:56.622Z,67.10
2018-07-17T00:05:23.517Z,66.70
2018-07-17T00:07:50.384Z,67.00
2018-07-17T00:10:17.295Z,67.50
2018-07-17T00:12:44.166Z,67.30
2018-07-17T00:15:11.081Z,67.50
2018-07-17T00:17:38.009Z,67.60
2018-07-17T00:20:05.164Z,67.80
2018-07-17T00:22:32.040Z,68.00
2018-07-17T00:24:59.215Z,69.00
2018-07-17T00:27:26.093Z,68.90
2018-07-17T00:29:52.991Z,68.80
2018-07-17T00:32:19.856Z,68.90
2018-07-17T00:34:46.748Z,69.20
2018-07-17T00:37:13.610Z,68.90
2018-07-17T00:39:40.490Z,68.80
2018-07-17T00:42:07.372Z,69.00
2018-07-17T00:44:34.260Z,69.60
2018-07-17T00:47:01.132Z,70.00
2018-07-17T00:49:28.020Z,70.20
2018-07-17T00:51:54.890Z,70.30
2018-07-17T00:54:21.778Z,70.40
2018-07-17T00:56:48.639Z,70.20
2018-07-17T00:59:15.555Z,70.30
2018-07-17T01:01:48.039Z,70.50
2018-07-17T01:04:20.611Z,70.40
2018-07-17T01:06:53.233Z,70.40
2018-07-17T01:09:25.894Z,70.50
2018-07-17T01:11:58.588Z,70.50
2018-07-17T01:14:30.385Z,70.00
2018-07-17T01:16:59.209Z,71.30
2018-07-17T01:19:26.941Z,70.80
2018-07-17T01:21:53.811Z,71.00
2018-07-17T01:24:20.855Z,70.60
2018-07-17T01:26:47.725Z,70.80
2018-07-17T01:29:14.600Z,70.70
2018-07-17T01:31:41.551Z,70.50
2018-07-17T01:34:08.412Z,70.80
2018-07-17T01:36:35.306Z,70.60
2018-07-17T01:39:02.171Z,70.70
2018-07-17T01:41:29.059Z,70.80
2018-07-17T01:43:55.919Z,71.20
2018-07-17T01:46:22.803Z,71.50
2018-07-17T01:48:49.671Z,71.50
2018-07-17T01:51:16.872Z,71.60
2018-07-17T01:53:43.740Z,72.10
2018-07-17T01:56:10.635Z,72.00
2018-07-17T01:58:37.515Z,71.90
2018-07-17T02:01:04.404Z,72.00
2018-07-17T02:03:31.575Z,72.40
2018-07-17T02:05:58.472Z,72.30
2018-07-17T02:08:25.339Z,72.50
2018-07-17T02:10:52.247Z,72.60
2018-07-17T02:13:20.184Z,73.00
2018-07-17T02:15:47.407Z,73.30
2018-07-17T02:18:14.277Z,73.60
2018-07-17T02:20:41.168Z,73.60
2018-07-17T02:23:08.135Z,74.20
2018-07-17T02:25:35.044Z,74.10
2018-07-17T02:28:01.912Z,74.20
2018-07-17T02:30:28.806Z,74.70
2018-07-17T02:32:55.663Z,74.30
2018-07-17T02:35:22.553Z,75.20
2018-07-17T02:37:49.419Z,75.30
2018-07-17T02:40:16.340Z,75.60
2018-07-17T02:42:43.228Z,75.80
2018-07-17T02:45:10.143Z,76.00
2018-07-17T02:47:37.015Z,76.70
2018-07-17T02:50:04.137Z,76.00
2018-07-17T02:52:31.031Z,76.90
2018-07-17T02:54:57.902Z,76.40
2018-07-17T02:57:24.791Z,76.20
2018-07-17T02:59:51.668Z,76.70
2018-07-17T03:02:18.568Z,77.20
2018-07-17T03:04:45.436Z,77.10
2018-07-17T03:07:12.438Z,76.80
2018-07-17T03:09:39.235Z,76.60
2018-07-17T03:12:06.143Z,76.80
2018-07-17T03:14:33.011Z,77.10
2018-07-17T03:16:59.904Z,76.90
2018-07-17T03:19:26.780Z,76.90
2018-07-17T03:21:53.726Z,77.20
2018-07-17T03:24:20.575Z,77.20
2018-07-17T03:26:47.460Z,78.10
2018-07-17T03:29:14.325Z,77.90
2018-07-17T03:31:41.212Z,78.10
2018-07-17T03:34:08.074Z,78.20
2018-07-17T03:36:35.038Z,78.50
2018-07-17T03:39:01.888Z,77.90
2018-07-17T03:41:28.775Z,78.10
2018-07-17T03:43:55.640Z,77.50
2018-07-17T03:46:22.523Z,77.90
2018-07-17T03:48:49.395Z,78.30
2018-07-17T03:51:16.312Z,79.40
2018-07-17T03:53:43.180Z,80.20
2018-07-17T03:56:10.067Z,81.30
2018-07-17T03:58:36.935Z,82.10
2018-07-17T04:01:03.850Z,82.50
2018-07-17T04:03:30.714Z,82.70
2018-07-17T04:05:57.595Z,83.10
2018-07-17T04:08:24.470Z,83.70
2018-07-17T04:10:51.359Z,83.90
2018-07-17T04:13:18.316Z,84.40
2018-07-17T04:15:45.164Z,84.30
2018-07-17T04:18:12.064Z,84.40
2018-07-17T04:20:39.188Z,84.50
2018-07-17T04:23:06.076Z,84.40
2018-07-17T04:25:32.943Z,84.90
2018-07-17T04:27:59.836Z,84.60
2018-07-17T04:30:26.703Z,85.00
2018-07-17T04:32:53.591Z,85.10
2018-07-17T04:35:20.465Z,85.00
2018-07-17T04:37:47.359Z,84.90
2018-07-17T04:40:14.464Z,84.00
2018-07-17T04:42:41.355Z,83.40
2018-07-17T04:45:08.229Z,82.10
2018-07-17T04:47:35.127Z,83.10
2018-07-17T04:50:02.027Z,82.20
2018-07-17T04:52:29.212Z,81.40
2018-07-17T04:54:56.088Z,80.80
2018-07-17T04:57:23.012Z,80.60
2018-07-17T04:59:50.219Z,80.40
2018-07-17T05:02:17.109Z,80.20
2018-07-17T05:04:43.979Z,81.30
2018-07-17T05:07:10.880Z,80.30
2018-07-17T05:09:37.771Z,80.80
2018-07-17T05:12:04.739Z,80.80
2018-07-17T05:14:31.619Z,80.60
2018-07-17T05:16:58.508Z,80.10
2018-07-17T05:19:25.384Z,80.70
2018-07-17T05:21:52.280Z,80.90
2018-07-17T05:26:46.049Z,81.20
2018-07-17T05:29:12.975Z,80.70
2018-07-17T05:31:39.851Z,78.30
2018-07-17T05:36:33.919Z,78.00
2018-07-17T05:39:00.819Z,78.00
2018-07-17T05:41:27.703Z,77.20
2018-07-17T05:43:54.591Z,77.50
2018-07-17T05:46:21.466Z,77.30
2018-07-17T05:48:48.544Z,77.20
2018-07-17T05:51:15.559Z,76.90
2018-07-17T05:53:42.459Z,77.70
2018-07-17T05:56:09.343Z,77.10
2018-07-17T05:58:36.228Z,76.40
2018-07-17T06:01:03.099Z,76.90
2018-07-17T06:03:30.075Z,76.20
2018-07-17T06:05:56.884Z,76.10
2018-07-17T06:08:23.775Z,75.60
2018-07-17T06:10:50.668Z,74.00
2018-07-17T06:13:17.560Z,74.30
2018-07-17T06:15:44.736Z,73.70
2018-07-17T06:18:11.636Z,73.50
2018-07-17T06:20:38.504Z,73.20
2018-07-17T06:23:05.456Z,72.70
2018-07-17T06:25:32.595Z,72.00
2018-07-17T06:27:59.496Z,71.10
2018-07-17T06:30:26.360Z,70.50
2018-07-17T06:32:53.263Z,69.00
2018-07-17T06:35:20.147Z,67.10
2018-07-17T06:37:47.035Z,64.80
2018-07-17T06:40:13.931Z,64.10
2018-07-17T06:42:40.815Z,62.60
2018-07-17T06:45:07.687Z,60.70
2018-07-17T06:47:34.607Z,59.00
2018-07-17T06:50:01.657Z,59.30
2018-07-17T06:52:28.757Z,58.20
2018-07-17T06:54:55.645Z,57.90
2018-07-17T06:57:22.841Z,56.70
2018-07-17T06:59:49.708Z,56.30
2018-07-17T07:02:16.567Z,55.80
2018-07-17T07:04:43.451Z,55.10
2018-07-17T07:07:10.324Z,55.10
2018-07-17T07:09:37.236Z,53.80
2018-07-17T07:12:04.451Z,53.80
2018-07-17T07:14:31.343Z,53.00
2018-07-17T07:16:58.207Z,52.10
2018-07-17T07:19:25.099Z,52.20
2018-07-17T07:21:51.972Z,51.50
2018-07-17T07:24:18.871Z,50.90
2018-07-17T07:26:46.035Z,49.70
2018-07-17T07:29:12.927Z,49.00
2018-07-17T07:31:39.795Z,48.30
2018-07-17T07:36:33.567Z,48.60
2018-07-17T07:39:00.459Z,48.00
2018-07-17T07:41:27.324Z,47.40
2018-07-17T07:43:54.211Z,47.20
2018-07-17T07:46:21.097Z,46.70
2018-07-17T07:48:47.979Z,47.20
2018-07-17T07:51:14.847Z,47.30
2018-07-17T07:53:41.734Z,46.90
2018-07-17T07:56:08.607Z,46.20
2018-07-17T07:58:35.515Z,45.60
2018-07-17T08:01:02.403Z,45.60
2018-07-17T08:03:29.330Z,45.40
2018-07-17T08:05:56.202Z,45.10
2018-07-17T08:08:23.090Z,44.80
2018-07-17T08:10:49.982Z,44.60
2018-07-17T08:13:16.887Z,45.30
2018-07-17T08:15:43.792Z,46.70
2018-07-17T08:18:10.663Z,46.10
2018-07-17T08:20:37.644Z,46.00
2018-07-17T08:23:04.516Z,46.60
2018-07-17T08:25:31.432Z,45.60
2018-07-17T08:27:58.295Z,45.70
2018-07-17T08:30:25.223Z,45.20
2018-07-17T08:32:52.091Z,44.10
2018-07-17T08:35:18.975Z,43.50
2018-07-17T08:37:45.850Z,43.00
2018-07-17T08:40:12.752Z,42.90
2018-07-17T08:45:06.823Z,42.00
2018-07-17T08:47:33.700Z,42.50
2018-07-17T08:50:00.907Z,43.40
2018-07-17T08:52:27.778Z,42.10
2018-07-17T08:54:54.679Z,42.00
2018-07-17T08:57:21.552Z,41.10
2018-07-17T08:59:48.446Z,40.10
2018-07-17T09:02:15.327Z,39.80
2018-07-17T09:04:42.223Z,38.20
2018-07-17T09:07:09.083Z,37.90
2018-07-17T09:09:35.991Z,36.50
2018-07-17T09:12:02.859Z,36.20
2018-07-17T09:14:29.754Z,36.80
2018-07-17T09:16:56.627Z,36.20
2018-07-17T09:19:23.522Z,36.40
2018-07-17T09:21:50.395Z,36.60
2018-07-17T09:24:17.289Z,37.80
2018-07-17T09:26:44.156Z,37.00
2018-07-17T09:29:11.067Z,37.00
2018-07-17T09:31:37.942Z,37.80
2018-07-17T09:34:04.813Z,39.40
2018-07-17T09:36:31.715Z,39.80
2018-07-17T09:38:58.607Z,40.10
2018-07-17T09:41:25.571Z,37.70
2018-07-17T09:43:52.443Z,36.30
2018-07-17T09:46:19.339Z,37.20
2018-07-17T09:48:46.207Z,37.20
2018-07-17T09:51:13.132Z,37.80
2018-07-17T09:53:40.020Z,38.70
2018-07-17T09:56:06.920Z,39.90
2018-07-17T09:58:33.783Z,40.10
2018-07-17T10:01:06.360Z,38.80
2018-07-17T10:03:33.240Z,37.70
2018-07-17T10:06:00.128Z,38.40
2018-07-17T10:10:53.908Z,35.10
2018-07-17T10:13:20.780Z,35.20
2018-07-17T10:15:47.672Z,35.80
2018-07-17T10:18:14.820Z,36.90
2018-07-17T10:20:41.712Z,35.80
2018-07-17T10:23:08.580Z,35.20
2018-07-17T10:25:35.472Z,34.80
2018-07-17T10:28:02.667Z,34.30
2018-07-17T10:30:29.559Z,33.10
2018-07-17T10:32:56.680Z,32.60
2018-07-17T10:35:23.564Z,32.00
2018-07-17T10:37:50.436Z,31.10
2018-07-17T10:40:17.323Z,31.70
2018-07-17T10:42:44.207Z,31.00
2018-07-17T10:45:11.103Z,30.00
2018-07-17T10:47:37.998Z,30.70
2018-07-17T10:50:04.896Z,32.00
2018-07-17T10:52:31.760Z,33.20
2018-07-17T10:54:58.780Z,34.40
2018-07-17T10:57:26.100Z,35.80
2018-07-17T10:59:52.959Z,36.70
2018-07-17T11:02:19.850Z,37.60
2018-07-17T11:04:46.715Z,37.90
2018-07-17T11:07:13.641Z,35.60
2018-07-17T11:09:40.536Z,33.40
2018-07-17T11:12:07.468Z,32.30
2018-07-17T11:14:34.424Z,32.30
2018-07-17T11:17:01.316Z,31.00
2018-07-17T11:19:28.179Z,30.10
2018-07-17T11:21:55.068Z,31.60
2018-07-17T11:24:21.930Z,31.50
2018-07-17T11:26:48.823Z,30.90
2018-07-17T11:29:15.688Z,29.80
2018-07-17T11:31:42.980Z,30.40
2018-07-17T11:34:09.847Z,30.40
2018-07-17T11:36:36.741Z,30.20
2018-07-17T11:39:04.644Z,32.20
2018-07-17T11:41:31.536Z,33.20
2018-07-17T11:43:58.411Z,33.30
2018-07-17T11:46:25.300Z,31.70
2018-07-17T11:48:52.163Z,31.10
2018-07-17T11:51:19.052Z,30.70
2018-07-17T11:53:45.911Z,29.70
2018-07-17T11:56:12.795Z,29.60
2018-07-17T11:58:39.658Z,28.80
2018-07-17T12:01:06.552Z,30.50
2018-07-17T12:03:33.417Z,32.40
2018-07-17T12:06:00.500Z,33.40
2018-07-17T12:08:27.246Z,33.80
2018-07-17T12:10:54.155Z,35.30
2018-07-17T12:13:21.922Z,36.50
2018-07-17T12:15:48.795Z,36.20
2018-07-17T12:18:15.684Z,34.30
2018-07-17T12:20:42.559Z,33.20
2018-07-17T12:23:09.443Z,31.50
2018-07-17T12:25:36.579Z,31.50
2018-07-17T12:28:03.736Z,32.00
2018-07-17T12:30:30.545Z,33.00
2018-07-17T12:32:57.426Z,33.60
2018-07-17T12:35:24.287Z,35.40
2018-07-17T12:37:51.511Z,35.20
2018-07-17T12:40:18.575Z,35.80
2018-07-17T12:42:45.458Z,36.70
2018-07-17T12:45:12.551Z,35.20
2018-07-17T12:47:39.470Z,34.30
2018-07-17T12:50:06.340Z,33.50
2018-07-17T12:52:33.236Z,31.10
2018-07-17T12:55:00.104Z,31.20
2018-07-17T12:57:26.991Z,32.10
2018-07-17T12:59:53.883Z,33.60
2018-07-17T13:02:20.776Z,34.30
2018-07-17T13:04:47.675Z,35.40
2018-07-17T13:07:14.567Z,36.30
2018-07-17T13:09:41.483Z,35.70
2018-07-17T13:12:08.368Z,34.70
2018-07-17T13:14:35.244Z,35.90
2018-07-17T13:17:02.376Z,34.60
2018-07-17T13:19:29.247Z,34.80
2018-07-17T13:21:56.143Z,33.50
2018-07-17T13:24:23.049Z,33.20
2018-07-17T13:26:49.954Z,34.00
2018-07-17T13:29:16.840Z,34.40
2018-07-17T13:31:43.732Z,33.30
2018-07-17T13:34:10.604Z,33.60
2018-07-17T13:36:37.508Z,32.90
2018-07-17T13:39:06.497Z,33.20
2018-07-17T13:41:33.382Z,33.40
2018-07-17T13:44:00.275Z,33.50
2018-07-17T13:46:27.147Z,33.90
2018-07-17T13:48:54.044Z,33.50
2018-07-17T13:51:20.920Z,33.30
2018-07-17T13:53:47.819Z,33.60
2018-07-17T13:56:15.074Z,33.50
2018-07-17T13:58:41.920Z,32.90
2018-07-17T14:01:08.795Z,32.00
2018-07-17T14:03:35.687Z,30.80
2018-07-17T14:06:02.560Z,30.30
2018-07-17T14:08:29.852Z,30.50
2018-07-17T14:10:56.735Z,31.10
2018-07-17T14:13:23.627Z,31.60
2018-07-17T14:15:50.508Z,32.10
2018-07-17T14:18:17.408Z,32.30
2018-07-17T14:20:44.279Z,31.80
2018-07-17T14:23:11.175Z,31.60
2018-07-17T14:25:38.039Z,31.30
2018-07-17T14:28:04.935Z,30.60
2018-07-17T14:30:31.804Z,31.20
2018-07-17T14:32:58.687Z,31.60
2018-07-17T14:35:25.559Z,31.80
2018-07-17T14:37:52.459Z,30.90
2018-07-17T14:40:19.328Z,30.60
2018-07-17T14:42:46.371Z,30.80
2018-07-17T14:45:13.253Z,30.50
2018-07-17T14:47:40.148Z,30.30
2018-07-17T14:50:07.276Z,30.50
2018-07-17T14:52:34.167Z,31.00
2018-07-17T14:55:01.031Z,30.60
2018-07-17T14:57:27.935Z,30.50
2018-07-17T14:59:55.115Z,30.00
2018-07-17T15:02:22.227Z,31.30
2018-07-17T15:04:49.115Z,30.80
2018-07-17T15:07:16.242Z,30.40
2018-07-17T15:09:43.159Z,29.80
2018-07-17T15:12:10.036Z,30.10
2018-07-17T15:14:36.932Z,30.60
2018-07-17T15:17:03.810Z,30.80
2018-07-17T15:19:30.699Z,30.90
2018-07-17T15:21:57.574Z,30.80
2018-07-17T15:24:24.483Z,32.10
2018-07-17T15:26:51.356Z,31.90
2018-07-17T15:29:18.342Z,31.10
2018-07-17T15:31:45.211Z,31.30
2018-07-17T15:34:12.103Z,31.30
2018-07-17T15:36:38.981Z,31.80
2018-07-17T15:39:06.720Z,31.00
2018-07-17T15:41:33.585Z,30.50
2018-07-17T15:44:00.475Z,30.00
2018-07-17T15:46:27.335Z,29.80
2018-07-17T15:48:54.269Z,30.00
2018-07-17T15:51:21.119Z,30.00
2018-07-17T15:53:48.008Z,30.10
2018-07-17T15:56:14.875Z,29.50
2018-07-17T15:58:41.763Z,29.30
2018-07-17T16:01:08.640Z,28.20
2018-07-17T16:03:35.560Z,29.20
2018-07-17T16:06:02.447Z,29.90
2018-07-17T16:08:29.347Z,29.80
2018-07-17T16:10:56.248Z,29.70
2018-07-17T16:13:23.245Z,29.20
2018-07-17T16:15:50.032Z,31.40
2018-07-17T16:18:16.929Z,30.20
2018-07-17T16:20:43.808Z,31.00
2018-07-17T16:23:10.678Z,29.80
2018-07-17T16:25:37.571Z,31.10
2018-07-17T16:28:04.651Z,29.80
2018-07-17T16:30:31.550Z,31.90
2018-07-17T16:32:58.450Z,33.40
2018-07-17T16:35:25.461Z,34.30
2018-07-17T16:37:52.340Z,35.60
2018-07-17T16:42:46.111Z,37.40
2018-07-17T16:45:13.327Z,39.10
2018-07-17T16:47:40.210Z,38.50
2018-07-17T16:50:07.109Z,39.30
2018-07-17T16:52:33.980Z,39.30
2018-07-17T16:55:01.032Z,38.60
2018-07-17T16:57:27.903Z,38.40
2018-07-17T16:59:54.791Z,38.30
2018-07-17T17:02:21.688Z,37.90
2018-07-17T17:07:15.758Z,38.80
2018-07-17T17:09:42.762Z,39.30
2018-07-17T17:12:09.707Z,39.60
2018-07-17T17:14:36.586Z,39.50
2018-07-17T17:17:03.449Z,39.80
2018-07-17T17:19:30.331Z,39.40
2018-07-17T17:21:57.206Z,40.00
2018-07-17T17:24:24.139Z,40.30
2018-07-17T17:29:17.940Z,40.40
2018-07-17T17:31:44.759Z,40.40
2018-07-17T17:34:11.668Z,40.70
2018-07-17T17:36:38.606Z,40.50
2018-07-17T17:39:06.768Z,40.40
2018-07-17T17:41:33.643Z,40.60
2018-07-17T17:44:00.840Z,40.50
2018-07-17T17:46:27.727Z,40.80
2018-07-17T17:48:54.591Z,41.00
2018-07-17T17:51:21.479Z,41.20
2018-07-17T17:53:48.348Z,41.70
2018-07-17T17:56:15.239Z,41.50
2018-07-17T17:58:42.108Z,41.70
2018-07-17T18:01:09.060Z,42.10
2018-07-17T18:03:35.928Z,42.50
2018-07-17T18:06:02.811Z,42.90
2018-07-17T18:08:29.802Z,43.00
2018-07-17T18:10:56.704Z,43.00
2018-07-17T18:15:50.456Z,43.40
2018-07-17T18:18:17.327Z,43.60
2018-07-17T18:23:11.080Z,43.80
2018-07-17T18:25:37.972Z,43.50
2018-07-17T18:28:04.871Z,43.50
2018-07-17T18:30:31.759Z,43.50
2018-07-17T18:32:58.631Z,43.70
2018-07-17T18:35:25.544Z,44.10
2018-07-17T18:37:52.404Z,44.30
2018-07-17T18:40:19.327Z,44.50
2018-07-17T18:42:46.197Z,44.80
2018-07-17T18:45:13.080Z,44.90
2018-07-17T18:47:39.965Z,45.20
2018-07-17T18:50:12.868Z,45.40
2018-07-17T18:52:33.756Z,45.50
2018-07-17T18:55:00.652Z,45.60
2018-07-17T18:57:27.779Z,45.90
2018-07-17T18:59:54.691Z,46.00
2018-07-17T19:02:21.580Z,46.30
2018-07-17T19:04:48.476Z,46.40
2018-07-17T19:07:15.388Z,46.60
2018-07-17T19:09:42.255Z,46.80
2018-07-17T19:12:09.168Z,47.00
2018-07-17T19:14:36.043Z,47.60
2018-07-17T19:17:02.926Z,47.30
2018-07-17T19:19:29.797Z,47.40
2018-07-17T19:21:56.695Z,47.90
2018-07-17T19:26:50.509Z,48.10
2018-07-17T19:29:17.471Z,48.00
2018-07-17T19:31:44.300Z,48.30
2018-07-17T19:34:11.178Z,48.60
2018-07-17T19:36:38.076Z,48.60
2018-07-17T19:39:06.512Z,49.00
2018-07-17T19:41:33.394Z,49.30
2018-07-17T19:44:00.260Z,49.50
2018-07-17T19:46:27.166Z,49.50
2018-07-17T19:48:54.039Z,49.80
2018-07-17T19:51:20.928Z,49.70
2018-07-17T19:53:47.799Z,49.80
2018-07-17T19:56:14.686Z,50.10
2018-07-17T19:58:41.560Z,50.40
2018-07-17T20:01:08.458Z,50.30
2018-07-17T20:03:35.328Z,50.70
2018-07-17T20:06:02.224Z,50.70
2018-07-17T20:08:29.143Z,51.00
2018-07-17T20:10:56.042Z,51.20
2018-07-17T20:13:22.908Z,51.50
2018-07-17T20:15:49.804Z,51.60
2018-07-17T20:20:43.564Z,52.00
2018-07-17T20:23:10.514Z,52.20
2018-07-17T20:25:37.342Z,52.30
2018-07-17T20:28:04.299Z,52.30
2018-07-17T20:30:31.172Z,52.40
2018-07-17T20:32:58.065Z,52.40
2018-07-17T20:35:24.940Z,52.40
2018-07-17T20:37:51.831Z,52.40
2018-07-17T20:40:18.707Z,52.50
2018-07-17T20:42:45.593Z,52.40
2018-07-17T20:45:12.463Z,52.40
2018-07-17T20:47:39.351Z,52.30
2018-07-17T20:50:06.259Z,52.30
2018-07-17T20:52:33.448Z,52.40
2018-07-17T20:55:00.336Z,52.40
2018-07-17T20:57:27.228Z,52.60
2018-07-17T20:59:54.091Z,52.60
2018-07-17T21:02:20.975Z,52.70
2018-07-17T21:04:47.846Z,52.60
2018-07-17T21:07:14.827Z,52.50
2018-07-17T21:09:41.691Z,52.50
2018-07-17T21:12:08.600Z,52.50
2018-07-17T21:14:35.467Z,52.20
2018-07-17T21:17:02.351Z,52.40
2018-07-17T21:19:29.216Z,52.50
2018-07-17T21:21:56.098Z,52.60
2018-07-17T21:24:22.962Z,52.50
2018-07-17T21:26:49.847Z,52.50
2018-07-17T21:29:16.720Z,52.70
2018-07-17T21:31:43.603Z,52.80
2018-07-17T21:34:10.476Z,52.90
2018-07-17T21:36:37.369Z,53.30
2018-07-17T21:39:05.964Z,53.40
2018-07-17T21:41:32.851Z,53.60
2018-07-17T21:43:59.740Z,53.60
2018-07-17T21:46:26.603Z,53.80
2018-07-17T21:48:53.491Z,53.80
2018-07-17T21:51:20.632Z,54.00
2018-07-17T21:53:47.515Z,54.10
2018-07-17T21:56:14.376Z,54.20
2018-07-17T21:58:41.267Z,54.50
2018-07-17T22:01:08.140Z,54.90
2018-07-17T22:03:35.023Z,55.20
2018-07-17T22:06:01.901Z,55.40
2018-07-17T22:08:28.787Z,55.60
2018-07-17T22:10:55.677Z,55.70
2018-07-17T22:13:22.581Z,55.70
2018-07-17T22:15:49.454Z,55.60
2018-07-17T22:18:16.339Z,55.70
2018-07-17T22:20:43.219Z,56.00
2018-07-17T22:23:10.120Z,56.40
2018-07-17T22:25:36.995Z,56.90
2018-07-17T22:28:04.138Z,57.10
2018-07-17T22:30:30.999Z,57.20
2018-07-17T22:32:57.889Z,57.50
2018-07-17T22:35:24.759Z,57.80
2018-07-17T22:37:51.648Z,57.90
2018-07-17T22:40:18.515Z,58.30
2018-07-17T22:42:45.409Z,58.40
2018-07-17T22:45:12.511Z,58.50
2018-07-17T22:47:39.408Z,58.80
2018-07-17T22:50:06.279Z,59.20
2018-07-17T22:52:33.174Z,59.60
2018-07-17T22:55:00.078Z,60.00
2018-07-17T22:57:26.967Z,60.50
2018-07-17T22:59:53.859Z,61.00
2018-07-17T23:02:20.741Z,61.20
2018-07-17T23:04:47.687Z,61.80
2018-07-17T23:07:14.560Z,62.10
2018-07-17T23:09:41.488Z,62.50
2018-07-17T23:12:08.400Z,62.80
2018-07-17T23:14:35.296Z,63.40
2018-07-17T23:17:02.173Z,63.80
2018-07-17T23:19:29.063Z,63.90
2018-07-17T23:21:55.939Z,64.30
2018-07-17T23:24:22.852Z,64.70
2018-07-17T23:29:21.716Z,65.90
2018-07-17T23:31:48.588Z,66.20
2018-07-17T23:34:15.488Z,66.40
2018-07-17T23:36:42.359Z,67.00
2018-07-17T23:39:10.649Z,67.40
2018-07-17T23:41:37.520Z,67.70
2018-07-17T23:44:04.423Z,68.20
2018-07-17T23:46:31.481Z,68.60
2018-07-17T23:48:58.384Z,69.00
2018-07-17T23:51:25.255Z,69.50
2018-07-17T23:53:52.148Z,69.90
2018-07-17T23:56:19.243Z,70.60
2018-07-17T23:58:46.128Z,71.00
