createdAt,value
2019-03-26T00:00:44.546Z,73.50
2019-03-26T00:03:14.015Z,73.50
2019-03-26T00:05:46.290Z,74.20
2019-03-26T00:08:15.844Z,74.40
2019-03-26T00:10:42.111Z,74.50
2019-03-26T00:13:09.417Z,73.40
2019-03-26T00:15:41.568Z,73.30
2019-03-26T00:18:13.905Z,73.50
2019-03-26T00:20:43.323Z,73.60
2019-03-26T00:23:18.805Z,73.10
2019-03-26T00:25:48.225Z,73.20
2019-03-26T00:28:17.663Z,73.20
2019-03-26T00:31:02.531Z,72.00
2019-03-26T00:33:55.529Z,70.80
2019-03-26T00:36:29.715Z,71.40
2019-03-26T00:38:59.178Z,72.40
2019-03-26T00:41:37.913Z,71.80
2019-03-26T00:44:15.790Z,72.60
2019-03-26T00:46:47.976Z,72.20
2019-03-26T00:49:17.832Z,72.90
2019-03-26T00:51:54.312Z,72.70
2019-03-26T00:54:27.489Z,72.40
2019-03-26T00:56:56.892Z,72.00
2019-03-26T00:59:23.228Z,71.20
2019-03-26T01:01:52.672Z,70.40
2019-03-26T01:04:32.073Z,70.00
2019-03-26T01:07:18.136Z,70.40
2019-03-26T01:09:47.565Z,71.40
2019-03-26T01:12:27.253Z,71.50
2019-03-26T01:14:54.574Z,71.50
2019-03-26T01:17:33.201Z,71.60
2019-03-26T01:20:08.646Z,72.40
2019-03-26T01:22:41.062Z,72.40
2019-03-26T01:25:16.761Z,72.30
2019-03-26T01:27:47.001Z,72.60
2019-03-26T01:30:16.381Z,71.90
2019-03-26T01:32:42.631Z,71.90
2019-03-26T01:35:22.156Z,71.40
2019-03-26T01:37:51.611Z,70.80
2019-03-26T01:40:46.121Z,71.30
2019-03-26T01:43:15.565Z,71.20
2019-03-26T01:45:44.880Z,70.30
2019-03-26T01:48:14.283Z,70.00
2019-03-26T01:50:43.654Z,70.30
2019-03-26T01:53:13.116Z,70.20
2019-03-26T01:55:59.938Z,69.80
2019-03-26T01:58:32.193Z,70.30
2019-03-26T02:01:04.629Z,69.50
2019-03-26T02:03:43.172Z,69.40
2019-03-26T02:06:15.262Z,69.70
2019-03-26T02:08:43.572Z,69.40
2019-03-26T02:11:34.570Z,69.20
2019-03-26T02:14:00.867Z,69.90
2019-03-26T02:16:27.294Z,70.00
2019-03-26T02:18:59.715Z,69.60
2019-03-26T02:21:33.465Z,68.90
2019-03-26T02:24:03.129Z,69.10
2019-03-26T02:26:42.483Z,69.30
2019-03-26T02:29:11.974Z,69.20
2019-03-26T02:31:38.372Z,69.40
2019-03-26T02:34:06.784Z,70.10
2019-03-26T02:36:33.154Z,70.00
2019-03-26T02:39:07.372Z,70.20
2019-03-26T02:41:39.682Z,69.90
2019-03-26T02:44:17.384Z,69.70
2019-03-26T02:46:50.283Z,68.90
2019-03-26T02:49:22.672Z,69.40
2019-03-26T02:51:52.142Z,68.50
2019-03-26T02:54:31.455Z,67.40
2019-03-26T02:57:00.828Z,67.20
2019-03-26T02:59:27.111Z,67.20
2019-03-26T03:01:56.495Z,67.20
2019-03-26T03:04:25.873Z,68.10
2019-03-26T03:06:55.454Z,68.90
2019-03-26T03:09:36.887Z,68.60
2019-03-26T03:12:06.305Z,67.50
2019-03-26T03:14:32.627Z,66.90
2019-03-26T03:17:02.039Z,67.70
2019-03-26T03:19:31.431Z,68.20
2019-03-26T03:21:59.797Z,67.30
2019-03-26T03:24:29.272Z,68.80
2019-03-26T03:26:58.633Z,68.00
2019-03-26T03:29:43.550Z,68.00
2019-03-26T03:32:14.375Z,68.60
2019-03-26T03:34:46.804Z,68.30
2019-03-26T03:37:16.353Z,69.10
2019-03-26T03:39:48.683Z,68.20
2019-03-26T03:42:18.099Z,69.00
2019-03-26T03:44:47.493Z,69.30
2019-03-26T03:47:35.308Z,70.00
2019-03-26T03:50:05.405Z,68.50
2019-03-26T03:52:50.295Z,68.90
2019-03-26T03:55:22.581Z,68.20
2019-03-26T03:57:58.915Z,68.90
2019-03-26T04:00:35.374Z,68.50
2019-03-26T04:03:07.840Z,68.50
2019-03-26T04:05:43.222Z,68.10
2019-03-26T04:08:12.650Z,67.80
2019-03-26T04:10:49.351Z,68.70
2019-03-26T04:13:21.574Z,69.00
2019-03-26T04:15:50.968Z,69.80
2019-03-26T04:18:23.454Z,69.60
2019-03-26T04:20:52.877Z,69.80
2019-03-26T04:23:19.206Z,70.80
2019-03-26T04:25:45.520Z,69.80
2019-03-26T04:28:14.961Z,70.70
2019-03-26T04:30:47.264Z,72.40
2019-03-26T04:33:16.765Z,73.70
2019-03-26T04:35:43.051Z,74.90
2019-03-26T04:38:13.340Z,74.50
2019-03-26T04:40:39.621Z,75.00
2019-03-26T04:43:12.177Z,74.90
2019-03-26T04:45:44.648Z,75.40
2019-03-26T04:48:10.938Z,74.40
2019-03-26T04:50:40.332Z,74.20
2019-03-26T04:53:06.662Z,73.80
2019-03-26T04:55:39.269Z,73.40
2019-03-26T04:58:08.661Z,73.20
2019-03-26T05:00:34.923Z,74.30
2019-03-26T05:03:01.411Z,75.40
2019-03-26T05:05:28.843Z,75.10
2019-03-26T05:08:00.945Z,75.20
2019-03-26T05:10:41.914Z,75.40
2019-03-26T05:13:25.427Z,75.20
2019-03-26T05:16:00.080Z,75.40
2019-03-26T05:18:26.354Z,75.20
2019-03-26T05:20:52.746Z,75.80
2019-03-26T05:23:22.187Z,75.50
2019-03-26T05:26:00.685Z,77.40
2019-03-26T05:28:30.099Z,80.80
2019-03-26T05:30:59.517Z,81.30
2019-03-26T05:33:27.998Z,80.90
2019-03-26T05:35:57.410Z,79.70
2019-03-26T05:38:23.833Z,78.00
2019-03-26T05:40:50.147Z,77.60
2019-03-26T05:43:16.450Z,77.20
2019-03-26T05:45:48.552Z,76.70
2019-03-26T05:48:14.878Z,75.90
2019-03-26T05:50:41.287Z,74.90
2019-03-26T05:53:07.667Z,74.40
2019-03-26T05:55:39.763Z,74.00
2019-03-26T05:58:10.413Z,73.40
2019-03-26T06:00:36.710Z,72.40
2019-03-26T06:03:18.378Z,72.20
2019-03-26T06:05:47.818Z,72.10
2019-03-26T06:08:17.217Z,72.00
2019-03-26T06:10:55.827Z,71.60
2019-03-26T06:13:22.105Z,71.30
2019-03-26T06:15:51.594Z,69.50
2019-03-26T06:18:17.956Z,68.60
2019-03-26T06:20:47.349Z,68.40
2019-03-26T06:23:13.769Z,69.10
2019-03-26T06:25:46.491Z,68.80
2019-03-26T06:28:18.801Z,68.80
2019-03-26T06:30:48.425Z,69.00
2019-03-26T06:33:20.831Z,68.00
2019-03-26T06:35:47.126Z,68.10
2019-03-26T06:38:20.753Z,68.00
2019-03-26T06:40:50.389Z,68.40
2019-03-26T06:43:30.804Z,68.30
2019-03-26T06:46:03.390Z,68.30
2019-03-26T06:48:41.058Z,68.40
2019-03-26T06:51:17.742Z,68.50
2019-03-26T06:53:47.245Z,68.90
2019-03-26T06:56:44.470Z,68.50
2019-03-26T06:59:18.818Z,68.30
2019-03-26T07:01:45.292Z,67.80
2019-03-26T07:04:26.228Z,68.40
2019-03-26T07:06:54.248Z,68.80
2019-03-26T07:09:52.263Z,68.30
2019-03-26T07:12:24.451Z,68.00
2019-03-26T07:14:57.118Z,67.00
2019-03-26T07:17:27.371Z,66.60
2019-03-26T07:19:54.346Z,65.90
2019-03-26T07:22:20.698Z,65.50
2019-03-26T07:24:52.185Z,65.00
2019-03-26T07:27:21.761Z,64.90
2019-03-26T07:29:48.387Z,64.70
2019-03-26T07:32:15.030Z,64.20
2019-03-26T07:34:41.628Z,62.80
2019-03-26T07:37:09.706Z,62.10
2019-03-26T07:39:42.197Z,59.60
2019-03-26T07:42:14.741Z,58.90
2019-03-26T07:44:41.218Z,57.50
2019-03-26T07:47:13.414Z,54.00
2019-03-26T07:49:40.238Z,52.30
2019-03-26T07:52:11.072Z,51.50
2019-03-26T07:54:37.330Z,50.60
2019-03-26T07:57:03.619Z,48.30
2019-03-26T07:59:29.933Z,46.10
2019-03-26T08:01:56.299Z,45.10
2019-03-26T08:04:23.822Z,44.10
2019-03-26T08:06:50.254Z,42.60
2019-03-26T08:09:16.654Z,40.40
2019-03-26T08:11:43.009Z,37.60
2019-03-26T08:14:09.477Z,34.70
2019-03-26T08:16:35.821Z,33.50
2019-03-26T08:19:02.490Z,34.10
2019-03-26T08:21:28.886Z,33.60
2019-03-26T08:23:55.246Z,31.20
2019-03-26T08:26:21.573Z,30.00
2019-03-26T08:28:47.830Z,29.40
2019-03-26T08:31:14.150Z,29.30
2019-03-26T08:33:40.603Z,31.90
2019-03-26T08:36:13.179Z,35.80
2019-03-26T08:38:39.550Z,38.70
2019-03-26T08:41:05.994Z,46.70
2019-03-26T08:43:35.472Z,47.70
2019-03-26T08:46:02.173Z,46.60
2019-03-26T08:48:28.875Z,47.40
2019-03-26T08:50:55.529Z,46.00
2019-03-26T08:53:22.027Z,47.60
2019-03-26T08:55:48.404Z,49.60
2019-03-26T08:58:14.793Z,51.10
2019-03-26T09:00:41.380Z,53.40
2019-03-26T09:03:07.746Z,55.90
2019-03-26T09:05:34.222Z,56.80
2019-03-26T09:08:02.217Z,56.80
2019-03-26T09:10:28.758Z,57.20
2019-03-26T09:12:55.305Z,57.20
2019-03-26T09:15:21.711Z,57.70
2019-03-26T09:17:48.685Z,56.60
2019-03-26T09:20:15.062Z,56.80
2019-03-26T09:22:41.629Z,57.50
2019-03-26T09:25:08.295Z,57.50
2019-03-26T09:27:34.816Z,57.60
2019-03-26T09:30:01.475Z,56.80
2019-03-26T09:32:28.035Z,56.30
2019-03-26T09:34:54.402Z,56.10
2019-03-26T09:37:20.723Z,52.20
2019-03-26T09:39:50.293Z,48.60
2019-03-26T09:42:16.786Z,48.60
2019-03-26T09:44:43.248Z,49.50
2019-03-26T09:47:16.414Z,49.70
2019-03-26T09:49:39.353Z,51.10
2019-03-26T09:52:05.882Z,53.10
2019-03-26T09:54:32.371Z,53.90
2019-03-26T09:56:58.956Z,55.50
2019-03-26T09:59:28.363Z,56.40
2019-03-26T10:01:54.851Z,57.40
2019-03-26T10:04:21.214Z,57.40
2019-03-26T10:06:47.575Z,57.20
2019-03-26T10:09:13.982Z,56.70
2019-03-26T10:11:40.387Z,56.40
2019-03-26T10:14:09.825Z,54.20
2019-03-26T10:16:36.200Z,52.50
2019-03-26T10:19:02.554Z,52.40
2019-03-26T10:21:32.122Z,53.60
2019-03-26T10:23:58.551Z,52.50
2019-03-26T10:26:24.826Z,54.40
2019-03-26T10:28:51.203Z,52.40
2019-03-26T10:31:17.726Z,50.70
2019-03-26T10:33:44.040Z,50.40
2019-03-26T10:36:13.454Z,50.30
2019-03-26T10:39:10.935Z,49.40
2019-03-26T10:41:40.386Z,50.00
2019-03-26T10:44:06.793Z,50.20
2019-03-26T10:46:39.286Z,51.10
2019-03-26T10:49:11.646Z,51.90
2019-03-26T10:51:41.157Z,53.40
2019-03-26T10:54:13.794Z,52.10
2019-03-26T10:56:46.657Z,51.10
2019-03-26T10:59:43.977Z,52.00
2019-03-26T11:02:16.431Z,50.20
2019-03-26T11:04:45.878Z,48.50
2019-03-26T11:07:46.563Z,48.20
2019-03-26T11:10:15.980Z,50.70
2019-03-26T11:12:42.330Z,52.30
2019-03-26T11:15:14.705Z,53.00
2019-03-26T11:17:48.082Z,51.90
2019-03-26T11:20:20.627Z,51.70
2019-03-26T11:22:50.091Z,49.30
2019-03-26T11:25:22.508Z,48.90
2019-03-26T11:27:55.031Z,49.20
2019-03-26T11:30:24.453Z,50.30
2019-03-26T11:32:53.830Z,51.00
2019-03-26T11:35:36.245Z,49.70
2019-03-26T11:38:02.578Z,53.20
2019-03-26T11:40:56.337Z,50.20
2019-03-26T11:43:32.021Z,48.50
2019-03-26T11:46:01.702Z,50.90
2019-03-26T11:48:34.391Z,49.10
2019-03-26T11:51:07.695Z,48.40
2019-03-26T11:53:40.369Z,48.00
2019-03-26T11:56:15.880Z,49.00
2019-03-26T11:58:48.580Z,49.40
2019-03-26T12:01:20.822Z,46.50
2019-03-26T12:03:47.288Z,47.80
2019-03-26T12:06:21.407Z,46.40
2019-03-26T12:08:55.884Z,45.60
2019-03-26T12:11:37.630Z,45.40
2019-03-26T12:14:10.573Z,44.70
2019-03-26T12:16:47.985Z,43.00
2019-03-26T12:19:17.728Z,42.80
2019-03-26T12:21:50.070Z,42.60
2019-03-26T12:24:16.413Z,42.50
2019-03-26T12:26:45.814Z,44.90
2019-03-26T12:29:12.137Z,45.20
2019-03-26T12:31:38.434Z,48.00
2019-03-26T12:34:04.830Z,48.50
2019-03-26T12:36:39.864Z,47.20
2019-03-26T12:38:59.583Z,49.40
2019-03-26T12:41:25.846Z,49.30
2019-03-26T12:43:52.336Z,50.80
2019-03-26T12:46:18.656Z,49.20
2019-03-26T12:48:44.991Z,46.90
2019-03-26T12:51:11.256Z,47.50
2019-03-26T12:53:37.519Z,46.40
2019-03-26T12:56:03.975Z,46.70
2019-03-26T12:58:32.622Z,47.80
2019-03-26T13:00:58.591Z,48.40
2019-03-26T13:03:24.943Z,48.40
2019-03-26T13:05:51.227Z,49.00
2019-03-26T13:08:17.498Z,50.10
2019-03-26T13:10:53.438Z,48.50
2019-03-26T13:13:11.942Z,47.40
2019-03-26T13:15:38.258Z,47.70
2019-03-26T13:18:04.685Z,46.60
2019-03-26T13:20:30.979Z,46.30
2019-03-26T13:22:57.492Z,46.90
2019-03-26T13:25:24.175Z,48.50
2019-03-26T13:27:50.833Z,48.70
2019-03-26T13:30:18.348Z,49.70
2019-03-26T13:32:44.835Z,51.00
2019-03-26T13:35:11.433Z,51.00
2019-03-26T13:37:37.707Z,52.60
2019-03-26T13:40:27.127Z,54.10
2019-03-26T13:42:48.265Z,52.80
2019-03-26T13:45:17.036Z,53.40
2019-03-26T13:47:43.378Z,53.50
2019-03-26T13:50:10.372Z,53.70
2019-03-26T13:52:42.502Z,52.40
2019-03-26T13:55:08.879Z,52.00
2019-03-26T13:57:35.310Z,51.00
2019-03-26T14:00:04.847Z,53.20
2019-03-26T14:02:31.356Z,50.60
2019-03-26T14:05:00.687Z,51.70
2019-03-26T14:07:26.993Z,52.20
2019-03-26T14:09:53.393Z,53.10
2019-03-26T14:12:19.694Z,54.60
2019-03-26T14:14:46.091Z,53.90
2019-03-26T14:17:12.431Z,54.30
2019-03-26T14:19:38.764Z,55.40
2019-03-26T14:22:05.181Z,53.70
2019-03-26T14:24:31.500Z,54.40
2019-03-26T14:26:57.898Z,54.20
2019-03-26T14:29:24.851Z,51.60
2019-03-26T14:31:51.450Z,52.60
2019-03-26T14:34:20.761Z,53.80
2019-03-26T14:36:47.196Z,52.80
2019-03-26T14:39:15.883Z,51.40
2019-03-26T14:41:42.161Z,50.50
2019-03-26T14:44:08.773Z,51.60
2019-03-26T14:46:35.106Z,52.10
2019-03-26T14:49:01.933Z,52.20
2019-03-26T14:51:28.302Z,51.50
2019-03-26T14:53:54.590Z,51.60
2019-03-26T14:56:20.882Z,54.40
2019-03-26T14:58:47.172Z,53.50
2019-03-26T15:01:13.458Z,52.70
2019-03-26T15:03:39.904Z,52.80
2019-03-26T15:06:08.598Z,53.30
2019-03-26T15:08:34.887Z,53.80
2019-03-26T15:11:07.936Z,53.60
2019-03-26T15:13:29.579Z,51.70
2019-03-26T15:15:55.882Z,50.80
2019-03-26T15:18:25.202Z,49.40
2019-03-26T15:20:52.685Z,48.90
2019-03-26T15:23:18.982Z,49.70
2019-03-26T15:25:45.379Z,49.80
2019-03-26T15:28:12.220Z,49.10
2019-03-26T15:30:38.681Z,51.10
2019-03-26T15:33:05.398Z,51.30
2019-03-26T15:35:31.765Z,51.70
2019-03-26T15:37:58.021Z,52.80
2019-03-26T15:40:27.406Z,53.60
2019-03-26T15:42:53.804Z,52.20
2019-03-26T15:45:21.124Z,53.20
2019-03-26T15:47:48.698Z,53.80
2019-03-26T15:50:36.195Z,53.10
2019-03-26T15:53:02.847Z,54.10
2019-03-26T15:55:32.402Z,54.60
2019-03-26T15:58:00.000Z,55.20
2019-03-26T16:00:28.950Z,55.20
2019-03-26T16:02:55.449Z,54.80
2019-03-26T16:05:21.817Z,54.50
2019-03-26T16:07:48.156Z,54.10
2019-03-26T16:10:14.531Z,52.80
2019-03-26T16:12:41.582Z,53.50
2019-03-26T16:15:08.207Z,53.30
2019-03-26T16:17:36.518Z,53.40
2019-03-26T16:20:08.750Z,52.40
2019-03-26T16:22:35.327Z,53.50
2019-03-26T16:25:01.652Z,53.40
2019-03-26T16:27:27.959Z,53.00
2019-03-26T16:29:54.389Z,52.60
2019-03-26T16:32:20.698Z,53.70
2019-03-26T16:34:47.014Z,54.30
2019-03-26T16:37:13.322Z,54.20
2019-03-26T16:39:39.772Z,54.40
2019-03-26T16:42:06.183Z,54.40
2019-03-26T16:44:33.037Z,53.40
2019-03-26T16:47:02.298Z,54.20
2019-03-26T16:49:28.724Z,53.30
2019-03-26T16:51:55.095Z,53.60
2019-03-26T16:54:21.413Z,53.30
2019-03-26T16:56:53.631Z,54.00
2019-03-26T16:59:19.972Z,54.60
2019-03-26T17:01:46.376Z,54.40
2019-03-26T17:04:12.746Z,54.00
2019-03-26T17:06:39.325Z,55.30
2019-03-26T17:09:06.695Z,54.90
2019-03-26T17:14:49.384Z,55.60
2019-03-26T17:17:15.975Z,54.60
2019-03-26T17:19:42.452Z,55.00
2019-03-26T17:22:09.969Z,54.50
2019-03-26T17:24:36.219Z,54.70
2019-03-26T17:27:02.547Z,55.10
2019-03-26T17:29:29.001Z,55.00
2019-03-26T17:31:55.342Z,55.30
2019-03-26T17:34:21.673Z,55.30
2019-03-26T17:36:48.107Z,56.30
2019-03-26T17:39:14.451Z,55.70
2019-03-26T17:41:40.771Z,55.30
2019-03-26T17:44:07.114Z,55.80
2019-03-26T17:46:33.442Z,55.70
2019-03-26T17:49:00.819Z,56.20
2019-03-26T17:51:28.104Z,56.60
2019-03-26T17:53:55.055Z,56.90
2019-03-26T17:56:21.756Z,57.00
2019-03-26T17:58:50.296Z,56.90
2019-03-26T18:01:17.350Z,57.80
2019-03-26T18:03:49.129Z,57.80
2019-03-26T18:06:20.403Z,58.20
2019-03-26T18:08:47.412Z,58.30
2019-03-26T18:11:14.351Z,59.40
2019-03-26T18:13:42.139Z,59.60
2019-03-26T18:16:09.181Z,60.40
2019-03-26T18:18:36.665Z,60.70
2019-03-26T18:21:04.008Z,60.50
2019-03-26T18:23:31.969Z,60.60
2019-03-26T18:25:58.918Z,60.90
2019-03-26T18:28:28.780Z,60.70
2019-03-26T18:30:56.541Z,61.00
2019-03-26T18:33:23.534Z,61.40
2019-03-26T18:35:50.671Z,61.70
2019-03-26T18:38:19.635Z,61.90
2019-03-26T18:40:49.958Z,62.70
2019-03-26T18:43:16.972Z,63.20
2019-03-26T18:45:48.013Z,63.20
2019-03-26T18:48:14.593Z,63.80
2019-03-26T18:50:41.733Z,64.30
2019-03-26T18:53:08.703Z,65.30
2019-03-26T18:55:35.936Z,65.80
2019-03-26T18:58:09.507Z,66.00
2019-03-26T19:00:42.301Z,66.30
2019-03-26T19:03:09.600Z,67.10
2019-03-26T19:05:37.386Z,67.30
2019-03-26T19:08:04.275Z,67.50
2019-03-26T19:10:32.831Z,68.10
2019-03-26T19:12:59.823Z,68.80
2019-03-26T19:15:26.506Z,68.80
2019-03-26T19:17:53.455Z,69.20
2019-03-26T19:20:20.155Z,70.60
2019-03-26T19:22:48.250Z,70.30
2019-03-26T19:25:16.961Z,71.00
2019-03-26T19:27:43.437Z,70.20
2019-03-26T19:30:12.055Z,70.40
2019-03-26T19:32:39.498Z,70.70
2019-03-26T19:35:07.254Z,70.60
2019-03-26T19:37:42.491Z,71.10
2019-03-26T19:40:29.390Z,71.30
2019-03-26T19:43:09.741Z,70.90
2019-03-26T19:45:28.277Z,71.70
2019-03-26T19:47:57.747Z,72.10
2019-03-26T19:50:30.284Z,73.10
2019-03-26T19:53:11.189Z,73.40
2019-03-26T19:55:40.724Z,73.50
2019-03-26T19:58:18.184Z,73.70
2019-03-26T20:00:52.512Z,74.20
2019-03-26T20:03:19.016Z,74.50
2019-03-26T20:05:45.473Z,75.40
2019-03-26T20:08:12.806Z,75.90
2019-03-26T20:10:39.338Z,77.00
2019-03-26T20:13:06.795Z,77.40
2019-03-26T20:15:33.089Z,77.50
2019-03-26T20:17:59.455Z,77.50
2019-03-26T20:20:28.903Z,76.80
2019-03-26T20:23:07.340Z,76.90
2019-03-26T20:25:57.377Z,76.80
2019-03-26T20:28:26.979Z,77.80
2019-03-26T20:31:05.524Z,77.50
2019-03-26T20:33:36.796Z,77.40
2019-03-26T20:36:08.900Z,78.50
2019-03-26T20:38:37.362Z,78.70
2019-03-26T20:41:09.989Z,79.10
2019-03-26T20:43:42.298Z,79.70
2019-03-26T20:46:14.462Z,80.20
2019-03-26T20:48:40.951Z,81.70
2019-03-26T20:51:07.242Z,83.20
2019-03-26T20:53:33.743Z,82.60
2019-03-26T20:56:00.177Z,82.40
2019-03-26T20:58:27.957Z,83.10
2019-03-26T21:00:54.355Z,82.30
2019-03-26T21:03:21.020Z,81.90
2019-03-26T21:05:47.425Z,82.10
2019-03-26T21:08:13.935Z,82.50
2019-03-26T21:10:40.328Z,82.70
2019-03-26T21:13:09.862Z,83.30
2019-03-26T21:15:42.760Z,83.60
2019-03-26T21:18:10.677Z,84.40
2019-03-26T21:20:36.993Z,85.30
2019-03-26T21:23:04.329Z,86.00
2019-03-26T21:25:30.938Z,85.90
2019-03-26T21:27:57.489Z,85.80
2019-03-26T21:30:24.954Z,88.20
2019-03-26T21:32:52.270Z,88.20
2019-03-26T21:35:21.846Z,88.00
2019-03-26T21:37:48.491Z,87.40
2019-03-26T21:40:15.085Z,89.60
2019-03-26T21:43:01.597Z,89.10
2019-03-26T21:45:34.417Z,88.50
2019-03-26T21:48:03.695Z,87.60
2019-03-26T21:50:30.419Z,87.20
2019-03-26T21:52:56.762Z,86.90
2019-03-26T21:55:26.117Z,86.70
2019-03-26T21:57:52.684Z,86.70
2019-03-26T22:00:18.991Z,87.30
2019-03-26T22:02:45.362Z,86.90
2019-03-26T22:05:11.729Z,87.00
2019-03-26T22:07:38.355Z,86.60
2019-03-26T22:10:06.772Z,87.10
2019-03-26T22:12:33.398Z,86.90
2019-03-26T22:14:59.781Z,86.00
2019-03-26T22:17:26.062Z,86.20
2019-03-26T22:19:53.964Z,87.10
2019-03-26T22:22:20.283Z,87.40
2019-03-26T22:24:47.650Z,87.70
2019-03-26T22:27:13.960Z,88.80
2019-03-26T22:29:40.376Z,89.40
2019-03-26T22:32:06.677Z,89.00
2019-03-26T22:34:33.198Z,88.80
2019-03-26T22:36:59.679Z,90.10
2019-03-26T22:39:26.206Z,90.10
2019-03-26T22:41:53.022Z,90.10
2019-03-26T22:44:30.785Z,90.60
2019-03-26T22:46:47.524Z,90.40
2019-03-26T22:49:14.882Z,90.30
2019-03-26T22:51:41.220Z,89.00
2019-03-26T22:54:07.622Z,90.40
2019-03-26T22:56:33.998Z,91.70
2019-03-26T22:59:00.442Z,91.40
2019-03-26T23:01:26.768Z,91.10
2019-03-26T23:03:53.194Z,91.70
2019-03-26T23:06:19.539Z,92.00
2019-03-26T23:08:46.905Z,91.60
2019-03-26T23:11:19.054Z,91.50
2019-03-26T23:13:45.550Z,92.00
2019-03-26T23:16:17.713Z,92.60
2019-03-26T23:18:44.079Z,92.30
2019-03-26T23:21:11.852Z,92.50
2019-03-26T23:23:38.398Z,92.10
2019-03-26T23:26:07.873Z,91.60
2019-03-26T23:28:34.438Z,91.40
2019-03-26T23:31:00.975Z,91.20
2019-03-26T23:33:30.454Z,91.20
2019-03-26T23:35:57.953Z,91.10
2019-03-26T23:38:30.514Z,91.20
2019-03-26T23:40:56.903Z,91.10
2019-03-26T23:43:23.358Z,91.10
2019-03-26T23:45:55.495Z,91.20
2019-03-26T23:48:21.863Z,91.20
2019-03-26T23:50:51.276Z,91.00
2019-03-26T23:53:17.841Z,90.90
2019-03-26T23:55:44.134Z,90.60
2019-03-26T23:58:12.585Z,90.40
