createdAt,value
2022-08-16T00:00:04.116Z,92.0
2022-08-16T00:01:00.531Z,92.1
2022-08-16T00:02:00.800Z,92.1
2022-08-16T00:03:01.153Z,92.0
2022-08-16T00:04:00.295Z,91.9
2022-08-16T00:05:01.758Z,91.7
2022-08-16T00:06:00.353Z,91.7
2022-08-16T00:07:00.349Z,91.7
2022-08-16T00:08:00.305Z,91.8
2022-08-16T00:09:00.251Z,91.8
2022-08-16T00:10:00.667Z,91.8
2022-08-16T00:11:00.996Z,91.8
2022-08-16T00:12:00.652Z,91.7
2022-08-16T00:13:03.766Z,91.7
2022-08-16T00:14:01.084Z,91.9
2022-08-16T00:15:06.778Z,92.1
2022-08-16T00:16:00.552Z,92.6
2022-08-16T00:17:16.081Z,92.7
2022-08-16T00:18:00.250Z,92.9
2022-08-16T00:19:00.361Z,93.2
2022-08-16T00:20:00.434Z,93.4
2022-08-16T00:21:00.308Z,93.4
2022-08-16T00:22:06.771Z,93.6
2022-08-16T00:23:00.366Z,93.7
2022-08-16T00:24:04.674Z,93.7
2022-08-16T00:25:00.327Z,93.6
2022-08-16T00:26:36.696Z,93.6
2022-08-16T00:27:01.224Z,93.8
2022-08-16T00:28:00.555Z,94.0
2022-08-16T00:29:00.454Z,94.3
2022-08-16T00:30:08.604Z,94.4
2022-08-16T00:31:01.543Z,94.8
2022-08-16T00:32:06.053Z,94.9
2022-08-16T00:33:00.707Z,95.2
2022-08-16T00:34:00.641Z,95.2
2022-08-16T00:35:00.696Z,95.4
2022-08-16T00:36:00.380Z,95.5
2022-08-16T00:37:00.300Z,95.8
2022-08-16T00:38:01.348Z,96.4
2022-08-16T00:39:00.294Z,96.4
2022-08-16T00:40:00.383Z,96.3
2022-08-16T00:41:00.739Z,96.7
2022-08-16T00:42:00.333Z,97.7
2022-08-16T00:43:01.319Z,98.0
2022-08-16T00:44:03.372Z,98.4
2022-08-16T00:45:09.353Z,98.3
2022-08-16T00:46:33.209Z,98.3
2022-08-16T00:47:06.151Z,98.3
2022-08-16T00:48:03.272Z,98.7
2022-08-16T00:49:02.533Z,99.1
2022-08-16T00:50:00.284Z,100.0
2022-08-16T00:51:02.466Z,100.0
2022-08-16T00:52:00.786Z,100.0
2022-08-16T00:53:00.294Z,100.0
2022-08-16T00:54:01.114Z,100.0
2022-08-16T00:55:00.358Z,100.0
2022-08-16T00:56:05.691Z,100.0
2022-08-16T00:57:01.897Z,100.0
2022-08-16T00:58:00.901Z,100.0
2022-08-16T00:59:01.438Z,100.0
2022-08-16T01:00:01.202Z,100.0
2022-08-16T01:01:00.323Z,100.0
2022-08-16T01:02:30.993Z,100.0
2022-08-16T01:03:04.104Z,100.0
2022-08-16T01:04:01.240Z,100.0
2022-08-16T01:05:10.641Z,100.0
2022-08-16T01:06:40.187Z,100.0
2022-08-16T01:07:03.165Z,100.0
2022-08-16T01:08:01.717Z,100.0
2022-08-16T01:09:03.573Z,100.0
2022-08-16T01:10:00.413Z,100.0
2022-08-16T01:11:02.609Z,100.0
2022-08-16T01:12:03.331Z,100.0
2022-08-16T01:13:05.617Z,100.0
2022-08-16T01:14:07.881Z,100.0
2022-08-16T01:15:00.849Z,100.0
2022-08-16T01:16:04.580Z,100.0
2022-08-16T01:17:01.964Z,100.0
2022-08-16T01:18:02.390Z,100.0
2022-08-16T01:19:13.025Z,100.0
2022-08-16T01:20:24.148Z,100.0
2022-08-16T01:21:22.206Z,100.0
2022-08-16T01:22:49.953Z,100.0
2022-08-16T01:23:09.779Z,100.0
2022-08-16T01:24:52.292Z,100.0
2022-08-16T01:25:06.754Z,100.0
2022-08-16T01:26:33.504Z,100.0
2022-08-16T01:27:05.538Z,100.0
2022-08-16T01:28:05.821Z,100.0
2022-08-16T01:29:05.101Z,100.0
2022-08-16T01:30:20.109Z,100.0
2022-08-16T01:31:01.926Z,100.0
2022-08-16T01:32:00.568Z,100.0
2022-08-16T01:33:14.566Z,100.0
2022-08-16T01:34:00.375Z,100.0
2022-08-16T01:35:03.848Z,100.0
2022-08-16T01:36:11.661Z,100.0
2022-08-16T01:37:05.516Z,100.0
2022-08-16T01:38:19.314Z,100.0
2022-08-16T01:39:11.793Z,100.0
2022-08-16T01:40:00.410Z,100.0
2022-08-16T01:41:05.291Z,100.0
2022-08-16T01:42:01.343Z,100.0
2022-08-16T01:43:00.280Z,100.0
2022-08-16T01:44:01.130Z,100.0
2022-08-16T01:45:00.286Z,100.0
2022-08-16T01:46:37.155Z,100.0
2022-08-16T01:47:00.694Z,100.0
2022-08-16T01:48:00.628Z,100.0
2022-08-16T01:49:04.381Z,100.0
2022-08-16T01:50:43.305Z,100.0
2022-08-16T01:51:09.240Z,100.0
2022-08-16T01:52:04.744Z,100.0
2022-08-16T01:53:00.519Z,100.0
2022-08-16T01:54:00.280Z,100.0
2022-08-16T01:55:00.394Z,100.0
2022-08-16T01:56:00.363Z,100.0
2022-08-16T01:57:01.344Z,100.0
2022-08-16T01:58:00.981Z,100.0
2022-08-16T01:59:03.558Z,100.0
2022-08-16T02:00:01.120Z,100.0
2022-08-16T02:01:00.422Z,100.0
2022-08-16T02:02:01.103Z,100.0
2022-08-16T02:03:00.241Z,100.0
2022-08-16T02:04:11.122Z,100.0
2022-08-16T02:05:00.430Z,100.0
2022-08-16T02:06:00.436Z,100.0
2022-08-16T02:07:00.656Z,100.0
2022-08-16T02:08:00.459Z,100.0
2022-08-16T02:09:01.298Z,100.0
2022-08-16T02:10:02.169Z,100.0
2022-08-16T02:11:04.577Z,100.0
2022-08-16T02:12:40.085Z,100.0
2022-08-16T02:13:01.097Z,100.0
2022-08-16T02:14:00.322Z,100.0
2022-08-16T02:15:01.097Z,100.0
2022-08-16T02:16:00.725Z,100.0
2022-08-16T02:17:03.477Z,100.0
2022-08-16T02:18:02.603Z,100.0
2022-08-16T02:19:00.804Z,100.0
2022-08-16T02:20:00.858Z,100.0
2022-08-16T02:21:01.821Z,100.0
2022-08-16T02:22:09.034Z,100.0
2022-08-16T02:23:01.771Z,100.0
2022-08-16T02:24:00.316Z,100.0
2022-08-16T02:25:00.914Z,100.0
2022-08-16T02:26:00.955Z,100.0
2022-08-16T02:27:00.254Z,100.0
2022-08-16T02:28:00.938Z,100.0
2022-08-16T02:29:00.269Z,100.0
2022-08-16T02:30:05.073Z,100.0
2022-08-16T02:31:06.176Z,100.0
2022-08-16T02:32:03.266Z,100.0
2022-08-16T02:33:03.146Z,100.0
2022-08-16T02:34:00.287Z,100.0
2022-08-16T02:35:00.277Z,100.0
2022-08-16T02:36:00.358Z,100.0
2022-08-16T02:37:01.016Z,100.0
2022-08-16T02:38:08.376Z,100.0
2022-08-16T02:39:00.653Z,100.0
2022-08-16T02:40:00.554Z,100.0
2022-08-16T02:41:09.715Z,100.0
2022-08-16T02:42:00.242Z,100.0
2022-08-16T02:43:00.457Z,100.0
2022-08-16T02:44:00.259Z,100.0
2022-08-16T02:45:00.365Z,100.0
2022-08-16T02:46:01.233Z,100.0
2022-08-16T02:47:00.266Z,100.0
2022-08-16T02:48:29.909Z,100.0
2022-08-16T02:49:01.847Z,100.0
2022-08-16T02:50:55.053Z,100.0
2022-08-16T02:51:10.240Z,100.0
2022-08-16T02:52:00.244Z,100.0
2022-08-16T02:53:00.460Z,100.0
2022-08-16T02:54:00.420Z,100.0
2022-08-16T02:55:00.355Z,100.0
2022-08-16T02:56:00.628Z,100.0
2022-08-16T02:57:00.317Z,100.0
2022-08-16T02:58:00.282Z,100.0
2022-08-16T02:59:01.186Z,100.0
2022-08-16T03:00:01.199Z,100.0
2022-08-16T03:01:00.445Z,100.0
2022-08-16T03:02:00.313Z,100.0
2022-08-16T03:03:00.766Z,100.0
2022-08-16T03:04:24.946Z,100.0
2022-08-16T03:05:00.774Z,100.0
2022-08-16T03:06:00.260Z,100.0
2022-08-16T03:07:00.253Z,100.0
2022-08-16T03:08:00.354Z,100.0
2022-08-16T03:09:00.841Z,100.0
2022-08-16T03:10:00.892Z,100.0
2022-08-16T03:11:00.459Z,100.0
2022-08-16T03:12:02.665Z,100.0
2022-08-16T03:13:00.638Z,100.0
2022-08-16T03:14:00.250Z,100.0
2022-08-16T03:15:00.315Z,100.0
2022-08-16T03:16:00.340Z,100.0
2022-08-16T03:17:00.914Z,100.0
2022-08-16T03:18:00.415Z,100.0
2022-08-16T03:19:00.276Z,100.0
2022-08-16T03:20:02.928Z,100.0
2022-08-16T03:21:00.545Z,100.0
2022-08-16T03:22:00.339Z,100.0
2022-08-16T03:23:00.402Z,100.0
2022-08-16T03:24:00.300Z,100.0
2022-08-16T03:25:04.274Z,100.0
2022-08-16T03:26:00.637Z,100.0
2022-08-16T03:27:02.915Z,100.0
2022-08-16T03:28:00.375Z,100.0
2022-08-16T03:29:00.294Z,100.0
2022-08-16T03:30:17.291Z,100.0
2022-08-16T03:31:00.329Z,100.0
2022-08-16T03:32:01.759Z,100.0
2022-08-16T03:33:00.432Z,100.0
2022-08-16T03:34:00.292Z,100.0
2022-08-16T03:35:00.487Z,100.0
2022-08-16T03:36:30.981Z,100.0
2022-08-16T03:37:00.522Z,100.0
2022-08-16T03:38:03.965Z,100.0
2022-08-16T03:39:00.247Z,100.0
2022-08-16T03:40:02.731Z,100.0
2022-08-16T03:41:01.161Z,100.0
2022-08-16T03:42:00.526Z,100.0
2022-08-16T03:43:20.058Z,100.0
2022-08-16T03:44:00.810Z,100.0
2022-08-16T03:45:03.279Z,100.0
2022-08-16T03:46:00.928Z,100.0
2022-08-16T03:47:00.273Z,100.0
2022-08-16T03:48:01.208Z,100.0
2022-08-16T03:49:00.999Z,100.0
2022-08-16T03:50:01.906Z,100.0
2022-08-16T03:51:02.577Z,100.0
2022-08-16T03:52:00.563Z,100.0
2022-08-16T03:53:04.295Z,100.0
2022-08-16T03:54:01.478Z,100.0
2022-08-16T03:55:03.688Z,100.0
2022-08-16T03:56:00.443Z,100.0
2022-08-16T03:57:00.585Z,100.0
2022-08-16T03:58:00.300Z,100.0
2022-08-16T03:59:00.607Z,100.0
2022-08-16T04:00:00.446Z,100.0
2022-08-16T04:01:00.374Z,100.0
2022-08-16T04:02:00.869Z,100.0
2022-08-16T04:03:03.217Z,100.0
2022-08-16T04:04:00.261Z,100.0
2022-08-16T04:05:00.270Z,100.0
2022-08-16T04:06:00.313Z,100.0
2022-08-16T04:07:02.854Z,100.0
2022-08-16T04:08:01.454Z,100.0
2022-08-16T04:09:00.349Z,100.0
2022-08-16T04:10:00.446Z,100.0
2022-08-16T04:11:00.541Z,100.0
2022-08-16T04:12:00.849Z,100.0
2022-08-16T04:13:04.647Z,100.0
2022-08-16T04:14:32.778Z,100.0
2022-08-16T04:15:00.996Z,100.0
2022-08-16T04:16:00.310Z,100.0
2022-08-16T04:17:00.310Z,100.0
2022-08-16T04:18:01.071Z,100.0
2022-08-16T04:19:02.776Z,100.0
2022-08-16T04:20:00.598Z,100.0
2022-08-16T04:21:00.243Z,100.0
2022-08-16T04:22:00.787Z,100.0
2022-08-16T04:23:01.057Z,100.0
2022-08-16T04:24:02.293Z,100.0
2022-08-16T04:25:00.571Z,100.0
2022-08-16T04:26:02.099Z,100.0
2022-08-16T04:27:00.293Z,100.0
2022-08-16T04:28:54.531Z,100.0
2022-08-16T04:29:21.158Z,100.0
2022-08-16T04:30:03.770Z,100.0
2022-08-16T04:31:00.272Z,100.0
2022-08-16T04:32:00.275Z,100.0
2022-08-16T04:33:00.370Z,100.0
2022-08-16T04:34:00.268Z,100.0
2022-08-16T04:35:06.334Z,100.0
2022-08-16T04:36:00.287Z,100.0
2022-08-16T04:37:01.849Z,100.0
2022-08-16T04:38:00.840Z,100.0
2022-08-16T04:39:00.307Z,100.0
2022-08-16T04:40:00.479Z,100.0
2022-08-16T04:41:00.258Z,100.0
2022-08-16T04:42:00.677Z,100.0
2022-08-16T04:43:00.268Z,100.0
2022-08-16T04:44:00.299Z,100.0
2022-08-16T04:45:01.827Z,100.0
2022-08-16T04:46:03.141Z,100.0
2022-08-16T04:47:03.417Z,100.0
2022-08-16T04:48:00.256Z,100.0
2022-08-16T04:49:00.271Z,98.6
2022-08-16T04:50:01.733Z,98.3
2022-08-16T04:51:00.804Z,97.4
2022-08-16T04:52:00.307Z,96.3
2022-08-16T04:53:00.266Z,95.4
2022-08-16T04:54:00.333Z,95.1
2022-08-16T04:55:03.495Z,95.5
2022-08-16T04:56:00.624Z,95.9
2022-08-16T04:57:00.415Z,95.4
2022-08-16T04:58:00.878Z,93.9
2022-08-16T04:59:00.474Z,92.1
2022-08-16T05:00:31.750Z,92.3
2022-08-16T05:01:00.503Z,92.4
2022-08-16T05:02:00.289Z,91.6
2022-08-16T05:03:07.103Z,90.7
2022-08-16T05:04:01.870Z,90.6
2022-08-16T05:05:00.317Z,90.0
2022-08-16T05:06:05.274Z,89.1
2022-08-16T05:07:00.246Z,88.7
2022-08-16T05:08:00.809Z,88.0
2022-08-16T05:09:00.537Z,87.3
2022-08-16T05:10:01.399Z,86.6
2022-08-16T05:11:05.543Z,87.1
2022-08-16T05:12:00.263Z,87.4
2022-08-16T05:13:02.018Z,86.1
2022-08-16T05:14:07.242Z,84.8
2022-08-16T05:15:02.579Z,83.8
2022-08-16T05:16:00.382Z,85.6
2022-08-16T05:17:00.255Z,85.2
2022-08-16T05:18:03.704Z,83.8
2022-08-16T05:19:00.824Z,82.3
2022-08-16T05:20:00.359Z,81.8
2022-08-16T05:21:01.598Z,80.6
2022-08-16T05:22:00.278Z,79.9
2022-08-16T05:23:00.471Z,79.0
2022-08-16T05:24:01.940Z,79.2
2022-08-16T05:25:00.409Z,78.6
2022-08-16T05:26:00.363Z,77.9
2022-08-16T05:27:00.286Z,77.4
2022-08-16T05:28:00.239Z,77.7
2022-08-16T05:29:03.526Z,76.7
2022-08-16T05:30:04.882Z,75.4
2022-08-16T05:31:00.247Z,74.6
2022-08-16T05:32:00.358Z,73.0
2022-08-16T05:33:00.244Z,71.9
2022-08-16T05:34:03.728Z,71.1
2022-08-16T05:35:00.872Z,70.2
2022-08-16T05:36:03.774Z,70.0
2022-08-16T05:37:00.350Z,70.1
2022-08-16T05:38:00.714Z,69.8
2022-08-16T05:39:00.305Z,69.0
2022-08-16T05:40:00.812Z,68.6
2022-08-16T05:41:02.243Z,69.9
2022-08-16T05:42:00.485Z,69.2
2022-08-16T05:43:00.412Z,68.5
2022-08-16T05:44:00.280Z,68.3
2022-08-16T05:45:00.404Z,68.6
2022-08-16T05:46:00.519Z,68.6
2022-08-16T05:47:00.702Z,67.9
2022-08-16T05:48:01.581Z,68.1
2022-08-16T05:49:08.766Z,67.7
2022-08-16T05:50:00.432Z,67.5
2022-08-16T05:51:00.249Z,67.2
2022-08-16T05:52:00.306Z,66.2
2022-08-16T05:53:00.286Z,65.1
2022-08-16T05:54:00.301Z,64.6
2022-08-16T05:55:01.723Z,62.6
2022-08-16T05:56:00.309Z,62.4
2022-08-16T05:57:00.359Z,61.6
2022-08-16T05:58:00.334Z,61.0
2022-08-16T05:59:00.249Z,60.2
2022-08-16T06:00:03.415Z,59.2
2022-08-16T06:01:00.545Z,59.1
2022-08-16T06:02:00.366Z,58.3
2022-08-16T06:03:00.334Z,57.6
2022-08-16T06:04:00.255Z,56.8
2022-08-16T06:05:02.194Z,56.7
2022-08-16T06:06:00.915Z,55.6
2022-08-16T06:07:03.469Z,54.8
2022-08-16T06:08:00.325Z,53.8
2022-08-16T06:09:00.240Z,53.5
2022-08-16T06:10:00.689Z,52.3
2022-08-16T06:11:10.445Z,52.4
2022-08-16T06:12:00.615Z,52.8
2022-08-16T06:13:00.311Z,52.8
2022-08-16T06:14:00.314Z,51.1
2022-08-16T06:15:09.638Z,50.8
2022-08-16T06:16:00.262Z,50.9
2022-08-16T06:17:05.313Z,51.1
2022-08-16T06:18:00.419Z,51.2
2022-08-16T06:19:00.308Z,50.6
2022-08-16T06:20:00.324Z,51.3
2022-08-16T06:21:00.303Z,52.1
2022-08-16T06:22:00.408Z,52.4
2022-08-16T06:23:03.271Z,52.2
2022-08-16T06:24:01.021Z,51.8
2022-08-16T06:25:00.552Z,51.7
2022-08-16T06:26:00.363Z,50.6
2022-08-16T06:27:00.339Z,50.1
2022-08-16T06:28:00.471Z,49.3
2022-08-16T06:29:00.278Z,49.5
2022-08-16T06:30:00.327Z,50.2
2022-08-16T06:31:01.304Z,50.3
2022-08-16T06:32:00.550Z,50.4
2022-08-16T06:33:00.277Z,49.8
2022-08-16T06:34:00.394Z,48.7
2022-08-16T06:35:02.648Z,48.5
2022-08-16T06:36:00.265Z,48.5
2022-08-16T06:37:00.293Z,48.2
2022-08-16T06:38:00.302Z,48.5
2022-08-16T06:39:00.267Z,48.7
2022-08-16T06:40:00.585Z,49.1
2022-08-16T06:41:03.030Z,48.0
2022-08-16T06:42:00.855Z,47.3
2022-08-16T06:43:00.261Z,47.2
2022-08-16T06:44:00.404Z,47.8
2022-08-16T06:45:00.380Z,47.7
2022-08-16T06:46:03.561Z,46.9
2022-08-16T06:47:02.899Z,47.0
2022-08-16T06:48:00.253Z,46.6
2022-08-16T06:49:00.884Z,46.4
2022-08-16T06:50:00.418Z,46.5
2022-08-16T06:51:01.341Z,46.3
2022-08-16T06:52:02.876Z,46.3
2022-08-16T06:53:08.406Z,47.2
2022-08-16T06:54:00.257Z,47.1
2022-08-16T06:55:00.273Z,47.2
2022-08-16T06:56:01.192Z,46.8
2022-08-16T06:57:00.681Z,46.5
2022-08-16T06:58:00.989Z,46.4
2022-08-16T06:59:01.118Z,45.8
2022-08-16T07:00:02.126Z,45.5
2022-08-16T07:01:01.121Z,45.0
2022-08-16T07:02:00.316Z,45.8
2022-08-16T07:03:00.348Z,46.2
2022-08-16T07:04:00.264Z,45.4
2022-08-16T07:05:00.295Z,45.1
2022-08-16T07:06:00.387Z,44.7
2022-08-16T07:07:01.180Z,45.0
2022-08-16T07:08:00.252Z,45.0
2022-08-16T07:09:00.360Z,45.1
2022-08-16T07:10:00.291Z,44.8
2022-08-16T07:11:01.514Z,44.8
2022-08-16T07:12:03.619Z,44.7
2022-08-16T07:13:04.400Z,44.5
2022-08-16T07:14:24.165Z,44.2
2022-08-16T07:15:00.274Z,44.2
2022-08-16T07:16:01.410Z,43.9
2022-08-16T07:17:00.383Z,44.6
2022-08-16T07:18:00.322Z,44.3
2022-08-16T07:19:01.405Z,44.1
2022-08-16T07:20:04.036Z,43.8
2022-08-16T07:21:02.200Z,43.6
2022-08-16T07:22:00.367Z,43.4
2022-08-16T07:23:00.797Z,43.5
2022-08-16T07:24:05.493Z,44.7
2022-08-16T07:25:00.395Z,45.1
2022-08-16T07:26:00.520Z,46.1
2022-08-16T07:27:00.988Z,47.8
2022-08-16T07:28:01.002Z,47.7
2022-08-16T07:29:00.289Z,47.2
2022-08-16T07:30:00.897Z,47.1
2022-08-16T07:31:00.361Z,46.0
2022-08-16T07:32:01.016Z,45.7
2022-08-16T07:33:00.326Z,45.6
2022-08-16T07:34:00.251Z,45.8
2022-08-16T07:35:00.375Z,45.6
2022-08-16T07:36:00.621Z,46.2
2022-08-16T07:37:04.095Z,46.7
2022-08-16T07:38:00.619Z,45.8
2022-08-16T07:39:00.303Z,44.5
2022-08-16T07:40:00.554Z,44.6
2022-08-16T07:41:01.799Z,45.8
2022-08-16T07:42:00.286Z,45.7
2022-08-16T07:43:01.528Z,45.4
2022-08-16T07:44:00.338Z,45.7
2022-08-16T07:45:00.328Z,45.4
2022-08-16T07:46:01.329Z,44.5
2022-08-16T07:47:00.310Z,44.5
2022-08-16T07:48:00.369Z,44.3
2022-08-16T07:49:02.400Z,43.6
2022-08-16T07:50:05.662Z,43.1
2022-08-16T07:51:02.490Z,43.2
2022-08-16T07:52:00.289Z,43.3
2022-08-16T07:53:02.116Z,42.8
2022-08-16T07:54:02.614Z,42.7
2022-08-16T07:55:00.366Z,42.4
2022-08-16T07:56:00.616Z,42.2
2022-08-16T07:57:00.283Z,42.2
2022-08-16T07:58:03.015Z,41.9
2022-08-16T07:59:00.314Z,41.8
2022-08-16T08:00:00.471Z,42.0
2022-08-16T08:01:00.590Z,42.1
2022-08-16T08:02:00.454Z,41.8
2022-08-16T08:03:00.686Z,41.9
2022-08-16T08:04:01.117Z,42.4
2022-08-16T08:05:00.434Z,43.7
2022-08-16T08:06:00.404Z,43.8
2022-08-16T08:07:00.362Z,44.0
2022-08-16T08:08:00.272Z,44.0
2022-08-16T08:09:00.438Z,43.2
2022-08-16T08:10:00.436Z,42.5
2022-08-16T08:11:08.750Z,42.5
2022-08-16T08:12:01.463Z,42.7
2022-08-16T08:13:00.713Z,42.4
2022-08-16T08:14:03.652Z,43.1
2022-08-16T08:15:00.706Z,42.3
2022-08-16T08:16:00.375Z,42.3
2022-08-16T08:17:01.457Z,42.5
2022-08-16T08:18:29.071Z,42.4
2022-08-16T08:19:01.177Z,42.3
2022-08-16T08:20:00.295Z,42.1
2022-08-16T08:21:00.394Z,41.9
2022-08-16T08:22:02.204Z,41.7
2022-08-16T08:23:01.451Z,41.2
2022-08-16T08:24:00.310Z,40.7
2022-08-16T08:25:03.644Z,40.7
2022-08-16T08:26:00.423Z,40.6
2022-08-16T08:27:04.044Z,40.6
2022-08-16T08:28:00.273Z,40.3
2022-08-16T08:29:01.165Z,40.5
2022-08-16T08:30:43.981Z,40.5
2022-08-16T08:31:02.752Z,40.8
2022-08-16T08:32:00.361Z,41.0
2022-08-16T08:33:01.170Z,41.1
2022-08-16T08:34:00.327Z,40.6
2022-08-16T08:35:03.875Z,39.9
2022-08-16T08:36:02.625Z,39.6
2022-08-16T08:37:00.438Z,39.7
2022-08-16T08:38:00.877Z,39.3
2022-08-16T08:39:00.412Z,39.3
2022-08-16T08:40:00.604Z,40.2
2022-08-16T08:41:00.874Z,40.4
2022-08-16T08:42:00.267Z,42.0
2022-08-16T08:43:11.699Z,42.3
2022-08-16T08:44:00.502Z,42.6
2022-08-16T08:45:00.411Z,42.2
2022-08-16T08:46:00.692Z,45.2
2022-08-16T08:47:03.899Z,45.9
2022-08-16T08:48:00.255Z,46.4
2022-08-16T08:49:02.320Z,46.4
2022-08-16T08:50:00.267Z,45.6
2022-08-16T08:51:00.271Z,46.0
2022-08-16T08:52:00.558Z,45.6
2022-08-16T08:53:00.270Z,45.5
2022-08-16T08:54:00.491Z,44.8
2022-08-16T08:55:00.286Z,49.0
2022-08-16T08:56:01.245Z,49.6
2022-08-16T08:57:00.357Z,48.7
2022-08-16T08:58:00.280Z,48.0
2022-08-16T08:59:04.412Z,48.0
2022-08-16T09:00:00.513Z,47.1
2022-08-16T09:01:01.600Z,46.1
2022-08-16T09:02:00.248Z,46.2
2022-08-16T09:03:00.363Z,48.6
2022-08-16T09:04:00.583Z,51.5
2022-08-16T09:05:00.293Z,50.5
2022-08-16T09:06:02.581Z,50.2
2022-08-16T09:07:01.282Z,49.0
2022-08-16T09:08:05.864Z,48.2
2022-08-16T09:09:00.812Z,47.4
2022-08-16T09:10:06.319Z,47.0
2022-08-16T09:11:02.962Z,46.1
2022-08-16T09:12:06.141Z,44.7
2022-08-16T09:13:00.691Z,44.4
2022-08-16T09:14:00.299Z,43.8
2022-08-16T09:15:00.948Z,43.5
2022-08-16T09:16:00.471Z,43.8
2022-08-16T09:17:03.287Z,44.1
2022-08-16T09:18:26.345Z,45.6
2022-08-16T09:19:03.933Z,46.2
2022-08-16T09:20:04.707Z,48.3
2022-08-16T09:21:01.805Z,48.2
2022-08-16T09:22:00.792Z,51.0
2022-08-16T09:23:00.287Z,52.9
2022-08-16T09:24:00.243Z,53.4
2022-08-16T09:25:11.032Z,52.4
2022-08-16T09:26:01.428Z,50.4
2022-08-16T09:27:00.313Z,48.9
2022-08-16T09:28:02.344Z,48.3
2022-08-16T09:29:14.696Z,50.4
2022-08-16T09:30:02.522Z,51.9
2022-08-16T09:31:00.241Z,53.0
2022-08-16T09:32:00.244Z,52.7
2022-08-16T09:33:01.199Z,53.6
2022-08-16T09:34:00.253Z,57.0
2022-08-16T09:35:01.726Z,56.7
2022-08-16T09:36:00.336Z,56.2
2022-08-16T09:37:00.321Z,56.7
2022-08-16T09:38:01.365Z,55.3
2022-08-16T09:39:00.321Z,54.5
2022-08-16T09:40:00.769Z,55.8
2022-08-16T09:41:03.713Z,55.2
2022-08-16T09:42:00.266Z,53.8
2022-08-16T09:43:00.338Z,52.7
2022-08-16T09:45:09.277Z,53.2
2022-08-16T09:45:11.370Z,55.9
2022-08-16T09:46:02.774Z,56.1
2022-08-16T09:47:00.338Z,55.6
2022-08-16T09:48:00.259Z,56.5
2022-08-16T09:49:03.215Z,56.1
2022-08-16T09:50:00.325Z,57.4
2022-08-16T09:51:00.342Z,60.9
2022-08-16T09:52:00.343Z,61.2
2022-08-16T09:53:02.116Z,61.3
2022-08-16T09:54:00.231Z,61.8
2022-08-16T09:55:00.634Z,61.9
2022-08-16T09:56:00.311Z,62.3
2022-08-16T09:57:01.135Z,62.8
2022-08-16T09:58:00.308Z,62.1
2022-08-16T09:59:07.726Z,61.2
2022-08-16T10:00:00.313Z,61.5
2022-08-16T10:01:00.990Z,61.4
2022-08-16T10:02:01.086Z,61.7
2022-08-16T10:03:00.382Z,62.9
2022-08-16T10:04:02.529Z,62.2
2022-08-16T10:05:00.477Z,61.8
2022-08-16T10:06:00.336Z,62.4
2022-08-16T10:08:00.265Z,61.4
2022-08-16T10:09:05.676Z,60.6
2022-08-16T10:10:00.651Z,61.4
2022-08-16T10:11:00.328Z,61.3
2022-08-16T10:12:11.317Z,62.2
2022-08-16T10:13:00.999Z,61.4
2022-08-16T10:14:00.605Z,60.9
2022-08-16T10:15:00.382Z,60.2
2022-08-16T10:16:00.607Z,56.7
2022-08-16T10:17:03.643Z,59.1
2022-08-16T10:18:10.710Z,57.7
2022-08-16T10:19:07.078Z,59.0
2022-08-16T10:20:00.396Z,59.3
2022-08-16T10:21:00.263Z,60.0
2022-08-16T10:22:05.439Z,60.2
2022-08-16T10:23:06.054Z,59.9
2022-08-16T10:24:00.915Z,60.3
2022-08-16T10:25:00.429Z,60.4
2022-08-16T10:27:17.656Z,58.5
2022-08-16T10:27:25.420Z,58.2
2022-08-16T10:28:28.085Z,58.6
2022-08-16T10:29:01.189Z,60.9
2022-08-16T10:30:06.454Z,59.5
2022-08-16T10:31:00.913Z,58.3
2022-08-16T10:32:00.285Z,58.7
2022-08-16T10:33:00.300Z,57.3
2022-08-16T10:34:00.256Z,55.9
2022-08-16T10:35:00.509Z,54.4
2022-08-16T10:36:04.009Z,54.4
2022-08-16T10:37:00.967Z,54.9
2022-08-16T10:38:00.422Z,55.4
2022-08-16T10:39:00.350Z,56.3
2022-08-16T10:40:00.447Z,56.6
2022-08-16T10:41:00.880Z,56.5
2022-08-16T10:42:00.299Z,57.1
2022-08-16T10:43:00.561Z,57.3
2022-08-16T10:44:00.505Z,57.3
2022-08-16T10:45:00.403Z,57.0
2022-08-16T10:46:01.247Z,58.1
2022-08-16T10:47:00.266Z,57.8
2022-08-16T10:48:03.432Z,58.1
2022-08-16T10:49:01.188Z,57.6
2022-08-16T10:50:01.387Z,57.2
2022-08-16T10:51:00.312Z,54.5
2022-08-16T10:52:01.809Z,53.7
2022-08-16T10:53:00.534Z,53.3
2022-08-16T10:54:00.489Z,53.3
2022-08-16T10:55:43.783Z,54.6
2022-08-16T10:56:01.833Z,54.0
2022-08-16T10:57:04.231Z,53.0
2022-08-16T10:58:00.261Z,52.9
2022-08-16T11:00:01.268Z,52.0
2022-08-16T11:01:24.970Z,52.1
2022-08-16T11:03:01.606Z,52.4
2022-08-16T11:04:01.295Z,51.9
2022-08-16T11:05:08.835Z,52.0
2022-08-16T11:06:05.875Z,51.1
2022-08-16T11:07:07.867Z,51.1
2022-08-16T11:08:01.166Z,52.2
2022-08-16T11:09:29.032Z,52.1
2022-08-16T11:10:19.718Z,51.0
2022-08-16T11:11:06.276Z,50.7
2022-08-16T11:12:13.543Z,51.2
2022-08-16T11:13:57.489Z,50.6
2022-08-16T11:14:11.026Z,49.8
2022-08-16T11:15:17.192Z,49.5
2022-08-16T11:16:00.776Z,49.8
2022-08-16T11:17:02.763Z,50.1
2022-08-16T11:19:06.169Z,50.4
2022-08-16T11:20:01.129Z,50.0
2022-08-16T11:21:00.388Z,50.2
2022-08-16T11:22:39.678Z,50.2
2022-08-16T11:23:00.363Z,51.9
2022-08-16T11:24:00.266Z,49.2
2022-08-16T11:25:17.466Z,49.2
2022-08-16T11:26:07.754Z,50.2
2022-08-16T11:27:32.587Z,51.2
2022-08-16T11:28:01.470Z,51.3
2022-08-16T11:29:15.071Z,50.5
2022-08-16T11:30:00.348Z,50.5
2022-08-16T11:31:00.513Z,51.2
2022-08-16T11:32:01.241Z,51.3
2022-08-16T11:33:00.332Z,50.4
2022-08-16T11:34:00.252Z,50.4
2022-08-16T11:35:10.367Z,50.3
2022-08-16T11:36:27.953Z,50.3
2022-08-16T11:37:01.466Z,50.7
2022-08-16T11:38:23.285Z,51.6
2022-08-16T11:39:00.824Z,50.9
2022-08-16T11:40:01.819Z,50.8
2022-08-16T11:41:00.474Z,51.5
2022-08-16T11:42:00.708Z,49.7
2022-08-16T11:43:00.595Z,49.5
2022-08-16T11:44:00.743Z,50.0
2022-08-16T11:45:00.434Z,50.1
2022-08-16T11:46:44.374Z,50.0
2022-08-16T11:47:00.249Z,49.8
2022-08-16T11:48:02.904Z,49.3
2022-08-16T11:49:00.994Z,49.0
2022-08-16T11:50:00.357Z,49.9
2022-08-16T11:51:00.972Z,50.0
2022-08-16T11:52:00.271Z,49.9
2022-08-16T11:53:02.387Z,49.6
2022-08-16T11:54:00.351Z,49.1
2022-08-16T11:55:00.977Z,47.9
2022-08-16T11:56:00.305Z,48.2
2022-08-16T11:57:00.497Z,48.1
2022-08-16T11:58:01.580Z,48.0
2022-08-16T11:59:00.243Z,47.8
2022-08-16T12:00:00.745Z,47.0
2022-08-16T12:01:00.601Z,47.1
2022-08-16T12:02:04.342Z,47.0
2022-08-16T12:03:00.620Z,47.6
2022-08-16T12:04:00.570Z,47.8
2022-08-16T12:05:01.035Z,47.3
2022-08-16T12:06:05.346Z,47.1
2022-08-16T12:07:05.818Z,47.4
2022-08-16T12:08:05.404Z,47.0
2022-08-16T12:09:00.897Z,46.8
2022-08-16T12:10:01.452Z,47.3
2022-08-16T12:11:02.504Z,46.3
2022-08-16T12:12:03.045Z,46.3
2022-08-16T12:13:02.871Z,47.0
2022-08-16T12:14:05.013Z,46.8
2022-08-16T12:15:00.793Z,46.9
2022-08-16T12:16:00.536Z,47.2
2022-08-16T12:17:01.081Z,47.7
2022-08-16T12:18:01.300Z,47.8
2022-08-16T12:19:04.647Z,47.3
2022-08-16T12:20:02.876Z,47.1
2022-08-16T12:21:00.374Z,47.1
2022-08-16T12:22:00.419Z,46.8
2022-08-16T12:23:00.822Z,46.5
2022-08-16T12:24:00.310Z,46.5
2022-08-16T12:25:00.312Z,46.3
2022-08-16T12:26:00.339Z,46.0
2022-08-16T12:27:00.651Z,46.2
2022-08-16T12:28:02.921Z,46.2
2022-08-16T12:29:00.260Z,46.7
2022-08-16T12:30:00.849Z,46.3
2022-08-16T12:31:00.298Z,45.3
2022-08-16T12:32:12.224Z,45.7
2022-08-16T12:33:03.048Z,46.0
2022-08-16T12:34:00.386Z,45.9
2022-08-16T12:35:00.704Z,44.8
2022-08-16T12:36:00.379Z,45.0
2022-08-16T12:37:00.367Z,45.7
2022-08-16T12:38:01.388Z,46.0
2022-08-16T12:39:01.885Z,45.8
2022-08-16T12:40:00.752Z,44.4
2022-08-16T12:41:00.267Z,43.9
2022-08-16T12:42:01.491Z,44.2
2022-08-16T12:43:02.752Z,44.6
2022-08-16T12:44:01.241Z,45.3
2022-08-16T12:45:02.093Z,45.4
2022-08-16T12:46:02.051Z,45.3
2022-08-16T12:47:00.575Z,45.7
2022-08-16T12:48:31.576Z,46.3
2022-08-16T12:49:00.771Z,47.0
2022-08-16T12:50:01.798Z,46.6
2022-08-16T12:51:03.187Z,47.6
2022-08-16T12:52:01.353Z,47.2
2022-08-16T12:53:00.382Z,46.4
2022-08-16T12:54:02.729Z,46.3
2022-08-16T12:55:01.114Z,44.8
2022-08-16T12:56:01.317Z,45.6
2022-08-16T12:57:00.250Z,45.2
2022-08-16T12:58:00.569Z,45.2
2022-08-16T12:59:06.372Z,45.2
2022-08-16T13:00:00.313Z,45.3
2022-08-16T13:01:00.544Z,45.2
2022-08-16T13:02:02.262Z,45.8
2022-08-16T13:03:02.304Z,45.5
2022-08-16T13:04:12.284Z,45.4
2022-08-16T13:05:00.292Z,45.5
2022-08-16T13:06:00.282Z,45.0
2022-08-16T13:08:00.611Z,45.4
2022-08-16T13:09:00.359Z,44.9
2022-08-16T13:10:02.497Z,44.5
2022-08-16T13:11:00.554Z,44.6
2022-08-16T13:12:07.077Z,44.4
2022-08-16T13:13:00.778Z,44.9
2022-08-16T13:14:00.531Z,45.4
2022-08-16T13:15:00.290Z,45.7