createdAt,value
2022-08-05T00:06:28.949Z,98796.47
2022-08-05T00:18:24.480Z,98729.66
2022-08-05T00:25:17.231Z,98704.06
2022-08-05T00:32:22.902Z,98711.81
2022-08-05T00:49:21.288Z,98742.38
2022-08-05T01:03:55.212Z,98716.78
2022-08-05T01:07:05.319Z,98697.72
2022-08-05T01:10:18.706Z,98687.75
2022-08-05T01:13:22.216Z,98692.47
2022-08-05T01:16:59.642Z,98660.47
2022-08-05T01:20:13.296Z,98648.53
2022-08-05T01:23:40.236Z,98639.38
2022-08-05T01:33:53.805Z,98563.22
2022-08-05T01:37:24.639Z,98563.66
2022-08-05T01:40:22.225Z,98535.88
2022-08-05T01:47:17.853Z,98567.63
2022-08-05T01:54:10.263Z,98585.13
2022-08-05T01:58:09.566Z,98599.16
2022-08-05T02:12:03.688Z,98635.34
2022-08-05T02:15:56.779Z,98664.13
2022-08-05T02:19:49.551Z,98694.38
2022-08-05T02:26:08.568Z,98739.06
2022-08-05T02:32:24.210Z,98716.22
2022-08-05T02:39:08.965Z,98694.56
2022-08-05T02:42:54.310Z,98696.03
2022-08-05T02:49:37.143Z,98680.91
2022-08-05T02:53:16.135Z,98654.66
2022-08-05T03:44:08.335Z,98858.56
2022-08-05T03:55:53.868Z,98843.75
2022-08-05T03:58:56.454Z,98812.78
2022-08-05T04:05:33.590Z,98809.38
2022-08-05T04:08:03.302Z,98812.97
2022-08-05T04:10:37.978Z,98822.47
2022-08-05T04:13:07.469Z,98842.59
2022-08-05T04:15:36.514Z,98859.03
2022-08-05T04:18:06.635Z,98856.78
2022-08-05T04:20:36.431Z,98873.44
2022-08-05T04:23:04.162Z,98881.94
2022-08-05T04:25:57.689Z,98876.59
2022-08-05T04:28:19.891Z,98878.13
2022-08-05T04:30:58.856Z,98857.25
2022-08-05T04:34:19.125Z,98852.81
2022-08-05T04:36:45.510Z,98861.03
2022-08-05T04:39:05.878Z,98859.66
2022-08-05T04:41:37.722Z,98858.66
2022-08-05T04:44:09.242Z,98860.34
2022-08-05T04:46:37.598Z,98861.50
2022-08-05T04:49:05.982Z,98865.16
2022-08-05T04:51:41.585Z,98864.13
2022-08-05T04:54:10.471Z,98861.00
2022-08-05T04:56:40.132Z,98856.41
2022-08-05T04:59:21.789Z,98858.94
2022-08-05T05:02:34.918Z,98884.22
2022-08-05T05:04:44.098Z,98921.34
2022-08-05T05:07:17.273Z,98914.41
2022-08-05T05:09:45.079Z,98905.06
2022-08-05T05:12:13.126Z,98874.81
2022-08-05T05:14:49.211Z,98880.91
2022-08-05T05:17:23.259Z,98905.50
2022-08-05T05:19:54.399Z,98911.25
2022-08-05T05:22:26.412Z,98910.31
2022-08-05T05:24:56.702Z,98897.38
2022-08-05T05:27:44.818Z,98865.31
2022-08-05T05:30:29.678Z,98853.19
2022-08-05T05:33:00.956Z,98857.72
2022-08-05T05:35:37.986Z,98865.78
2022-08-05T05:38:08.914Z,98870.16
2022-08-05T05:40:37.591Z,98874.22
2022-08-05T05:43:05.239Z,98852.78
2022-08-05T05:45:36.439Z,98867.63
2022-08-05T05:48:16.280Z,98872.84
2022-08-05T05:50:44.632Z,98873.44
2022-08-05T05:53:21.027Z,98850.94
2022-08-05T05:55:51.872Z,98851.50
2022-08-05T05:58:31.762Z,98827.78
2022-08-05T06:01:02.396Z,98838.94
2022-08-05T06:04:01.894Z,98843.31
2022-08-05T06:06:30.957Z,98837.38
2022-08-05T06:09:00.358Z,98846.28
2022-08-05T06:11:28.819Z,98832.16
2022-08-05T06:13:57.105Z,98790.59
2022-08-05T06:16:28.432Z,98792.03
2022-08-05T06:18:59.932Z,98801.31
2022-08-05T06:21:35.917Z,98822.78
2022-08-05T06:24:11.774Z,98772.09
2022-08-05T06:26:39.932Z,98743.06
2022-08-05T06:29:46.535Z,98779.31
2022-08-05T06:32:21.151Z,98789.38
2022-08-05T06:34:56.050Z,98780.09
2022-08-05T06:37:56.945Z,98764.41
2022-08-05T06:40:20.535Z,98790.75
2022-08-05T06:42:52.335Z,98807.97
2022-08-05T06:45:45.055Z,98820.41
2022-08-05T06:48:44.222Z,98856.81
2022-08-05T06:50:57.372Z,98899.47
2022-08-05T06:53:27.985Z,98929.53
2022-08-05T06:55:58.155Z,98944.22
2022-08-05T06:58:35.094Z,98972.97
2022-08-05T07:01:06.972Z,98960.44
2022-08-05T07:03:35.555Z,98954.31
2022-08-05T07:06:06.169Z,98947.53
2022-08-05T07:08:42.072Z,98938.66
2022-08-05T07:11:15.296Z,98938.44
2022-08-05T07:14:00.905Z,98933.75
2022-08-05T07:17:58.837Z,98934.13
2022-08-05T07:22:27.705Z,98942.66
2022-08-05T07:24:57.111Z,98945.22
2022-08-05T07:27:27.684Z,98936.22
2022-08-05T07:30:25.374Z,98945.84
2022-08-05T07:32:56.124Z,98952.66
2022-08-05T07:35:56.766Z,98957.34
2022-08-05T07:38:26.506Z,98966.22
2022-08-05T07:41:16.700Z,98965.81
2022-08-05T07:43:50.224Z,98967.50
2022-08-05T07:46:24.552Z,98962.38
2022-08-05T07:49:02.217Z,98960.59
2022-08-05T07:51:40.397Z,98957.47
2022-08-05T07:54:10.240Z,98958.66
2022-08-05T07:57:00.182Z,98962.22
2022-08-05T07:59:38.840Z,98965.66
2022-08-05T08:02:15.575Z,98961.47
2022-08-05T08:04:48.653Z,98947.03
2022-08-05T08:07:22.131Z,98961.72
2022-08-05T08:09:52.294Z,98957.66
2022-08-05T08:12:35.486Z,98956.81
2022-08-05T08:15:09.759Z,98952.59
2022-08-05T08:17:50.571Z,98951.97
2022-08-05T08:20:59.907Z,98948.69
2022-08-05T08:24:00.436Z,98952.59
2022-08-05T08:26:00.673Z,98949.94
2022-08-05T08:28:35.434Z,98951.38
2022-08-05T08:31:07.107Z,98941.81
2022-08-05T08:33:37.402Z,98942.69
2022-08-05T08:38:55.366Z,98942.22
2022-08-05T08:41:25.941Z,98943.75
2022-08-05T08:45:16.964Z,98940.47
2022-08-05T08:47:03.981Z,98952.22
2022-08-05T08:50:14.636Z,98948.69
2022-08-05T08:52:40.838Z,98936.75
2022-08-05T08:55:19.464Z,98939.44
2022-08-05T08:58:02.719Z,98928.81
2022-08-05T09:00:31.381Z,98918.84
2022-08-05T09:03:01.812Z,98916.50
2022-08-05T09:05:38.419Z,98921.16
2022-08-05T09:08:19.177Z,98929.91
2022-08-05T09:10:54.692Z,98948.91
2022-08-05T09:13:23.617Z,98959.72
2022-08-05T09:15:51.837Z,98969.44
2022-08-05T09:18:21.056Z,98969.78
2022-08-05T09:20:51.375Z,98966.06
2022-08-05T09:23:21.774Z,98970.41
2022-08-05T09:26:02.755Z,98965.06
2022-08-05T09:28:34.940Z,98958.47
2022-08-05T09:31:22.366Z,98959.91
2022-08-05T09:33:56.256Z,98972.00
2022-08-05T09:36:27.419Z,98960.59
2022-08-05T09:39:02.778Z,98956.47
2022-08-05T09:41:32.895Z,98951.34
2022-08-05T09:44:06.829Z,98946.84
2022-08-05T09:46:35.586Z,98941.78
2022-08-05T09:49:18.944Z,98952.97
2022-08-05T09:51:49.564Z,98972.84
2022-08-05T09:54:21.190Z,98962.03
2022-08-05T09:56:57.522Z,98960.38
2022-08-05T09:59:29.164Z,98963.16
2022-08-05T10:02:03.515Z,98976.50
2022-08-05T10:04:40.850Z,98976.03
2022-08-05T10:07:19.640Z,98979.97
2022-08-05T10:10:14.264Z,98974.94
2022-08-05T10:12:49.225Z,98995.91
2022-08-05T10:15:20.948Z,98980.41
2022-08-05T10:18:08.699Z,98992.38
2022-08-05T10:20:40.721Z,98987.19
2022-08-05T10:23:34.048Z,98988.13
2022-08-05T10:25:57.278Z,98997.41
2022-08-05T10:28:29.746Z,98995.91
2022-08-05T10:32:48.281Z,98989.81
2022-08-05T10:33:52.428Z,98980.88
2022-08-05T10:36:26.016Z,98985.78
2022-08-05T10:38:59.624Z,98979.88
2022-08-05T10:41:45.353Z,98979.69
2022-08-05T10:44:19.489Z,98990.63
2022-08-05T10:46:51.064Z,99000.06
2022-08-05T10:49:27.464Z,98992.38
2022-08-05T10:52:05.165Z,98984.69
2022-08-05T10:54:56.335Z,98995.28
2022-08-05T10:57:32.465Z,98998.09
2022-08-05T11:00:18.746Z,98999.09
2022-08-05T11:03:25.915Z,98992.03
2022-08-05T11:06:15.604Z,98995.84
2022-08-05T11:09:45.073Z,98999.06
2022-08-05T11:12:54.398Z,98982.88
2022-08-05T11:15:59.938Z,98994.72
2022-08-05T11:18:25.257Z,98990.88
2022-08-05T11:20:53.545Z,98988.81
2022-08-05T11:24:02.712Z,98980.19
2022-08-05T11:26:29.110Z,98992.72
2022-08-05T11:29:11.358Z,98993.84
2022-08-05T11:31:53.965Z,99005.84
2022-08-05T11:34:51.738Z,99016.94
2022-08-05T11:38:29.001Z,99007.69
2022-08-05T11:41:03.627Z,99022.84
2022-08-05T11:44:06.729Z,99019.69
2022-08-05T11:47:09.422Z,99016.31
2022-08-05T11:49:26.508Z,99015.94
2022-08-05T11:51:54.714Z,99022.41
2022-08-05T11:54:33.131Z,99021.56
2022-08-05T11:57:08.752Z,99022.88
2022-08-05T11:59:50.849Z,99029.94
2022-08-05T12:02:31.264Z,99036.41
2022-08-05T12:05:00.963Z,99037.72
2022-08-05T12:08:09.012Z,99038.25
2022-08-05T12:10:24.931Z,99033.38
2022-08-05T12:13:16.670Z,99035.44
2022-08-05T12:15:49.879Z,99035.28
2022-08-05T12:18:20.755Z,99030.81
2022-08-05T12:20:52.148Z,99038.97
2022-08-05T12:23:19.783Z,99042.53
2022-08-05T12:25:51.394Z,99047.81
2022-08-05T12:28:34.536Z,99041.69
2022-08-05T12:31:04.759Z,99045.31
2022-08-05T12:33:36.383Z,99056.50
2022-08-05T12:36:07.142Z,99057.03
2022-08-05T12:38:37.814Z,99068.09
2022-08-05T12:41:12.977Z,99065.34
2022-08-05T12:43:55.517Z,99066.84
2022-08-05T12:46:29.331Z,99062.66
2022-08-05T12:49:00.431Z,99062.88
2022-08-05T12:52:12.390Z,99077.44
2022-08-05T12:54:26.417Z,99092.97
2022-08-05T12:56:56.456Z,99099.13
2022-08-05T12:59:46.769Z,99105.72
2022-08-05T13:02:17.412Z,99114.50
2022-08-05T13:04:52.313Z,99117.03
2022-08-05T13:07:55.963Z,99105.38
2022-08-05T13:10:13.174Z,99106.53
2022-08-05T13:12:50.769Z,99118.88
2022-08-05T13:15:24.151Z,99117.28
2022-08-05T13:17:54.983Z,99112.69
2022-08-05T13:20:40.467Z,99104.03
2022-08-05T13:23:08.566Z,99113.81
2022-08-05T13:25:52.283Z,99115.16
2022-08-05T13:28:24.143Z,99098.13
2022-08-05T13:30:53.124Z,99104.28
2022-08-05T13:34:22.109Z,99111.69
2022-08-05T13:36:10.468Z,99103.78
2022-08-05T13:38:42.325Z,99099.16
2022-08-05T13:41:10.859Z,99108.50
2022-08-05T13:43:43.963Z,99115.06
2022-08-05T13:46:14.010Z,99121.56
2022-08-05T13:48:57.137Z,99122.00
2022-08-05T13:51:40.415Z,99147.69
2022-08-05T13:54:12.485Z,99139.09
2022-08-05T13:56:50.875Z,99145.84
2022-08-05T13:59:21.303Z,99133.56
2022-08-05T14:01:59.068Z,99138.63
2022-08-05T14:04:49.542Z,99150.41
2022-08-05T14:07:26.042Z,99145.31
2022-08-05T14:10:09.986Z,99152.00
2022-08-05T14:12:37.812Z,99153.16
2022-08-05T14:16:06.347Z,99156.78
2022-08-05T14:17:59.410Z,99159.97
2022-08-05T14:20:27.600Z,99163.41
2022-08-05T14:22:56.865Z,99150.69
2022-08-05T14:25:28.278Z,99156.06
2022-08-05T14:27:58.363Z,99155.25
2022-08-05T14:30:28.131Z,99163.47
2022-08-05T14:32:56.714Z,99167.41
2022-08-05T14:35:36.288Z,99167.84
2022-08-05T14:38:32.979Z,99167.44
2022-08-05T14:41:05.822Z,99156.28
2022-08-05T14:44:02.575Z,99156.75
2022-08-05T14:46:22.249Z,99170.97
2022-08-05T14:48:50.254Z,99165.44
2022-08-05T14:51:18.048Z,99169.56
2022-08-05T14:54:26.164Z,99170.00
2022-08-05T14:56:37.975Z,99174.81
2022-08-05T14:59:12.712Z,99182.59
2022-08-05T15:01:49.141Z,99183.72
2022-08-05T15:04:17.613Z,99186.13
2022-08-05T15:06:49.258Z,99184.44
2022-08-05T15:09:50.538Z,99192.50
2022-08-05T15:12:08.769Z,99189.25
2022-08-05T15:14:48.100Z,99188.53
2022-08-05T15:17:46.984Z,99194.06
2022-08-05T15:20:06.267Z,99189.94
2022-08-05T15:22:37.537Z,99193.78
2022-08-05T15:25:13.844Z,99202.97
2022-08-05T15:27:42.953Z,99209.19
2022-08-05T15:30:19.918Z,99212.28
2022-08-05T15:32:47.669Z,99216.38
2022-08-05T15:35:15.537Z,99212.25
2022-08-05T15:38:34.522Z,99212.94
2022-08-05T15:41:01.805Z,99214.41
2022-08-05T15:43:21.263Z,99221.22
2022-08-05T15:46:00.303Z,99215.22
2022-08-05T15:48:29.854Z,99218.19
2022-08-05T15:50:58.237Z,99214.78
2022-08-05T15:53:38.582Z,99223.84
2022-08-05T15:56:20.579Z,99211.03
2022-08-05T15:58:48.971Z,99213.56
2022-08-05T16:01:18.140Z,99218.09
2022-08-05T16:03:48.512Z,99218.50
2022-08-05T16:06:20.254Z,99227.16
2022-08-05T16:08:51.169Z,99226.00
2022-08-05T16:11:42.441Z,99228.28
2022-08-05T16:14:10.511Z,99235.34
2022-08-05T16:16:46.010Z,99233.78
2022-08-05T16:19:25.878Z,99229.53
2022-08-05T16:22:03.198Z,99238.19
2022-08-05T16:24:39.800Z,99242.00
2022-08-05T16:27:10.232Z,99239.03
2022-08-05T16:29:47.505Z,99245.09
2022-08-05T16:32:28.522Z,99238.16
2022-08-05T16:34:57.619Z,99246.66
2022-08-05T16:38:03.361Z,99236.63
2022-08-05T16:40:26.623Z,99255.28
2022-08-05T16:42:58.627Z,99264.31
2022-08-05T16:46:06.859Z,99273.78
2022-08-05T16:48:25.200Z,99267.72
2022-08-05T16:50:54.252Z,99281.44
2022-08-05T16:53:32.269Z,99287.47
2022-08-05T16:56:10.631Z,99290.28
2022-08-05T16:58:41.758Z,99293.53
2022-08-05T17:01:10.633Z,99274.84
2022-08-05T17:03:38.963Z,99293.50
2022-08-05T17:06:07.266Z,99290.78
2022-08-05T17:08:52.193Z,99290.81
2022-08-05T17:11:23.430Z,99293.19
2022-08-05T17:14:00.579Z,99292.34
2022-08-05T17:16:36.082Z,99293.19
2022-08-05T17:19:07.870Z,99285.41
2022-08-05T17:21:39.808Z,99289.97
2022-08-05T17:24:30.196Z,99294.75
2022-08-05T17:26:57.254Z,99303.31
2022-08-05T17:29:40.064Z,99305.22
2022-08-05T17:32:11.906Z,99308.22
2022-08-05T17:34:47.503Z,99309.41
2022-08-05T17:37:40.720Z,99316.44
2022-08-05T17:40:05.888Z,99303.75
2022-08-05T17:42:43.097Z,99308.00
2022-08-05T17:45:21.791Z,99304.75
2022-08-05T17:47:54.557Z,99302.22
2022-08-05T17:50:28.671Z,99304.34
2022-08-05T17:52:59.898Z,99307.56
2022-08-05T17:55:37.617Z,99311.88
2022-08-05T17:58:07.193Z,99306.25
2022-08-05T18:00:40.867Z,99309.03
2022-08-05T18:03:12.887Z,99319.38
2022-08-05T18:05:56.019Z,99321.22
2022-08-05T18:08:29.595Z,99317.78
2022-08-05T18:10:57.978Z,99321.91
2022-08-05T18:13:25.818Z,99329.53
2022-08-05T18:15:54.942Z,99323.16
2022-08-05T18:18:22.608Z,99331.72
2022-08-05T18:20:55.115Z,99334.81
2022-08-05T18:23:23.005Z,99343.81
2022-08-05T18:25:59.590Z,99343.50
2022-08-05T18:28:28.218Z,99347.56
2022-08-05T18:30:57.601Z,99349.00
2022-08-05T18:33:25.227Z,99353.25
2022-08-05T18:36:03.629Z,99359.97
2022-08-05T18:38:35.848Z,99354.63
2022-08-05T18:41:57.092Z,99363.31
2022-08-05T18:43:52.047Z,99364.56
2022-08-05T18:46:21.071Z,99364.28
2022-08-05T18:48:52.239Z,99376.50
2022-08-05T18:52:05.107Z,99379.25
2022-08-05T18:54:25.427Z,99379.84
2022-08-05T18:56:53.063Z,99393.75
2022-08-05T18:59:43.894Z,99392.06
2022-08-05T19:02:11.152Z,99390.53
2022-08-05T19:05:03.250Z,99400.06
2022-08-05T19:07:46.670Z,99405.31
2022-08-05T19:10:14.779Z,99416.28
2022-08-05T19:12:43.282Z,99416.66
2022-08-05T19:15:25.117Z,99421.06
2022-08-05T19:18:09.830Z,99421.31
2022-08-05T19:20:41.078Z,99433.25
2022-08-05T19:23:22.540Z,99436.53
2022-08-05T19:26:01.848Z,99436.53
2022-08-05T19:28:30.638Z,99449.56
2022-08-05T19:30:58.316Z,99459.78
2022-08-05T19:33:36.005Z,99463.06
2022-08-05T19:36:06.313Z,99471.09
2022-08-05T19:38:35.963Z,99478.78
2022-08-05T19:41:07.296Z,99479.38
2022-08-05T19:44:05.750Z,99482.53
2022-08-05T19:46:30.593Z,99489.47
2022-08-05T19:49:01.232Z,99488.38
2022-08-05T19:52:06.121Z,99499.53
2022-08-05T19:54:25.518Z,99502.34
2022-08-05T19:56:58.633Z,99501.75
2022-08-05T19:59:55.369Z,99501.13
2022-08-05T20:02:15.113Z,99509.38
2022-08-05T20:04:48.446Z,99503.78
2022-08-05T20:07:47.386Z,99508.16
2022-08-05T20:10:13.944Z,99507.28
2022-08-05T20:12:47.577Z,99523.13
2022-08-05T20:15:47.786Z,99515.13
2022-08-05T20:18:10.792Z,99524.97
2022-08-05T20:20:55.769Z,99532.22
2022-08-05T20:23:40.737Z,99535.97
2022-08-05T20:26:16.603Z,99538.59
2022-08-05T20:28:46.065Z,99546.84
2022-08-05T20:31:16.358Z,99546.94
2022-08-05T20:33:45.075Z,99551.50
2022-08-05T20:36:16.263Z,99561.25
2022-08-05T20:38:54.273Z,99553.97
2022-08-05T20:41:27.317Z,99563.88
2022-08-05T20:44:17.062Z,99569.34
2022-08-05T20:46:47.360Z,99572.94
2022-08-05T20:49:15.227Z,99570.25
2022-08-05T20:51:53.890Z,99568.88
2022-08-05T20:54:22.077Z,99567.78
2022-08-05T20:56:50.048Z,99565.63
2022-08-05T20:59:26.754Z,99575.63
2022-08-05T21:01:57.841Z,99572.50
2022-08-05T21:04:27.113Z,99580.44
2022-08-05T21:06:56.476Z,99582.25
2022-08-05T21:09:24.387Z,99588.78
2022-08-05T21:12:09.426Z,99589.84
2022-08-05T21:14:39.620Z,99590.16
2022-08-05T21:17:07.364Z,99595.81
2022-08-05T21:19:46.726Z,99590.16
2022-08-05T21:22:18.360Z,99593.88
2022-08-05T21:24:52.410Z,99600.19
2022-08-05T21:27:25.498Z,99609.72
2022-08-05T21:29:55.904Z,99601.16
2022-08-05T21:32:26.681Z,99602.66
2022-08-05T21:35:08.289Z,99605.00
2022-08-05T21:37:47.195Z,99604.16
2022-08-05T21:40:16.462Z,99600.94
2022-08-05T21:42:45.649Z,99611.19
2022-08-05T21:45:24.460Z,99612.38
2022-08-05T21:47:56.478Z,99616.00
2022-08-05T21:50:25.392Z,99621.88
2022-08-05T21:52:59.153Z,99618.66
2022-08-05T21:56:01.799Z,99627.22
2022-08-05T21:58:20.412Z,99628.06
2022-08-05T22:00:56.649Z,99626.44
2022-08-05T22:03:49.139Z,99628.66
2022-08-05T22:06:12.630Z,99616.19
2022-08-05T22:08:42.802Z,99625.38
2022-08-05T22:11:11.855Z,99625.34
2022-08-05T22:14:33.837Z,99624.63
2022-08-05T22:16:42.032Z,99618.31
2022-08-05T22:20:03.235Z,99620.13
2022-08-05T22:22:06.863Z,99627.03
2022-08-05T22:24:53.566Z,99622.25
2022-08-05T22:28:09.215Z,99630.66
2022-08-05T22:30:35.162Z,99637.59
2022-08-05T22:33:03.807Z,99635.72
2022-08-05T22:35:49.249Z,99643.13
2022-08-05T22:38:19.654Z,99649.06
2022-08-05T22:40:49.590Z,99651.63
2022-08-05T22:43:37.244Z,99656.69
2022-08-05T22:46:13.052Z,99664.25
2022-08-05T22:48:48.663Z,99656.50
2022-08-05T22:51:22.802Z,99663.84
2022-08-05T22:53:51.843Z,99660.88
2022-08-05T22:56:30.204Z,99666.63
2022-08-05T22:58:59.882Z,99670.78
2022-08-05T23:01:50.866Z,99677.78
2022-08-05T23:04:18.482Z,99673.50
2022-08-05T23:06:47.881Z,99677.97
2022-08-05T23:09:27.697Z,99685.31
2022-08-05T23:12:05.539Z,99683.88
2022-08-05T23:14:33.822Z,99682.56
2022-08-05T23:17:24.523Z,99687.41
2022-08-05T23:20:02.486Z,99689.63
2022-08-05T23:22:30.807Z,99691.16
2022-08-05T23:24:58.803Z,99692.19
2022-08-05T23:27:42.461Z,99694.28
2022-08-05T23:30:27.056Z,99695.81
2022-08-05T23:32:57.453Z,99685.66
2022-08-05T23:35:25.446Z,99691.75
2022-08-05T23:37:56.486Z,99692.41
2022-08-05T23:40:27.086Z,99694.97
2022-08-05T23:42:56.427Z,99696.13
2022-08-05T23:45:24.129Z,99700.69
2022-08-05T23:47:53.825Z,99707.84
2022-08-05T23:50:27.573Z,99712.59
2022-08-05T23:52:58.723Z,99709.34
2022-08-05T23:55:31.132Z,99711.34
2022-08-05T23:58:00.476Z,99717.56
