createdAt,value
2019-02-21T00:02:18.144Z,33.43
2019-02-21T00:04:47.761Z,34.83
2019-02-21T00:07:17.218Z,30.20
2019-02-21T00:09:46.799Z,31.93
2019-02-21T00:12:16.604Z,29.23
2019-02-21T00:14:46.281Z,34.13
2019-02-21T00:17:15.758Z,30.70
2019-02-21T00:19:45.229Z,31.13
2019-02-21T00:22:14.986Z,29.50
2019-02-21T00:24:44.983Z,31.10
2019-02-21T00:27:14.767Z,35.63
2019-02-21T00:29:44.358Z,35.07
2019-02-21T00:32:13.867Z,35.33
2019-02-21T00:34:43.571Z,32.80
2019-02-21T00:37:13.208Z,32.70
2019-02-21T00:39:43.468Z,36.20
2019-02-21T00:42:13.066Z,34.13
2019-02-21T00:44:42.746Z,34.73
2019-02-21T00:47:12.482Z,32.57
2019-02-21T00:49:42.061Z,33.73
2019-02-21T00:52:11.630Z,33.70
2019-02-21T00:54:41.341Z,39.30
2019-02-21T00:57:10.878Z,36.17
2019-02-21T00:59:40.392Z,33.07
2019-02-21T01:02:09.922Z,36.27
2019-02-21T01:04:40.246Z,35.57
2019-02-21T01:07:09.958Z,34.33
2019-02-21T01:09:39.413Z,38.20
2019-02-21T01:12:08.930Z,36.73
2019-02-21T01:14:38.550Z,36.37
2019-02-21T01:17:08.143Z,36.13
2019-02-21T01:19:37.692Z,37.00
2019-02-21T01:22:07.365Z,35.70
2019-02-21T01:24:36.869Z,41.53
2019-02-21T01:27:06.446Z,35.40
2019-02-21T01:29:36.010Z,33.07
2019-02-21T01:32:05.670Z,32.83
2019-02-21T01:34:35.143Z,32.27
2019-02-21T01:37:05.069Z,31.67
2019-02-21T01:39:35.061Z,35.97
2019-02-21T01:42:04.557Z,33.50
2019-02-21T01:44:34.227Z,34.23
2019-02-21T01:47:03.741Z,37.20
2019-02-21T01:49:33.207Z,30.67
2019-02-21T01:52:02.713Z,31.50
2019-02-21T01:54:32.303Z,34.93
2019-02-21T01:57:01.738Z,34.20
2019-02-21T01:59:31.246Z,37.93
2019-02-21T02:02:00.866Z,34.93
2019-02-21T02:04:30.373Z,34.83
2019-02-21T02:06:59.952Z,35.57
2019-02-21T02:09:29.537Z,40.33
2019-02-21T02:11:59.129Z,37.87
2019-02-21T02:14:28.628Z,33.90
2019-02-21T02:16:58.208Z,35.80
2019-02-21T02:19:27.655Z,34.73
2019-02-21T02:21:57.139Z,34.53
2019-02-21T02:24:26.671Z,32.77
2019-02-21T02:26:56.216Z,32.30
2019-02-21T02:29:25.851Z,35.53
2019-02-21T02:31:55.376Z,35.70
2019-02-21T02:34:24.946Z,36.80
2019-02-21T02:36:56.425Z,36.43
2019-02-21T02:39:26.105Z,35.17
2019-02-21T02:41:56.717Z,34.17
2019-02-21T02:44:26.207Z,31.63
2019-02-21T02:46:55.809Z,32.43
2019-02-21T02:49:25.250Z,38.50
2019-02-21T02:51:54.697Z,39.57
2019-02-21T02:54:24.196Z,34.83
2019-02-21T02:56:54.208Z,37.03
2019-02-21T02:59:23.641Z,38.30
2019-02-21T03:01:53.296Z,35.13
2019-02-21T03:04:22.858Z,32.87
2019-02-21T03:06:52.340Z,37.57
2019-02-21T03:09:21.768Z,40.23
2019-02-21T03:11:52.047Z,33.73
2019-02-21T03:14:22.684Z,33.20
2019-02-21T03:16:52.325Z,31.47
2019-02-21T03:19:22.038Z,35.27
2019-02-21T03:21:51.715Z,36.77
2019-02-21T03:24:21.428Z,36.03
2019-02-21T03:26:51.850Z,33.10
2019-02-21T03:29:21.307Z,34.53
2019-02-21T03:31:55.001Z,36.00
2019-02-21T03:34:22.093Z,35.70
2019-02-21T03:36:51.473Z,39.30
2019-02-21T03:39:21.096Z,34.67
2019-02-21T03:41:50.598Z,35.43
2019-02-21T03:44:20.062Z,35.80
2019-02-21T03:46:49.755Z,35.83
2019-02-21T03:49:19.259Z,34.33
2019-02-21T03:51:48.828Z,37.40
2019-02-21T03:54:18.443Z,36.27
2019-02-21T03:56:48.062Z,37.30
2019-02-21T03:59:17.641Z,35.93
2019-02-21T04:01:47.151Z,37.20
2019-02-21T04:04:16.748Z,36.27
2019-02-21T04:06:46.251Z,40.13
2019-02-21T04:09:20.015Z,41.80
2019-02-21T04:11:49.461Z,41.50
2019-02-21T04:14:21.065Z,44.40
2019-02-21T04:16:50.394Z,37.90
2019-02-21T04:19:20.131Z,39.23
2019-02-21T04:21:49.754Z,37.97
2019-02-21T04:24:19.347Z,40.73
2019-02-21T04:26:49.151Z,39.67
2019-02-21T04:29:18.720Z,38.57
2019-02-21T04:31:48.191Z,39.50
2019-02-21T04:34:17.658Z,41.37
2019-02-21T04:36:47.363Z,43.87
2019-02-21T04:39:16.842Z,42.67
2019-02-21T04:41:46.351Z,44.73
2019-02-21T04:44:15.881Z,42.77
2019-02-21T04:46:45.529Z,42.00
2019-02-21T04:49:15.124Z,38.47
2019-02-21T04:51:44.655Z,44.37
2019-02-21T04:54:14.136Z,43.30
2019-02-21T04:56:43.815Z,41.90
2019-02-21T04:59:13.247Z,41.17
2019-02-21T05:01:42.776Z,43.63
2019-02-21T05:04:12.289Z,45.27
2019-02-21T05:06:41.810Z,44.83
2019-02-21T05:09:11.609Z,44.03
2019-02-21T05:11:41.177Z,47.40
2019-02-21T05:14:10.755Z,47.63
2019-02-21T05:16:40.550Z,44.57
2019-02-21T05:19:10.262Z,46.87
2019-02-21T05:21:39.780Z,41.77
2019-02-21T05:24:09.226Z,47.80
2019-02-21T05:26:43.162Z,44.83
2019-02-21T05:29:13.568Z,46.27
2019-02-21T05:32:00.691Z,46.73
2019-02-21T05:34:48.010Z,50.43
2019-02-21T05:37:39.271Z,48.73
2019-02-21T05:40:28.478Z,51.60
2019-02-21T05:43:10.592Z,51.87
2019-02-21T05:45:51.955Z,46.37
2019-02-21T05:48:32.005Z,48.07
2019-02-21T05:51:18.860Z,50.23
2019-02-21T05:54:03.111Z,48.33
2019-02-21T05:56:44.501Z,49.17
2019-02-21T05:59:35.819Z,48.10
2019-02-21T06:02:24.076Z,54.10
2019-02-21T06:05:09.350Z,54.43
2019-02-21T06:07:57.534Z,47.67
2019-02-21T06:10:40.699Z,52.83
2019-02-21T06:13:31.949Z,46.40
2019-02-21T06:16:16.755Z,48.70
2019-02-21T06:18:59.896Z,49.13
2019-02-21T06:21:34.931Z,50.17
2019-02-21T06:24:24.226Z,48.20
2019-02-21T06:27:00.769Z,48.67
2019-02-21T06:29:46.854Z,46.07
2019-02-21T06:32:16.554Z,47.97
2019-02-21T06:34:46.331Z,53.90
2019-02-21T06:37:15.919Z,49.93
2019-02-21T06:39:45.531Z,53.70
2019-02-21T06:42:15.211Z,56.83
2019-02-21T06:44:44.890Z,55.77
2019-02-21T06:47:14.534Z,53.30
2019-02-21T06:49:44.145Z,50.23
2019-02-21T06:52:15.603Z,55.23
2019-02-21T06:54:44.758Z,53.10
2019-02-21T06:57:14.610Z,53.77
2019-02-21T06:59:45.440Z,52.53
2019-02-21T07:02:15.222Z,50.50
2019-02-21T07:04:45.025Z,54.73
2019-02-21T07:07:14.772Z,58.10
2019-02-21T07:09:44.516Z,58.03
2019-02-21T07:12:14.732Z,56.23
2019-02-21T07:14:44.399Z,56.33
2019-02-21T07:17:13.924Z,56.23
2019-02-21T07:19:43.567Z,54.67
2019-02-21T07:22:17.809Z,52.70
2019-02-21T07:24:45.471Z,51.97
2019-02-21T07:27:15.084Z,50.80
2019-02-21T07:29:44.549Z,49.40
2019-02-21T07:32:14.015Z,49.17
2019-02-21T07:34:43.434Z,54.37
2019-02-21T07:37:18.634Z,52.60
2019-02-21T07:39:45.338Z,47.40
2019-02-21T07:42:14.783Z,52.80
2019-02-21T07:44:45.379Z,54.87
2019-02-21T07:47:15.733Z,57.10
2019-02-21T07:49:45.222Z,59.83
2019-02-21T07:52:14.789Z,55.53
2019-02-21T07:54:44.362Z,52.07
2019-02-21T07:57:13.932Z,53.97
2019-02-21T07:59:43.708Z,50.47
2019-02-21T08:02:13.490Z,52.40
2019-02-21T08:04:43.286Z,50.77
2019-02-21T08:07:13.036Z,48.83
2019-02-21T08:09:42.653Z,52.83
2019-02-21T08:12:12.298Z,49.40
2019-02-21T08:14:43.432Z,45.73
2019-02-21T08:17:13.017Z,51.40
2019-02-21T08:19:42.626Z,49.80
2019-02-21T08:22:12.370Z,51.43
2019-02-21T08:24:41.981Z,51.17
2019-02-21T08:27:11.575Z,48.87
2019-02-21T08:29:40.989Z,51.90
2019-02-21T08:32:12.235Z,50.30
2019-02-21T08:34:44.860Z,52.47
2019-02-21T08:37:15.497Z,50.60
2019-02-21T08:39:45.020Z,54.97
2019-02-21T08:42:14.657Z,56.33
2019-02-21T08:44:44.228Z,54.20
2019-02-21T08:47:16.679Z,49.23
2019-02-21T08:49:46.244Z,53.30
2019-02-21T08:52:15.772Z,51.17
2019-02-21T08:54:45.310Z,50.93
2019-02-21T08:57:15.069Z,51.93
2019-02-21T08:59:44.752Z,52.80
2019-02-21T09:02:15.271Z,51.53
2019-02-21T09:04:46.146Z,50.07
2019-02-21T09:07:16.006Z,46.37
2019-02-21T09:09:45.886Z,52.93
2019-02-21T09:12:15.554Z,52.20
2019-02-21T09:14:45.261Z,52.90
2019-02-21T09:17:14.974Z,49.77
2019-02-21T09:19:44.531Z,51.00
2019-02-21T09:22:14.012Z,47.60
2019-02-21T09:24:43.683Z,47.47
2019-02-21T09:27:13.189Z,47.33
2019-02-21T09:29:42.762Z,47.23
2019-02-21T09:32:12.430Z,45.47
2019-02-21T09:34:42.162Z,51.70
2019-02-21T09:37:11.843Z,48.40
2019-02-21T09:39:41.743Z,48.07
2019-02-21T09:42:11.599Z,48.00
2019-02-21T09:44:41.320Z,49.00
2019-02-21T09:47:11.076Z,49.30
2019-02-21T09:49:40.627Z,45.70
2019-02-21T09:52:10.263Z,48.50
2019-02-21T09:54:39.867Z,47.57
2019-02-21T09:57:13.256Z,48.57
2019-02-21T09:59:40.862Z,44.80
2019-02-21T10:02:10.368Z,42.73
2019-02-21T10:04:39.826Z,45.17
2019-02-21T10:07:09.332Z,45.47
2019-02-21T10:09:38.806Z,47.33
2019-02-21T10:12:08.562Z,45.70
2019-02-21T10:14:37.968Z,44.97
2019-02-21T10:17:07.493Z,43.40
2019-02-21T10:19:37.098Z,45.33
2019-02-21T10:22:06.601Z,43.50
2019-02-21T10:24:36.218Z,40.40
2019-02-21T10:27:05.854Z,41.57
2019-02-21T10:29:35.649Z,43.77
2019-02-21T10:32:05.300Z,43.33
2019-02-21T10:34:42.710Z,42.50
2019-02-21T10:37:06.661Z,43.77
2019-02-21T10:39:36.305Z,43.70
2019-02-21T10:42:05.906Z,42.73
2019-02-21T10:44:35.525Z,39.70
2019-02-21T10:47:05.137Z,43.73
2019-02-21T10:49:34.808Z,41.97
2019-02-21T10:52:04.466Z,44.33
2019-02-21T10:54:33.998Z,39.47
2019-02-21T10:57:04.191Z,38.17
2019-02-21T10:59:34.053Z,32.57
2019-02-21T11:02:03.663Z,32.60
2019-02-21T11:04:33.111Z,30.60
2019-02-21T11:07:02.615Z,30.80
2019-02-21T11:09:32.665Z,31.50
2019-02-21T11:12:02.197Z,31.53
2019-02-21T11:14:31.837Z,31.17
2019-02-21T11:17:01.819Z,33.00
2019-02-21T11:19:31.895Z,33.50
2019-02-21T11:22:01.527Z,30.13
2019-02-21T11:24:31.066Z,27.73
2019-02-21T11:27:00.603Z,26.47
2019-02-21T11:29:30.217Z,25.17
2019-02-21T11:31:59.866Z,23.23
2019-02-21T11:34:29.329Z,24.57
2019-02-21T11:36:58.803Z,21.73
2019-02-21T11:39:28.354Z,20.93
2019-02-21T11:42:00.409Z,22.50
2019-02-21T11:44:29.953Z,22.27
2019-02-21T11:46:59.466Z,21.90
2019-02-21T11:49:29.016Z,26.23
2019-02-21T11:52:09.640Z,21.80
2019-02-21T11:54:30.312Z,22.30
2019-02-21T11:57:00.237Z,21.23
2019-02-21T11:59:30.055Z,23.90
2019-02-21T12:01:59.920Z,24.20
2019-02-21T12:04:29.807Z,22.20
2019-02-21T12:06:59.482Z,20.63
2019-02-21T12:09:29.295Z,20.47
2019-02-21T12:11:58.902Z,19.87
2019-02-21T12:14:28.589Z,18.97
2019-02-21T12:16:58.233Z,14.30
2019-02-21T12:19:27.872Z,16.17
2019-02-21T12:21:59.323Z,16.17
2019-02-21T12:24:29.050Z,16.27
2019-02-21T12:26:58.769Z,20.10
2019-02-21T12:29:28.521Z,15.80
2019-02-21T12:31:58.106Z,17.73
2019-02-21T12:34:27.936Z,16.63
2019-02-21T12:36:57.748Z,16.60
2019-02-21T12:39:27.257Z,19.27
2019-02-21T12:41:58.306Z,16.37
2019-02-21T12:44:27.903Z,15.53
2019-02-21T12:46:57.543Z,14.40
2019-02-21T12:49:27.336Z,15.90
2019-02-21T12:51:57.748Z,14.10
2019-02-21T12:54:27.617Z,14.87
2019-02-21T12:56:57.201Z,15.43
2019-02-21T12:59:27.122Z,14.33
2019-02-21T13:01:56.703Z,16.03
2019-02-21T13:04:26.350Z,13.13
2019-02-21T13:06:56.255Z,15.20
2019-02-21T13:09:26.950Z,13.03
2019-02-21T13:11:57.039Z,12.90
2019-02-21T13:14:26.717Z,13.53
2019-02-21T13:16:56.222Z,13.47
2019-02-21T13:19:25.935Z,12.77
2019-02-21T13:21:55.540Z,14.33
2019-02-21T13:24:25.124Z,12.90
2019-02-21T13:26:54.652Z,15.43
2019-02-21T13:29:24.671Z,13.37
2019-02-21T13:31:54.610Z,13.47
2019-02-21T13:34:24.755Z,12.33
2019-02-21T13:36:55.078Z,13.60
2019-02-21T13:39:24.713Z,12.33
2019-02-21T13:41:54.406Z,12.50
2019-02-21T13:44:24.334Z,12.87
2019-02-21T13:46:53.846Z,13.47
2019-02-21T13:49:23.556Z,12.63
2019-02-21T13:51:53.127Z,12.37
2019-02-21T13:54:22.870Z,12.60
2019-02-21T13:56:52.435Z,11.53
2019-02-21T13:59:22.227Z,11.80
2019-02-21T14:01:51.758Z,11.93
2019-02-21T14:04:21.346Z,13.37
2019-02-21T14:06:51.035Z,11.87
2019-02-21T14:09:24.266Z,12.53
2019-02-21T14:11:53.289Z,14.50
2019-02-21T14:14:23.036Z,13.07
2019-02-21T14:16:52.675Z,13.00
2019-02-21T14:19:22.459Z,12.70
2019-02-21T14:21:52.059Z,13.80
2019-02-21T14:24:21.676Z,12.83
2019-02-21T14:26:51.382Z,13.53
2019-02-21T14:29:20.862Z,12.10
2019-02-21T14:31:50.334Z,14.67
2019-02-21T14:34:19.973Z,13.43
2019-02-21T14:36:49.617Z,12.77
2019-02-21T14:39:19.177Z,13.07
2019-02-21T14:41:48.721Z,12.87
2019-02-21T14:44:18.465Z,12.77
2019-02-21T14:46:50.154Z,13.47
2019-02-21T14:49:19.388Z,14.53
2019-02-21T14:51:49.335Z,15.43
2019-02-21T14:54:18.882Z,13.47
2019-02-21T14:56:48.422Z,15.33
2019-02-21T14:59:19.924Z,13.57
2019-02-21T15:01:49.426Z,12.30
2019-02-21T15:04:19.103Z,11.97
2019-02-21T15:06:49.685Z,13.07
2019-02-21T15:09:19.430Z,14.47
2019-02-21T15:11:49.312Z,12.63
2019-02-21T15:14:19.051Z,11.50
2019-02-21T15:16:48.617Z,12.00
2019-02-21T15:19:18.304Z,11.63
2019-02-21T15:21:48.186Z,12.43
2019-02-21T15:24:17.680Z,14.63
2019-02-21T15:26:47.247Z,14.93
2019-02-21T15:29:16.847Z,13.83
2019-02-21T15:31:46.521Z,13.17
2019-02-21T15:34:16.087Z,17.63
2019-02-21T15:36:46.303Z,12.10
2019-02-21T15:39:15.978Z,13.60
2019-02-21T15:41:45.885Z,13.27
2019-02-21T15:44:15.393Z,12.30
2019-02-21T15:46:45.006Z,12.57
2019-02-21T15:49:14.577Z,14.43
2019-02-21T15:51:44.362Z,12.50
2019-02-21T15:54:14.029Z,12.53
2019-02-21T15:56:44.471Z,16.40
2019-02-21T15:59:14.133Z,12.47
2019-02-21T16:01:47.466Z,14.33
2019-02-21T16:04:15.185Z,12.87
2019-02-21T16:06:51.094Z,13.53
2019-02-21T16:09:16.773Z,15.37
2019-02-21T16:11:46.525Z,13.33
2019-02-21T16:14:16.057Z,13.27
2019-02-21T16:16:45.731Z,14.97
2019-02-21T16:19:16.133Z,13.90
2019-02-21T16:21:46.345Z,18.77
2019-02-21T16:24:16.029Z,12.53
2019-02-21T16:26:45.892Z,14.73
2019-02-21T16:29:15.459Z,12.17
2019-02-21T16:31:45.246Z,12.73
2019-02-21T16:34:14.755Z,14.27
2019-02-21T16:36:44.594Z,16.57
2019-02-21T16:39:14.281Z,19.63
2019-02-21T16:41:44.434Z,14.10
2019-02-21T16:44:14.492Z,13.77
2019-02-21T16:46:44.599Z,13.50
2019-02-21T16:49:14.395Z,13.77
2019-02-21T16:51:44.327Z,15.00
2019-02-21T16:54:14.042Z,13.40
2019-02-21T16:56:43.663Z,17.20
2019-02-21T16:59:13.333Z,13.97
2019-02-21T17:01:42.882Z,13.37
2019-02-21T17:04:12.543Z,13.67
2019-02-21T17:06:42.056Z,14.10
2019-02-21T17:09:11.675Z,14.50
2019-02-21T17:11:45.206Z,15.37
2019-02-21T17:14:14.761Z,16.90
2019-02-21T17:16:44.373Z,17.50
2019-02-21T17:19:14.303Z,16.50
2019-02-21T17:21:44.813Z,20.87
2019-02-21T17:24:14.387Z,19.20
2019-02-21T17:26:44.075Z,20.30
2019-02-21T17:29:13.513Z,21.43
2019-02-21T17:31:43.147Z,20.73
2019-02-21T17:34:12.911Z,21.63
2019-02-21T17:36:42.638Z,20.07
2019-02-21T17:39:12.528Z,21.63
2019-02-21T17:41:42.047Z,20.57
2019-02-21T17:44:11.693Z,20.77
2019-02-21T17:46:41.353Z,19.80
2019-02-21T17:49:10.770Z,22.50
2019-02-21T17:51:40.642Z,23.07
2019-02-21T17:54:10.203Z,23.30
2019-02-21T17:56:39.643Z,26.93
2019-02-21T17:59:09.284Z,22.37
2019-02-21T18:01:38.993Z,24.07
2019-02-21T18:04:08.808Z,22.03
2019-02-21T18:06:38.233Z,21.80
2019-02-21T18:09:08.111Z,22.17
2019-02-21T18:11:37.652Z,24.93
2019-02-21T18:14:07.174Z,23.50
2019-02-21T18:16:36.879Z,24.47
2019-02-21T18:19:06.596Z,23.97
2019-02-21T18:21:36.293Z,24.47
2019-02-21T18:24:06.369Z,24.07
2019-02-21T18:26:35.849Z,24.40
2019-02-21T18:29:05.586Z,24.40
2019-02-21T18:31:35.127Z,26.10
2019-02-21T18:34:04.954Z,26.70
2019-02-21T18:36:34.665Z,25.93
2019-02-21T18:39:05.651Z,26.77
2019-02-21T18:41:35.277Z,26.63
2019-02-21T18:44:04.958Z,25.97
2019-02-21T18:46:34.522Z,25.20
2019-02-21T18:49:03.965Z,26.70
2019-02-21T18:51:33.694Z,26.87
2019-02-21T18:54:05.477Z,26.53
2019-02-21T18:56:34.591Z,27.23
2019-02-21T18:59:04.503Z,26.67
2019-02-21T19:01:34.309Z,29.73
2019-02-21T19:04:03.960Z,28.40
2019-02-21T19:06:33.498Z,28.60
2019-02-21T19:09:04.308Z,28.87
2019-02-21T19:11:33.840Z,30.23
2019-02-21T19:14:03.512Z,30.20
2019-02-21T19:16:33.429Z,30.63
2019-02-21T19:19:03.004Z,28.83
2019-02-21T19:21:32.587Z,30.67
2019-02-21T19:24:02.165Z,28.93
2019-02-21T19:26:31.695Z,29.83
2019-02-21T19:29:01.304Z,31.23
2019-02-21T19:31:30.908Z,36.63
2019-02-21T19:34:00.382Z,34.53
2019-02-21T19:36:30.010Z,32.60
2019-02-21T19:38:59.622Z,35.93
2019-02-21T19:41:29.224Z,33.80
2019-02-21T19:44:08.424Z,32.43
2019-02-21T19:46:30.512Z,36.47
2019-02-21T19:49:00.184Z,32.33
2019-02-21T19:51:29.867Z,34.20
2019-02-21T19:53:59.648Z,33.07
2019-02-21T19:56:29.513Z,34.57
2019-02-21T19:58:59.184Z,31.73
2019-02-21T20:01:28.735Z,37.03
2019-02-21T20:03:58.447Z,38.57
2019-02-21T20:06:28.223Z,41.33
2019-02-21T20:08:57.812Z,36.87
2019-02-21T20:11:27.629Z,35.23
2019-02-21T20:13:57.127Z,34.07
2019-02-21T20:16:26.581Z,34.13
2019-02-21T20:18:56.088Z,35.90
2019-02-21T20:21:25.778Z,32.40
2019-02-21T20:23:55.326Z,33.67
2019-02-21T20:26:24.941Z,33.33
2019-02-21T20:28:55.227Z,31.30
2019-02-21T20:31:25.056Z,32.70
2019-02-21T20:33:54.619Z,33.50
2019-02-21T20:36:24.199Z,32.80
2019-02-21T20:38:53.971Z,34.33
2019-02-21T20:41:23.617Z,32.80
2019-02-21T20:43:53.156Z,35.83
2019-02-21T20:46:22.629Z,35.43
2019-02-21T20:48:52.505Z,33.30
2019-02-21T20:51:22.267Z,35.23
2019-02-21T20:53:53.649Z,36.13
2019-02-21T20:56:23.194Z,35.83
2019-02-21T20:58:52.724Z,34.07
2019-02-21T21:01:22.349Z,36.20
2019-02-21T21:03:51.875Z,35.63
2019-02-21T21:06:21.522Z,35.57
2019-02-21T21:08:51.085Z,35.67
2019-02-21T21:11:20.614Z,38.57
2019-02-21T21:13:50.959Z,37.87
2019-02-21T21:16:20.678Z,37.20
2019-02-21T21:18:50.434Z,39.97
2019-02-21T21:21:20.090Z,36.43
2019-02-21T21:23:50.754Z,39.03
2019-02-21T21:26:20.568Z,38.23
2019-02-21T21:28:50.163Z,37.97
2019-02-21T21:31:19.642Z,38.97
2019-02-21T21:33:49.309Z,42.97
2019-02-21T21:36:18.876Z,39.37
2019-02-21T21:38:54.081Z,38.47
2019-02-21T21:41:19.909Z,39.87
2019-02-21T21:43:49.445Z,40.83
2019-02-21T21:46:18.944Z,37.80
2019-02-21T21:48:48.478Z,35.47
2019-02-21T21:51:18.126Z,39.70
2019-02-21T21:53:47.876Z,35.03
2019-02-21T21:56:17.541Z,37.10
2019-02-21T21:58:47.128Z,36.17
2019-02-21T22:01:16.831Z,34.30
2019-02-21T22:03:46.477Z,34.43
2019-02-21T22:06:15.994Z,38.30
2019-02-21T22:08:45.911Z,37.60
2019-02-21T22:11:15.431Z,39.67
2019-02-21T22:13:45.027Z,37.33
2019-02-21T22:16:14.457Z,38.87
2019-02-21T22:18:44.180Z,38.07
2019-02-21T22:21:13.977Z,34.37
2019-02-21T22:23:45.865Z,32.70
2019-02-21T22:26:15.744Z,34.03
2019-02-21T22:28:45.301Z,36.53
2019-02-21T22:31:15.031Z,32.67
2019-02-21T22:33:44.644Z,36.13
2019-02-21T22:36:14.276Z,33.90
2019-02-21T22:38:44.068Z,36.50
2019-02-21T22:41:13.660Z,39.20
2019-02-21T22:43:44.423Z,37.87
2019-02-21T22:46:13.984Z,39.67
2019-02-21T22:48:47.113Z,41.80
2019-02-21T22:51:14.871Z,40.50
2019-02-21T22:53:44.514Z,46.90
2019-02-21T22:56:14.216Z,40.73
2019-02-21T22:58:45.335Z,44.07
2019-02-21T23:01:30.786Z,46.77
2019-02-21T23:04:23.767Z,47.40
2019-02-21T23:07:03.381Z,41.77
2019-02-21T23:09:32.820Z,45.87
2019-02-21T23:12:02.259Z,45.30
2019-02-21T23:14:31.870Z,48.23
2019-02-21T23:17:01.336Z,53.13
2019-02-21T23:19:30.890Z,60.17
2019-02-21T23:22:00.333Z,62.70
2019-02-21T23:24:30.105Z,57.13
2019-02-21T23:26:59.693Z,66.37
2019-02-21T23:29:29.349Z,60.40
2019-02-21T23:31:58.926Z,56.97
2019-02-21T23:34:36.251Z,55.73
2019-02-21T23:37:05.741Z,64.90
2019-02-21T23:39:38.318Z,59.90
2019-02-21T23:42:06.697Z,59.63
2019-02-21T23:44:36.405Z,49.90
2019-02-21T23:47:06.023Z,59.67
2019-02-21T23:49:35.741Z,62.70
2019-02-21T23:52:05.191Z,52.00
2019-02-21T23:54:34.806Z,62.87
2019-02-21T23:57:04.432Z,63.77
2019-02-21T23:59:33.978Z,69.53
