createdAt,value
2018-07-21T00:02:23.232Z,98400.00
2018-07-21T00:04:51.873Z,98389.00
2018-07-21T00:07:20.808Z,98380.00
2018-07-21T00:09:49.476Z,98362.00
2018-07-21T00:12:18.048Z,98362.00
2018-07-21T00:14:46.629Z,98357.00
2018-07-21T00:17:15.308Z,98362.00
2018-07-21T00:19:43.873Z,98362.00
2018-07-21T00:22:12.940Z,98365.00
2018-07-21T00:24:42.061Z,98363.00
2018-07-21T00:27:20.360Z,98358.00
2018-07-21T00:29:49.536Z,98356.00
2018-07-21T00:32:18.711Z,98353.00
2018-07-21T00:34:48.417Z,98358.00
2018-07-21T00:37:18.727Z,98358.00
2018-07-21T00:39:47.342Z,98358.00
2018-07-21T00:42:16.120Z,98358.00
2018-07-21T00:44:44.750Z,98361.00
2018-07-21T00:47:13.383Z,98355.00
2018-07-21T00:49:42.039Z,98354.00
2018-07-21T00:52:10.685Z,98359.00
2018-07-21T00:54:39.397Z,98357.00
2018-07-21T00:57:08.125Z,98354.00
2018-07-21T00:59:36.822Z,98344.00
2018-07-21T01:02:05.423Z,98355.00
2018-07-21T01:04:34.056Z,98361.00
2018-07-21T01:07:02.631Z,98366.00
2018-07-21T01:09:31.242Z,98364.00
2018-07-21T01:11:59.883Z,98352.00
2018-07-21T01:14:28.544Z,98347.00
2018-07-21T01:16:57.005Z,98348.00
2018-07-21T01:19:25.708Z,98359.00
2018-07-21T01:21:54.333Z,98364.00
2018-07-21T01:24:22.948Z,98372.00
2018-07-21T01:26:51.532Z,98367.00
2018-07-21T01:29:20.143Z,98370.00
2018-07-21T01:31:48.751Z,98376.00
2018-07-21T01:34:17.412Z,98379.00
2018-07-21T01:36:46.011Z,98380.00
2018-07-21T01:39:14.696Z,98388.00
2018-07-21T01:41:43.295Z,98383.00
2018-07-21T01:44:11.948Z,98391.00
2018-07-21T01:46:40.958Z,98387.00
2018-07-21T01:49:09.621Z,98384.00
2018-07-21T01:51:38.109Z,98379.00
2018-07-21T01:54:06.732Z,98377.00
2018-07-21T01:56:35.431Z,98378.00
2018-07-21T01:59:04.123Z,98386.00
2018-07-21T02:01:32.788Z,98388.00
2018-07-21T02:04:01.425Z,98387.00
2018-07-21T02:06:29.870Z,98383.00
2018-07-21T02:08:58.556Z,98389.00
2018-07-21T02:11:27.171Z,98393.00
2018-07-21T02:13:55.843Z,98390.00
2018-07-21T02:16:24.483Z,98394.00
2018-07-21T02:18:53.131Z,98396.00
2018-07-21T02:21:21.760Z,98388.00
2018-07-21T02:23:50.412Z,98386.00
2018-07-21T02:26:19.001Z,98388.00
2018-07-21T02:28:47.596Z,98392.00
2018-07-21T02:31:16.191Z,98387.00
2018-07-21T02:33:44.757Z,98375.00
2018-07-21T02:36:13.400Z,98354.00
2018-07-21T02:38:42.076Z,98378.00
2018-07-21T02:41:10.736Z,98383.00
2018-07-21T02:43:39.402Z,98377.00
2018-07-21T02:46:08.086Z,98373.00
2018-07-21T02:48:36.751Z,98363.00
2018-07-21T02:51:05.472Z,98352.00
2018-07-21T02:53:34.131Z,98352.00
2018-07-21T02:56:02.807Z,98345.00
2018-07-21T02:58:31.427Z,98354.00
2018-07-21T03:01:00.077Z,98355.00
2018-07-21T03:03:28.720Z,98360.00
2018-07-21T03:05:57.331Z,98344.00
2018-07-21T03:08:25.978Z,98342.00
2018-07-21T03:10:54.567Z,98330.00
2018-07-21T03:13:23.141Z,98325.00
2018-07-21T03:15:51.766Z,98318.00
2018-07-21T03:18:20.488Z,98327.00
2018-07-21T03:20:49.108Z,98304.00
2018-07-21T03:23:17.793Z,98321.00
2018-07-21T03:25:46.448Z,98324.00
2018-07-21T03:28:15.133Z,98332.00
2018-07-21T03:30:43.813Z,98339.00
2018-07-21T03:33:12.450Z,98339.00
2018-07-21T03:35:41.148Z,98339.00
2018-07-21T03:38:09.582Z,98337.00
2018-07-21T03:40:38.297Z,98335.00
2018-07-21T03:43:07.045Z,98328.00
2018-07-21T03:45:35.748Z,98333.00
2018-07-21T03:48:04.451Z,98328.00
2018-07-21T03:50:33.108Z,98323.00
2018-07-21T03:53:01.893Z,98332.00
2018-07-21T03:55:30.455Z,98329.00
2018-07-21T03:57:59.117Z,98324.00
2018-07-21T04:00:27.813Z,98335.00
2018-07-21T04:02:56.493Z,98341.00
2018-07-21T04:05:25.128Z,98334.00
2018-07-21T04:07:53.735Z,98348.00
2018-07-21T04:10:22.444Z,98335.00
2018-07-21T04:12:51.046Z,98367.00
2018-07-21T04:15:19.610Z,98367.00
2018-07-21T04:17:48.183Z,98379.00
2018-07-21T04:20:16.803Z,98376.00
2018-07-21T04:22:45.480Z,98378.00
2018-07-21T04:25:14.103Z,98377.00
2018-07-21T04:27:42.695Z,98375.00
2018-07-21T04:30:11.303Z,98376.00
2018-07-21T04:32:39.768Z,98368.00
2018-07-21T04:35:08.575Z,98376.00
2018-07-21T04:37:37.277Z,98378.00
2018-07-21T04:40:07.398Z,98385.00
2018-07-21T04:42:36.116Z,98392.00
2018-07-21T04:45:04.811Z,98389.00
2018-07-21T04:47:33.448Z,98389.00
2018-07-21T04:50:02.105Z,98387.00
2018-07-21T04:52:30.557Z,98375.00
2018-07-21T04:54:59.215Z,98365.00
2018-07-21T04:57:28.015Z,98373.00
2018-07-21T04:59:56.708Z,98368.00
2018-07-21T05:02:25.357Z,98367.00
2018-07-21T05:04:53.982Z,98360.00
2018-07-21T05:07:22.765Z,98356.00
2018-07-21T05:09:51.420Z,98357.00
2018-07-21T05:12:20.058Z,98359.00
2018-07-21T05:14:48.646Z,98346.00
2018-07-21T05:17:17.295Z,98339.00
2018-07-21T05:19:45.923Z,98338.00
2018-07-21T05:22:14.373Z,98339.00
2018-07-21T05:24:42.990Z,98332.00
2018-07-21T05:27:11.639Z,98335.00
2018-07-21T05:29:40.350Z,98341.00
2018-07-21T05:32:09.070Z,98348.00
2018-07-21T05:34:37.783Z,98352.00
2018-07-21T05:37:06.645Z,98352.00
2018-07-21T05:39:35.385Z,98351.00
2018-07-21T05:42:04.298Z,98337.00
2018-07-21T05:44:32.791Z,98350.00
2018-07-21T05:47:01.669Z,98353.00
2018-07-21T05:49:30.223Z,98353.00
2018-07-21T05:51:58.895Z,98355.00
2018-07-21T05:54:27.597Z,98344.00
2018-07-21T05:56:56.298Z,98341.00
2018-07-21T05:59:24.941Z,98349.00
2018-07-21T06:01:53.523Z,98358.00
2018-07-21T06:04:22.896Z,98341.00
2018-07-21T06:06:51.791Z,98347.00
2018-07-21T06:09:20.459Z,98348.00
2018-07-21T06:11:48.909Z,98368.00
2018-07-21T06:14:17.558Z,98375.00
2018-07-21T06:16:46.788Z,98371.00
2018-07-21T06:19:16.813Z,98359.00
2018-07-21T06:21:45.485Z,98347.00
2018-07-21T06:24:14.156Z,98341.00
2018-07-21T06:26:42.786Z,98340.00
2018-07-21T06:29:11.484Z,98324.00
2018-07-21T06:31:40.189Z,98333.00
2018-07-21T06:34:08.844Z,98332.00
2018-07-21T06:36:37.502Z,98328.00
2018-07-21T06:39:09.583Z,98298.00
2018-07-21T06:41:38.221Z,98268.00
2018-07-21T06:44:07.301Z,98292.00
2018-07-21T06:46:36.023Z,98305.00
2018-07-21T06:49:04.758Z,98324.00
2018-07-21T06:51:33.525Z,98331.00
2018-07-21T06:54:02.192Z,98338.00
2018-07-21T06:56:30.928Z,98326.00
2018-07-21T06:58:59.555Z,98319.00
2018-07-21T07:01:28.399Z,98322.00
2018-07-21T07:03:57.045Z,98315.00
2018-07-21T07:06:25.758Z,98318.00
2018-07-21T07:08:54.358Z,98322.00
2018-07-21T07:11:22.978Z,98317.00
2018-07-21T07:13:51.655Z,98315.00
2018-07-21T07:16:20.326Z,98302.00
2018-07-21T07:18:48.943Z,98270.00
2018-07-21T07:21:17.606Z,98254.00
2018-07-21T07:23:46.303Z,98252.00
2018-07-21T07:26:14.990Z,98253.00
2018-07-21T07:28:43.628Z,98270.00
2018-07-21T07:31:12.216Z,98276.00
2018-07-21T07:33:40.939Z,98281.00
2018-07-21T07:36:09.563Z,98258.00
2018-07-21T07:38:38.236Z,98163.00
2018-07-21T07:41:06.690Z,98247.00
2018-07-21T07:43:35.343Z,98279.00
2018-07-21T07:46:06.380Z,98292.00
2018-07-21T07:48:35.396Z,98280.00
2018-07-21T07:51:04.011Z,98229.00
2018-07-21T07:53:34.582Z,98135.00
2018-07-21T07:56:02.982Z,98175.00
2018-07-21T07:58:31.611Z,98252.00
2018-07-21T08:01:00.342Z,98289.00
2018-07-21T08:03:29.073Z,98270.00
2018-07-21T08:05:57.851Z,98256.00
2018-07-21T08:08:26.589Z,98254.00
2018-07-21T08:10:55.231Z,98253.00
2018-07-21T08:13:24.124Z,98244.00
2018-07-21T08:15:52.730Z,98254.00
2018-07-21T08:18:21.541Z,98283.00
2018-07-21T08:20:50.183Z,98276.00
2018-07-21T08:23:18.913Z,98275.00
2018-07-21T08:25:47.824Z,98306.00
2018-07-21T08:28:17.264Z,98312.00
2018-07-21T08:30:45.978Z,98281.00
2018-07-21T08:33:15.379Z,98260.00
2018-07-21T08:35:44.058Z,98259.00
2018-07-21T08:38:12.649Z,98256.00
2018-07-21T08:40:42.291Z,98263.00
2018-07-21T08:43:11.006Z,98265.00
2018-07-21T08:45:39.673Z,98268.00
2018-07-21T08:48:08.723Z,98289.00
2018-07-21T08:50:37.381Z,98343.00
2018-07-21T08:53:06.009Z,98408.00
2018-07-21T08:55:34.753Z,98403.00
2018-07-21T08:58:04.160Z,98378.00
2018-07-21T09:00:33.027Z,98360.00
2018-07-21T09:03:01.794Z,98350.00
2018-07-21T09:05:30.456Z,98350.00
2018-07-21T09:07:59.149Z,98344.00
2018-07-21T09:10:27.853Z,98341.00
2018-07-21T09:12:57.591Z,98338.00
2018-07-21T09:15:26.341Z,98323.00
2018-07-21T09:17:55.004Z,98329.00
2018-07-21T09:20:24.390Z,98345.00
2018-07-21T09:22:53.116Z,98319.00
2018-07-21T09:25:21.910Z,98287.00
2018-07-21T09:27:51.712Z,98322.00
2018-07-21T09:30:20.383Z,98356.00
2018-07-21T09:32:49.045Z,98372.00
2018-07-21T09:35:18.873Z,98354.00
2018-07-21T09:37:47.591Z,98291.00
2018-07-21T09:40:17.491Z,98312.00
2018-07-21T09:42:46.180Z,98311.00
2018-07-21T09:45:14.851Z,98281.00
2018-07-21T09:47:43.645Z,98263.00
2018-07-21T09:50:12.363Z,98252.00
2018-07-21T09:52:41.196Z,98259.00
2018-07-21T09:55:10.103Z,98262.00
2018-07-21T09:57:38.842Z,98268.00
2018-07-21T10:00:10.758Z,98267.00
2018-07-21T10:02:39.558Z,98269.00
2018-07-21T10:05:09.173Z,98285.00
2018-07-21T10:07:38.982Z,98310.00
2018-07-21T10:10:07.838Z,98311.00
2018-07-21T10:12:36.699Z,98291.00
2018-07-21T10:15:06.338Z,98265.00
2018-07-21T10:17:35.012Z,98258.00
2018-07-21T10:20:04.089Z,98252.00
2018-07-21T10:22:32.882Z,98256.00
2018-07-21T10:25:06.853Z,98257.00
2018-07-21T10:27:41.214Z,98279.00
2018-07-21T10:30:09.883Z,98289.00
2018-07-21T10:32:38.673Z,98281.00
2018-07-21T10:35:07.848Z,98286.00
2018-07-21T10:37:36.741Z,98270.00
2018-07-21T10:40:05.584Z,98261.00
2018-07-21T10:42:35.052Z,98257.00
2018-07-21T10:45:03.735Z,98262.00
2018-07-21T10:47:33.181Z,98264.00
2018-07-21T10:50:01.891Z,98274.00
2018-07-21T10:52:30.586Z,98277.00
2018-07-21T10:54:59.413Z,98283.00
2018-07-21T10:57:28.570Z,98276.00
2018-07-21T10:59:57.867Z,98280.00
2018-07-21T11:02:26.554Z,98274.00
2018-07-21T11:04:55.367Z,98271.00
2018-07-21T11:07:24.222Z,98259.00
2018-07-21T11:09:53.011Z,98257.00
2018-07-21T11:12:21.713Z,98259.00
2018-07-21T11:14:51.587Z,98263.00
2018-07-21T11:17:20.598Z,98257.00
2018-07-21T11:19:49.289Z,98242.00
2018-07-21T11:22:18.026Z,98236.00
2018-07-21T11:24:46.743Z,98234.00
2018-07-21T11:27:15.540Z,98237.00
2018-07-21T11:29:44.278Z,98247.00
2018-07-21T11:32:13.132Z,98245.00
2018-07-21T11:34:42.027Z,98233.00
2018-07-21T11:37:10.667Z,98213.00
2018-07-21T11:39:39.399Z,98224.00
2018-07-21T11:42:08.132Z,98226.00
2018-07-21T11:44:36.941Z,98224.00
2018-07-21T11:47:05.567Z,98222.00
2018-07-21T11:49:34.776Z,98218.00
2018-07-21T11:52:03.584Z,98215.00
2018-07-21T11:54:32.274Z,98206.00
2018-07-21T11:57:01.983Z,98209.00
2018-07-21T11:59:31.927Z,98204.00
2018-07-21T12:02:00.788Z,98201.00
2018-07-21T12:04:30.509Z,98194.00
2018-07-21T12:06:59.201Z,98196.00
2018-07-21T12:09:27.872Z,98190.00
2018-07-21T12:11:56.660Z,98195.00
2018-07-21T12:14:25.456Z,98202.00
2018-07-21T12:16:54.076Z,98197.00
2018-07-21T12:19:22.774Z,98202.00
2018-07-21T12:21:51.513Z,98199.00
2018-07-21T12:24:20.286Z,98201.00
2018-07-21T12:26:48.928Z,98202.00
2018-07-21T12:29:18.231Z,98204.00
2018-07-21T12:31:47.016Z,98204.00
2018-07-21T12:34:15.801Z,98197.00
2018-07-21T12:36:44.731Z,98200.00
2018-07-21T12:39:13.353Z,98202.00
2018-07-21T12:41:42.137Z,98206.00
2018-07-21T12:44:10.804Z,98204.00
2018-07-21T12:46:39.549Z,98202.00
2018-07-21T12:49:08.259Z,98202.00
2018-07-21T12:51:36.787Z,98202.00
2018-07-21T12:54:05.597Z,98204.00
2018-07-21T12:56:34.332Z,98208.00
2018-07-21T12:59:03.312Z,98207.00
2018-07-21T13:01:32.031Z,98197.00
2018-07-21T13:04:01.350Z,98211.00
2018-07-21T13:06:30.086Z,98209.00
2018-07-21T13:08:58.775Z,98195.00
2018-07-21T13:11:27.613Z,98232.00
2018-07-21T13:13:56.283Z,98204.00
2018-07-21T13:16:25.079Z,98193.00
2018-07-21T13:18:53.759Z,98184.00
2018-07-21T13:21:22.971Z,98178.00
2018-07-21T13:23:51.818Z,98176.00
2018-07-21T13:26:20.669Z,98175.00
2018-07-21T13:28:50.044Z,98180.00
2018-07-21T13:31:19.423Z,98163.00
2018-07-21T13:33:48.152Z,98155.00
2018-07-21T13:36:16.876Z,98144.00
2018-07-21T13:38:45.850Z,98156.00
2018-07-21T13:41:14.676Z,98159.00
2018-07-21T13:43:43.556Z,98148.00
2018-07-21T13:46:12.292Z,98163.00
2018-07-21T13:48:41.049Z,98145.00
2018-07-21T13:51:09.879Z,98145.00
2018-07-21T13:53:38.606Z,98137.00
2018-07-21T13:56:07.360Z,98144.00
2018-07-21T13:58:36.252Z,98147.00
2018-07-21T14:01:05.129Z,98149.00
2018-07-21T14:03:34.475Z,98152.00
2018-07-21T14:06:04.291Z,98143.00
2018-07-21T14:08:33.976Z,98149.00
2018-07-21T14:11:02.896Z,98144.00
2018-07-21T14:13:31.687Z,98145.00
2018-07-21T14:16:00.585Z,98152.00
2018-07-21T14:18:29.285Z,98142.00
2018-07-21T14:20:58.805Z,98149.00
2018-07-21T14:23:27.619Z,98138.00
2018-07-21T14:25:56.495Z,98144.00
2018-07-21T14:28:25.277Z,98146.00
2018-07-21T14:30:54.150Z,98142.00
2018-07-21T14:33:22.890Z,98137.00
2018-07-21T14:35:51.733Z,98137.00
2018-07-21T14:38:20.481Z,98126.00
2018-07-21T14:40:49.193Z,98137.00
2018-07-21T14:43:18.795Z,98138.00
2018-07-21T14:45:47.851Z,98126.00
2018-07-21T14:48:16.563Z,98126.00
2018-07-21T14:50:46.996Z,98124.00
2018-07-21T14:53:16.319Z,98130.00
2018-07-21T14:55:45.849Z,98117.00
2018-07-21T14:58:14.605Z,98119.00
2018-07-21T15:00:43.904Z,98120.00
2018-07-21T15:03:12.780Z,98124.00
2018-07-21T15:05:41.554Z,98128.00
2018-07-21T15:08:10.358Z,98123.00
2018-07-21T15:10:39.083Z,98113.00
2018-07-21T15:13:07.824Z,98123.00
2018-07-21T15:15:36.564Z,98118.00
2018-07-21T15:18:05.367Z,98113.00
2018-07-21T15:20:34.079Z,98123.00
2018-07-21T15:23:02.997Z,98122.00
2018-07-21T15:25:31.676Z,98122.00
2018-07-21T15:28:01.163Z,98124.00
2018-07-21T15:30:29.899Z,98110.00
2018-07-21T15:32:58.639Z,98115.00
2018-07-21T15:35:27.378Z,98114.00
2018-07-21T15:37:56.284Z,98111.00
2018-07-21T15:40:25.684Z,98100.00
2018-07-21T15:42:54.426Z,98102.00
2018-07-21T15:45:23.258Z,98096.00
2018-07-21T15:47:51.899Z,98104.00
2018-07-21T15:50:20.679Z,98098.00
2018-07-21T15:52:49.428Z,98100.00
2018-07-21T15:55:19.119Z,98102.00
2018-07-21T15:57:47.593Z,98097.00
2018-07-21T16:00:16.272Z,98092.00
2018-07-21T16:02:44.826Z,98091.00
2018-07-21T16:05:13.601Z,98085.00
2018-07-21T16:07:42.338Z,98082.00
2018-07-21T16:10:11.087Z,98082.00
2018-07-21T16:12:39.838Z,98075.00
2018-07-21T16:15:08.525Z,98068.00
2018-07-21T16:17:37.246Z,98062.00
2018-07-21T16:20:06.183Z,98057.00
2018-07-21T16:22:34.983Z,98059.00
2018-07-21T16:25:04.982Z,98052.00
2018-07-21T16:27:33.831Z,98049.00
2018-07-21T16:30:02.571Z,98053.00
2018-07-21T16:32:31.342Z,98053.00
2018-07-21T16:34:59.996Z,98049.00
2018-07-21T16:37:28.676Z,98050.00
2018-07-21T16:39:57.341Z,98048.00
2018-07-21T16:42:26.086Z,98045.00
2018-07-21T16:44:54.719Z,98049.00
2018-07-21T16:47:23.395Z,98045.00
2018-07-21T16:49:52.103Z,98044.00
2018-07-21T16:52:21.316Z,98040.00
2018-07-21T16:54:50.097Z,98039.00
2018-07-21T16:57:18.824Z,98040.00
2018-07-21T16:59:47.676Z,98038.00
2018-07-21T17:02:17.186Z,98032.00
2018-07-21T17:04:46.926Z,98030.00
2018-07-21T17:07:15.698Z,98026.00
2018-07-21T17:09:45.138Z,98031.00
2018-07-21T17:12:13.771Z,98030.00
2018-07-21T17:14:42.464Z,98027.00
2018-07-21T17:17:11.840Z,98025.00
2018-07-21T17:19:40.603Z,98026.00
2018-07-21T17:22:09.291Z,98030.00
2018-07-21T17:24:37.923Z,98027.00
2018-07-21T17:27:06.587Z,98028.00
2018-07-21T17:29:35.291Z,98026.00
2018-07-21T17:32:03.903Z,98022.00
2018-07-21T17:34:32.363Z,98024.00
2018-07-21T17:37:01.119Z,98027.00
2018-07-21T17:39:29.758Z,98025.00
2018-07-21T17:41:58.223Z,98018.00
2018-07-21T17:44:26.948Z,98024.00
2018-07-21T17:46:55.600Z,98021.00
2018-07-21T17:49:24.046Z,98026.00
2018-07-21T17:51:52.779Z,98023.00
2018-07-21T17:54:21.464Z,98024.00
2018-07-21T17:56:49.917Z,98031.00
2018-07-21T17:59:18.623Z,98027.00
2018-07-21T18:01:47.375Z,98028.00
2018-07-21T18:04:16.003Z,98029.00
2018-07-21T18:06:44.742Z,98022.00
2018-07-21T18:09:13.390Z,98024.00
2018-07-21T18:11:42.065Z,98022.00
2018-07-21T18:14:10.750Z,98022.00
2018-07-21T18:16:39.573Z,98025.00
2018-07-21T18:19:08.316Z,98020.00
2018-07-21T18:21:36.785Z,98025.00
2018-07-21T18:24:05.470Z,98027.00
2018-07-21T18:26:34.158Z,98028.00
2018-07-21T18:29:02.930Z,98028.00
2018-07-21T18:31:31.707Z,98028.00
2018-07-21T18:34:00.437Z,98031.00
2018-07-21T18:36:29.112Z,98022.00
2018-07-21T18:38:57.896Z,98020.00
2018-07-21T18:41:26.714Z,98022.00
2018-07-21T18:43:55.412Z,98028.00
2018-07-21T18:46:24.138Z,98031.00
2018-07-21T18:48:52.775Z,98037.00
2018-07-21T18:51:21.928Z,98044.00
2018-07-21T18:53:50.550Z,98045.00
2018-07-21T18:56:19.196Z,98049.00
2018-07-21T18:58:47.825Z,98045.00
2018-07-21T19:01:16.565Z,98055.00
2018-07-21T19:03:45.190Z,98070.00
2018-07-21T19:06:13.863Z,98069.00
2018-07-21T19:08:48.050Z,98073.00
2018-07-21T19:11:16.723Z,98076.00
2018-07-21T19:13:45.438Z,98076.00
2018-07-21T19:16:48.783Z,98081.00
2018-07-21T19:19:17.561Z,98089.00
2018-07-21T19:21:47.024Z,98101.00
2018-07-21T19:24:15.501Z,98097.00
2018-07-21T19:26:49.801Z,98102.00
2018-07-21T19:29:18.608Z,98102.00
2018-07-21T19:31:53.036Z,98107.00
2018-07-21T19:34:21.778Z,98116.00
2018-07-21T19:36:50.395Z,98121.00
2018-07-21T19:39:19.788Z,98126.00
2018-07-21T19:41:54.506Z,98125.00
2018-07-21T19:44:24.663Z,98127.00
2018-07-21T19:46:53.441Z,98131.00
2018-07-21T19:49:22.241Z,98130.00
2018-07-21T19:51:51.663Z,98133.00
2018-07-21T19:54:21.562Z,98129.00
2018-07-21T19:56:50.342Z,98129.00
2018-07-21T19:59:19.739Z,98129.00
2018-07-21T20:01:48.244Z,98135.00
2018-07-21T20:04:16.971Z,98133.00
2018-07-21T20:06:45.734Z,98129.00
2018-07-21T20:09:14.451Z,98131.00
2018-07-21T20:11:43.119Z,98129.00
2018-07-21T20:14:12.623Z,98135.00
2018-07-21T20:16:41.230Z,98141.00
2018-07-21T20:19:09.915Z,98136.00
2018-07-21T20:21:38.575Z,98136.00
2018-07-21T20:24:07.383Z,98136.00
2018-07-21T20:26:36.045Z,98136.00
2018-07-21T20:29:04.752Z,98144.00
2018-07-21T20:31:33.667Z,98151.00
2018-07-21T20:34:02.184Z,98149.00
2018-07-21T20:36:30.910Z,98145.00
2018-07-21T20:38:59.621Z,98140.00
2018-07-21T20:41:28.241Z,98132.00
2018-07-21T20:43:56.996Z,98141.00
2018-07-21T20:46:26.143Z,98141.00
2018-07-21T20:48:54.927Z,98142.00
2018-07-21T20:51:23.754Z,98150.00
2018-07-21T20:53:52.566Z,98155.00
2018-07-21T20:56:21.469Z,98155.00
2018-07-21T20:58:50.263Z,98158.00
2018-07-21T21:01:18.941Z,98158.00
2018-07-21T21:03:47.648Z,98169.00
2018-07-21T21:06:16.811Z,98177.00
2018-07-21T21:08:46.353Z,98185.00
2018-07-21T21:11:15.092Z,98179.00
2018-07-21T21:13:43.779Z,98175.00
2018-07-21T21:16:12.322Z,98180.00
2018-07-21T21:18:41.766Z,98185.00
2018-07-21T21:21:10.546Z,98187.00
2018-07-21T21:23:39.066Z,98180.00
2018-07-21T21:26:07.856Z,98185.00
2018-07-21T21:28:36.653Z,98174.00
2018-07-21T21:31:05.448Z,98166.00
2018-07-21T21:33:34.644Z,98142.00
2018-07-21T21:36:03.431Z,98165.00
2018-07-21T21:38:32.624Z,98162.00
2018-07-21T21:41:01.317Z,98166.00
2018-07-21T21:43:30.024Z,98173.00
2018-07-21T21:45:58.709Z,98171.00
2018-07-21T21:48:28.066Z,98173.00
2018-07-21T21:50:57.245Z,98172.00
2018-07-21T21:53:25.724Z,98178.00
2018-07-21T21:55:54.256Z,98177.00
2018-07-21T21:58:23.053Z,98172.00
2018-07-21T22:01:03.956Z,98175.00
2018-07-21T22:03:32.656Z,98171.00
2018-07-21T22:06:01.458Z,98176.00
2018-07-21T22:08:31.059Z,98172.00
2018-07-21T22:10:59.772Z,98175.00
2018-07-21T22:13:28.993Z,98182.00
2018-07-21T22:15:58.221Z,98186.00
2018-07-21T22:18:27.194Z,98183.00
2018-07-21T22:20:55.944Z,98186.00
2018-07-21T22:23:24.611Z,98185.00
2018-07-21T22:25:53.261Z,98189.00
2018-07-21T22:28:21.733Z,98191.00
2018-07-21T22:30:50.365Z,98192.00
2018-07-21T22:33:19.477Z,98193.00
2018-07-21T22:35:48.199Z,98201.00
2018-07-21T22:38:16.961Z,98197.00
2018-07-21T22:40:45.639Z,98200.00
2018-07-21T22:43:14.425Z,98193.00
2018-07-21T22:45:43.103Z,98198.00
2018-07-21T22:48:12.272Z,98200.00
2018-07-21T22:50:41.926Z,98201.00
2018-07-21T22:53:10.582Z,98195.00
2018-07-21T22:55:39.468Z,98195.00
2018-07-21T22:58:08.193Z,98191.00
2018-07-21T23:00:37.303Z,98191.00
2018-07-21T23:03:06.718Z,98185.00
2018-07-21T23:05:35.286Z,98182.00
2018-07-21T23:08:03.990Z,98180.00
2018-07-21T23:10:33.039Z,98171.00
2018-07-21T23:13:02.452Z,98167.00
2018-07-21T23:15:31.186Z,98165.00
2018-07-21T23:17:59.823Z,98170.00
2018-07-21T23:20:28.454Z,98173.00
2018-07-21T23:22:57.155Z,98169.00
2018-07-21T23:25:25.800Z,98168.00
2018-07-21T23:27:54.573Z,98175.00
2018-07-21T23:30:23.233Z,98174.00
2018-07-21T23:32:51.933Z,98174.00
2018-07-21T23:35:20.896Z,98180.00
2018-07-21T23:37:49.597Z,98179.00
2018-07-21T23:40:18.318Z,98182.00
2018-07-21T23:42:48.808Z,98180.00
2018-07-21T23:45:17.498Z,98182.00
2018-07-21T23:47:46.188Z,98171.00
2018-07-21T23:50:15.211Z,98167.00
2018-07-21T23:52:43.998Z,98161.00
2018-07-21T23:55:12.679Z,98158.00
2018-07-21T23:57:41.337Z,98154.00
