createdAt,value
2022-09-22T00:01:07.148Z,0.65
2022-09-22T00:03:38.061Z,0.88
2022-09-22T00:06:08.988Z,0.90
2022-09-22T00:08:41.307Z,0.73
2022-09-22T00:11:16.628Z,1.00
2022-09-22T00:13:47.505Z,0.77
2022-09-22T00:16:17.813Z,0.70
2022-09-22T00:18:45.537Z,0.95
2022-09-22T00:21:17.049Z,0.68
2022-09-22T00:23:47.588Z,1.13
2022-09-22T00:26:17.888Z,1.10
2022-09-22T00:28:47.905Z,1.20
2022-09-22T00:31:20.789Z,1.13
2022-09-22T00:33:49.239Z,0.60
2022-09-22T00:36:21.463Z,1.15
2022-09-22T00:38:51.508Z,0.85
2022-09-22T00:41:23.124Z,0.98
2022-09-22T00:44:13.277Z,1.25
2022-09-22T00:46:45.233Z,0.50
2022-09-22T00:49:15.316Z,0.85
2022-09-22T00:51:45.768Z,1.02
2022-09-22T00:54:20.170Z,1.08
2022-09-22T00:56:57.020Z,0.95
2022-09-22T00:59:27.157Z,0.85
2022-09-22T01:01:56.002Z,0.82
2022-09-22T01:04:23.974Z,0.70
2022-09-22T01:06:53.929Z,1.45
2022-09-22T01:09:24.572Z,1.15
2022-09-22T01:11:52.775Z,1.40
2022-09-22T01:14:36.148Z,1.20
2022-09-22T01:17:15.979Z,0.93
2022-09-22T01:20:24.531Z,1.10
2022-09-22T01:23:25.101Z,0.95
2022-09-22T01:26:21.523Z,0.80
2022-09-22T01:29:16.353Z,1.23
2022-09-22T01:31:55.553Z,1.10
2022-09-22T01:34:33.381Z,1.02
2022-09-22T01:37:12.198Z,1.27
2022-09-22T01:39:47.917Z,0.52
2022-09-22T01:42:28.188Z,0.75
2022-09-22T01:45:04.333Z,0.50
2022-09-22T01:47:41.493Z,0.88
2022-09-22T01:50:19.160Z,0.82
2022-09-22T01:52:49.065Z,1.00
2022-09-22T01:55:26.552Z,0.55
2022-09-22T01:58:00.871Z,1.15
2022-09-22T02:00:28.920Z,1.13
2022-09-22T02:03:07.590Z,1.30
2022-09-22T02:05:43.909Z,1.15
2022-09-22T02:08:21.749Z,1.30
2022-09-22T02:10:52.722Z,0.82
2022-09-22T02:13:20.781Z,0.80
2022-09-22T02:16:03.868Z,1.00
2022-09-22T02:18:44.667Z,1.08
2022-09-22T02:21:13.280Z,0.75
2022-09-22T02:23:42.224Z,1.17
2022-09-22T02:26:12.892Z,1.02
2022-09-22T02:28:44.888Z,0.82
2022-09-22T02:31:20.316Z,1.10
2022-09-22T02:33:52.195Z,1.15
2022-09-22T02:36:38.232Z,0.95
2022-09-22T02:39:12.543Z,1.02
2022-09-22T02:42:10.460Z,1.15
2022-09-22T02:44:48.800Z,0.90
2022-09-22T02:47:27.063Z,0.75
2022-09-22T02:49:59.021Z,0.90
2022-09-22T02:52:26.890Z,1.10
2022-09-22T02:54:55.687Z,0.70
2022-09-22T02:57:23.824Z,0.50
2022-09-22T02:59:51.574Z,0.70
2022-09-22T03:02:19.512Z,1.38
2022-09-22T03:04:47.295Z,1.00
2022-09-22T03:07:16.418Z,0.77
2022-09-22T03:09:44.169Z,0.68
2022-09-22T03:12:12.082Z,0.77
2022-09-22T03:14:39.854Z,0.82
2022-09-22T03:17:07.556Z,1.40
2022-09-22T03:19:35.334Z,0.90
2022-09-22T03:22:03.088Z,1.02
2022-09-22T03:24:32.204Z,1.13
2022-09-22T03:27:00.049Z,1.27
2022-09-22T03:29:27.802Z,0.70
2022-09-22T03:31:55.629Z,0.60
2022-09-22T03:34:23.370Z,1.25
2022-09-22T03:36:51.070Z,1.02
2022-09-22T03:39:18.793Z,1.05
2022-09-22T03:41:47.898Z,1.05
2022-09-22T03:44:15.630Z,0.90
2022-09-22T03:46:43.444Z,1.20
2022-09-22T03:49:11.456Z,1.05
2022-09-22T03:51:39.357Z,0.55
2022-09-22T03:54:07.465Z,1.65
2022-09-22T03:56:35.234Z,0.98
2022-09-22T03:59:04.524Z,0.80
2022-09-22T04:01:32.749Z,0.85
2022-09-22T04:04:00.501Z,1.25
2022-09-22T04:06:28.208Z,0.90
2022-09-22T04:08:55.924Z,1.17
2022-09-22T04:11:24.490Z,1.08
2022-09-22T04:13:52.510Z,1.25
2022-09-22T04:16:22.258Z,1.50
2022-09-22T04:18:50.071Z,1.10
2022-09-22T04:21:17.973Z,1.70
2022-09-22T04:23:45.671Z,1.58
2022-09-22T04:26:13.353Z,1.65
2022-09-22T04:28:41.161Z,1.35
2022-09-22T04:31:09.062Z,1.55
2022-09-22T04:33:38.482Z,0.98
2022-09-22T04:36:07.345Z,1.30
2022-09-22T04:38:35.202Z,1.27
2022-09-22T04:41:02.898Z,1.30
2022-09-22T04:43:31.130Z,1.70
2022-09-22T04:45:58.905Z,1.02
2022-09-22T04:48:26.696Z,1.08
2022-09-22T04:50:55.787Z,1.35
2022-09-22T04:53:23.537Z,1.40
2022-09-22T04:55:51.565Z,1.13
2022-09-22T04:58:19.336Z,1.20
2022-09-22T05:00:47.221Z,1.20
2022-09-22T05:03:19.880Z,1.48
2022-09-22T05:05:49.745Z,1.73
2022-09-22T05:08:18.817Z,1.90
2022-09-22T05:10:46.648Z,1.92
2022-09-22T05:13:15.350Z,2.13
2022-09-22T05:15:43.270Z,1.92
2022-09-22T05:18:11.347Z,1.27
2022-09-22T05:20:39.571Z,1.58
2022-09-22T05:23:07.780Z,1.38
2022-09-22T05:25:36.869Z,1.42
2022-09-22T05:28:04.566Z,1.35
2022-09-22T05:30:32.294Z,1.58
2022-09-22T05:33:00.263Z,1.50
2022-09-22T05:35:30.786Z,1.17
2022-09-22T05:38:00.816Z,1.40
2022-09-22T05:40:28.631Z,1.50
2022-09-22T05:42:57.979Z,0.80
2022-09-22T05:45:25.788Z,1.08
2022-09-22T05:47:53.960Z,1.67
2022-09-22T05:50:23.614Z,1.50
2022-09-22T05:52:51.596Z,1.17
2022-09-22T05:55:19.714Z,1.42
2022-09-22T05:57:47.416Z,1.50
2022-09-22T06:00:17.031Z,2.35
2022-09-22T06:02:45.468Z,2.08
2022-09-22T06:05:16.591Z,1.67
2022-09-22T06:07:46.378Z,1.30
2022-09-22T06:10:14.161Z,1.40
2022-09-22T06:12:41.886Z,1.55
2022-09-22T06:15:10.863Z,1.27
2022-09-22T06:17:39.981Z,1.30
2022-09-22T06:20:09.059Z,2.13
2022-09-22T06:22:37.138Z,2.38
2022-09-22T06:25:08.959Z,1.75
2022-09-22T06:27:36.741Z,1.95
2022-09-22T06:30:05.304Z,2.30
2022-09-22T06:32:33.555Z,2.55
2022-09-22T06:35:02.613Z,2.05
2022-09-22T06:37:30.676Z,2.75
2022-09-22T06:39:58.378Z,2.40
2022-09-22T06:42:26.403Z,2.55
2022-09-22T06:44:54.686Z,1.80
2022-09-22T06:47:22.451Z,1.20
2022-09-22T06:49:50.235Z,1.70
2022-09-22T06:52:19.258Z,1.40
2022-09-22T06:54:48.906Z,1.88
2022-09-22T06:57:18.957Z,1.63
2022-09-22T06:59:48.406Z,1.52
2022-09-22T07:02:16.171Z,1.88
2022-09-22T07:04:43.978Z,1.70
2022-09-22T07:07:11.766Z,2.17
2022-09-22T07:09:41.012Z,2.15
2022-09-22T07:12:08.948Z,1.77
2022-09-22T07:14:36.697Z,1.45
2022-09-22T07:17:04.492Z,2.30
2022-09-22T07:19:36.134Z,2.10
2022-09-22T07:22:04.064Z,1.70
2022-09-22T07:24:31.756Z,1.90
2022-09-22T07:27:04.918Z,1.38
2022-09-22T07:29:33.195Z,1.30
2022-09-22T07:32:02.357Z,1.83
2022-09-22T07:34:30.503Z,1.42
2022-09-22T07:36:59.252Z,1.40
2022-09-22T07:39:27.300Z,2.08
2022-09-22T07:41:55.110Z,1.85
2022-09-22T07:44:44.497Z,1.80
2022-09-22T07:47:12.545Z,1.90
2022-09-22T07:49:40.284Z,1.90
2022-09-22T07:52:07.987Z,2.00
2022-09-22T07:54:36.978Z,1.40
2022-09-22T07:57:06.584Z,1.60
2022-09-22T07:59:35.867Z,1.77
2022-09-22T08:02:03.691Z,1.55
2022-09-22T08:04:32.489Z,1.48
2022-09-22T08:07:00.207Z,1.92
2022-09-22T08:09:29.564Z,2.38
2022-09-22T08:11:57.392Z,1.60
2022-09-22T08:14:25.175Z,1.73
2022-09-22T08:16:54.266Z,1.70
2022-09-22T08:19:25.196Z,2.15
2022-09-22T08:21:54.838Z,1.90
2022-09-22T08:24:23.634Z,1.98
2022-09-22T08:26:54.838Z,1.98
2022-09-22T08:29:23.532Z,1.88
2022-09-22T08:31:51.631Z,2.28
2022-09-22T08:34:22.352Z,1.88
2022-09-22T08:36:50.118Z,2.00
2022-09-22T08:39:19.337Z,1.85
2022-09-22T08:42:09.189Z,1.77
2022-09-22T08:44:43.114Z,1.98
2022-09-22T08:47:40.377Z,1.90
2022-09-22T08:50:42.439Z,1.95
2022-09-22T08:53:17.278Z,2.10
2022-09-22T08:55:51.605Z,2.08
2022-09-22T08:58:36.626Z,1.98
2022-09-22T09:04:01.073Z,1.52
2022-09-22T09:06:44.165Z,1.60
2022-09-22T09:09:51.866Z,2.28
2022-09-22T09:12:43.147Z,1.88
2022-09-22T09:15:38.002Z,2.33
2022-09-22T09:18:15.701Z,2.25
2022-09-22T09:20:47.759Z,1.98
2022-09-22T09:23:21.923Z,1.95
2022-09-22T09:25:54.249Z,2.08
2022-09-22T09:28:36.249Z,1.98
2022-09-22T09:31:18.030Z,1.75
2022-09-22T09:33:59.114Z,1.85
2022-09-22T09:36:37.670Z,1.92
2022-09-22T09:39:15.111Z,1.77
2022-09-22T09:41:47.750Z,2.15
2022-09-22T09:44:21.051Z,2.40
2022-09-22T09:47:01.941Z,1.98
2022-09-22T09:49:29.912Z,2.05
2022-09-22T09:52:01.581Z,2.15
2022-09-22T09:54:30.827Z,1.63
2022-09-22T09:57:06.148Z,2.65
2022-09-22T09:59:51.832Z,1.92
2022-09-22T10:02:25.261Z,2.47
2022-09-22T10:04:56.399Z,2.75
2022-09-22T10:07:28.588Z,2.40
2022-09-22T10:10:33.054Z,2.47
2022-09-22T10:13:27.405Z,2.45
2022-09-22T10:16:20.584Z,1.52
2022-09-22T10:18:50.280Z,2.17
2022-09-22T10:21:21.012Z,2.47
2022-09-22T10:23:50.770Z,2.15
2022-09-22T10:26:26.148Z,2.17
2022-09-22T10:29:19.065Z,1.58
2022-09-22T10:32:15.481Z,2.00
2022-09-22T10:37:26.271Z,2.20
2022-09-22T10:39:58.610Z,2.15
2022-09-22T10:42:36.298Z,2.63
2022-09-22T10:45:11.313Z,2.22
2022-09-22T10:47:57.370Z,2.42
2022-09-22T10:50:56.023Z,2.28
2022-09-22T10:53:39.651Z,2.10
2022-09-22T10:56:23.238Z,2.17
2022-09-22T10:59:15.790Z,1.95
2022-09-22T11:02:16.435Z,2.08
2022-09-22T11:04:57.388Z,2.47
2022-09-22T11:08:04.744Z,2.63
2022-09-22T11:11:02.182Z,2.13
2022-09-22T11:13:52.448Z,1.95
2022-09-22T11:16:53.237Z,2.70
2022-09-22T11:19:58.645Z,2.70
2022-09-22T11:23:01.977Z,2.10
2022-09-22T11:25:54.231Z,2.88
2022-09-22T11:28:43.531Z,2.42
2022-09-22T11:31:30.863Z,2.38
2022-09-22T11:34:32.815Z,2.60
2022-09-22T11:37:27.123Z,2.00
2022-09-22T11:40:19.498Z,1.97
2022-09-22T11:43:04.290Z,2.45
2022-09-22T11:45:54.067Z,2.22
2022-09-22T11:48:44.304Z,2.00
2022-09-22T11:51:33.972Z,1.80
2022-09-22T11:54:25.388Z,2.00
2022-09-22T11:56:59.038Z,2.10
2022-09-22T11:59:40.772Z,1.60
2022-09-22T12:02:21.737Z,2.20
2022-09-22T12:04:58.699Z,1.65
2022-09-22T12:07:34.674Z,2.20
2022-09-22T12:10:08.758Z,2.38
2022-09-22T12:12:38.984Z,2.08
2022-09-22T12:15:21.754Z,2.20
2022-09-22T12:18:02.490Z,2.03
2022-09-22T12:20:44.599Z,2.22
2022-09-22T12:23:33.964Z,2.00
2022-09-22T12:26:07.626Z,2.08
2022-09-22T12:28:41.909Z,1.85
2022-09-22T12:31:14.047Z,2.45
2022-09-22T12:33:49.777Z,1.48
2022-09-22T12:36:28.431Z,1.88
2022-09-22T12:39:10.710Z,1.90
2022-09-22T12:41:48.075Z,1.75
2022-09-22T12:44:23.982Z,1.80
2022-09-22T12:46:59.221Z,2.22
2022-09-22T12:49:27.047Z,1.98
2022-09-22T12:51:55.213Z,2.22
2022-09-22T12:54:52.350Z,2.05
2022-09-22T12:57:46.496Z,2.10
2022-09-22T13:00:30.640Z,1.97
2022-09-22T13:03:01.979Z,1.90
2022-09-22T13:05:46.682Z,2.13
2022-09-22T13:08:22.938Z,2.15
2022-09-22T13:11:01.474Z,2.17
2022-09-22T13:13:42.158Z,1.75
2022-09-22T13:16:36.536Z,2.08
2022-09-22T13:19:11.000Z,1.67
2022-09-22T13:21:41.483Z,1.80
2022-09-22T13:24:24.988Z,1.90
2022-09-22T13:27:05.687Z,1.70
2022-09-22T13:29:34.365Z,1.30
2022-09-22T13:32:26.483Z,1.83
2022-09-22T13:34:54.286Z,2.00
2022-09-22T13:37:25.485Z,1.85
2022-09-22T13:39:55.631Z,2.33
2022-09-22T13:42:32.221Z,1.90
2022-09-22T13:45:06.250Z,1.80
2022-09-22T13:47:35.814Z,2.08
2022-09-22T13:50:07.814Z,2.00
2022-09-22T13:52:40.851Z,1.73
2022-09-22T13:55:14.919Z,1.45
2022-09-22T13:57:44.457Z,1.88
2022-09-22T14:00:26.236Z,1.73
2022-09-22T14:02:56.894Z,1.88
2022-09-22T14:05:30.094Z,2.30
2022-09-22T14:08:19.493Z,2.25
2022-09-22T14:10:48.695Z,1.80
2022-09-22T14:13:58.275Z,2.70
2022-09-22T14:16:33.975Z,1.92
2022-09-22T14:19:09.733Z,2.53
2022-09-22T14:21:49.470Z,2.00
2022-09-22T14:24:17.782Z,1.60
2022-09-22T14:26:50.068Z,1.60
2022-09-22T14:29:26.339Z,1.60
2022-09-22T14:32:02.738Z,1.90
2022-09-22T14:34:33.767Z,1.50
2022-09-22T14:37:16.728Z,1.77
2022-09-22T14:39:45.934Z,1.67
2022-09-22T14:42:25.644Z,2.00
2022-09-22T14:45:18.367Z,1.58
2022-09-22T14:47:46.682Z,1.40
2022-09-22T14:50:19.926Z,2.03
2022-09-22T14:52:58.011Z,2.70
2022-09-22T14:55:35.782Z,1.75
2022-09-22T14:58:09.213Z,2.08
2022-09-22T15:01:08.197Z,1.73
2022-09-22T15:03:38.586Z,1.60
2022-09-22T15:06:10.285Z,1.50
2022-09-22T15:08:39.127Z,1.55
2022-09-22T15:11:06.994Z,1.80
2022-09-22T15:13:43.406Z,1.60
2022-09-22T15:16:39.004Z,1.70
2022-09-22T15:19:11.766Z,1.73
2022-09-22T15:21:45.934Z,1.52
2022-09-22T15:24:16.211Z,1.90
2022-09-22T15:26:44.519Z,2.00
2022-09-22T15:29:13.190Z,2.00
2022-09-22T15:31:42.356Z,1.80
2022-09-22T15:34:10.403Z,1.92
2022-09-22T15:36:46.500Z,1.98
2022-09-22T15:39:21.343Z,1.67
2022-09-22T15:41:49.412Z,2.13
2022-09-22T15:44:17.485Z,2.10
2022-09-22T15:46:52.370Z,2.15
2022-09-22T15:49:26.088Z,1.70
2022-09-22T15:51:55.822Z,1.73
2022-09-22T15:54:25.592Z,1.80
2022-09-22T15:56:55.623Z,2.17
2022-09-22T15:59:27.924Z,2.13
2022-09-22T16:01:57.352Z,1.33
2022-09-22T16:04:27.316Z,2.03
2022-09-22T16:06:59.206Z,1.67
2022-09-22T16:09:27.072Z,2.00
2022-09-22T16:11:54.846Z,1.73
2022-09-22T16:14:22.997Z,2.25
2022-09-22T16:16:52.123Z,1.80
2022-09-22T16:19:21.330Z,1.45
2022-09-22T16:21:52.682Z,1.80
2022-09-22T16:24:22.315Z,1.88
2022-09-22T16:26:51.220Z,1.80
2022-09-22T16:29:19.008Z,1.73
2022-09-22T16:31:46.751Z,1.38
2022-09-22T16:34:14.537Z,1.75
2022-09-22T16:36:44.488Z,1.73
2022-09-22T16:39:14.236Z,1.95
2022-09-22T16:41:46.949Z,1.75
2022-09-22T16:44:15.565Z,1.83
2022-09-22T16:46:43.362Z,1.90
2022-09-22T16:49:15.542Z,1.63
2022-09-22T16:51:49.383Z,1.73
2022-09-22T16:54:19.372Z,1.55
2022-09-22T16:56:49.886Z,1.90
2022-09-22T16:59:20.852Z,1.63
2022-09-22T17:01:49.346Z,2.40
2022-09-22T17:04:19.423Z,1.90
2022-09-22T17:06:49.455Z,1.83
2022-09-22T17:09:18.831Z,1.63
2022-09-22T17:11:49.001Z,1.63
2022-09-22T17:14:21.012Z,1.90
2022-09-22T17:16:51.801Z,1.02
2022-09-22T17:19:22.075Z,1.60
2022-09-22T17:21:53.840Z,1.70
2022-09-22T17:24:22.697Z,1.58
2022-09-22T17:26:53.515Z,2.00
2022-09-22T17:29:24.756Z,1.60
2022-09-22T17:31:56.361Z,1.27
2022-09-22T17:34:25.087Z,1.00
2022-09-22T17:36:55.237Z,1.70
2022-09-22T17:39:23.921Z,2.72
2022-09-22T17:41:51.765Z,1.35
2022-09-22T17:44:21.348Z,2.00
2022-09-22T17:47:08.567Z,1.52
2022-09-22T17:49:54.541Z,1.45
2022-09-22T17:52:41.379Z,2.13
2022-09-22T17:55:20.199Z,1.48
2022-09-22T17:57:50.287Z,2.42
2022-09-22T18:00:21.499Z,1.40
2022-09-22T18:02:50.794Z,1.77
2022-09-22T18:05:22.141Z,1.52
2022-09-22T18:07:53.755Z,1.27
2022-09-22T18:10:21.784Z,1.30
2022-09-22T18:12:49.535Z,1.88
2022-09-22T18:15:17.730Z,1.60
2022-09-22T18:17:45.792Z,1.65
2022-09-22T18:20:17.909Z,1.42
2022-09-22T18:22:47.817Z,2.38
2022-09-22T18:25:22.967Z,2.65
2022-09-22T18:27:51.494Z,1.42
2022-09-22T18:30:19.694Z,1.55
2022-09-22T18:32:48.216Z,1.15
2022-09-22T18:35:16.274Z,1.90
2022-09-22T18:37:44.270Z,1.65
2022-09-22T18:40:12.986Z,1.80
2022-09-22T18:42:44.654Z,1.45
2022-09-22T18:45:13.981Z,1.40
2022-09-22T18:47:43.196Z,1.15
2022-09-22T18:50:12.716Z,1.30
2022-09-22T18:52:42.792Z,1.55
2022-09-22T18:55:18.406Z,1.45
2022-09-22T18:57:48.190Z,1.10
2022-09-22T19:00:17.194Z,1.52
2022-09-22T19:02:46.675Z,1.52
2022-09-22T19:05:14.710Z,1.13
2022-09-22T19:07:45.645Z,2.13
2022-09-22T19:10:18.843Z,1.85
2022-09-22T19:12:47.974Z,1.48
2022-09-22T19:15:19.280Z,1.00
2022-09-22T19:17:49.701Z,1.40
2022-09-22T19:20:23.719Z,1.52
2022-09-22T19:22:52.881Z,1.23
2022-09-22T19:25:22.668Z,1.40
2022-09-22T19:27:53.240Z,1.33
2022-09-22T19:30:23.934Z,1.90
2022-09-22T19:32:54.487Z,1.58
2022-09-22T19:35:22.479Z,1.42
2022-09-22T19:37:51.620Z,2.00
2022-09-22T19:40:24.169Z,1.50
2022-09-22T19:42:55.099Z,1.60
2022-09-22T19:45:23.992Z,1.45
2022-09-22T19:47:52.334Z,0.90
2022-09-22T19:50:20.049Z,1.50
2022-09-22T19:52:48.034Z,1.55
2022-09-22T19:55:20.204Z,1.80
2022-09-22T19:57:51.063Z,1.10
2022-09-22T20:00:25.689Z,2.05
2022-09-22T20:05:29.914Z,1.60
2022-09-22T20:07:57.664Z,1.52
2022-09-22T20:10:25.730Z,1.05
2022-09-22T20:12:53.835Z,1.45
2022-09-22T20:15:22.888Z,1.23
2022-09-22T20:17:51.004Z,0.90
2022-09-22T20:20:22.531Z,1.42
2022-09-22T20:22:59.906Z,1.35
2022-09-22T20:25:30.847Z,1.55
2022-09-22T20:27:58.927Z,1.55
2022-09-22T20:30:28.103Z,1.90
2022-09-22T20:32:55.784Z,2.08
2022-09-22T20:35:24.092Z,1.38
2022-09-22T20:37:52.196Z,1.55
2022-09-22T20:40:22.940Z,1.70
2022-09-22T20:42:54.096Z,1.17
2022-09-22T20:45:24.665Z,1.77
2022-09-22T20:47:54.806Z,1.73
2022-09-22T20:50:22.786Z,1.27
2022-09-22T20:52:50.700Z,2.20
2022-09-22T20:55:18.580Z,1.42
2022-09-22T20:57:46.392Z,2.45
2022-09-22T21:00:16.168Z,2.15
2022-09-22T21:02:44.093Z,1.85
2022-09-22T21:05:13.168Z,1.63
2022-09-22T21:07:41.048Z,2.10
2022-09-22T21:10:27.233Z,1.65
2022-09-22T21:12:56.044Z,1.40
2022-09-22T21:15:24.108Z,1.90
2022-09-22T21:17:52.739Z,1.92
2022-09-22T21:20:21.956Z,1.63
2022-09-22T21:22:49.809Z,2.22
2022-09-22T21:25:17.739Z,2.05
2022-09-22T21:27:45.437Z,1.90
2022-09-22T21:30:14.684Z,1.85
2022-09-22T21:32:42.441Z,1.83
2022-09-22T21:35:10.425Z,2.03
2022-09-22T21:37:39.471Z,1.98
2022-09-22T21:40:10.106Z,2.00
2022-09-22T21:42:37.830Z,2.25
2022-09-22T21:45:06.413Z,2.28
2022-09-22T21:47:34.166Z,2.08
2022-09-22T21:50:01.881Z,2.10
2022-09-22T21:52:31.164Z,2.40
2022-09-22T21:55:00.391Z,1.92
2022-09-22T21:57:28.107Z,1.88
2022-09-22T21:59:56.814Z,1.80
2022-09-22T22:02:24.767Z,2.20
2022-09-22T22:04:55.234Z,2.40
2022-09-22T22:07:22.936Z,2.28
2022-09-22T22:09:50.644Z,1.75
2022-09-22T22:12:23.030Z,1.73
2022-09-22T22:14:50.758Z,2.17
2022-09-22T22:17:19.662Z,2.10
2022-09-22T22:19:47.492Z,1.98
2022-09-22T22:22:15.497Z,2.13
2022-09-22T22:24:43.613Z,2.00
2022-09-22T22:27:13.531Z,2.50
2022-09-22T22:29:42.647Z,1.77
2022-09-22T22:32:11.605Z,2.20
2022-09-22T22:34:39.390Z,2.00
2022-09-22T22:37:09.959Z,2.65
2022-09-22T22:39:37.962Z,2.42
2022-09-22T22:42:07.179Z,2.22
2022-09-22T22:44:35.008Z,2.40
2022-09-22T22:47:05.105Z,2.38
2022-09-22T22:49:33.462Z,2.08
2022-09-22T22:52:01.272Z,2.33
2022-09-22T22:54:28.983Z,2.50
2022-09-22T22:56:56.749Z,2.20
2022-09-22T22:59:24.442Z,2.42
2022-09-22T23:01:52.415Z,2.35
2022-09-22T23:04:22.110Z,2.50
2022-09-22T23:06:49.812Z,2.35
2022-09-22T23:09:18.488Z,1.92
2022-09-22T23:11:46.696Z,2.35
2022-09-22T23:14:15.584Z,2.33
2022-09-22T23:16:46.080Z,1.90
2022-09-22T23:19:17.684Z,2.20
2022-09-22T23:21:47.446Z,2.67
2022-09-22T23:24:17.164Z,2.10
2022-09-22T23:26:45.775Z,2.28
2022-09-22T23:29:13.926Z,2.67
2022-09-22T23:31:41.796Z,2.15
2022-09-22T23:34:09.529Z,2.35
2022-09-22T23:36:37.338Z,2.03
2022-09-22T23:39:06.563Z,2.15
2022-09-22T23:41:36.954Z,2.45
2022-09-22T23:44:06.390Z,2.85
2022-09-22T23:46:34.149Z,2.15
2022-09-22T23:49:02.206Z,2.38
2022-09-22T23:51:29.984Z,2.15
2022-09-22T23:53:58.810Z,2.17
2022-09-22T23:56:28.069Z,2.05
2022-09-22T23:58:56.073Z,2.47
