createdAt,value
2017-08-25T00:00:24.679Z,4.67
2017-08-25T00:02:53.196Z,4.40
2017-08-25T00:05:20.767Z,4.90
2017-08-25T00:07:47.745Z,5.40
2017-08-25T00:10:15.537Z,5.27
2017-08-25T00:12:46.459Z,5.50
2017-08-25T00:15:19.732Z,5.13
2017-08-25T00:17:52.436Z,4.70
2017-08-25T00:20:25.569Z,5.70
2017-08-25T00:22:56.971Z,6.67
2017-08-25T00:25:28.147Z,6.30
2017-08-25T00:27:58.548Z,6.17
2017-08-25T00:30:27.225Z,5.90
2017-08-25T00:32:56.608Z,5.90
2017-08-25T00:35:28.059Z,5.33
2017-08-25T00:37:58.338Z,6.13
2017-08-25T00:40:28.662Z,6.00
2017-08-25T00:42:59.091Z,6.30
2017-08-25T00:45:28.280Z,6.30
2017-08-25T00:47:58.435Z,6.50
2017-08-25T00:50:28.193Z,6.37
2017-08-25T00:52:58.659Z,6.10
2017-08-25T00:55:29.646Z,6.67
2017-08-25T00:57:59.358Z,6.23
2017-08-25T01:00:29.302Z,6.27
2017-08-25T01:03:00.287Z,6.63
2017-08-25T01:05:29.025Z,6.57
2017-08-25T01:07:58.606Z,6.70
2017-08-25T01:10:28.252Z,7.40
2017-08-25T01:12:55.198Z,6.80
2017-08-25T01:15:24.698Z,7.00
2017-08-25T01:17:55.356Z,6.77
2017-08-25T01:20:26.473Z,6.67
2017-08-25T01:22:55.254Z,6.63
2017-08-25T01:25:27.786Z,6.57
2017-08-25T01:27:58.141Z,7.03
2017-08-25T01:30:28.222Z,6.97
2017-08-25T01:32:58.440Z,6.53
2017-08-25T01:35:29.528Z,6.70
2017-08-25T01:37:55.915Z,5.93
2017-08-25T01:40:26.337Z,7.57
2017-08-25T01:42:59.395Z,7.00
2017-08-25T01:45:27.638Z,6.63
2017-08-25T01:47:57.414Z,6.40
2017-08-25T01:50:29.231Z,6.87
2017-08-25T01:52:56.491Z,6.60
2017-08-25T01:55:27.375Z,6.27
2017-08-25T01:57:56.333Z,7.43
2017-08-25T02:00:24.195Z,6.53
2017-08-25T02:02:57.977Z,7.03
2017-08-25T02:05:27.434Z,5.97
2017-08-25T02:07:58.799Z,6.97
2017-08-25T02:10:27.513Z,7.10
2017-08-25T02:12:58.114Z,6.70
2017-08-25T02:15:28.099Z,7.27
2017-08-25T02:17:56.510Z,6.03
2017-08-25T02:20:27.676Z,6.73
2017-08-25T02:22:57.242Z,6.60
2017-08-25T02:25:24.584Z,6.37
2017-08-25T02:27:58.282Z,7.60
2017-08-25T02:30:28.370Z,8.03
2017-08-25T02:32:58.357Z,7.83
2017-08-25T02:35:26.645Z,7.10
2017-08-25T02:37:57.149Z,7.20
2017-08-25T02:40:27.429Z,6.63
2017-08-25T02:42:59.280Z,7.97
2017-08-25T02:45:28.711Z,7.30
2017-08-25T02:47:58.273Z,6.50
2017-08-25T02:50:28.798Z,6.80
2017-08-25T02:53:00.344Z,7.30
2017-08-25T02:55:28.210Z,7.20
2017-08-25T02:57:57.956Z,6.90
2017-08-25T03:00:29.713Z,7.37
2017-08-25T03:02:59.714Z,7.00
2017-08-25T03:05:29.712Z,7.33
2017-08-25T03:07:59.282Z,7.43
2017-08-25T03:10:28.460Z,6.93
2017-08-25T03:12:57.741Z,7.93
2017-08-25T03:15:28.882Z,7.13
2017-08-25T03:17:58.722Z,7.20
2017-08-25T03:20:29.187Z,6.47
2017-08-25T03:22:59.760Z,7.60
2017-08-25T03:25:30.394Z,7.30
2017-08-25T03:27:58.877Z,7.90
2017-08-25T03:30:28.399Z,7.47
2017-08-25T03:32:58.230Z,6.50
2017-08-25T03:35:29.448Z,7.70
2017-08-25T03:37:58.804Z,7.80
2017-08-25T03:40:28.721Z,7.20
2017-08-25T03:42:59.105Z,7.80
2017-08-25T03:45:27.734Z,8.40
2017-08-25T03:47:56.437Z,8.10
2017-08-25T03:50:27.148Z,8.87
2017-08-25T03:52:58.010Z,7.83
2017-08-25T03:55:29.439Z,7.67
2017-08-25T03:58:00.244Z,8.53
2017-08-25T04:00:29.782Z,8.00
2017-08-25T04:02:59.910Z,7.43
2017-08-25T04:05:30.220Z,7.30
2017-08-25T04:07:58.380Z,7.33
2017-08-25T04:10:29.397Z,8.33
2017-08-25T04:12:58.425Z,7.20
2017-08-25T04:15:30.467Z,8.40
2017-08-25T04:17:57.412Z,7.27
2017-08-25T04:20:28.978Z,8.10
2017-08-25T04:22:58.198Z,7.90
2017-08-25T04:25:25.825Z,8.80
2017-08-25T04:27:58.643Z,7.83
2017-08-25T04:30:29.516Z,8.50
2017-08-25T04:32:56.010Z,9.33
2017-08-25T04:35:22.633Z,8.80
2017-08-25T04:37:49.245Z,9.30
2017-08-25T04:40:16.106Z,8.07
2017-08-25T04:42:43.220Z,8.10
2017-08-25T04:45:09.802Z,9.10
2017-08-25T04:47:36.129Z,9.70
2017-08-25T04:50:02.445Z,8.20
2017-08-25T04:52:28.713Z,9.60
2017-08-25T04:54:56.082Z,8.00
2017-08-25T04:57:24.170Z,9.00
2017-08-25T04:59:50.965Z,8.30
2017-08-25T05:02:20.141Z,9.27
2017-08-25T05:04:48.484Z,8.40
2017-08-25T05:07:16.067Z,8.63
2017-08-25T05:09:47.933Z,8.97
2017-08-25T05:12:31.073Z,8.80
2017-08-25T05:14:59.054Z,9.50
2017-08-25T05:17:28.806Z,8.17
2017-08-25T05:19:57.875Z,8.43
2017-08-25T05:22:28.849Z,7.97
2017-08-25T05:24:58.413Z,8.83
2017-08-25T05:27:27.957Z,9.00
2017-08-25T05:29:59.384Z,8.43
2017-08-25T05:32:30.262Z,9.57
2017-08-25T05:34:58.945Z,10.13
2017-08-25T05:37:28.300Z,8.80
2017-08-25T05:39:58.537Z,9.30
2017-08-25T05:42:28.528Z,8.70
2017-08-25T05:44:59.402Z,8.20
2017-08-25T05:47:31.955Z,9.20
2017-08-25T05:50:00.674Z,8.17
2017-08-25T05:52:29.622Z,8.83
2017-08-25T05:54:58.230Z,8.63
2017-08-25T05:57:28.150Z,9.03
2017-08-25T05:59:58.045Z,8.77
2017-08-25T06:02:28.725Z,9.67
2017-08-25T06:04:58.542Z,8.90
2017-08-25T06:07:28.220Z,8.83
2017-08-25T06:09:56.924Z,7.90
2017-08-25T06:12:28.082Z,9.07
2017-08-25T06:15:00.188Z,9.20
2017-08-25T06:17:28.805Z,9.30
2017-08-25T06:19:58.189Z,8.87
2017-08-25T06:22:28.365Z,8.47
2017-08-25T06:24:58.679Z,8.50
2017-08-25T06:27:28.100Z,8.67
2017-08-25T06:29:57.706Z,8.90
2017-08-25T06:32:26.999Z,9.30
2017-08-25T06:34:57.283Z,9.77
2017-08-25T06:37:28.882Z,7.60
2017-08-25T06:39:58.605Z,9.63
2017-08-25T06:42:28.782Z,8.10
2017-08-25T06:44:58.939Z,7.50
2017-08-25T06:47:28.618Z,7.07
2017-08-25T06:49:58.589Z,6.77
2017-08-25T06:52:28.790Z,6.40
2017-08-25T06:54:58.673Z,6.27
2017-08-25T06:57:28.813Z,6.00
2017-08-25T06:59:57.780Z,5.30
2017-08-25T07:02:28.853Z,6.03
2017-08-25T07:04:58.622Z,5.93
2017-08-25T07:07:28.229Z,5.70
2017-08-25T07:09:56.947Z,5.07
2017-08-25T07:12:28.798Z,5.50
2017-08-25T07:14:58.751Z,5.87
2017-08-25T07:17:29.752Z,6.37
2017-08-25T07:19:57.846Z,5.80
2017-08-25T07:22:28.708Z,6.47
2017-08-25T07:24:58.873Z,6.33
2017-08-25T07:27:40.746Z,6.13
2017-08-25T07:30:31.573Z,5.00
2017-08-25T07:33:02.058Z,4.67
2017-08-25T07:35:28.608Z,5.40
2017-08-25T07:38:02.701Z,5.00
2017-08-25T07:40:32.887Z,5.57
2017-08-25T07:43:01.165Z,8.00
2017-08-25T07:45:28.316Z,4.57
2017-08-25T07:50:33.727Z,3.90
2017-08-25T07:53:02.012Z,4.50
2017-08-25T07:55:28.577Z,4.73
2017-08-25T07:57:57.683Z,4.90
2017-08-25T08:00:31.669Z,5.50
2017-08-25T08:03:02.039Z,5.83
2017-08-25T08:05:29.177Z,5.40
2017-08-25T08:07:58.878Z,5.20
2017-08-25T08:10:36.893Z,4.70
2017-08-25T08:13:04.565Z,4.53
2017-08-25T08:15:30.845Z,4.20
2017-08-25T08:17:58.565Z,2.90
2017-08-25T08:20:30.914Z,3.50
2017-08-25T08:23:01.574Z,3.10
2017-08-25T08:25:29.449Z,3.30
2017-08-25T08:27:56.958Z,2.77
2017-08-25T08:30:33.513Z,2.73
2017-08-25T08:33:01.589Z,2.90
2017-08-25T08:35:28.481Z,2.63
2017-08-25T08:37:55.488Z,2.67
2017-08-25T08:40:23.313Z,2.80
2017-08-25T08:42:55.916Z,2.20
2017-08-25T08:45:28.786Z,2.40
2017-08-25T08:47:58.798Z,2.17
2017-08-25T08:50:25.617Z,2.27
2017-08-25T08:53:00.303Z,2.77
2017-08-25T08:55:29.919Z,2.10
2017-08-25T08:57:57.865Z,2.27
2017-08-25T09:00:27.543Z,2.60
2017-08-25T09:03:02.810Z,2.60
2017-08-25T09:05:36.420Z,2.80
2017-08-25T09:08:02.910Z,2.10
2017-08-25T09:10:29.388Z,2.40
2017-08-25T09:13:02.530Z,2.87
2017-08-25T09:15:32.495Z,2.90
2017-08-25T09:17:59.441Z,2.93
2017-08-25T09:20:28.269Z,2.43
2017-08-25T09:23:06.835Z,2.67
2017-08-25T09:25:34.498Z,2.17
2017-08-25T09:28:00.991Z,2.30
2017-08-25T09:30:28.054Z,2.10
2017-08-25T09:33:07.774Z,2.10
2017-08-25T09:35:34.889Z,2.40
2017-08-25T09:38:01.637Z,2.23
2017-08-25T09:40:29.223Z,2.50
2017-08-25T09:43:03.487Z,2.30
2017-08-25T09:45:35.051Z,2.97
2017-08-25T09:48:02.851Z,2.93
2017-08-25T09:50:29.326Z,3.10
2017-08-25T09:52:55.876Z,2.50
2017-08-25T09:55:31.659Z,2.73
2017-08-25T09:57:58.687Z,3.17
2017-08-25T10:00:25.671Z,2.70
2017-08-25T10:02:53.832Z,2.50
2017-08-25T10:05:35.061Z,2.47
2017-08-25T10:08:02.003Z,2.10
2017-08-25T10:10:28.289Z,2.70
2017-08-25T10:12:54.892Z,2.60
2017-08-25T10:15:21.979Z,2.47
2017-08-25T10:17:51.588Z,2.63
2017-08-25T10:20:20.140Z,3.03
2017-08-25T10:22:50.589Z,2.77
2017-08-25T10:25:21.363Z,3.10
2017-08-25T10:27:52.278Z,3.37
2017-08-25T10:30:20.884Z,2.90
2017-08-25T10:32:50.119Z,3.13
2017-08-25T10:38:38.986Z,2.80
2017-08-25T10:41:18.411Z,2.50
2017-08-25T10:43:59.892Z,2.80
2017-08-25T10:46:27.279Z,3.17
2017-08-25T10:48:55.407Z,3.43
2017-08-25T10:51:22.782Z,2.77
2017-08-25T10:53:53.370Z,3.43
2017-08-25T10:56:23.642Z,2.37
2017-08-25T10:58:51.678Z,3.10
2017-08-25T11:01:20.985Z,2.37
2017-08-25T11:03:49.046Z,3.40
2017-08-25T11:06:22.009Z,2.80
2017-08-25T11:08:51.893Z,2.80
2017-08-25T11:11:22.992Z,3.00
2017-08-25T11:13:52.785Z,3.20
2017-08-25T11:16:26.500Z,2.70
2017-08-25T11:19:01.054Z,2.87
2017-08-25T11:21:28.374Z,2.27
2017-08-25T11:23:55.570Z,3.13
2017-08-25T11:26:25.086Z,2.73
2017-08-25T11:28:59.126Z,2.77
2017-08-25T11:31:26.674Z,3.63
2017-08-25T11:33:57.254Z,3.00
2017-08-25T11:36:25.881Z,2.60
2017-08-25T11:38:59.147Z,3.00
2017-08-25T11:41:27.782Z,3.40
2017-08-25T11:43:55.882Z,2.80
2017-08-25T11:46:25.282Z,3.07
2017-08-25T11:51:29.464Z,2.97
2017-08-25T11:53:56.015Z,3.17
2017-08-25T11:56:26.399Z,3.03
2017-08-25T11:58:57.872Z,3.27
2017-08-25T12:01:35.051Z,2.77
2017-08-25T12:04:03.765Z,3.50
2017-08-25T12:06:31.243Z,2.70
2017-08-25T12:08:59.085Z,3.20
2017-08-25T12:11:31.005Z,3.13
2017-08-25T12:16:40.978Z,3.13
2017-08-25T12:19:08.184Z,3.53
2017-08-25T12:21:34.661Z,3.10
2017-08-25T12:24:09.304Z,2.83
2017-08-25T12:26:39.038Z,3.27
2017-08-25T12:29:06.418Z,3.60
2017-08-25T12:31:32.990Z,3.30
2017-08-25T12:33:59.520Z,3.10
2017-08-25T12:36:35.618Z,3.30
2017-08-25T12:39:03.970Z,3.63
2017-08-25T12:41:30.744Z,3.00
2017-08-25T12:43:58.731Z,3.03
2017-08-25T12:46:33.597Z,3.30
2017-08-25T12:49:00.739Z,3.37
2017-08-25T12:51:28.962Z,3.43
2017-08-25T12:53:58.980Z,3.57
2017-08-25T12:56:37.511Z,3.60
2017-08-25T12:59:04.260Z,4.17
2017-08-25T13:01:30.535Z,3.43
2017-08-25T13:03:56.993Z,3.40
2017-08-25T13:06:23.890Z,3.90
2017-08-25T13:08:59.824Z,3.87
2017-08-25T13:11:26.757Z,3.53
2017-08-25T13:13:53.661Z,4.87
2017-08-25T13:16:23.538Z,4.10
2017-08-25T13:19:01.877Z,3.80
2017-08-25T13:21:29.778Z,5.00
2017-08-25T13:23:56.105Z,3.50
2017-08-25T13:26:25.581Z,4.03
2017-08-25T13:28:59.590Z,3.90
2017-08-25T13:31:28.407Z,3.70
2017-08-25T13:33:55.918Z,3.67
2017-08-25T13:36:25.691Z,3.73
2017-08-25T13:39:06.296Z,3.87
2017-08-25T13:41:34.616Z,3.53
2017-08-25T13:44:01.109Z,4.03
2017-08-25T13:46:27.698Z,3.30
2017-08-25T13:49:02.121Z,4.70
2017-08-25T13:51:31.175Z,3.90
2017-08-25T13:53:57.671Z,3.37
2017-08-25T13:56:24.313Z,4.73
2017-08-25T13:58:52.497Z,4.00
2017-08-25T14:01:21.165Z,4.07
2017-08-25T14:03:49.246Z,3.97
2017-08-25T14:06:16.598Z,3.30
2017-08-25T14:08:44.895Z,3.80
2017-08-25T14:11:13.528Z,3.33
2017-08-25T14:13:48.119Z,4.10
2017-08-25T14:16:17.159Z,4.53
2017-08-25T14:18:45.134Z,3.90
2017-08-25T14:23:50.313Z,3.63
2017-08-25T14:26:22.703Z,4.17
2017-08-25T14:28:52.224Z,4.10
2017-08-25T14:31:19.831Z,3.30
2017-08-25T14:33:49.296Z,3.43
2017-08-25T14:36:17.963Z,3.30
2017-08-25T14:38:46.893Z,3.43
2017-08-25T14:41:16.580Z,3.70
2017-08-25T14:43:45.478Z,4.03
2017-08-25T14:46:17.052Z,3.80
2017-08-25T14:48:47.416Z,4.20
2017-08-25T14:51:17.143Z,3.27
2017-08-25T14:53:46.366Z,3.60
2017-08-25T14:56:22.908Z,3.63
2017-08-25T14:58:52.089Z,3.50
2017-08-25T15:01:24.033Z,4.03
2017-08-25T15:03:51.988Z,3.00
2017-08-25T15:06:20.097Z,3.30
2017-08-25T15:08:51.163Z,3.80
2017-08-25T15:11:21.728Z,3.37
2017-08-25T15:13:49.490Z,3.77
2017-08-25T15:16:18.686Z,3.90
2017-08-25T15:18:47.665Z,3.30
2017-08-25T15:21:20.588Z,4.57
2017-08-25T15:23:51.376Z,3.37
2017-08-25T15:26:19.046Z,3.00
2017-08-25T15:28:50.270Z,3.50
2017-08-25T15:31:22.418Z,4.20
2017-08-25T15:33:53.641Z,3.30
2017-08-25T15:36:25.290Z,3.97
2017-08-25T15:38:53.338Z,3.53
2017-08-25T15:41:23.703Z,3.87
2017-08-25T15:43:53.424Z,3.67
2017-08-25T15:46:22.143Z,3.67
2017-08-25T15:48:49.931Z,3.70
2017-08-25T15:51:17.691Z,3.73
2017-08-25T15:53:47.551Z,4.07
2017-08-25T15:56:16.804Z,5.50
2017-08-25T15:58:48.130Z,3.70
2017-08-25T16:01:21.343Z,3.67
2017-08-25T16:03:52.394Z,4.00
2017-08-25T16:06:23.421Z,4.00
2017-08-25T16:08:51.275Z,3.57
2017-08-25T16:11:18.712Z,3.73
2017-08-25T16:13:48.164Z,3.47
2017-08-25T16:16:17.728Z,3.80
2017-08-25T16:18:47.632Z,3.67
2017-08-25T16:21:17.498Z,3.70
2017-08-25T16:23:48.202Z,3.63
2017-08-25T16:26:16.987Z,6.67
2017-08-25T16:28:47.618Z,3.60
2017-08-25T16:31:17.024Z,3.20
2017-08-25T16:33:47.106Z,3.60
2017-08-25T16:36:17.058Z,4.10
2017-08-25T16:38:48.799Z,4.27
2017-08-25T16:41:20.509Z,3.57
2017-08-25T16:43:52.142Z,3.87
2017-08-25T16:46:20.216Z,3.80
2017-08-25T16:48:47.680Z,3.50
2017-08-25T16:51:20.836Z,3.43
2017-08-25T16:53:50.104Z,3.47
2017-08-25T16:56:20.059Z,3.60
2017-08-25T16:58:52.746Z,3.70
2017-08-25T17:01:22.029Z,3.97
2017-08-25T17:03:53.080Z,3.23
2017-08-25T17:06:23.852Z,3.93
2017-08-25T17:08:56.926Z,4.70
2017-08-25T17:11:25.402Z,4.03
2017-08-25T17:13:53.762Z,3.60
2017-08-25T17:16:26.996Z,3.50
2017-08-25T17:18:55.179Z,3.70
2017-08-25T17:21:22.926Z,4.03
2017-08-25T17:23:58.606Z,4.00
2017-08-25T17:26:25.193Z,3.53
2017-08-25T17:28:53.087Z,3.60
2017-08-25T17:31:23.171Z,4.20
2017-08-25T17:36:25.234Z,3.93
2017-08-25T17:38:51.762Z,3.37
2017-08-25T17:41:19.416Z,4.33
2017-08-25T17:43:50.272Z,3.87
2017-08-25T17:46:21.775Z,4.63
2017-08-25T17:48:50.413Z,3.43
2017-08-25T17:51:19.994Z,4.50
2017-08-25T17:53:49.121Z,3.67
2017-08-25T17:56:17.771Z,4.23
2017-08-25T17:58:51.165Z,3.23
2017-08-25T18:01:21.591Z,4.10
2017-08-25T18:03:50.636Z,3.67
2017-08-25T18:06:21.432Z,3.70
2017-08-25T18:08:55.336Z,4.10
2017-08-25T18:11:23.188Z,4.00
2017-08-25T18:13:50.955Z,4.40
2017-08-25T18:16:20.047Z,3.83
2017-08-25T18:21:20.915Z,4.87
2017-08-25T18:23:48.978Z,3.50
2017-08-25T18:26:19.312Z,3.60
2017-08-25T18:28:48.649Z,3.60
2017-08-25T18:31:23.016Z,3.93
2017-08-25T18:33:51.237Z,3.77
2017-08-25T18:36:19.129Z,3.47
2017-08-25T18:38:49.219Z,3.80
2017-08-25T18:41:26.247Z,4.07
2017-08-25T18:43:55.755Z,3.67
2017-08-25T18:46:25.841Z,3.90
2017-08-25T18:48:53.508Z,3.27
2017-08-25T18:51:28.871Z,3.50
2017-08-25T18:53:57.211Z,3.90
2017-08-25T18:56:25.425Z,3.63
2017-08-25T18:58:52.672Z,3.80
2017-08-25T19:01:31.182Z,3.50
2017-08-25T19:03:59.706Z,3.70
2017-08-25T19:06:27.164Z,3.67
2017-08-25T19:08:56.832Z,3.77
2017-08-25T19:11:25.908Z,4.23
2017-08-25T19:14:00.129Z,4.17
2017-08-25T19:16:28.961Z,3.70
2017-08-25T19:18:56.003Z,4.87
2017-08-25T19:21:23.860Z,4.40
2017-08-25T19:23:57.681Z,3.83
2017-08-25T19:26:25.338Z,4.40
2017-08-25T19:28:53.526Z,4.90
2017-08-25T19:31:21.850Z,4.43
2017-08-25T19:33:49.414Z,4.53
2017-08-25T19:36:23.847Z,4.90
2017-08-25T19:38:53.795Z,5.50
2017-08-25T19:41:21.471Z,4.37
2017-08-25T19:43:49.409Z,4.50
2017-08-25T19:46:22.554Z,4.90
2017-08-25T19:48:54.526Z,4.40
2017-08-25T19:51:27.567Z,4.30
2017-08-25T19:54:03.025Z,4.70
2017-08-25T19:56:30.201Z,4.40
2017-08-25T19:58:58.192Z,4.77
2017-08-25T20:01:25.423Z,4.20
2017-08-25T20:04:02.776Z,4.90
2017-08-25T20:06:32.214Z,4.60
2017-08-25T20:08:58.720Z,4.80
2017-08-25T20:11:27.376Z,3.93
2017-08-25T20:13:55.399Z,4.00
2017-08-25T20:16:25.438Z,3.87
2017-08-25T20:18:53.538Z,3.73
2017-08-25T20:21:21.739Z,4.20
2017-08-25T20:23:50.523Z,4.57
2017-08-25T20:28:53.894Z,4.50
2017-08-25T20:31:22.383Z,4.40
2017-08-25T20:33:53.366Z,4.60
2017-08-25T20:36:30.400Z,4.40
2017-08-25T20:38:57.750Z,4.47
2017-08-25T20:41:28.455Z,4.50
2017-08-25T20:43:56.131Z,4.87
2017-08-25T20:46:32.429Z,4.60
2017-08-25T20:48:59.880Z,4.20
2017-08-25T20:51:27.486Z,5.00
2017-08-25T20:53:56.332Z,4.50
2017-08-25T20:56:24.480Z,4.63
2017-08-25T20:58:53.146Z,4.60
2017-08-25T21:01:22.786Z,4.90
2017-08-25T21:03:52.284Z,4.40
2017-08-25T21:06:20.262Z,4.50
2017-08-25T21:08:50.116Z,5.60
2017-08-25T21:11:20.616Z,5.00
2017-08-25T21:13:53.888Z,4.13
2017-08-25T21:16:22.938Z,4.90
2017-08-25T21:18:51.613Z,4.97
2017-08-25T21:21:19.366Z,4.80
2017-08-25T21:23:49.699Z,5.53
2017-08-25T21:26:17.323Z,5.53
2017-08-25T21:28:45.905Z,4.70
2017-08-25T21:31:16.544Z,5.63
2017-08-25T21:33:47.909Z,4.60
2017-08-25T21:36:17.495Z,5.47
2017-08-25T21:38:49.109Z,5.47
2017-08-25T21:41:19.846Z,5.70
2017-08-25T21:43:50.584Z,4.93
2017-08-25T21:46:18.915Z,4.63
2017-08-25T21:48:48.195Z,4.40
2017-08-25T21:51:16.429Z,4.90
2017-08-25T21:53:45.413Z,4.93
2017-08-25T21:56:14.898Z,4.93
2017-08-25T21:58:44.967Z,5.00
2017-08-25T22:01:15.312Z,4.57
2017-08-25T22:03:48.247Z,4.83
2017-08-25T22:06:21.967Z,5.20
2017-08-25T22:08:50.078Z,5.00
2017-08-25T22:11:19.936Z,5.30
2017-08-25T22:13:49.806Z,4.90
2017-08-25T22:16:19.523Z,5.70
2017-08-25T22:18:49.758Z,5.40
2017-08-25T22:21:19.131Z,5.20
2017-08-25T22:23:45.837Z,5.17
2017-08-25T22:26:20.338Z,5.93
2017-08-25T22:28:52.061Z,6.37
2017-08-25T22:31:25.046Z,6.60
2017-08-25T22:33:58.791Z,6.67
2017-08-25T22:36:29.142Z,5.70
2017-08-25T22:38:58.849Z,6.20
2017-08-25T22:41:28.884Z,6.53
2017-08-25T22:43:57.619Z,6.53
2017-08-25T22:46:28.654Z,6.20
2017-08-25T22:48:55.090Z,6.40
2017-08-25T22:51:28.226Z,6.03
2017-08-25T22:53:56.910Z,5.80
2017-08-25T22:56:25.367Z,5.93
2017-08-25T22:58:55.327Z,5.97
2017-08-25T23:01:28.725Z,6.40
2017-08-25T23:03:58.961Z,6.10
2017-08-25T23:06:28.865Z,6.03
2017-08-25T23:08:58.765Z,6.30
2017-08-25T23:11:29.088Z,5.93
2017-08-25T23:13:59.037Z,6.43
2017-08-25T23:16:30.988Z,5.50
2017-08-25T23:18:58.915Z,6.20
2017-08-25T23:21:25.904Z,5.80
2017-08-25T23:23:59.867Z,6.20
2017-08-25T23:26:28.970Z,5.63
2017-08-25T23:28:58.946Z,6.10
2017-08-25T23:31:27.777Z,6.00
2017-08-25T23:33:59.020Z,6.30
2017-08-25T23:36:26.667Z,6.40
2017-08-25T23:38:59.369Z,6.30
2017-08-25T23:41:28.738Z,5.63
2017-08-25T23:44:00.832Z,6.43
2017-08-25T23:46:29.165Z,5.83
2017-08-25T23:48:59.471Z,5.50
2017-08-25T23:51:28.916Z,7.57
2017-08-25T23:53:59.101Z,6.03
2017-08-25T23:56:26.308Z,7.00
2017-08-25T23:58:59.801Z,6.77
