createdAt,value
2019-06-20T00:00:51.987Z,22.37
2019-06-20T00:02:29.474Z,17.47
2019-06-20T00:04:06.302Z,19.00
2019-06-20T00:05:43.902Z,20.03
2019-06-20T00:07:20.569Z,21.07
2019-06-20T00:08:57.909Z,21.87
2019-06-20T00:10:34.621Z,20.37
2019-06-20T00:12:12.122Z,23.30
2019-06-20T00:13:48.701Z,22.43
2019-06-20T00:15:26.102Z,21.43
2019-06-20T00:17:03.262Z,22.07
2019-06-20T00:18:40.635Z,22.57
2019-06-20T00:20:17.593Z,19.53
2019-06-20T00:21:54.841Z,19.67
2019-06-20T00:23:31.490Z,20.60
2019-06-20T00:25:09.311Z,22.03
2019-06-20T00:26:45.769Z,22.67
2019-06-20T00:28:23.268Z,18.43
2019-06-20T00:29:59.866Z,20.17
2019-06-20T00:31:37.217Z,23.27
2019-06-20T00:33:13.984Z,21.97
2019-06-20T00:34:51.387Z,22.97
2019-06-20T00:36:27.966Z,22.77
2019-06-20T00:38:06.235Z,21.83
2019-06-20T00:39:42.823Z,19.93
2019-06-20T00:41:20.345Z,23.67
2019-06-20T00:42:56.962Z,22.10
2019-06-20T00:44:34.389Z,24.93
2019-06-20T00:46:11.020Z,25.30
2019-06-20T00:47:48.554Z,22.10
2019-06-20T00:49:25.130Z,25.27
2019-06-20T00:51:02.722Z,21.57
2019-06-20T00:52:39.366Z,22.20
2019-06-20T00:54:16.837Z,22.17
2019-06-20T00:55:53.580Z,23.30
2019-06-20T00:57:30.926Z,21.00
2019-06-20T00:59:07.510Z,21.93
2019-06-20T01:00:44.995Z,20.57
2019-06-20T01:02:21.805Z,21.20
2019-06-20T01:03:59.242Z,22.17
2019-06-20T01:05:36.036Z,25.27
2019-06-20T01:07:13.442Z,24.33
2019-06-20T01:08:49.918Z,23.50
2019-06-20T01:10:27.427Z,24.00
2019-06-20T01:12:03.986Z,23.63
2019-06-20T01:13:41.485Z,21.10
2019-06-20T01:15:18.305Z,26.40
2019-06-20T01:16:55.785Z,21.83
2019-06-20T01:18:32.512Z,22.27
2019-06-20T01:20:11.730Z,23.50
2019-06-20T01:21:48.309Z,21.87
2019-06-20T01:23:26.626Z,25.73
2019-06-20T01:25:03.241Z,22.00
2019-06-20T01:26:42.046Z,25.73
2019-06-20T01:28:18.936Z,24.57
2019-06-20T01:29:56.513Z,25.03
2019-06-20T01:31:33.116Z,24.27
2019-06-20T01:33:10.710Z,25.23
2019-06-20T01:34:47.446Z,27.80
2019-06-20T01:36:24.844Z,26.37
2019-06-20T01:38:01.313Z,26.10
2019-06-20T01:39:38.659Z,28.37
2019-06-20T01:41:15.398Z,28.10
2019-06-20T01:42:52.584Z,27.53
2019-06-20T01:44:29.193Z,26.77
2019-06-20T01:46:06.585Z,26.53
2019-06-20T01:47:43.121Z,27.67
2019-06-20T01:49:20.466Z,25.23
2019-06-20T01:50:57.105Z,28.77
2019-06-20T01:52:34.496Z,32.13
2019-06-20T01:54:11.136Z,28.23
2019-06-20T01:55:48.692Z,27.07
2019-06-20T01:57:25.171Z,29.23
2019-06-20T01:59:02.698Z,30.20
2019-06-20T02:00:46.787Z,27.27
2019-06-20T02:02:24.318Z,27.43
2019-06-20T02:04:00.951Z,27.63
2019-06-20T02:05:38.443Z,30.00
2019-06-20T02:07:15.085Z,32.50
2019-06-20T02:08:52.561Z,29.90
2019-06-20T02:10:29.111Z,26.40
2019-06-20T02:12:06.998Z,29.83
2019-06-20T02:13:43.412Z,29.03
2019-06-20T02:15:21.106Z,30.70
2019-06-20T02:16:57.811Z,30.40
2019-06-20T02:18:35.362Z,27.47
2019-06-20T02:20:31.404Z,26.20
2019-06-20T02:22:08.792Z,31.20
2019-06-20T02:23:45.363Z,28.57
2019-06-20T02:25:22.844Z,31.67
2019-06-20T02:26:59.578Z,28.70
2019-06-20T02:28:37.068Z,27.50
2019-06-20T02:30:14.159Z,25.53
2019-06-20T02:31:51.585Z,29.30
2019-06-20T02:33:28.327Z,35.43
2019-06-20T02:35:08.514Z,30.50
2019-06-20T02:36:45.157Z,32.33
2019-06-20T02:38:22.650Z,32.43
2019-06-20T02:39:59.081Z,34.73
2019-06-20T02:41:36.867Z,30.07
2019-06-20T02:43:13.411Z,27.60
2019-06-20T02:44:50.686Z,26.90
2019-06-20T02:46:27.401Z,29.70
2019-06-20T02:48:07.054Z,28.33
2019-06-20T02:49:44.974Z,32.80
2019-06-20T02:51:25.657Z,31.20
2019-06-20T02:53:04.542Z,30.43
2019-06-20T02:54:41.273Z,25.93
2019-06-20T02:56:18.779Z,33.03
2019-06-20T02:57:55.389Z,28.20
2019-06-20T02:59:32.895Z,32.07
2019-06-20T03:01:09.598Z,29.97
2019-06-20T03:02:47.054Z,31.47
2019-06-20T03:04:23.630Z,26.73
2019-06-20T03:06:01.314Z,29.37
2019-06-20T03:07:37.925Z,27.77
2019-06-20T03:09:15.305Z,28.43
2019-06-20T03:10:52.040Z,27.93
2019-06-20T03:12:29.498Z,29.47
2019-06-20T03:14:06.614Z,28.60
2019-06-20T03:15:44.001Z,30.50
2019-06-20T03:17:20.715Z,25.00
2019-06-20T03:18:58.067Z,28.27
2019-06-20T03:20:34.707Z,29.93
2019-06-20T03:22:12.084Z,31.60
2019-06-20T03:23:48.509Z,25.37
2019-06-20T03:25:25.900Z,25.33
2019-06-20T03:27:02.739Z,29.50
2019-06-20T03:28:40.149Z,26.23
2019-06-20T03:30:21.012Z,31.27
2019-06-20T03:32:16.901Z,28.23
2019-06-20T03:33:54.198Z,28.47
2019-06-20T03:35:30.903Z,26.67
2019-06-20T03:37:08.730Z,29.37
2019-06-20T03:38:45.266Z,28.10
2019-06-20T03:40:22.762Z,30.30
2019-06-20T03:41:59.318Z,30.73
2019-06-20T03:43:36.565Z,29.63
2019-06-20T03:45:13.687Z,26.43
2019-06-20T03:46:50.269Z,28.60
2019-06-20T03:48:26.858Z,27.40
2019-06-20T03:50:05.654Z,31.17
2019-06-20T03:51:43.238Z,26.90
2019-06-20T03:53:21.356Z,27.07
2019-06-20T03:54:57.901Z,28.70
2019-06-20T03:56:35.507Z,31.10
2019-06-20T03:58:12.084Z,26.53
2019-06-20T03:59:49.578Z,29.03
2019-06-20T04:01:26.071Z,26.40
2019-06-20T04:03:03.919Z,28.70
2019-06-20T04:04:40.626Z,29.97
2019-06-20T04:06:18.068Z,33.17
2019-06-20T04:07:54.712Z,28.20
2019-06-20T04:09:32.040Z,29.00
2019-06-20T04:11:08.259Z,30.40
2019-06-20T04:12:45.608Z,28.53
2019-06-20T04:14:22.912Z,28.70
2019-06-20T04:16:00.262Z,28.27
2019-06-20T04:17:36.779Z,26.53
2019-06-20T04:19:14.235Z,26.27
2019-06-20T04:20:50.810Z,31.87
2019-06-20T04:22:28.156Z,34.83
2019-06-20T04:24:04.895Z,30.83
2019-06-20T04:25:42.241Z,31.63
2019-06-20T04:27:18.984Z,31.97
2019-06-20T04:28:56.344Z,34.27
2019-06-20T04:30:32.939Z,34.57
2019-06-20T04:32:10.306Z,31.77
2019-06-20T04:33:46.967Z,28.70
2019-06-20T04:35:24.317Z,33.13
2019-06-20T04:37:00.893Z,35.20
2019-06-20T04:38:38.968Z,33.87
2019-06-20T04:40:17.077Z,32.57
2019-06-20T04:41:54.465Z,33.70
2019-06-20T04:43:31.130Z,32.00
2019-06-20T04:45:34.644Z,34.87
2019-06-20T04:47:08.343Z,37.37
2019-06-20T04:48:45.668Z,34.13
2019-06-20T04:50:22.322Z,37.17
2019-06-20T04:51:59.611Z,34.03
2019-06-20T04:53:36.184Z,31.00
2019-06-20T04:55:13.985Z,34.83
2019-06-20T04:58:33.905Z,35.13
2019-06-20T05:00:11.392Z,38.33
2019-06-20T05:01:47.961Z,41.00
2019-06-20T05:03:25.312Z,30.87
2019-06-20T05:05:02.563Z,33.87
2019-06-20T05:06:40.286Z,34.03
2019-06-20T05:08:16.860Z,29.17
2019-06-20T05:09:54.240Z,36.03
2019-06-20T05:11:30.822Z,33.43
2019-06-20T05:13:08.878Z,34.30
2019-06-20T05:14:45.360Z,35.03
2019-06-20T05:16:22.718Z,33.03
2019-06-20T05:17:59.379Z,31.87
2019-06-20T05:19:36.748Z,30.90
2019-06-20T05:21:13.266Z,31.73
2019-06-20T05:22:50.650Z,34.03
2019-06-20T05:24:27.582Z,30.50
2019-06-20T05:26:05.003Z,32.13
2019-06-20T05:27:42.477Z,33.40
2019-06-20T05:29:20.077Z,33.80
2019-06-20T05:30:56.723Z,38.00
2019-06-20T05:32:33.994Z,36.73
2019-06-20T05:34:12.195Z,33.67
2019-06-20T05:35:49.751Z,31.20
2019-06-20T05:37:26.294Z,27.23
2019-06-20T05:39:03.960Z,27.87
2019-06-20T05:40:41.190Z,25.60
2019-06-20T05:42:18.653Z,30.23
2019-06-20T05:43:54.477Z,26.07
2019-06-20T05:45:31.861Z,30.17
2019-06-20T05:47:13.505Z,28.03
2019-06-20T05:48:47.745Z,30.13
2019-06-20T05:50:24.529Z,26.07
2019-06-20T05:52:01.814Z,27.97
2019-06-20T05:53:38.460Z,28.77
2019-06-20T05:55:16.059Z,27.13
2019-06-20T05:56:53.492Z,26.30
2019-06-20T05:58:30.771Z,24.77
2019-06-20T06:00:12.349Z,27.03
2019-06-20T06:01:50.497Z,24.97
2019-06-20T06:03:27.073Z,26.83
2019-06-20T06:05:05.554Z,25.00
2019-06-20T06:06:42.947Z,25.73
2019-06-20T06:08:20.457Z,23.53
2019-06-20T06:09:57.097Z,22.07
2019-06-20T06:11:34.506Z,25.17
2019-06-20T06:13:14.064Z,18.73
2019-06-20T06:14:52.154Z,19.73
2019-06-20T06:16:28.810Z,27.13
2019-06-20T06:18:06.408Z,23.80
2019-06-20T06:19:43.047Z,21.70
2019-06-20T06:21:20.398Z,21.47
2019-06-20T06:22:57.826Z,24.80
2019-06-20T06:24:35.193Z,22.20
2019-06-20T06:26:11.975Z,20.00
2019-06-20T06:27:49.391Z,23.73
2019-06-20T06:29:26.069Z,25.07
2019-06-20T06:31:03.405Z,25.03
2019-06-20T06:32:40.814Z,24.60
2019-06-20T06:34:21.896Z,20.93
2019-06-20T06:35:56.891Z,20.10
2019-06-20T06:37:34.217Z,20.07
2019-06-20T06:39:11.531Z,18.20
2019-06-20T06:40:49.147Z,23.97
2019-06-20T06:42:25.915Z,22.77
2019-06-20T06:44:03.285Z,20.73
2019-06-20T06:45:40.789Z,19.20
2019-06-20T06:47:18.211Z,19.50
2019-06-20T06:48:54.937Z,23.13
2019-06-20T06:50:32.788Z,19.10
2019-06-20T06:52:10.643Z,20.67
2019-06-20T06:53:48.048Z,19.03
2019-06-20T06:55:27.471Z,24.77
2019-06-20T06:57:03.678Z,21.17
2019-06-20T06:58:40.319Z,19.27
2019-06-20T07:00:18.891Z,23.07
2019-06-20T07:01:55.592Z,17.47
2019-06-20T07:03:32.993Z,21.90
2019-06-20T07:05:10.912Z,19.30
2019-06-20T07:06:48.328Z,19.13
2019-06-20T07:08:24.989Z,17.33
2019-06-20T07:10:02.307Z,20.07
2019-06-20T07:11:38.923Z,19.87
2019-06-20T07:13:16.212Z,15.93
2019-06-20T07:14:53.044Z,16.13
2019-06-20T07:16:30.477Z,17.37
2019-06-20T07:18:07.165Z,16.83
2019-06-20T07:19:44.486Z,18.43
2019-06-20T07:21:21.599Z,20.23
2019-06-20T07:22:58.893Z,19.17
2019-06-20T07:24:36.982Z,21.97
2019-06-20T07:26:15.485Z,14.67
2019-06-20T07:27:52.059Z,17.97
2019-06-20T07:29:29.383Z,18.67
2019-06-20T07:31:06.821Z,18.77
2019-06-20T07:32:44.215Z,20.30
2019-06-20T07:34:20.823Z,16.73
2019-06-20T07:35:58.318Z,18.57
2019-06-20T07:37:35.745Z,18.60
2019-06-20T07:39:13.216Z,16.90
2019-06-20T07:40:49.887Z,16.57
2019-06-20T07:42:27.261Z,19.07
2019-06-20T07:44:05.245Z,15.83
2019-06-20T07:45:42.584Z,17.23
2019-06-20T07:47:19.302Z,17.43
2019-06-20T07:48:56.653Z,19.30
2019-06-20T07:50:33.299Z,19.80
2019-06-20T07:52:10.741Z,17.07
2019-06-20T07:53:47.963Z,19.70
2019-06-20T07:55:25.380Z,17.07
2019-06-20T07:57:02.028Z,18.50
2019-06-20T07:58:40.074Z,18.80
2019-06-20T08:00:18.661Z,20.37
2019-06-20T08:01:56.175Z,18.00
2019-06-20T08:03:32.714Z,16.10
2019-06-20T08:05:12.628Z,18.03
2019-06-20T08:06:49.082Z,15.30
2019-06-20T08:08:26.608Z,19.77
2019-06-20T08:10:04.888Z,16.83
2019-06-20T08:11:42.551Z,19.10
2019-06-20T08:13:19.265Z,17.67
2019-06-20T08:14:56.615Z,18.00
2019-06-20T08:16:33.236Z,18.90
2019-06-20T08:18:10.745Z,14.50
2019-06-20T08:19:47.392Z,16.23
2019-06-20T08:21:24.810Z,20.47
2019-06-20T08:23:01.556Z,19.13
2019-06-20T08:24:39.309Z,18.10
2019-06-20T08:26:16.020Z,20.23
2019-06-20T08:27:54.245Z,18.70
2019-06-20T08:29:30.896Z,15.60
2019-06-20T08:31:08.899Z,20.97
2019-06-20T08:32:46.010Z,16.97
2019-06-20T08:34:23.282Z,18.37
2019-06-20T08:36:00.509Z,19.07
2019-06-20T08:37:38.061Z,19.90
2019-06-20T08:39:14.665Z,22.30
2019-06-20T08:40:52.196Z,22.53
2019-06-20T08:42:28.743Z,19.63
2019-06-20T08:44:07.033Z,26.73
2019-06-20T08:45:45.449Z,22.07
2019-06-20T08:47:22.870Z,22.63
2019-06-20T08:48:59.540Z,23.57
2019-06-20T08:50:37.353Z,22.43
2019-06-20T08:52:13.829Z,22.90
2019-06-20T08:53:51.314Z,22.10
2019-06-20T08:55:28.076Z,21.67
2019-06-20T08:57:05.942Z,23.93
2019-06-20T08:58:42.633Z,29.30
2019-06-20T09:00:21.737Z,26.03
2019-06-20T09:02:00.055Z,28.10
2019-06-20T09:03:37.313Z,25.50
2019-06-20T09:05:15.953Z,26.63
2019-06-20T09:06:55.255Z,24.30
2019-06-20T09:08:31.527Z,27.17
2019-06-20T09:10:11.413Z,26.90
2019-06-20T09:11:47.896Z,27.43
2019-06-20T09:13:26.179Z,26.03
2019-06-20T09:15:03.240Z,27.40
2019-06-20T09:16:40.861Z,26.43
2019-06-20T09:18:20.653Z,25.80
2019-06-20T09:19:58.233Z,26.60
2019-06-20T09:21:37.714Z,26.27
2019-06-20T09:23:15.170Z,27.53
2019-06-20T09:24:52.069Z,25.70
2019-06-20T09:26:31.691Z,22.10
2019-06-20T09:28:09.205Z,23.13
2019-06-20T09:29:46.993Z,24.90
2019-06-20T09:31:23.706Z,26.30
2019-06-20T09:33:01.391Z,25.13
2019-06-20T09:34:38.034Z,20.90
2019-06-20T09:36:16.253Z,23.53
2019-06-20T09:37:53.682Z,24.13
2019-06-20T09:39:31.136Z,24.60
2019-06-20T09:41:07.100Z,22.00
2019-06-20T09:42:44.415Z,20.00
2019-06-20T09:44:21.080Z,21.63
2019-06-20T09:46:00.953Z,18.10
2019-06-20T09:47:37.561Z,19.30
2019-06-20T09:49:14.933Z,21.87
2019-06-20T09:50:52.967Z,20.10
2019-06-20T09:52:30.945Z,21.77
2019-06-20T09:54:07.592Z,20.97
2019-06-20T09:55:44.915Z,16.37
2019-06-20T09:57:21.833Z,18.00
2019-06-20T09:58:59.271Z,19.53
2019-06-20T10:00:37.332Z,17.77
2019-06-20T10:02:14.820Z,19.27
2019-06-20T10:03:52.435Z,19.63
2019-06-20T10:05:30.351Z,17.37
2019-06-20T10:07:07.113Z,17.07
2019-06-20T10:08:46.590Z,19.53
2019-06-20T10:10:32.873Z,16.87
2019-06-20T10:12:11.959Z,17.00
2019-06-20T10:13:49.460Z,20.90
2019-06-20T10:15:30.558Z,19.73
2019-06-20T10:17:07.145Z,23.43
2019-06-20T10:18:48.446Z,20.40
2019-06-20T10:20:25.872Z,17.43
2019-06-20T10:22:03.336Z,19.43
2019-06-20T10:23:40.033Z,18.03
2019-06-20T10:25:17.910Z,18.23
2019-06-20T10:26:54.495Z,19.07
2019-06-20T10:28:32.012Z,18.30
2019-06-20T10:30:14.409Z,17.93
2019-06-20T10:31:49.040Z,20.52
2019-06-20T10:33:25.492Z,17.27
2019-06-20T10:35:02.917Z,19.97
2019-06-20T10:36:39.564Z,19.57
2019-06-20T10:38:17.062Z,16.75
2019-06-20T10:39:53.644Z,16.63
2019-06-20T10:41:30.995Z,18.02
2019-06-20T10:43:07.827Z,15.68
2019-06-20T10:44:45.771Z,18.90
2019-06-20T10:46:22.525Z,16.05
2019-06-20T10:48:00.010Z,18.10
2019-06-20T10:49:36.516Z,16.57
2019-06-20T10:51:33.242Z,16.45
2019-06-20T10:53:11.342Z,17.73
2019-06-20T10:54:49.307Z,14.03
2019-06-20T10:56:26.845Z,18.45
2019-06-20T10:58:03.513Z,16.90
2019-06-20T10:59:41.652Z,17.10
2019-06-20T11:01:19.563Z,19.17
2019-06-20T11:02:56.850Z,17.15
2019-06-20T11:04:33.594Z,14.95
2019-06-20T11:06:11.684Z,17.48
2019-06-20T11:07:49.791Z,15.28
2019-06-20T11:09:27.453Z,16.75
2019-06-20T11:11:04.027Z,14.43
2019-06-20T11:12:47.953Z,14.90
2019-06-20T11:14:20.910Z,15.55
2019-06-20T11:15:58.278Z,17.65
2019-06-20T11:17:34.906Z,16.62
2019-06-20T11:19:12.725Z,17.90
2019-06-20T11:20:49.412Z,15.13
2019-06-20T11:22:26.829Z,12.20
2019-06-20T11:24:03.590Z,12.85
2019-06-20T11:25:41.983Z,10.80
2019-06-20T11:27:19.106Z,12.88
2019-06-20T11:28:56.413Z,11.48
2019-06-20T11:30:48.252Z,15.50
2019-06-20T11:32:12.789Z,12.60
2019-06-20T11:33:49.350Z,12.30
2019-06-20T11:35:26.774Z,9.60
2019-06-20T11:37:03.437Z,8.80
2019-06-20T11:38:40.897Z,10.18
2019-06-20T11:40:18.099Z,11.93
2019-06-20T11:41:55.504Z,10.75
2019-06-20T11:43:32.010Z,13.25
2019-06-20T11:45:10.407Z,8.65
2019-06-20T11:46:48.442Z,10.05
2019-06-20T11:48:25.870Z,10.30
2019-06-20T11:50:02.597Z,11.30
2019-06-20T11:51:40.177Z,13.10
2019-06-20T11:53:16.819Z,11.20
2019-06-20T11:54:55.643Z,9.68
2019-06-20T11:56:32.371Z,11.65
2019-06-20T11:58:09.795Z,10.45
2019-06-20T11:59:47.799Z,9.45
2019-06-20T12:01:32.998Z,10.98
2019-06-20T12:03:04.520Z,11.65
2019-06-20T12:04:42.988Z,10.82
2019-06-20T12:06:19.655Z,16.27
2019-06-20T12:07:57.086Z,11.73
2019-06-20T12:09:36.532Z,11.65
2019-06-20T12:11:13.694Z,11.25
2019-06-20T12:12:50.240Z,11.18
2019-06-20T12:14:27.578Z,10.32
2019-06-20T12:16:04.370Z,9.73
2019-06-20T12:17:43.245Z,9.50
2019-06-20T12:19:20.805Z,11.70
2019-06-20T12:21:09.365Z,12.60
2019-06-20T12:22:46.727Z,9.88
2019-06-20T12:24:23.355Z,12.50
2019-06-20T12:26:00.705Z,10.32
2019-06-20T12:27:38.822Z,10.65
2019-06-20T12:29:16.440Z,13.15
2019-06-20T12:30:53.146Z,11.33
2019-06-20T12:32:31.548Z,12.35
2019-06-20T12:34:09.153Z,10.78
2019-06-20T12:35:46.777Z,11.03
2019-06-20T12:37:23.321Z,13.32
2019-06-20T12:39:00.672Z,11.88
2019-06-20T12:40:39.115Z,11.48
2019-06-20T12:42:16.510Z,12.05
2019-06-20T12:43:53.209Z,11.60
2019-06-20T12:45:30.625Z,12.10
2019-06-20T12:47:07.737Z,10.80
2019-06-20T12:48:45.170Z,11.25
2019-06-20T12:50:22.276Z,14.68
2019-06-20T12:51:59.636Z,12.82
2019-06-20T12:53:38.660Z,11.38
2019-06-20T12:55:16.095Z,14.13
2019-06-20T12:56:52.765Z,10.85
2019-06-20T12:58:30.036Z,11.68
2019-06-20T13:00:11.092Z,12.63
2019-06-20T13:01:49.929Z,13.28
2019-06-20T13:03:26.949Z,11.88
2019-06-20T13:05:04.931Z,11.90
2019-06-20T13:06:42.254Z,13.45
2019-06-20T13:08:19.932Z,13.72
2019-06-20T13:09:56.579Z,10.43
2019-06-20T13:11:34.845Z,12.47
2019-06-20T13:13:13.497Z,15.18
2019-06-20T13:14:50.865Z,13.13
2019-06-20T13:16:27.438Z,12.85
2019-06-20T13:18:05.119Z,17.17
2019-06-20T13:19:44.340Z,13.10
2019-06-20T13:21:21.932Z,13.25
2019-06-20T13:22:58.572Z,16.40
2019-06-20T13:24:35.892Z,15.80
2019-06-20T13:26:12.600Z,16.82
2019-06-20T13:27:50.717Z,16.37
2019-06-20T13:29:27.485Z,17.45
2019-06-20T13:31:04.900Z,16.85
2019-06-20T13:32:43.082Z,11.22
2019-06-20T13:34:20.631Z,11.83
2019-06-20T13:35:57.132Z,11.68
2019-06-20T13:37:34.383Z,11.30
2019-06-20T13:39:11.698Z,14.68
2019-06-20T13:40:49.388Z,13.13
2019-06-20T13:42:26.064Z,11.57
2019-06-20T13:44:04.683Z,14.38
2019-06-20T13:45:42.343Z,11.20
2019-06-20T13:47:20.866Z,12.15
2019-06-20T13:48:57.427Z,12.15
2019-06-20T13:50:34.852Z,13.03
2019-06-20T13:52:11.504Z,12.50
2019-06-20T13:53:48.865Z,12.53
2019-06-20T13:55:25.682Z,15.93
2019-06-20T13:57:03.035Z,14.83
2019-06-20T13:58:40.682Z,12.45
2019-06-20T14:00:21.802Z,12.53
2019-06-20T14:02:06.489Z,10.03
2019-06-20T14:03:37.621Z,14.03
2019-06-20T14:05:16.730Z,10.98
2019-06-20T14:06:54.152Z,14.45
2019-06-20T14:08:31.683Z,13.28
2019-06-20T14:10:10.388Z,10.60
2019-06-20T14:11:47.956Z,12.25
2019-06-20T14:13:26.069Z,11.73
2019-06-20T14:15:03.715Z,13.88
2019-06-20T14:16:41.336Z,13.53
2019-06-20T14:18:19.366Z,13.83
2019-06-20T14:19:57.686Z,15.18
2019-06-20T14:21:35.304Z,12.85
2019-06-20T14:23:11.165Z,15.75
2019-06-20T14:24:48.464Z,12.90
2019-06-20T14:26:25.116Z,11.68
2019-06-20T14:28:02.607Z,14.47
2019-06-20T14:29:39.268Z,13.60
2019-06-20T14:31:19.870Z,14.87
2019-06-20T14:32:58.538Z,15.43
2019-06-20T14:34:36.636Z,11.97
2019-06-20T14:36:13.202Z,15.32
2019-06-20T14:37:51.827Z,12.23
2019-06-20T14:39:28.819Z,12.87
2019-06-20T14:41:07.821Z,13.53
2019-06-20T14:42:45.833Z,11.90
2019-06-20T14:44:23.528Z,12.58
2019-06-20T14:46:00.244Z,15.77
2019-06-20T14:47:38.050Z,15.43
2019-06-20T14:49:14.680Z,14.83
2019-06-20T14:50:53.321Z,15.63
2019-06-20T14:52:32.786Z,13.83
2019-06-20T14:54:10.377Z,18.87
2019-06-20T14:55:47.715Z,15.17
2019-06-20T14:57:25.264Z,12.90
2019-06-20T14:59:01.867Z,13.03
2019-06-20T15:00:39.610Z,15.70
2019-06-20T15:02:16.301Z,16.60
2019-06-20T15:03:53.853Z,17.33
2019-06-20T15:05:34.721Z,12.03
2019-06-20T15:07:10.717Z,18.10
2019-06-20T15:08:49.021Z,16.07
2019-06-20T15:10:28.764Z,15.70
2019-06-20T15:12:07.088Z,15.43
2019-06-20T15:13:44.445Z,14.53
2019-06-20T15:15:23.160Z,16.00
2019-06-20T15:16:58.957Z,18.07
2019-06-20T15:18:36.252Z,13.87
2019-06-20T15:20:14.860Z,19.37
2019-06-20T15:21:52.167Z,16.77
2019-06-20T15:23:28.973Z,15.00
2019-06-20T15:25:08.597Z,12.80
2019-06-20T15:26:45.868Z,14.27
2019-06-20T15:28:24.051Z,13.30
2019-06-20T15:30:00.801Z,12.67
2019-06-20T15:31:38.322Z,13.27
2019-06-20T15:33:14.959Z,12.17
2019-06-20T15:34:52.103Z,16.25
2019-06-20T15:36:29.710Z,13.03
2019-06-20T15:38:07.157Z,12.80
2019-06-20T15:39:43.885Z,12.87
2019-06-20T15:41:21.297Z,12.07
2019-06-20T15:42:59.632Z,12.90
2019-06-20T15:44:37.175Z,11.47
2019-06-20T15:46:13.636Z,12.67
2019-06-20T15:47:51.186Z,13.43
2019-06-20T15:49:28.053Z,13.13
2019-06-20T15:51:05.530Z,12.30
2019-06-20T15:52:42.733Z,11.78
2019-06-20T15:54:22.479Z,13.28
2019-06-20T15:55:59.045Z,14.95
2019-06-20T15:57:37.364Z,12.80
2019-06-20T15:59:13.999Z,11.30
2019-06-20T16:00:51.486Z,12.87
2019-06-20T16:02:28.218Z,13.77
2019-06-20T16:04:05.876Z,13.47
2019-06-20T16:05:42.535Z,17.13
2019-06-20T16:07:20.995Z,13.47
2019-06-20T16:08:57.528Z,13.10
2019-06-20T16:10:34.776Z,11.33
2019-06-20T16:12:11.345Z,20.10
2019-06-20T16:13:50.207Z,15.07
2019-06-20T16:15:27.137Z,14.30
2019-06-20T16:17:03.832Z,12.97
2019-06-20T16:18:40.506Z,12.20
2019-06-20T16:20:18.173Z,15.77
2019-06-20T16:21:54.757Z,12.70
2019-06-20T16:23:32.131Z,14.40
2019-06-20T16:25:09.227Z,12.93
2019-06-20T16:26:46.555Z,15.83
2019-06-20T16:28:24.122Z,12.33
2019-06-20T16:30:01.457Z,13.27
2019-06-20T16:31:38.146Z,14.50
2019-06-20T16:33:24.651Z,15.83
2019-06-20T16:34:54.026Z,13.83
2019-06-20T16:36:31.448Z,13.77
2019-06-20T16:38:08.177Z,13.00
2019-06-20T16:39:45.449Z,13.87
2019-06-20T16:41:22.049Z,13.37
2019-06-20T16:42:59.342Z,14.37
2019-06-20T16:44:35.929Z,14.70
2019-06-20T16:46:13.428Z,14.27
2019-06-20T16:47:50.792Z,13.37
2019-06-20T16:49:28.650Z,15.67
2019-06-20T16:51:05.463Z,17.00
2019-06-20T16:52:42.816Z,15.40
2019-06-20T16:54:19.564Z,12.90
2019-06-20T16:55:58.057Z,17.70
2019-06-20T16:57:34.793Z,14.27
2019-06-20T16:59:14.330Z,18.03
2019-06-20T17:00:51.259Z,15.23
2019-06-20T17:02:28.682Z,15.83
2019-06-20T17:04:05.403Z,17.67
2019-06-20T17:05:43.093Z,16.07
2019-06-20T17:07:19.699Z,13.47
2019-06-20T17:08:57.067Z,12.77
2019-06-20T17:10:33.775Z,13.70
2019-06-20T17:12:11.342Z,13.37
2019-06-20T17:13:48.043Z,14.80
2019-06-20T17:15:25.585Z,14.83
2019-06-20T17:17:02.190Z,16.13
2019-06-20T17:18:39.609Z,15.53
2019-06-20T17:20:17.081Z,17.17
2019-06-20T17:21:54.466Z,18.37
2019-06-20T17:23:31.054Z,16.20
2019-06-20T17:25:09.453Z,13.87
2019-06-20T17:26:45.980Z,16.93
2019-06-20T17:28:23.429Z,19.13
2019-06-20T17:30:00.085Z,16.93
2019-06-20T17:31:37.486Z,17.50
2019-06-20T17:33:14.256Z,17.13
2019-06-20T17:34:51.685Z,18.90
2019-06-20T17:36:28.535Z,18.57
2019-06-20T17:38:05.701Z,24.23
2019-06-20T17:39:43.860Z,18.70
2019-06-20T17:41:21.454Z,17.03
2019-06-20T17:42:59.310Z,17.90
2019-06-20T17:44:37.078Z,14.97
2019-06-20T17:46:13.784Z,15.90
2019-06-20T17:47:51.279Z,16.30
2019-06-20T17:49:28.647Z,16.80
2019-06-20T17:51:06.141Z,18.73
2019-06-20T17:52:42.858Z,17.37
2019-06-20T17:54:21.182Z,18.67
2019-06-20T17:55:57.832Z,19.60
2019-06-20T17:57:35.406Z,28.90
2019-06-20T17:59:12.733Z,45.20
2019-06-20T18:00:50.244Z,35.07
2019-06-20T18:02:27.103Z,26.10
2019-06-20T18:04:13.854Z,28.00
2019-06-20T18:05:43.982Z,26.30
2019-06-20T18:07:24.236Z,18.27
2019-06-20T18:08:59.748Z,21.33
2019-06-20T18:10:37.337Z,19.53
2019-06-20T18:12:14.000Z,18.10
2019-06-20T18:13:51.360Z,19.50
2019-06-20T18:15:28.176Z,20.27
2019-06-20T18:17:05.760Z,20.97
2019-06-20T18:18:42.434Z,18.67
2019-06-20T18:20:20.518Z,16.80
2019-06-20T18:21:56.955Z,14.40
2019-06-20T18:23:35.783Z,14.57
2019-06-20T18:25:13.626Z,14.17
2019-06-20T18:26:50.873Z,12.93
2019-06-20T18:28:27.522Z,14.03
2019-06-20T18:30:09.502Z,11.97
2019-06-20T18:31:46.946Z,13.50
2019-06-20T18:33:23.412Z,13.30
2019-06-20T18:35:02.585Z,12.23
2019-06-20T18:36:39.439Z,12.53
2019-06-20T18:38:17.532Z,14.20
2019-06-20T18:39:54.169Z,13.10
2019-06-20T18:41:31.635Z,13.60
2019-06-20T18:43:09.257Z,12.53
2019-06-20T18:44:47.332Z,11.13
2019-06-20T18:46:23.983Z,13.73
2019-06-20T18:48:01.239Z,10.70
2019-06-20T18:49:37.892Z,10.97
2019-06-20T18:51:15.265Z,9.70
2019-06-20T18:52:52.806Z,10.80
2019-06-20T18:54:30.266Z,11.53
2019-06-20T18:56:06.895Z,11.77
2019-06-20T18:57:44.379Z,13.27
2019-06-20T18:59:21.296Z,10.30
2019-06-20T19:00:58.885Z,10.03
2019-06-20T19:02:35.407Z,13.47
2019-06-20T19:04:12.894Z,13.53
2019-06-20T19:05:49.310Z,14.73
2019-06-20T19:07:26.828Z,13.30
2019-06-20T19:09:06.682Z,13.07
2019-06-20T19:10:44.282Z,11.07
2019-06-20T19:12:20.763Z,13.33
2019-06-20T19:13:58.291Z,13.93
2019-06-20T19:15:37.738Z,12.43
2019-06-20T19:17:15.083Z,10.60
2019-06-20T19:18:51.759Z,13.37
2019-06-20T19:20:29.243Z,12.67
2019-06-20T19:22:05.847Z,15.20
2019-06-20T19:23:43.252Z,11.27
2019-06-20T19:25:20.171Z,10.20
2019-06-20T19:26:57.787Z,12.03
2019-06-20T19:28:34.319Z,10.60
2019-06-20T19:30:15.253Z,10.03
2019-06-20T19:31:51.723Z,11.37
2019-06-20T19:33:29.197Z,11.83
2019-06-20T19:35:10.394Z,12.37
2019-06-20T19:36:47.953Z,12.83
2019-06-20T19:38:24.781Z,13.97
2019-06-20T19:40:02.302Z,11.30
2019-06-20T19:41:39.000Z,11.53
2019-06-20T19:43:16.567Z,13.90
2019-06-20T19:44:53.317Z,22.23
2019-06-20T19:46:30.760Z,12.77
2019-06-20T19:48:07.627Z,12.87
2019-06-20T19:49:45.047Z,14.13
2019-06-20T19:51:21.884Z,14.93
2019-06-20T19:52:59.432Z,15.20
2019-06-20T19:54:36.152Z,17.60
2019-06-20T19:56:13.646Z,15.27
2019-06-20T19:57:50.370Z,18.27
2019-06-20T19:59:28.906Z,17.40
2019-06-20T20:01:06.773Z,18.20
2019-06-20T20:02:44.328Z,16.10
2019-06-20T20:04:21.171Z,21.30
2019-06-20T20:05:58.720Z,17.77
2019-06-20T20:07:35.825Z,24.20
2019-06-20T20:09:15.050Z,25.23
2019-06-20T20:10:52.259Z,18.70
2019-06-20T20:12:29.798Z,24.03
2019-06-20T20:14:06.678Z,23.40
2019-06-20T20:15:44.548Z,25.13
2019-06-20T20:17:21.417Z,22.93
2019-06-20T20:18:58.819Z,21.53
2019-06-20T20:20:35.631Z,24.03
2019-06-20T20:22:13.011Z,22.27
2019-06-20T20:23:49.773Z,22.00
2019-06-20T20:25:27.618Z,20.17
2019-06-20T20:27:04.315Z,23.10
2019-06-20T20:28:41.926Z,22.30
2019-06-20T20:30:19.104Z,23.37
2019-06-20T20:31:57.406Z,22.00
2019-06-20T20:33:34.177Z,29.33
2019-06-20T20:35:12.711Z,21.50
2019-06-20T20:36:49.462Z,22.80
2019-06-20T20:38:26.889Z,22.63
2019-06-20T20:40:05.102Z,21.43
2019-06-20T20:41:42.603Z,22.10
2019-06-20T20:43:19.289Z,22.17
2019-06-20T20:44:56.789Z,23.33
2019-06-20T20:46:33.495Z,25.30
2019-06-20T20:48:29.425Z,25.07
2019-06-20T20:50:10.115Z,23.00
2019-06-20T20:51:49.324Z,21.00
2019-06-20T20:53:26.583Z,21.80
2019-06-20T20:55:03.719Z,20.60
2019-06-20T20:56:41.291Z,24.43
2019-06-20T20:58:18.103Z,22.37