createdAt,value
2023-04-22T00:00:09.860Z,11.30
2023-04-22T00:02:38.912Z,11.50
2023-04-22T00:05:07.979Z,11.77
2023-04-22T00:07:36.096Z,11.83
2023-04-22T00:10:04.123Z,11.97
2023-04-22T00:12:34.421Z,13.63
2023-04-22T00:15:02.374Z,12.87
2023-04-22T00:17:30.248Z,13.03
2023-04-22T00:19:58.381Z,13.30
2023-04-22T00:22:26.515Z,12.60
2023-04-22T00:24:54.427Z,13.07
2023-04-22T00:27:22.371Z,12.70
2023-04-22T00:29:51.611Z,12.87
2023-04-22T00:32:19.950Z,12.23
2023-04-22T00:34:47.830Z,11.00
2023-04-22T00:37:15.897Z,10.67
2023-04-22T00:39:43.936Z,11.13
2023-04-22T00:42:11.774Z,11.20
2023-04-22T00:44:39.656Z,11.20
2023-04-22T00:47:09.121Z,11.57
2023-04-22T00:49:37.325Z,12.17
2023-04-22T00:52:05.347Z,11.57
2023-04-22T00:54:33.359Z,12.53
2023-04-22T00:57:02.245Z,12.53
2023-04-22T00:59:30.207Z,12.97
2023-04-22T01:01:58.094Z,11.87
2023-04-22T01:04:27.416Z,11.73
2023-04-22T01:06:55.524Z,11.87
2023-04-22T01:09:23.523Z,12.60
2023-04-22T01:11:51.422Z,12.10
2023-04-22T01:14:19.294Z,12.77
2023-04-22T01:16:47.231Z,13.30
2023-04-22T01:19:15.132Z,12.70
2023-04-22T01:21:45.020Z,13.03
2023-04-22T01:24:14.326Z,12.27
2023-04-22T01:26:42.220Z,13.13
2023-04-22T01:29:10.232Z,11.93
2023-04-22T01:31:38.127Z,11.97
2023-04-22T01:34:06.039Z,11.97
2023-04-22T01:36:34.145Z,11.23
2023-04-22T01:39:02.031Z,11.77
2023-04-22T01:41:31.378Z,12.50
2023-04-22T01:43:59.549Z,12.13
2023-04-22T01:46:27.558Z,11.30
2023-04-22T01:48:55.614Z,11.37
2023-04-22T01:51:23.615Z,11.23
2023-04-22T01:53:51.661Z,11.43
2023-04-22T01:56:19.626Z,11.60
2023-04-22T01:58:48.873Z,12.43
2023-04-22T02:01:16.782Z,10.67
2023-04-22T02:03:44.771Z,10.97
2023-04-22T02:06:12.663Z,11.27
2023-04-22T02:08:40.578Z,10.57
2023-04-22T02:11:08.402Z,11.83
2023-04-22T02:16:32.768Z,10.90
2023-04-22T02:19:00.716Z,11.37
2023-04-22T02:21:29.816Z,11.20
2023-04-22T02:23:57.689Z,11.47
2023-04-22T02:26:26.022Z,11.37
2023-04-22T02:28:53.865Z,11.07
2023-04-22T02:31:21.849Z,10.77
2023-04-22T02:33:51.126Z,10.30
2023-04-22T02:36:18.993Z,10.17
2023-04-22T02:38:47.124Z,9.77
2023-04-22T02:41:15.020Z,9.93
2023-04-22T02:43:46.154Z,10.57
2023-04-22T02:46:16.130Z,11.10
2023-04-22T02:48:44.165Z,10.67
2023-04-22T02:51:13.453Z,10.97
2023-04-22T02:53:41.299Z,10.83
2023-04-22T02:56:09.656Z,11.03
2023-04-22T02:58:37.544Z,10.93
2023-04-22T03:01:05.499Z,11.43
2023-04-22T03:03:33.686Z,10.80
2023-04-22T03:06:01.690Z,10.50
2023-04-22T03:08:30.956Z,10.87
2023-04-22T03:10:58.812Z,10.70
2023-04-22T03:13:26.685Z,10.43
2023-04-22T03:15:54.539Z,11.37
2023-04-22T03:18:22.440Z,11.40
2023-04-22T03:20:50.622Z,10.90
2023-04-22T03:23:18.532Z,11.77
2023-04-22T03:25:47.878Z,11.03
2023-04-22T03:28:15.739Z,10.87
2023-04-22T03:30:43.620Z,11.70
2023-04-22T03:33:12.259Z,11.67
2023-04-22T03:35:40.177Z,10.87
2023-04-22T03:38:08.457Z,11.83
2023-04-22T03:40:36.387Z,11.10
2023-04-22T03:43:05.672Z,11.07
2023-04-22T03:45:33.571Z,10.90
2023-04-22T03:48:01.464Z,11.80
2023-04-22T03:50:29.373Z,10.63
2023-04-22T03:52:57.265Z,11.10
2023-04-22T03:55:25.138Z,11.23
2023-04-22T03:57:53.046Z,10.93
2023-04-22T04:00:22.322Z,10.93
2023-04-22T04:02:50.287Z,10.80
2023-04-22T04:05:18.636Z,11.07
2023-04-22T04:07:46.799Z,10.17
2023-04-22T04:10:14.650Z,10.80
2023-04-22T04:12:42.547Z,10.53
2023-04-22T04:15:10.743Z,10.60
2023-04-22T04:17:40.094Z,10.53
2023-04-22T04:20:08.859Z,10.90
2023-04-22T04:22:37.680Z,10.83
2023-04-22T04:25:06.765Z,11.30
2023-04-22T04:27:35.009Z,11.13
2023-04-22T04:30:04.381Z,11.40
2023-04-22T04:32:34.254Z,11.37
2023-04-22T04:35:03.691Z,11.23
2023-04-22T04:37:31.549Z,11.00
2023-04-22T04:39:59.911Z,11.10
2023-04-22T04:42:27.798Z,10.73
2023-04-22T04:44:58.415Z,10.83
2023-04-22T04:47:26.341Z,11.37
2023-04-22T04:49:54.383Z,11.27
2023-04-22T04:52:23.637Z,11.30
2023-04-22T04:54:51.483Z,10.80
2023-04-22T04:57:19.383Z,11.33
2023-04-22T04:59:47.220Z,10.43
2023-04-22T05:02:15.247Z,11.43
2023-04-22T05:04:43.334Z,11.60
2023-04-22T05:07:11.355Z,10.70
2023-04-22T05:09:40.848Z,10.10
2023-04-22T05:12:08.950Z,11.40
2023-04-22T05:14:36.786Z,11.23
2023-04-22T05:17:04.655Z,11.70
2023-04-22T05:19:32.568Z,10.97
2023-04-22T05:22:00.602Z,11.80
2023-04-22T05:24:28.468Z,11.67
2023-04-22T05:26:58.493Z,11.20
2023-04-22T05:29:26.445Z,11.83
2023-04-22T05:31:54.409Z,11.57
2023-04-22T05:34:22.388Z,11.60
2023-04-22T05:36:50.260Z,11.47
2023-04-22T05:39:18.180Z,11.20
2023-04-22T05:41:47.117Z,12.13
2023-04-22T05:44:17.644Z,11.90
2023-04-22T05:46:45.571Z,12.07
2023-04-22T05:49:13.467Z,11.30
2023-04-22T05:51:41.337Z,11.73
2023-04-22T05:54:09.268Z,12.13
2023-04-22T05:56:37.189Z,12.07
2023-04-22T05:59:05.063Z,12.20
2023-04-22T06:01:34.276Z,12.20
2023-04-22T06:04:02.320Z,12.50
2023-04-22T06:06:31.666Z,11.57
2023-04-22T06:08:59.668Z,12.03
2023-04-22T06:11:28.197Z,11.13
2023-04-22T06:13:56.090Z,11.73
2023-04-22T06:16:24.112Z,11.77
2023-04-22T06:18:53.393Z,11.43
2023-04-22T06:21:21.434Z,10.67
2023-04-22T06:23:49.291Z,12.07
2023-04-22T06:26:17.162Z,11.17
2023-04-22T06:28:45.071Z,11.33
2023-04-22T06:31:13.026Z,11.13
2023-04-22T06:33:40.971Z,11.67
2023-04-22T06:36:10.686Z,12.10
2023-04-22T06:38:38.525Z,11.90
2023-04-22T06:41:06.568Z,12.03
2023-04-22T06:43:34.417Z,12.10
2023-04-22T06:46:02.399Z,12.30
2023-04-22T06:48:30.305Z,12.47
2023-04-22T06:50:58.184Z,13.07
2023-04-22T06:53:27.452Z,13.43
2023-04-22T06:55:55.930Z,13.30
2023-04-22T06:58:23.829Z,13.70
2023-04-22T07:00:51.712Z,12.57
2023-04-22T07:03:19.745Z,13.33
2023-04-22T07:05:48.658Z,13.63
2023-04-22T07:08:16.580Z,13.40
2023-04-22T07:10:45.930Z,13.17
2023-04-22T07:13:13.817Z,13.27
2023-04-22T07:15:41.712Z,13.27
2023-04-22T07:18:09.731Z,12.93
2023-04-22T07:20:37.556Z,13.13
2023-04-22T07:23:05.505Z,13.57
2023-04-22T07:25:33.386Z,13.37
2023-04-22T07:28:02.725Z,12.77
2023-04-22T07:30:30.824Z,14.03
2023-04-22T07:32:58.766Z,12.93
2023-04-22T07:35:28.582Z,13.93
2023-04-22T07:37:56.494Z,12.77
2023-04-22T07:40:24.350Z,12.00
2023-04-22T07:42:52.409Z,12.30
2023-04-22T07:45:21.684Z,12.03
2023-04-22T07:47:49.604Z,12.27
2023-04-22T07:50:17.508Z,11.63
2023-04-22T07:52:45.419Z,12.33
2023-04-22T07:55:13.387Z,11.57
2023-04-22T07:57:41.365Z,11.70
2023-04-22T08:00:10.156Z,12.87
2023-04-22T08:02:39.559Z,12.93
2023-04-22T08:05:08.554Z,11.70
2023-04-22T08:07:36.457Z,12.23
2023-04-22T08:10:05.007Z,12.47
2023-04-22T08:12:32.967Z,12.93
2023-04-22T08:15:01.033Z,12.70
2023-04-22T08:17:28.954Z,14.77
2023-04-22T08:19:58.304Z,15.10
2023-04-22T08:22:27.623Z,14.70
2023-04-22T08:24:55.564Z,15.87
2023-04-22T08:27:23.602Z,15.20
2023-04-22T08:29:51.553Z,14.73
2023-04-22T08:32:20.180Z,15.30
2023-04-22T08:37:19.656Z,12.60
2023-04-22T08:39:47.596Z,12.67
2023-04-22T08:42:15.955Z,13.63
2023-04-22T08:44:43.962Z,13.00
2023-04-22T08:47:12.063Z,13.30
2023-04-22T08:49:40.073Z,13.53
2023-04-22T08:52:09.526Z,13.53
2023-04-22T08:54:38.811Z,13.03
2023-04-22T08:57:07.435Z,13.97
2023-04-22T08:59:35.531Z,13.90
2023-04-22T09:02:03.442Z,13.63
2023-04-22T09:04:31.558Z,13.60
2023-04-22T09:06:59.638Z,13.17
2023-04-22T09:09:27.569Z,13.63
2023-04-22T09:11:58.043Z,14.13
2023-04-22T09:14:26.231Z,13.80
2023-04-22T09:16:54.227Z,14.47
2023-04-22T09:19:24.708Z,15.27
2023-04-22T09:21:54.687Z,17.47
2023-04-22T09:24:22.656Z,19.23
2023-04-22T09:26:50.725Z,16.77
2023-04-22T09:29:20.441Z,18.70
2023-04-22T09:31:50.510Z,17.60
2023-04-22T09:34:18.409Z,18.13
2023-04-22T09:36:46.926Z,16.73
2023-04-22T09:39:14.934Z,17.53
2023-04-22T09:41:42.987Z,15.47
2023-04-22T09:44:12.377Z,15.83
2023-04-22T09:46:42.817Z,15.07
2023-04-22T09:49:10.704Z,16.87
2023-04-22T09:51:41.812Z,14.93
2023-04-22T09:54:10.546Z,14.40
2023-04-22T09:56:42.704Z,15.20
2023-04-22T09:59:10.572Z,16.13
2023-04-22T10:01:39.567Z,15.27
2023-04-22T10:04:09.933Z,15.50
2023-04-22T10:06:37.968Z,15.30
2023-04-22T10:09:08.296Z,16.17
2023-04-22T10:11:37.687Z,15.57
2023-04-22T10:14:05.679Z,16.00
2023-04-22T10:16:34.093Z,15.70
2023-04-22T10:19:03.390Z,16.10
2023-04-22T10:21:32.998Z,16.73
2023-04-22T10:24:01.229Z,17.37
2023-04-22T10:26:42.761Z,15.47
2023-04-22T10:29:10.911Z,17.20
2023-04-22T10:31:39.195Z,16.30
2023-04-22T10:34:11.012Z,16.77
2023-04-22T10:39:32.211Z,16.83
2023-04-22T10:42:15.306Z,17.60
2023-04-22T10:44:50.667Z,16.60
2023-04-22T10:47:28.713Z,16.97
2023-04-22T10:50:19.783Z,18.00
2023-04-22T10:52:49.292Z,18.03
2023-04-22T10:55:18.600Z,16.90
2023-04-22T10:57:47.482Z,17.87
2023-04-22T11:00:45.871Z,15.90
2023-04-22T11:03:20.814Z,15.53
2023-04-22T11:05:48.895Z,16.93
2023-04-22T11:08:24.677Z,16.07
2023-04-22T11:10:55.275Z,15.40
2023-04-22T11:13:23.217Z,14.30
2023-04-22T11:15:54.122Z,15.60
2023-04-22T11:18:22.842Z,14.57
2023-04-22T11:20:51.144Z,14.30
2023-04-22T11:23:24.004Z,14.87
2023-04-22T11:25:57.629Z,14.20
2023-04-22T11:28:25.621Z,15.23
2023-04-22T11:30:53.778Z,14.47
2023-04-22T11:33:21.791Z,14.70
2023-04-22T11:35:50.580Z,14.50
2023-04-22T11:38:18.481Z,14.50
2023-04-22T11:40:47.497Z,13.40
2023-04-22T11:43:18.669Z,14.00
2023-04-22T11:45:46.791Z,14.80
2023-04-22T11:48:15.627Z,13.70
2023-04-22T11:50:44.253Z,17.50
2023-04-22T11:53:16.111Z,15.00
2023-04-22T11:55:44.532Z,14.57
2023-04-22T11:58:13.458Z,16.03
2023-04-22T12:00:43.545Z,15.70
2023-04-22T12:03:15.392Z,14.30
2023-04-22T12:05:44.387Z,15.23
2023-04-22T12:08:13.028Z,14.53
2023-04-22T12:10:44.525Z,14.43
2023-04-22T12:13:18.451Z,14.93
2023-04-22T12:15:47.738Z,16.10
2023-04-22T12:18:16.092Z,14.80
2023-04-22T12:20:46.916Z,15.50
2023-04-22T12:23:15.631Z,15.50
2023-04-22T12:25:43.623Z,16.33
2023-04-22T12:28:11.785Z,16.13
2023-04-22T12:30:39.670Z,16.30
2023-04-22T12:33:09.584Z,15.63
2023-04-22T12:35:37.687Z,16.43
2023-04-22T12:38:05.646Z,16.20
2023-04-22T12:40:33.652Z,17.03
2023-04-22T12:43:03.531Z,19.70
2023-04-22T12:45:31.412Z,23.50
2023-04-22T12:47:59.537Z,18.83
2023-04-22T12:50:28.978Z,19.73
2023-04-22T12:52:56.890Z,16.50
2023-04-22T12:55:24.833Z,16.97
2023-04-22T12:57:52.694Z,16.97
2023-04-22T13:00:20.713Z,17.03
2023-04-22T13:02:49.324Z,14.50
2023-04-22T13:05:17.463Z,12.57
2023-04-22T13:07:50.731Z,12.37
2023-04-22T13:10:28.572Z,11.90
2023-04-22T13:13:06.461Z,11.20
2023-04-22T13:15:43.719Z,11.87
2023-04-22T13:18:11.706Z,11.27
2023-04-22T13:20:39.908Z,12.03
2023-04-22T13:23:09.758Z,12.27
2023-04-22T13:25:37.719Z,12.57
2023-04-22T13:28:05.830Z,12.63
2023-04-22T13:30:34.353Z,11.30
2023-04-22T13:33:02.552Z,11.60
2023-04-22T13:35:30.535Z,11.07
2023-04-22T13:37:58.485Z,9.87
2023-04-22T13:40:27.772Z,9.93
2023-04-22T13:42:55.728Z,10.43
2023-04-22T13:45:23.679Z,10.83
2023-04-22T13:47:52.270Z,10.83
2023-04-22T13:50:20.242Z,10.87
2023-04-22T13:52:48.476Z,10.83
2023-04-22T13:55:16.779Z,10.77
2023-04-22T13:57:46.463Z,11.07
2023-04-22T14:00:15.120Z,11.97
2023-04-22T14:02:43.098Z,11.33
2023-04-22T14:05:11.474Z,11.97
2023-04-22T14:07:39.344Z,12.37
2023-04-22T14:10:12.103Z,12.80
2023-04-22T14:12:40.083Z,13.23
2023-04-22T14:15:11.596Z,13.57
2023-04-22T14:17:39.635Z,13.50
2023-04-22T14:20:08.920Z,12.83
2023-04-22T14:22:36.954Z,13.40
2023-04-22T14:25:05.093Z,12.57
2023-04-22T14:27:33.323Z,14.17
2023-04-22T14:30:02.035Z,13.23
2023-04-22T14:32:31.411Z,13.43
2023-04-22T14:34:59.353Z,13.77
2023-04-22T14:37:27.212Z,13.60
2023-04-22T14:39:55.113Z,13.40
2023-04-22T14:42:23.229Z,13.50
2023-04-22T14:44:51.129Z,13.53
2023-04-22T14:47:19.012Z,14.03
2023-04-22T14:49:48.288Z,14.20
2023-04-22T14:52:16.232Z,14.23
2023-04-22T14:54:44.141Z,15.73
2023-04-22T14:57:12.423Z,14.43
2023-04-22T14:59:40.652Z,14.97
2023-04-22T15:02:09.363Z,15.23
2023-04-22T15:04:37.346Z,15.57
2023-04-22T15:07:07.579Z,15.47
2023-04-22T15:09:35.639Z,15.20
2023-04-22T15:12:05.118Z,15.90
2023-04-22T15:14:33.916Z,14.90
2023-04-22T15:17:01.891Z,14.60
2023-04-22T15:19:30.142Z,13.17
2023-04-22T15:21:58.042Z,12.90
2023-04-22T15:24:27.304Z,13.50
2023-04-22T15:26:55.359Z,12.53
2023-04-22T15:29:23.665Z,11.90
2023-04-22T15:31:53.845Z,10.57
2023-04-22T15:34:22.666Z,9.80
2023-04-22T15:36:50.618Z,8.77
2023-04-22T15:39:18.507Z,9.07
2023-04-22T15:41:47.779Z,8.83
2023-04-22T15:44:16.171Z,9.73
2023-04-22T15:46:44.434Z,8.97
2023-04-22T15:49:12.386Z,9.57
2023-04-22T15:51:40.299Z,8.93
2023-04-22T15:54:09.010Z,9.30
2023-04-22T15:56:36.925Z,9.97
2023-04-22T15:59:06.160Z,9.77
2023-04-22T16:01:34.147Z,10.10
2023-04-22T16:04:02.255Z,10.53
2023-04-22T16:06:30.904Z,10.17
2023-04-22T16:08:58.773Z,10.70
2023-04-22T16:11:26.722Z,10.30
2023-04-22T16:13:54.671Z,11.60
2023-04-22T16:16:25.247Z,11.43
2023-04-22T16:18:53.172Z,11.60
2023-04-22T16:21:21.092Z,11.90
2023-04-22T16:23:49.896Z,12.80
2023-04-22T16:26:18.026Z,12.53
2023-04-22T16:28:46.888Z,11.20
2023-04-22T16:31:14.920Z,11.67
2023-04-22T16:33:44.361Z,12.17
2023-04-22T16:36:12.338Z,11.77
2023-04-22T16:38:40.300Z,12.27
2023-04-22T16:41:09.131Z,11.40
2023-04-22T16:43:38.566Z,11.53
2023-04-22T16:46:08.350Z,11.97
2023-04-22T16:48:36.844Z,11.77
2023-04-22T16:51:06.258Z,11.83
2023-04-22T16:53:34.234Z,11.60
2023-04-22T16:56:02.162Z,12.13
2023-04-22T16:58:30.383Z,11.70
2023-04-22T17:00:58.302Z,12.03
2023-04-22T17:03:26.979Z,12.23
2023-04-22T17:05:55.660Z,12.93
2023-04-22T17:08:25.057Z,12.00
2023-04-22T17:10:52.966Z,13.20
2023-04-22T17:13:20.942Z,11.80
2023-04-22T17:15:48.864Z,12.93
2023-04-22T17:18:16.807Z,12.60
2023-04-22T17:20:44.737Z,13.03
2023-04-22T17:23:12.681Z,12.33
2023-04-22T17:25:41.968Z,12.47
2023-04-22T17:28:11.347Z,13.33
2023-04-22T17:30:39.437Z,12.80
2023-04-22T17:33:07.329Z,12.77
2023-04-22T17:35:35.262Z,14.47
2023-04-22T17:38:03.160Z,13.17
2023-04-22T17:40:31.039Z,13.10
2023-04-22T17:43:00.305Z,12.77
2023-04-22T17:45:28.330Z,13.10
2023-04-22T17:47:56.302Z,13.33
2023-04-22T17:50:24.610Z,13.07
2023-04-22T17:52:52.523Z,12.60
2023-04-22T17:55:20.658Z,14.40
2023-04-22T17:57:48.514Z,13.50
2023-04-22T18:00:19.029Z,12.57
2023-04-22T18:02:47.097Z,13.30
2023-04-22T18:05:15.177Z,14.40
2023-04-22T18:07:43.079Z,13.70
2023-04-22T18:10:12.023Z,13.30
2023-04-22T18:12:40.009Z,12.60
2023-04-22T18:15:08.698Z,13.10
2023-04-22T18:17:38.270Z,13.37
2023-04-22T18:20:17.155Z,11.93
2023-04-22T18:22:46.846Z,10.50
2023-04-22T18:25:14.742Z,10.90
2023-04-22T18:27:42.677Z,10.40
2023-04-22T18:30:11.130Z,12.43
2023-04-22T18:32:41.236Z,11.73
2023-04-22T18:35:09.764Z,11.67
2023-04-22T18:37:37.799Z,11.20
2023-04-22T18:40:07.102Z,10.53
2023-04-22T18:42:35.037Z,10.10
2023-04-22T18:45:04.544Z,10.93
2023-04-22T18:47:32.898Z,10.47
2023-04-22T18:50:02.288Z,10.70
2023-04-22T18:52:30.208Z,9.93
2023-04-22T18:54:58.140Z,10.20
2023-04-22T18:57:26.462Z,11.73
2023-04-22T18:59:55.040Z,12.03
2023-04-22T19:02:22.972Z,11.43
2023-04-22T19:04:51.019Z,11.77
2023-04-22T19:07:20.399Z,12.03
2023-04-22T19:09:48.353Z,11.53
2023-04-22T19:12:19.028Z,12.87
2023-04-22T19:14:48.334Z,11.07
2023-04-22T19:17:16.512Z,10.50
2023-04-22T19:19:45.455Z,10.00
2023-04-22T19:22:13.693Z,9.87
2023-04-22T19:24:43.064Z,10.70
2023-04-22T19:27:12.520Z,11.17
2023-04-22T19:29:41.550Z,12.33
2023-04-22T19:32:09.815Z,13.93
2023-04-22T19:34:37.947Z,14.73
2023-04-22T19:37:06.090Z,14.13
2023-04-22T19:39:33.990Z,15.37
2023-04-22T19:42:04.000Z,17.37
2023-04-22T19:44:31.981Z,19.13
2023-04-22T19:47:00.082Z,17.70
2023-04-22T19:49:31.077Z,13.13
2023-04-22T19:51:59.025Z,12.00
2023-04-22T19:54:30.175Z,12.37
2023-04-22T19:56:59.021Z,12.10
2023-04-22T19:59:31.085Z,10.93
2023-04-22T20:01:59.484Z,11.83
2023-04-22T20:04:28.191Z,11.07
2023-04-22T20:06:57.118Z,10.53
2023-04-22T20:09:25.033Z,10.00
2023-04-22T20:11:53.600Z,10.40
2023-04-22T20:14:21.714Z,10.17
2023-04-22T20:16:51.589Z,10.87
2023-04-22T20:19:20.226Z,10.83
2023-04-22T20:21:48.589Z,11.90
2023-04-22T20:24:19.485Z,12.40
2023-04-22T20:26:48.655Z,12.20
2023-04-22T20:29:17.198Z,13.03
2023-04-22T20:31:45.346Z,13.13
2023-04-22T20:34:14.797Z,14.67
2023-04-22T20:36:49.562Z,16.10
2023-04-22T20:39:17.511Z,14.10
2023-04-22T20:41:45.389Z,13.77
2023-04-22T20:44:14.195Z,14.67
2023-04-22T20:46:42.131Z,15.87
2023-04-22T20:49:10.048Z,14.50
2023-04-22T20:51:39.293Z,12.77
2023-04-22T20:54:14.694Z,13.27
2023-04-22T20:56:53.829Z,13.33
2023-04-22T20:59:21.756Z,14.00
2023-04-22T21:01:49.676Z,13.53
2023-04-22T21:04:17.656Z,14.33
2023-04-22T21:06:47.413Z,13.50
2023-04-22T21:09:15.376Z,13.83
2023-04-22T21:11:43.728Z,14.17
2023-04-22T21:14:12.017Z,14.67
2023-04-22T21:16:41.162Z,14.40
2023-04-22T21:19:09.211Z,15.63
2023-04-22T21:21:37.169Z,14.77
2023-04-22T21:24:07.479Z,15.83
2023-04-22T21:26:35.355Z,15.37
2023-04-22T21:29:03.678Z,15.13
2023-04-22T21:31:31.640Z,16.10
2023-04-22T21:34:00.521Z,16.50
2023-04-22T21:36:28.412Z,15.47
2023-04-22T21:38:56.829Z,15.47
2023-04-22T21:41:26.341Z,16.10
2023-04-22T21:43:54.229Z,15.90
2023-04-22T21:46:24.353Z,16.17
2023-04-22T21:48:52.305Z,16.97
2023-04-22T21:51:20.237Z,16.13
2023-04-22T21:53:48.205Z,15.20
2023-04-22T21:56:16.089Z,15.33
2023-04-22T21:58:45.359Z,14.50
2023-04-22T22:01:13.323Z,14.43
2023-04-22T22:03:41.462Z,14.20
2023-04-22T22:06:09.580Z,14.10
2023-04-22T22:08:37.511Z,14.10
2023-04-22T22:11:07.043Z,14.27
2023-04-22T22:13:36.058Z,14.70
2023-04-22T22:16:05.448Z,15.13
2023-04-22T22:18:33.503Z,14.10
2023-04-22T22:21:01.381Z,15.10
2023-04-22T22:23:29.255Z,15.40
2023-04-22T22:25:57.117Z,14.57
2023-04-22T22:28:25.011Z,13.37
2023-04-22T22:30:52.873Z,13.03
2023-04-22T22:33:22.101Z,13.27
2023-04-22T22:35:49.938Z,13.00
2023-04-22T22:38:17.907Z,13.33
2023-04-22T22:40:46.272Z,14.27
2023-04-22T22:43:14.400Z,14.70
2023-04-22T22:45:42.321Z,15.27
2023-04-22T22:48:10.315Z,16.30
2023-04-22T22:50:40.046Z,16.07
2023-04-22T22:53:08.066Z,15.63
2023-04-22T22:55:36.072Z,16.57
2023-04-22T22:58:03.916Z,16.10
2023-04-22T23:00:31.814Z,16.53
2023-04-22T23:02:59.867Z,16.67
2023-04-22T23:05:27.837Z,16.70
2023-04-22T23:07:57.071Z,16.17
2023-04-22T23:10:24.998Z,16.30
2023-04-22T23:12:52.883Z,17.67
2023-04-22T23:15:20.942Z,17.03
2023-04-22T23:17:49.785Z,17.47
2023-04-22T23:20:18.195Z,17.93
2023-04-22T23:22:46.074Z,17.40
2023-04-22T23:25:17.376Z,17.97
2023-04-22T23:27:45.419Z,16.87
2023-04-22T23:30:14.136Z,16.50
2023-04-22T23:32:42.241Z,16.70
2023-04-22T23:35:11.595Z,16.80
2023-04-22T23:37:39.662Z,16.60
2023-04-22T23:40:09.237Z,16.10
2023-04-22T23:42:40.893Z,15.13
2023-04-22T23:45:10.130Z,16.50
2023-04-22T23:47:38.097Z,15.50
2023-04-22T23:50:06.826Z,16.27
2023-04-22T23:52:41.145Z,15.53
2023-04-22T23:55:10.478Z,15.90
2023-04-22T23:57:40.672Z,16.53
