createdAt,value
2023-03-06T00:00:00.666Z,17.3
2023-03-06T00:10:00.663Z,13.4
2023-03-06T00:20:00.699Z,15.0
2023-03-06T00:30:00.762Z,14.2
2023-03-06T00:40:00.712Z,14.7
2023-03-06T00:50:00.651Z,15.6
2023-03-06T01:00:00.756Z,14.3
2023-03-06T01:10:00.641Z,12.7
2023-03-06T01:20:00.838Z,13.9
2023-03-06T01:30:00.631Z,12.7
2023-03-06T01:40:00.719Z,14.3
2023-03-06T01:50:00.606Z,14.3
2023-03-06T02:00:00.682Z,15.2
2023-03-06T02:10:00.658Z,14.1
2023-03-06T02:20:00.713Z,13.1
2023-03-06T02:30:00.693Z,14.4
2023-03-06T02:40:00.753Z,14.3
2023-03-06T02:50:00.650Z,12.0
2023-03-06T03:00:00.663Z,12.6
2023-03-06T03:10:00.661Z,15.4
2023-03-06T03:20:00.668Z,13.6
2023-03-06T03:30:00.667Z,15.7
2023-03-06T03:40:00.688Z,15.4
2023-03-06T03:50:00.642Z,14.4
2023-03-06T04:00:00.642Z,15.6
2023-03-06T04:10:00.652Z,17.0
2023-03-06T04:20:00.765Z,13.5
2023-03-06T04:30:00.714Z,23.6
2023-03-06T04:40:00.657Z,15.6
2023-03-06T04:50:00.682Z,15.6
2023-03-06T05:00:00.650Z,13.3
2023-03-06T05:10:00.646Z,16.2
2023-03-06T05:20:00.666Z,14.8
2023-03-06T05:30:00.663Z,22.0
2023-03-06T05:40:00.719Z,25.6
2023-03-06T05:50:00.703Z,29.0
2023-03-06T06:00:00.673Z,24.3
2023-03-06T06:10:03.441Z,25.0
2023-03-06T06:20:00.681Z,24.6
2023-03-06T06:30:00.728Z,27.5
2023-03-06T06:40:00.712Z,27.9
2023-03-06T06:50:00.728Z,29.2
2023-03-06T07:00:00.673Z,37.1
2023-03-06T07:10:00.720Z,33.3
2023-03-06T07:20:00.720Z,46.5
2023-03-06T07:30:00.650Z,35.4
2023-03-06T07:40:00.661Z,46.0
2023-03-06T07:50:00.645Z,88.2
2023-03-06T08:00:00.757Z,87.7
2023-03-06T08:10:00.714Z,124.9
2023-03-06T08:20:00.682Z,106.9
2023-03-06T08:30:00.816Z,60.0
2023-03-06T08:40:00.661Z,60.3
2023-03-06T08:50:00.977Z,50.1
2023-03-06T09:00:00.661Z,57.5
2023-03-06T09:10:00.732Z,84.3
2023-03-06T09:20:00.686Z,27.5
2023-03-06T09:30:00.666Z,23.6
2023-03-06T09:40:00.695Z,20.8
2023-03-06T09:50:00.691Z,25.9
2023-03-06T10:00:03.864Z,22.4
2023-03-06T10:10:00.743Z,44.1
2023-03-06T10:20:00.682Z,22.3
2023-03-06T10:30:03.638Z,25.0
2023-03-06T10:40:00.678Z,21.4
2023-03-06T10:50:00.684Z,20.7
2023-03-06T11:00:00.667Z,27.3
2023-03-06T11:10:00.699Z,61.3
2023-03-06T11:20:00.730Z,50.8
2023-03-06T11:30:00.733Z,25.1
2023-03-06T11:40:00.697Z,40.2
2023-03-06T11:50:00.660Z,26.7
2023-03-06T12:00:00.692Z,35.3
2023-03-06T12:10:00.743Z,39.4
2023-03-06T12:20:00.660Z,33.9
2023-03-06T12:30:00.709Z,34.1
2023-03-06T12:40:00.678Z,33.0
2023-03-06T12:50:00.712Z,32.0
2023-03-06T13:00:00.668Z,31.3
2023-03-06T13:10:00.704Z,40.0
2023-03-06T13:20:00.671Z,25.3
2023-03-06T13:30:00.673Z,73.2
2023-03-06T13:40:00.688Z,85.4
2023-03-06T13:50:00.641Z,183.1
2023-03-06T14:00:08.740Z,83.7
2023-03-06T14:10:00.744Z,43.2
2023-03-06T14:20:00.702Z,36.8
2023-03-06T14:30:00.632Z,36.4
2023-03-06T14:40:00.686Z,41.4
2023-03-06T14:50:00.645Z,45.0
2023-03-06T15:00:00.732Z,46.1
2023-03-06T15:10:00.691Z,45.9
2023-03-06T15:20:00.668Z,35.5
2023-03-06T15:30:00.688Z,40.8
2023-03-06T15:40:00.691Z,98.2
2023-03-06T15:50:00.679Z,47.7
2023-03-06T16:00:00.682Z,40.3
2023-03-06T16:10:00.657Z,50.9
2023-03-06T16:20:00.663Z,67.1
2023-03-06T16:30:00.699Z,59.5
2023-03-06T16:40:00.681Z,40.1
2023-03-06T16:50:00.803Z,42.2
2023-03-06T17:00:00.655Z,51.5
2023-03-06T17:10:00.649Z,60.5
2023-03-06T17:20:00.808Z,57.1
2023-03-06T17:30:00.759Z,65.9
2023-03-06T17:40:00.682Z,121.7
2023-03-06T17:50:00.740Z,63.9
2023-03-06T18:00:00.641Z,69.7
2023-03-06T18:10:00.656Z,131.8
2023-03-06T18:20:00.618Z,73.5
2023-03-06T18:30:00.649Z,73.3
2023-03-06T18:40:00.709Z,63.4
2023-03-06T18:50:00.740Z,63.6
2023-03-06T19:00:01.872Z,67.9
2023-03-06T19:10:00.685Z,88.1
2023-03-06T19:20:00.739Z,48.5
2023-03-06T19:30:00.672Z,49.4
2023-03-06T19:40:00.696Z,55.7
2023-03-06T19:50:00.656Z,108.0
2023-03-06T20:00:00.667Z,49.1
2023-03-06T20:10:00.710Z,49.9
2023-03-06T20:20:00.693Z,34.0
2023-03-06T20:30:00.678Z,34.2
2023-03-06T20:40:00.666Z,41.1
2023-03-06T20:50:00.656Z,35.4
2023-03-06T21:00:00.666Z,39.6
2023-03-06T21:10:00.643Z,40.6
2023-03-06T21:20:00.648Z,35.3
2023-03-06T21:30:00.666Z,137.4
2023-03-06T21:40:00.680Z,35.1
2023-03-06T21:50:00.682Z,35.7
2023-03-06T22:00:00.644Z,34.5
2023-03-06T22:10:00.659Z,39.0
2023-03-06T22:20:00.662Z,34.0
2023-03-06T22:30:00.694Z,36.8
2023-03-06T22:40:00.677Z,55.2
2023-03-06T22:50:00.635Z,36.6
2023-03-06T23:00:00.666Z,38.5
2023-03-06T23:10:00.676Z,47.7
2023-03-06T23:20:00.681Z,43.0
2023-03-06T23:30:00.772Z,41.1
2023-03-06T23:40:00.689Z,43.4
2023-03-06T23:50:00.671Z,44.8
