createdAt,value
2023-02-01T00:00:39.000Z,87462.16
2023-02-01T00:03:06.139Z,87466.88
2023-02-01T00:05:33.309Z,87475.09
2023-02-01T00:08:00.702Z,87467.19
2023-02-01T00:10:27.856Z,87466.13
2023-02-01T00:12:55.050Z,87475.09
2023-02-01T00:15:22.367Z,87465.06
2023-02-01T00:17:53.889Z,87470.88
2023-02-01T00:20:21.454Z,87469.91
2023-02-01T00:22:48.778Z,87469.75
2023-02-01T00:25:16.166Z,87480.84
2023-02-01T00:27:43.390Z,87478.56
2023-02-01T00:30:11.716Z,87475.03
2023-02-01T00:32:38.904Z,87477.47
2023-02-01T00:35:07.044Z,87464.22
2023-02-01T00:37:34.330Z,87471.19
2023-02-01T00:40:01.580Z,87470.56
2023-02-01T00:42:28.748Z,87463.56
2023-02-01T00:44:55.901Z,87467.03
2023-02-01T00:47:23.216Z,87463.69
2023-02-01T00:49:50.428Z,87463.06
2023-02-01T00:52:17.797Z,87464.84
2023-02-01T00:54:45.106Z,87467.16
2023-02-01T00:57:12.528Z,87463.97
2023-02-01T00:59:39.994Z,87458.53
2023-02-01T01:02:07.411Z,87453.84
2023-02-01T01:04:34.728Z,87458.03
2023-02-01T01:07:01.942Z,87466.28
2023-02-01T01:09:29.161Z,87460.00
2023-02-01T01:11:56.566Z,87454.84
2023-02-01T01:14:23.857Z,87456.97
2023-02-01T01:16:51.017Z,87454.94
2023-02-01T01:19:18.215Z,87450.25
2023-02-01T01:21:45.376Z,87455.25
2023-02-01T01:24:12.596Z,87451.13
2023-02-01T01:26:40.106Z,87454.03
2023-02-01T01:29:07.798Z,87448.97
2023-02-01T01:31:35.100Z,87442.88
2023-02-01T01:34:03.877Z,87439.50
2023-02-01T01:36:31.251Z,87432.69
2023-02-01T01:38:58.543Z,87432.50
2023-02-01T01:41:32.032Z,87426.22
2023-02-01T01:44:28.056Z,87432.44
2023-02-01T01:46:55.360Z,87427.56
2023-02-01T01:49:26.628Z,87416.94
2023-02-01T01:52:01.470Z,87413.78
2023-02-01T01:54:33.496Z,87414.72
2023-02-01T01:57:09.617Z,87400.31
2023-02-01T01:59:41.635Z,87404.72
2023-02-01T02:02:09.479Z,87399.97
2023-02-01T02:04:37.811Z,87409.06
2023-02-01T02:07:23.412Z,87413.75
2023-02-01T02:10:00.088Z,87400.97
2023-02-01T02:12:28.132Z,87408.59
2023-02-01T02:14:55.769Z,87409.63
2023-02-01T02:17:54.363Z,87393.69
2023-02-01T02:20:55.002Z,87394.09
2023-02-01T02:23:40.399Z,87393.34
2023-02-01T02:26:41.866Z,87401.47
2023-02-01T02:29:43.629Z,87396.91
2023-02-01T02:32:45.147Z,87386.41
2023-02-01T02:35:30.992Z,87387.75
2023-02-01T02:38:30.699Z,87386.72
2023-02-01T02:41:34.621Z,87389.88
2023-02-01T02:44:15.069Z,87383.31
2023-02-01T02:46:51.920Z,87379.88
2023-02-01T02:49:22.231Z,87374.53
2023-02-01T02:51:57.827Z,87382.84
2023-02-01T02:54:34.066Z,87371.72
2023-02-01T02:57:06.285Z,87370.06
2023-02-01T02:59:36.502Z,87377.16
2023-02-01T03:02:04.125Z,87386.69
2023-02-01T03:04:31.362Z,87389.66
2023-02-01T03:06:58.719Z,87381.31
2023-02-01T03:09:35.495Z,87384.34
2023-02-01T03:12:12.838Z,87381.31
2023-02-01T03:14:46.497Z,87379.19
2023-02-01T03:17:20.261Z,87371.47
2023-02-01T03:19:53.122Z,87389.66
2023-02-01T03:22:28.099Z,87382.25
2023-02-01T03:25:11.686Z,87391.50
2023-02-01T03:27:50.798Z,87377.25
2023-02-01T03:30:37.646Z,87392.53
2023-02-01T03:33:12.674Z,87381.94
2023-02-01T03:35:48.587Z,87389.66
2023-02-01T03:38:28.541Z,87392.53
2023-02-01T03:41:18.506Z,87393.59
2023-02-01T03:44:07.673Z,87386.47
2023-02-01T03:46:43.971Z,87376.56
2023-02-01T03:49:21.641Z,87379.22
2023-02-01T03:51:51.843Z,87385.16
2023-02-01T03:54:24.869Z,87382.28
2023-02-01T03:56:55.058Z,87380.16
2023-02-01T03:59:22.376Z,87394.00
2023-02-01T04:01:49.591Z,87394.59
2023-02-01T04:04:17.407Z,87395.16
2023-02-01T04:06:44.604Z,87395.94
2023-02-01T04:09:11.834Z,87391.34
2023-02-01T04:11:39.146Z,87401.66
2023-02-01T04:14:09.794Z,87394.09
2023-02-01T04:16:37.014Z,87395.56
2023-02-01T04:19:04.505Z,87392.50
2023-02-01T04:21:31.817Z,87390.97
2023-02-01T04:23:59.382Z,87394.13
2023-02-01T04:26:26.948Z,87393.84
2023-02-01T04:28:54.252Z,87391.84
2023-02-01T04:31:21.937Z,87389.34
2023-02-01T04:33:49.162Z,87388.00
2023-02-01T04:36:16.336Z,87386.66
2023-02-01T04:38:43.493Z,87383.31
2023-02-01T04:41:10.813Z,87381.88
2023-02-01T04:43:38.077Z,87376.25
2023-02-01T04:46:05.520Z,87378.47
2023-02-01T04:48:32.952Z,87373.22
2023-02-01T04:51:00.155Z,87380.47
2023-02-01T04:53:27.300Z,87377.31
2023-02-01T04:55:55.106Z,87372.47
2023-02-01T04:58:22.739Z,87377.09
2023-02-01T05:00:49.987Z,87374.38
2023-02-01T05:03:17.563Z,87366.66
2023-02-01T05:05:45.024Z,87368.19
2023-02-01T05:08:12.230Z,87360.16
2023-02-01T05:10:39.441Z,87367.63
2023-02-01T05:13:06.616Z,87359.59
2023-02-01T05:15:34.092Z,87359.59
2023-02-01T05:18:01.349Z,87371.44
2023-02-01T05:20:28.600Z,87369.91
2023-02-01T05:22:55.763Z,87365.03
2023-02-01T05:25:24.124Z,87361.69
2023-02-01T05:27:51.331Z,87366.28
2023-02-01T05:30:18.903Z,87363.22
2023-02-01T05:32:46.273Z,87362.06
2023-02-01T05:35:13.667Z,87365.03
2023-02-01T05:37:40.865Z,87362.66
2023-02-01T05:40:09.255Z,87363.44
2023-02-01T05:42:36.467Z,87363.63
2023-02-01T05:45:04.281Z,87359.34
2023-02-01T05:47:31.809Z,87364.50
2023-02-01T05:49:59.263Z,87362.31
2023-02-01T05:52:26.524Z,87364.72
2023-02-01T05:54:53.953Z,87362.91
2023-02-01T05:57:23.955Z,87368.81
2023-02-01T05:59:51.604Z,87367.69
2023-02-01T06:02:18.803Z,87371.53
2023-02-01T06:04:46.042Z,87372.66
2023-02-01T06:07:13.287Z,87378.66
2023-02-01T06:09:40.519Z,87372.66
2023-02-01T06:12:08.223Z,87370.53
2023-02-01T06:14:35.743Z,87370.75
2023-02-01T06:17:03.024Z,87363.50
2023-02-01T06:19:30.283Z,87365.22
2023-02-01T06:21:57.538Z,87370.44
2023-02-01T06:24:24.766Z,87373.78
2023-02-01T06:26:52.120Z,87379.59
2023-02-01T06:29:19.636Z,87384.88
2023-02-01T06:31:46.856Z,87381.22
2023-02-01T06:34:14.079Z,87384.09
2023-02-01T06:36:41.427Z,87387.06
2023-02-01T06:39:08.769Z,87395.53
2023-02-01T06:41:36.063Z,87401.81
2023-02-01T06:44:03.305Z,87402.75
2023-02-01T06:46:30.591Z,87390.41
2023-02-01T06:48:57.989Z,87393.22
2023-02-01T06:51:28.719Z,87384.47
2023-02-01T06:53:56.840Z,87389.63
2023-02-01T06:56:24.595Z,87385.72
2023-02-01T06:58:52.227Z,87390.75
2023-02-01T07:01:19.896Z,87390.75
2023-02-01T07:03:51.893Z,87389.03
2023-02-01T07:06:20.616Z,87385.59
2023-02-01T07:08:47.882Z,87388.94
2023-02-01T07:11:17.473Z,87387.06
2023-02-01T07:13:45.428Z,87391.34
2023-02-01T07:16:21.956Z,87396.59
2023-02-01T07:18:51.425Z,87391.44
2023-02-01T07:21:19.623Z,87386.09
2023-02-01T07:23:47.879Z,87387.53
2023-02-01T07:26:15.830Z,87390.88
2023-02-01T07:28:43.749Z,87381.81
2023-02-01T07:31:18.673Z,87371.13
2023-02-01T07:33:46.510Z,87365.00
2023-02-01T07:36:17.517Z,87364.34
2023-02-01T07:38:45.988Z,87363.09
2023-02-01T07:41:13.572Z,87368.63
2023-02-01T07:43:40.940Z,87373.66
2023-02-01T07:46:08.816Z,87372.81
2023-02-01T07:48:37.154Z,87371.47
2023-02-01T07:51:14.405Z,87357.81
2023-02-01T07:53:43.702Z,87369.72
2023-02-01T07:56:18.643Z,87353.28
2023-02-01T07:58:51.413Z,87359.25
2023-02-01T08:01:26.263Z,87362.97
2023-02-01T08:04:03.916Z,87358.94
2023-02-01T08:06:34.609Z,87355.19
2023-02-01T08:09:03.043Z,87357.19
2023-02-01T08:11:31.033Z,87361.50
2023-02-01T08:14:02.340Z,87354.75
2023-02-01T08:16:30.159Z,87366.59
2023-02-01T08:18:57.439Z,87374.44
2023-02-01T08:21:28.745Z,87367.22
2023-02-01T08:23:56.170Z,87359.66
2023-02-01T08:26:26.802Z,87371.13
2023-02-01T08:28:58.352Z,87371.66
2023-02-01T08:31:29.285Z,87368.78
2023-02-01T08:34:00.361Z,87375.41
2023-02-01T08:36:31.012Z,87377.53
2023-02-01T08:38:58.915Z,87369.22
2023-02-01T08:41:30.060Z,87360.91
2023-02-01T08:43:58.602Z,87361.81
2023-02-01T08:46:26.046Z,87360.47
2023-02-01T08:48:53.732Z,87361.56
2023-02-01T08:51:23.926Z,87356.84
2023-02-01T08:53:51.975Z,87358.53
2023-02-01T08:56:22.070Z,87352.28
2023-02-01T08:58:49.228Z,87357.78
2023-02-01T09:01:18.486Z,87360.22
2023-02-01T09:03:46.048Z,87363.88
2023-02-01T09:06:15.959Z,87355.03
2023-02-01T09:08:44.399Z,87358.38
2023-02-01T09:11:18.398Z,87365.03
2023-02-01T09:13:46.254Z,87370.97
2023-02-01T09:16:14.243Z,87365.06
2023-02-01T09:18:50.816Z,87366.97
2023-02-01T09:21:30.052Z,87366.97
2023-02-01T09:23:57.299Z,87365.13
2023-02-01T09:26:31.466Z,87366.63
2023-02-01T09:28:59.909Z,87370.44
2023-02-01T09:31:27.437Z,87369.03
2023-02-01T09:33:54.785Z,87372.63
2023-02-01T09:36:22.369Z,87373.97
2023-02-01T09:38:53.561Z,87365.81
2023-02-01T09:41:42.551Z,87355.38
2023-02-01T09:44:23.128Z,87355.69
2023-02-01T09:46:58.115Z,87355.88
2023-02-01T09:49:37.138Z,87348.88
2023-02-01T09:52:09.493Z,87356.13
2023-02-01T09:54:47.113Z,87353.47
2023-02-01T09:57:40.372Z,87354.22
2023-02-01T10:00:22.464Z,87356.00
2023-02-01T10:02:51.032Z,87356.47
2023-02-01T10:05:38.787Z,87355.16
2023-02-01T10:08:25.827Z,87357.69
2023-02-01T10:11:02.621Z,87359.91
2023-02-01T10:14:04.309Z,87351.44
2023-02-01T10:17:21.649Z,87348.59
2023-02-01T10:20:00.625Z,87345.94
2023-02-01T10:23:03.609Z,87343.09
2023-02-01T10:26:02.764Z,87350.78
2023-02-01T10:28:35.904Z,87346.94
2023-02-01T10:31:04.273Z,87345.81
2023-02-01T10:33:50.767Z,87346.91
2023-02-01T10:37:19.492Z,87354.66
2023-02-01T10:39:49.876Z,87365.78
2023-02-01T10:42:22.908Z,87359.06
2023-02-01T10:44:50.308Z,87341.97
2023-02-01T10:47:17.710Z,87336.22
2023-02-01T10:49:58.314Z,87330.53
2023-02-01T10:52:42.672Z,87342.81
2023-02-01T10:55:53.164Z,87326.34
2023-02-01T10:58:22.520Z,87331.97
2023-02-01T11:00:55.387Z,87332.22
2023-02-01T11:03:43.711Z,87314.28
2023-02-01T11:06:37.532Z,87309.63
2023-02-01T11:09:16.400Z,87312.59
2023-02-01T11:11:49.574Z,87314.84
2023-02-01T11:14:25.653Z,87325.03
2023-02-01T11:17:17.258Z,87319.91
2023-02-01T11:20:01.013Z,87328.63
2023-02-01T11:22:29.354Z,87307.41
2023-02-01T11:24:57.751Z,87293.31
2023-02-01T11:27:28.052Z,87293.59
2023-02-01T11:30:02.449Z,87282.34
2023-02-01T11:32:31.633Z,87281.38
2023-02-01T11:35:07.185Z,87271.97
2023-02-01T11:37:42.364Z,87261.75
2023-02-01T11:40:18.787Z,87258.78
2023-02-01T11:42:55.152Z,87260.97
2023-02-01T11:45:28.707Z,87259.31
2023-02-01T11:47:59.240Z,87259.47
2023-02-01T11:51:24.655Z,87249.34
2023-02-01T11:54:09.767Z,87246.53
2023-02-01T11:57:10.939Z,87236.41
2023-02-01T12:00:08.388Z,87240.72
2023-02-01T12:02:56.579Z,87236.00
2023-02-01T12:05:38.511Z,87235.69
2023-02-01T12:08:23.430Z,87229.09
2023-02-01T12:11:22.053Z,87236.03
2023-02-01T12:14:10.834Z,87230.47
2023-02-01T12:17:03.780Z,87223.28
2023-02-01T12:20:01.705Z,87238.59
2023-02-01T12:22:53.591Z,87225.78
2023-02-01T12:25:54.510Z,87230.28
2023-02-01T12:29:05.402Z,87224.56
2023-02-01T12:31:53.976Z,87225.72
2023-02-01T12:34:44.613Z,87222.88
2023-02-01T12:37:26.730Z,87219.16
2023-02-01T12:40:22.045Z,87210.16
2023-02-01T12:43:16.354Z,87213.88
2023-02-01T12:46:15.054Z,87199.03
2023-02-01T12:48:55.840Z,87203.00
2023-02-01T12:51:37.237Z,87206.38
2023-02-01T12:55:22.956Z,87198.50
2023-02-01T12:58:14.955Z,87198.50
2023-02-01T13:00:50.316Z,87195.50
2023-02-01T13:03:42.439Z,87183.56
2023-02-01T13:06:14.451Z,87179.84
2023-02-01T13:09:23.396Z,87174.56
2023-02-01T13:11:54.909Z,87175.38
2023-02-01T13:14:34.009Z,87177.00
2023-02-01T13:17:10.954Z,87173.44
2023-02-01T13:19:52.089Z,87165.16
2023-02-01T13:22:34.099Z,87153.81
2023-02-01T13:25:13.987Z,87151.81
2023-02-01T13:27:41.752Z,87152.63
2023-02-01T13:31:06.091Z,87155.25
2023-02-01T13:34:24.217Z,87151.84
2023-02-01T13:37:16.357Z,87150.50
2023-02-01T13:40:09.174Z,87162.88
2023-02-01T13:42:54.334Z,87163.06
2023-02-01T13:45:31.847Z,87153.16
2023-02-01T13:48:04.478Z,87158.16
2023-02-01T13:50:42.177Z,87148.78
2023-02-01T13:53:12.450Z,87153.78
2023-02-01T13:55:48.365Z,87146.34
2023-02-01T13:58:41.268Z,87161.47
2023-02-01T14:01:23.937Z,87159.25
2023-02-01T14:03:58.133Z,87153.50
2023-02-01T14:06:28.625Z,87149.56
2023-02-01T14:09:19.695Z,87147.53
2023-02-01T14:11:56.983Z,87149.72
2023-02-01T14:14:25.195Z,87150.69
2023-02-01T14:16:55.559Z,87160.00
2023-02-01T14:19:28.910Z,87166.72
2023-02-01T14:22:18.717Z,87174.84
2023-02-01T14:24:53.479Z,87161.41
2023-02-01T14:27:27.360Z,87180.72
2023-02-01T14:30:02.341Z,87168.34
2023-02-01T14:32:40.306Z,87176.88
2023-02-01T14:35:22.483Z,87179.28
2023-02-01T14:37:59.653Z,87177.41
2023-02-01T14:40:29.768Z,87177.91
2023-02-01T14:42:57.252Z,87187.75
2023-02-01T14:45:25.139Z,87185.09
2023-02-01T14:47:54.169Z,87179.50
2023-02-01T14:50:33.573Z,87185.88
2023-02-01T14:53:12.362Z,87186.38
2023-02-01T14:55:47.423Z,87171.84
2023-02-01T14:58:30.285Z,87179.16
2023-02-01T15:01:17.640Z,87188.88
2023-02-01T15:04:16.048Z,87176.34
2023-02-01T15:07:11.375Z,87177.41
2023-02-01T15:09:46.273Z,87209.66
2023-02-01T15:12:17.175Z,87184.66
2023-02-01T15:14:47.298Z,87182.09
2023-02-01T15:17:31.325Z,87184.16
2023-02-01T15:20:25.306Z,87184.97
2023-02-01T15:23:02.763Z,87187.84
2023-02-01T15:25:41.560Z,87187.22
2023-02-01T15:28:16.343Z,87193.38
2023-02-01T15:31:06.635Z,87192.84
2023-02-01T15:33:34.683Z,87202.25
2023-02-01T15:36:08.011Z,87202.53
2023-02-01T15:38:40.238Z,87209.00
2023-02-01T15:41:12.471Z,87216.38
2023-02-01T15:43:56.573Z,87217.41
2023-02-01T15:46:48.173Z,87222.09
2023-02-01T15:49:40.859Z,87213.63
2023-02-01T15:52:27.253Z,87224.22
2023-02-01T15:54:59.737Z,87230.41
2023-02-01T15:57:39.422Z,87222.44
2023-02-01T16:00:30.416Z,87231.19
2023-02-01T16:03:00.931Z,87223.94
2023-02-01T16:05:44.356Z,87221.34
2023-02-01T16:08:16.451Z,87230.41
2023-02-01T16:10:49.141Z,87232.38
2023-02-01T16:13:19.674Z,87229.50
2023-02-01T16:15:47.327Z,87233.22
2023-02-01T16:18:18.463Z,87230.25
2023-02-01T16:20:48.367Z,87232.88
2023-02-01T16:23:15.706Z,87238.63
2023-02-01T16:25:43.686Z,87238.16
2023-02-01T16:28:11.149Z,87243.22
2023-02-01T16:30:38.691Z,87246.38
2023-02-01T16:33:12.865Z,87238.78
2023-02-01T16:35:40.269Z,87240.88
2023-02-01T16:38:16.751Z,87239.56
2023-02-01T16:40:45.310Z,87246.09
2023-02-01T16:43:26.569Z,87248.47
2023-02-01T16:45:59.962Z,87247.53
2023-02-01T16:48:32.034Z,87254.22
2023-02-01T16:51:14.691Z,87255.19
2023-02-01T16:53:53.836Z,87256.78
2023-02-01T16:56:31.676Z,87256.16
2023-02-01T16:58:59.257Z,87243.31
2023-02-01T17:01:27.353Z,87254.09
2023-02-01T17:03:55.361Z,87246.16
2023-02-01T17:06:26.603Z,87236.47
2023-02-01T17:09:00.104Z,87229.72
2023-02-01T17:11:28.611Z,87243.53
2023-02-01T17:13:58.023Z,87242.75
2023-02-01T17:16:32.473Z,87233.19
2023-02-01T17:19:09.856Z,87247.00
2023-02-01T17:21:47.755Z,87237.91
2023-02-01T17:24:17.071Z,87256.34
2023-02-01T17:26:46.281Z,87247.31
2023-02-01T17:29:14.314Z,87250.75
2023-02-01T17:31:46.722Z,87250.34
2023-02-01T17:34:19.185Z,87244.53
2023-02-01T17:36:48.106Z,87262.00
2023-02-01T17:39:18.759Z,87260.81
2023-02-01T17:41:45.997Z,87263.91
2023-02-01T17:44:13.249Z,87273.63
2023-02-01T17:46:40.625Z,87267.69
2023-02-01T17:49:07.920Z,87273.84
2023-02-01T17:51:35.751Z,87277.47
2023-02-01T17:54:03.015Z,87288.53
2023-02-01T17:56:32.751Z,87274.72
2023-02-01T17:59:00.058Z,87277.75
2023-02-01T18:01:27.401Z,87284.16
2023-02-01T18:03:54.875Z,87280.59
2023-02-01T18:06:27.668Z,87284.78
2023-02-01T18:08:55.176Z,87294.06
2023-02-01T18:11:25.098Z,87303.84
2023-02-01T18:13:53.923Z,87304.38
2023-02-01T18:16:25.162Z,87290.97
2023-02-01T18:18:53.368Z,87302.91
2023-02-01T18:21:23.651Z,87294.41
2023-02-01T18:23:50.856Z,87316.97
2023-02-01T18:26:19.445Z,87311.25
2023-02-01T18:28:46.693Z,87340.78
2023-02-01T18:31:31.045Z,87344.53
2023-02-01T18:34:00.741Z,87338.13
2023-02-01T18:36:28.937Z,87350.16
2023-02-01T18:38:56.305Z,87347.28
2023-02-01T18:41:26.261Z,87344.94
2023-02-01T18:43:54.095Z,87345.78
2023-02-01T18:46:21.490Z,87348.13
2023-02-01T18:48:49.298Z,87342.47
2023-02-01T18:51:20.931Z,87346.53
2023-02-01T18:53:49.500Z,87342.47
2023-02-01T18:56:18.132Z,87347.28
2023-02-01T18:58:46.147Z,87357.81
2023-02-01T19:01:20.283Z,87358.97
2023-02-01T19:03:54.306Z,87370.84
2023-02-01T19:06:35.147Z,87363.19
2023-02-01T19:09:02.346Z,87361.44
2023-02-01T19:11:29.876Z,87364.50
2023-02-01T19:13:57.267Z,87366.09
2023-02-01T19:16:24.499Z,87370.13
2023-02-01T19:18:53.683Z,87370.97
2023-02-01T19:21:21.144Z,87356.66
2023-02-01T19:23:48.684Z,87379.75
2023-02-01T19:26:18.213Z,87386.06
2023-02-01T19:28:45.876Z,87378.31
2023-02-01T19:31:13.692Z,87374.56
2023-02-01T19:33:41.157Z,87366.41
2023-02-01T19:36:08.877Z,87374.25
2023-02-01T19:38:38.761Z,87379.56
2023-02-01T19:41:07.594Z,87375.22
2023-02-01T19:43:35.102Z,87380.88
2023-02-01T19:46:02.453Z,87382.34
2023-02-01T19:48:31.395Z,87384.28
2023-02-01T19:50:59.645Z,87386.47
2023-02-01T19:53:28.937Z,87387.44
2023-02-01T19:55:58.501Z,87385.34
2023-02-01T19:58:27.444Z,87393.16
2023-02-01T20:00:57.797Z,87386.38
2023-02-01T20:03:25.625Z,87381.84
2023-02-01T20:05:55.377Z,87380.50
2023-02-01T20:08:22.950Z,87386.84
2023-02-01T20:10:51.695Z,87386.88
2023-02-01T20:13:19.149Z,87395.63
2023-02-01T20:15:46.569Z,87399.13
2023-02-01T20:18:13.861Z,87399.56
2023-02-01T20:20:41.858Z,87399.00
2023-02-01T20:23:09.277Z,87390.66
2023-02-01T20:25:38.633Z,87394.63
2023-02-01T20:28:05.994Z,87396.72
2023-02-01T20:30:33.322Z,87393.66
2023-02-01T20:33:00.690Z,87405.28
2023-02-01T20:35:28.163Z,87384.56
2023-02-01T20:37:55.807Z,87391.06
2023-02-01T20:40:23.041Z,87379.63
2023-02-01T20:42:53.004Z,87382.88
2023-02-01T20:45:20.871Z,87388.72
2023-02-01T20:47:51.577Z,87387.22
2023-02-01T20:50:19.770Z,87377.13
2023-02-01T20:52:47.062Z,87389.91
2023-02-01T20:55:14.348Z,87393.06
2023-02-01T20:57:42.169Z,87402.31
2023-02-01T21:00:10.487Z,87394.28
2023-02-01T21:02:39.949Z,87398.50
2023-02-01T21:05:08.049Z,87387.75
2023-02-01T21:07:37.380Z,87379.03
2023-02-01T21:10:05.997Z,87391.63
2023-02-01T21:12:33.876Z,87388.47
2023-02-01T21:15:01.507Z,87360.56
2023-02-01T21:17:31.679Z,87378.31
2023-02-01T21:19:59.872Z,87383.16
2023-02-01T21:22:27.111Z,87366.75
2023-02-01T21:24:54.304Z,87365.78
2023-02-01T21:27:21.622Z,87359.66
2023-02-01T21:29:48.743Z,87358.88
2023-02-01T21:32:15.913Z,87363.31
2023-02-01T21:34:43.006Z,87368.28
2023-02-01T21:37:10.341Z,87366.44
2023-02-01T21:39:37.510Z,87367.19
2023-02-01T21:42:04.905Z,87372.53
2023-02-01T21:44:32.186Z,87382.25
2023-02-01T21:46:59.344Z,87383.78
2023-02-01T21:49:28.047Z,87382.16
2023-02-01T21:51:56.157Z,87373.00
2023-02-01T21:54:23.394Z,87377.47
2023-02-01T21:56:50.758Z,87376.06
2023-02-01T21:59:18.205Z,87383.03
2023-02-01T22:01:46.126Z,87375.63
2023-02-01T22:04:13.485Z,87364.69
2023-02-01T22:06:44.189Z,87365.25
2023-02-01T22:09:20.108Z,87376.97
2023-02-01T22:11:48.831Z,87361.75
2023-02-01T22:14:17.002Z,87352.88
2023-02-01T22:16:45.073Z,87345.44
2023-02-01T22:19:13.877Z,87362.16
2023-02-01T22:21:43.011Z,87364.66
2023-02-01T22:24:13.781Z,87370.72
2023-02-01T22:26:42.376Z,87363.44
2023-02-01T22:29:10.955Z,87362.88
2023-02-01T22:31:38.207Z,87367.25
2023-02-01T22:34:06.141Z,87371.56
2023-02-01T22:36:33.923Z,87380.44
2023-02-01T22:39:01.028Z,87372.31
2023-02-01T22:41:28.406Z,87375.78
2023-02-01T22:43:55.805Z,87373.09
2023-02-01T22:46:24.716Z,87374.25
2023-02-01T22:48:52.543Z,87372.31
2023-02-01T22:51:32.022Z,87372.75
2023-02-01T22:54:00.292Z,87365.63
2023-02-01T22:56:37.425Z,87378.53
2023-02-01T22:59:09.312Z,87374.84
2023-02-01T23:01:36.945Z,87385.91
2023-02-01T23:04:07.730Z,87383.09
2023-02-01T23:06:35.735Z,87368.75
2023-02-01T23:09:08.707Z,87366.13
2023-02-01T23:11:35.981Z,87358.31
2023-02-01T23:14:03.283Z,87363.44
2023-02-01T23:16:30.518Z,87362.91
2023-02-01T23:18:57.798Z,87367.25
2023-02-01T23:21:25.525Z,87361.28
2023-02-01T23:23:58.004Z,87363.34
2023-02-01T23:26:29.755Z,87366.16
2023-02-01T23:28:59.264Z,87344.22
2023-02-01T23:31:29.847Z,87355.56
2023-02-01T23:34:02.224Z,87367.38
2023-02-01T23:36:31.962Z,87359.56
2023-02-01T23:39:00.103Z,87363.25
2023-02-01T23:41:27.634Z,87360.53
2023-02-01T23:43:54.815Z,87366.69
2023-02-01T23:46:22.377Z,87356.19
2023-02-01T23:48:50.700Z,87365.63
2023-02-01T23:51:18.974Z,87364.88
2023-02-01T23:53:46.440Z,87354.44
2023-02-01T23:56:25.537Z,87363.25
2023-02-01T23:58:55.678Z,87365.31
