createdAt,value
2022-11-25T00:01:27.433Z,100237.75
2022-11-25T00:03:29.595Z,100238.66
2022-11-25T00:05:31.854Z,100227.44
2022-11-25T00:07:36.854Z,100231.84
2022-11-25T00:09:39.068Z,100229.16
2022-11-25T00:11:42.941Z,100231.00
2022-11-25T00:13:45.976Z,100226.56
2022-11-25T00:15:48.178Z,100224.97
2022-11-25T00:17:50.668Z,100218.88
2022-11-25T00:19:52.754Z,100219.78
2022-11-25T00:21:54.846Z,100218.16
2022-11-25T00:24:00.710Z,100220.72
2022-11-25T00:26:07.871Z,100227.56
2022-11-25T00:28:10.030Z,100224.88
2022-11-25T00:30:12.975Z,100222.44
2022-11-25T00:32:15.183Z,100223.38
2022-11-25T00:34:17.228Z,100225.03
2022-11-25T00:36:25.550Z,100228.31
2022-11-25T00:38:27.643Z,100228.28
2022-11-25T00:40:29.841Z,100226.66
2022-11-25T00:42:35.073Z,100229.28
2022-11-25T00:44:38.470Z,100233.50
2022-11-25T00:46:41.561Z,100235.97
2022-11-25T00:48:43.663Z,100237.00
2022-11-25T00:50:45.768Z,100243.59
2022-11-25T00:52:48.179Z,100250.72
2022-11-25T00:54:51.218Z,100256.53
2022-11-25T00:56:53.467Z,100244.47
2022-11-25T00:58:55.589Z,100249.69
2022-11-25T01:01:02.427Z,100256.44
2022-11-25T01:03:04.615Z,100263.31
2022-11-25T01:05:07.093Z,100266.00
2022-11-25T01:07:09.557Z,100263.47
2022-11-25T01:09:13.323Z,100260.09
2022-11-25T01:11:18.548Z,100273.03
2022-11-25T01:13:20.634Z,100259.28
2022-11-25T01:15:22.753Z,100270.56
2022-11-25T01:17:24.850Z,100270.47
2022-11-25T01:19:27.140Z,100267.81
2022-11-25T01:21:32.496Z,100280.75
2022-11-25T01:23:35.482Z,100283.19
2022-11-25T01:25:38.220Z,100289.31
2022-11-25T01:27:43.219Z,100278.88
2022-11-25T01:29:45.329Z,100289.19
2022-11-25T01:31:48.794Z,100295.91
2022-11-25T01:33:55.880Z,100297.72
2022-11-25T01:35:58.032Z,100296.72
2022-11-25T01:38:00.228Z,100299.44
2022-11-25T01:40:02.374Z,100304.44
2022-11-25T01:42:04.490Z,100299.31
2022-11-25T01:44:10.269Z,100303.59
2022-11-25T01:46:18.706Z,100308.56
2022-11-25T01:48:29.427Z,100306.19
2022-11-25T01:50:34.348Z,100316.59
2022-11-25T01:52:40.742Z,100315.72
2022-11-25T01:54:48.279Z,100318.31
2022-11-25T01:56:57.477Z,100316.69
2022-11-25T01:59:00.187Z,100318.41
2022-11-25T02:01:02.236Z,100322.56
2022-11-25T02:03:04.970Z,100322.59
2022-11-25T02:05:11.334Z,100319.19
2022-11-25T02:07:20.067Z,100337.22
2022-11-25T02:09:23.690Z,100331.34
2022-11-25T02:11:28.837Z,100336.47
2022-11-25T02:13:32.888Z,100346.03
2022-11-25T02:15:35.561Z,100346.06
2022-11-25T02:17:37.910Z,100348.56
2022-11-25T02:19:49.225Z,100352.81
2022-11-25T02:21:56.953Z,100359.72
2022-11-25T02:24:06.399Z,100359.72
2022-11-25T02:26:08.774Z,100367.41
2022-11-25T02:28:15.688Z,100366.63
2022-11-25T02:30:17.999Z,100369.94
2022-11-25T02:32:23.575Z,100376.84
2022-11-25T02:34:25.823Z,100374.28
2022-11-25T02:36:28.134Z,100375.94
2022-11-25T02:38:37.104Z,100380.16
2022-11-25T02:40:46.413Z,100369.72
2022-11-25T02:42:50.776Z,100382.78
2022-11-25T02:44:53.044Z,100381.72
2022-11-25T02:46:55.217Z,100376.59
2022-11-25T02:49:14.771Z,100383.44
2022-11-25T02:51:19.689Z,100390.31
2022-11-25T02:53:22.145Z,100391.03
2022-11-25T02:55:24.278Z,100390.22
2022-11-25T02:57:26.397Z,100402.06
2022-11-25T02:59:28.574Z,100391.88
2022-11-25T03:01:31.773Z,100400.63
2022-11-25T03:03:34.373Z,100404.03
2022-11-25T03:05:36.835Z,100412.59
2022-11-25T03:07:39.792Z,100425.50
2022-11-25T03:09:43.822Z,100419.38
2022-11-25T03:11:49.265Z,100431.22
2022-11-25T03:13:51.827Z,100433.97
2022-11-25T03:15:54.213Z,100435.75
2022-11-25T03:17:56.452Z,100436.59
2022-11-25T03:19:58.752Z,100438.41
2022-11-25T03:22:01.154Z,100444.38
2022-11-25T03:24:03.675Z,100446.91
2022-11-25T03:26:08.035Z,100449.56
2022-11-25T03:28:10.268Z,100454.81
2022-11-25T03:30:16.209Z,100454.66
2022-11-25T03:32:18.496Z,100452.19
2022-11-25T03:34:20.997Z,100456.22
2022-11-25T03:36:23.419Z,100466.69
2022-11-25T03:38:26.085Z,100477.84
2022-11-25T03:40:28.665Z,100471.69
2022-11-25T03:42:31.415Z,100468.41
2022-11-25T03:44:33.910Z,100469.41
2022-11-25T03:46:36.514Z,100468.41
2022-11-25T03:48:38.951Z,100486.41
2022-11-25T03:50:42.515Z,100477.84
2022-11-25T03:52:44.995Z,100482.16
2022-11-25T03:54:47.416Z,100480.56
2022-11-25T03:56:49.958Z,100488.91
2022-11-25T03:58:52.161Z,100497.47
2022-11-25T04:00:54.683Z,100500.94
2022-11-25T04:02:56.996Z,100493.88
2022-11-25T04:04:59.428Z,100507.78
2022-11-25T04:07:01.956Z,100510.38
2022-11-25T04:09:04.365Z,100512.13
2022-11-25T04:11:06.679Z,100518.09
2022-11-25T04:13:09.065Z,100518.94
2022-11-25T04:15:11.762Z,100526.72
2022-11-25T04:17:14.149Z,100523.19
2022-11-25T04:19:16.516Z,100532.69
2022-11-25T04:21:18.805Z,100530.09
2022-11-25T04:23:21.116Z,100543.53
2022-11-25T04:25:23.392Z,100541.94
2022-11-25T04:27:25.737Z,100543.84
2022-11-25T04:29:28.844Z,100551.56
2022-11-25T04:31:31.233Z,100557.38
2022-11-25T04:33:33.402Z,100558.09
2022-11-25T04:35:35.611Z,100556.50
2022-11-25T04:37:38.041Z,100561.63
2022-11-25T04:39:40.336Z,100560.06
2022-11-25T04:41:42.597Z,100560.84
2022-11-25T04:43:44.907Z,100575.53
2022-11-25T04:46:13.113Z,100575.63
2022-11-25T04:48:11.226Z,100580.72
2022-11-25T04:50:17.368Z,100584.84
2022-11-25T04:52:19.634Z,100590.13
2022-11-25T04:54:21.923Z,100596.97
2022-11-25T04:56:24.389Z,100612.03
2022-11-25T04:58:30.095Z,100611.41
2022-11-25T05:00:32.690Z,100611.59
2022-11-25T05:02:35.013Z,100615.56
2022-11-25T05:04:37.475Z,100626.84
2022-11-25T05:06:40.036Z,100634.41
2022-11-25T05:08:42.427Z,100635.25
2022-11-25T05:10:44.736Z,100632.81
2022-11-25T05:12:47.114Z,100643.97
2022-11-25T05:14:50.148Z,100642.41
2022-11-25T05:16:52.859Z,100645.88
2022-11-25T05:18:57.000Z,100655.84
2022-11-25T05:21:03.053Z,100662.69
2022-11-25T05:23:05.186Z,100661.16
2022-11-25T05:25:07.923Z,100668.66
2022-11-25T05:27:10.403Z,100667.81
2022-11-25T05:29:12.564Z,100671.41
2022-11-25T05:31:14.656Z,100676.69
2022-11-25T05:33:16.833Z,100680.03
2022-11-25T05:35:19.198Z,100677.56
2022-11-25T05:37:24.405Z,100682.59
2022-11-25T05:39:26.770Z,100686.88
2022-11-25T05:41:28.837Z,100693.53
2022-11-25T05:43:30.939Z,100694.31
2022-11-25T05:45:33.090Z,100698.75
2022-11-25T05:47:35.393Z,100698.56
2022-11-25T05:49:37.447Z,100705.44
2022-11-25T05:51:39.622Z,100704.38
2022-11-25T05:53:41.726Z,100701.88
2022-11-25T05:55:44.525Z,100713.84
2022-11-25T05:57:49.563Z,100718.13
2022-11-25T05:59:51.837Z,100716.22
2022-11-25T06:01:54.670Z,100727.59
2022-11-25T06:04:00.508Z,100728.44
2022-11-25T06:06:02.826Z,100740.47
2022-11-25T06:08:05.218Z,100747.06
2022-11-25T06:10:08.259Z,100756.50
2022-11-25T06:12:10.502Z,100758.44
2022-11-25T06:14:12.603Z,100773.03
2022-11-25T06:16:17.929Z,100775.84
2022-11-25T06:18:20.126Z,100788.53
2022-11-25T06:20:22.201Z,100795.91
2022-11-25T06:22:24.328Z,100804.75
2022-11-25T06:24:26.467Z,100807.03
2022-11-25T06:26:28.608Z,100808.91
2022-11-25T06:28:30.727Z,100809.66
2022-11-25T06:30:32.803Z,100819.94
2022-11-25T06:32:37.488Z,100814.78
2022-11-25T06:34:42.959Z,100827.81
2022-11-25T06:36:45.236Z,100832.19
2022-11-25T06:38:49.358Z,100839.78
2022-11-25T06:40:54.008Z,100842.34
2022-11-25T06:42:56.379Z,100847.72
2022-11-25T06:44:58.571Z,100849.53
2022-11-25T06:47:00.656Z,100854.59
2022-11-25T06:49:02.763Z,100853.91
2022-11-25T06:51:07.936Z,100869.41
2022-11-25T06:53:10.048Z,100866.75
2022-11-25T06:55:12.213Z,100869.00
2022-11-25T06:57:18.831Z,100871.72
2022-11-25T06:59:22.180Z,100881.16
2022-11-25T07:01:28.190Z,100876.69
2022-11-25T07:03:30.515Z,100883.41
2022-11-25T07:05:32.717Z,100887.56
2022-11-25T07:07:34.840Z,100897.25
2022-11-25T07:09:37.296Z,100909.28
2022-11-25T07:11:40.720Z,100906.63
2022-11-25T07:13:42.959Z,100918.78
2022-11-25T07:15:45.037Z,100918.78
2022-11-25T07:17:47.104Z,100922.75
2022-11-25T07:19:49.223Z,100928.19
2022-11-25T07:21:51.496Z,100923.91
2022-11-25T07:23:53.776Z,100929.59
2022-11-25T07:25:55.952Z,100936.66
2022-11-25T07:27:58.139Z,100939.22
2022-11-25T07:30:41.087Z,100951.00
2022-11-25T07:32:22.650Z,100964.81
2022-11-25T07:34:24.801Z,100964.97
2022-11-25T07:36:28.175Z,100975.28
2022-11-25T07:38:30.225Z,100981.81
2022-11-25T07:40:32.521Z,100983.03
2022-11-25T07:42:34.586Z,100994.97
2022-11-25T07:44:36.704Z,100999.25
2022-11-25T07:46:41.618Z,101008.75
2022-11-25T07:48:45.287Z,101009.47
2022-11-25T07:50:50.343Z,101018.06
2022-11-25T07:52:52.562Z,101032.47
2022-11-25T07:54:54.665Z,101040.19
2022-11-25T07:56:56.987Z,101041.94
2022-11-25T07:58:59.128Z,101053.66
2022-11-25T08:01:05.335Z,101054.63
2022-11-25T08:03:07.393Z,101058.03
2022-11-25T08:05:10.117Z,101065.94
2022-11-25T08:07:12.391Z,101065.97
2022-11-25T08:09:19.639Z,101078.75
2022-11-25T08:11:26.685Z,101074.44
2022-11-25T08:13:28.802Z,101072.97
2022-11-25T08:15:32.367Z,101080.72
2022-11-25T08:17:34.425Z,101080.69
2022-11-25T08:19:37.097Z,101095.31
2022-11-25T08:21:39.279Z,101105.69
2022-11-25T08:23:44.187Z,101106.41
2022-11-25T08:25:50.395Z,101110.53
2022-11-25T08:27:52.936Z,101116.59
2022-11-25T08:29:55.067Z,101120.75
2022-11-25T08:31:58.700Z,101126.91
2022-11-25T08:34:01.092Z,101130.19
2022-11-25T08:36:04.008Z,101130.22
2022-11-25T08:38:07.967Z,101136.38
2022-11-25T08:40:11.223Z,101141.34
2022-11-25T08:42:15.249Z,101146.41
2022-11-25T08:44:17.633Z,101153.25
2022-11-25T08:46:23.172Z,101160.13
2022-11-25T08:48:25.238Z,101163.56
2022-11-25T08:50:27.370Z,101177.06
2022-11-25T08:52:29.424Z,101173.53
2022-11-25T08:54:31.629Z,101188.13
2022-11-25T08:56:34.150Z,101191.63
2022-11-25T08:58:37.315Z,101196.13
2022-11-25T09:00:42.144Z,101208.91
2022-11-25T09:02:44.561Z,101208.97
2022-11-25T09:04:46.695Z,101219.34
2022-11-25T09:06:48.803Z,101218.41
2022-11-25T09:08:51.769Z,101226.34
2022-11-25T09:10:54.104Z,101229.63
2022-11-25T09:12:56.309Z,101244.25
2022-11-25T09:14:58.736Z,101248.56
2022-11-25T09:17:02.420Z,101261.56
2022-11-25T09:19:04.562Z,101265.09
2022-11-25T09:21:11.002Z,101266.47
2022-11-25T09:23:13.553Z,101274.47
2022-11-25T09:25:15.905Z,101270.91
2022-11-25T09:27:18.055Z,101278.94
2022-11-25T09:29:20.781Z,101274.56
2022-11-25T09:31:23.972Z,101273.06
2022-11-25T09:33:26.359Z,101280.66
2022-11-25T09:35:28.400Z,101284.41
2022-11-25T09:37:30.883Z,101292.06
2022-11-25T09:39:35.812Z,101298.69
2022-11-25T09:41:45.770Z,101297.16
2022-11-25T09:43:53.943Z,101304.16
2022-11-25T09:46:07.274Z,101303.13
2022-11-25T09:48:15.536Z,101305.84
2022-11-25T09:50:24.220Z,101309.72
2022-11-25T09:52:44.969Z,101313.25
2022-11-25T09:54:53.305Z,101318.28
2022-11-25T09:57:03.447Z,101319.19
2022-11-25T09:59:13.286Z,101322.31
2022-11-25T10:01:20.070Z,101337.06
2022-11-25T10:03:24.046Z,101340.19
2022-11-25T10:05:32.305Z,101337.84
2022-11-25T10:07:39.820Z,101332.97
2022-11-25T10:09:42.210Z,101334.19
2022-11-25T10:11:51.662Z,101337.91
2022-11-25T10:14:01.498Z,101341.53
2022-11-25T10:16:08.512Z,101348.25
2022-11-25T10:18:21.884Z,101343.97
2022-11-25T10:20:30.219Z,101353.81
2022-11-25T10:22:37.782Z,101349.56
2022-11-25T10:24:41.539Z,101356.50
2022-11-25T10:26:51.664Z,101348.16
2022-11-25T10:29:07.356Z,101356.97
2022-11-25T10:31:15.967Z,101357.06
2022-11-25T10:33:23.233Z,101362.94
2022-11-25T10:35:32.420Z,101362.31
2022-11-25T10:37:40.963Z,101359.78
2022-11-25T10:39:43.444Z,101364.94
2022-11-25T10:41:53.159Z,101371.66
2022-11-25T10:43:58.141Z,101366.81
2022-11-25T10:46:04.262Z,101365.03
2022-11-25T10:48:21.200Z,101371.34
2022-11-25T10:50:29.713Z,101370.75
2022-11-25T10:52:38.240Z,101366.13
2022-11-25T10:54:41.048Z,101376.03
2022-11-25T10:56:48.350Z,101366.63
2022-11-25T10:58:50.964Z,101373.31
2022-11-25T11:01:05.552Z,101368.59
2022-11-25T11:03:14.406Z,101372.31
2022-11-25T11:05:23.666Z,101372.44
2022-11-25T11:07:29.988Z,101366.59
2022-11-25T11:09:36.986Z,101387.38
2022-11-25T11:11:49.325Z,101385.72
2022-11-25T11:14:00.050Z,101390.25
2022-11-25T11:16:02.391Z,101385.63
2022-11-25T11:18:10.811Z,101398.00
2022-11-25T11:20:21.703Z,101404.03
2022-11-25T11:22:27.182Z,101405.09
2022-11-25T11:24:36.012Z,101409.25
2022-11-25T11:26:38.293Z,101405.41
2022-11-25T11:28:41.631Z,101401.22
2022-11-25T11:30:57.508Z,101405.44
2022-11-25T11:33:05.855Z,101405.78
2022-11-25T11:35:23.542Z,101404.19
2022-11-25T11:37:31.764Z,101406.78
2022-11-25T11:39:38.020Z,101412.75
2022-11-25T11:41:52.561Z,101432.56
2022-11-25T11:44:00.915Z,101430.00
2022-11-25T11:46:13.228Z,101432.09
2022-11-25T11:48:22.017Z,101428.91
2022-11-25T11:50:32.341Z,101440.97
2022-11-25T11:52:38.063Z,101445.53
2022-11-25T11:54:47.241Z,101455.16
2022-11-25T11:56:55.389Z,101439.72
2022-11-25T11:59:09.142Z,101452.91
2022-11-25T12:01:13.295Z,101457.75
2022-11-25T12:03:21.824Z,101448.53
2022-11-25T12:05:28.749Z,101460.94
2022-11-25T12:07:34.442Z,101458.19
2022-11-25T12:09:44.501Z,101462.81
2022-11-25T12:11:52.600Z,101469.03
2022-11-25T12:14:01.362Z,101470.91
2022-11-25T12:16:09.316Z,101475.88
2022-11-25T12:18:21.057Z,101472.72
2022-11-25T12:20:33.955Z,101482.41
2022-11-25T12:22:45.040Z,101493.75
2022-11-25T12:24:56.092Z,101504.34
2022-11-25T12:27:04.179Z,101500.31
2022-11-25T12:29:12.135Z,101501.50
2022-11-25T12:31:18.310Z,101492.09
2022-11-25T12:33:27.341Z,101502.41
2022-11-25T12:35:35.912Z,101504.19
2022-11-25T12:37:44.842Z,101501.72
2022-11-25T12:40:05.529Z,101511.28
2022-11-25T12:42:14.463Z,101523.97
2022-11-25T12:44:18.623Z,101520.53
2022-11-25T12:46:24.609Z,101534.78
2022-11-25T12:48:27.260Z,101532.53
2022-11-25T12:50:36.230Z,101542.81
2022-11-25T12:52:43.164Z,101550.03
2022-11-25T12:54:49.695Z,101546.63
2022-11-25T12:56:56.552Z,101553.75
2022-11-25T12:59:05.067Z,101545.69
2022-11-25T13:01:10.785Z,101545.16
2022-11-25T13:03:19.312Z,101547.19
2022-11-25T13:05:40.610Z,101545.06
2022-11-25T13:07:49.187Z,101547.09
2022-11-25T13:09:55.765Z,101553.16
2022-11-25T13:12:06.063Z,101554.16
2022-11-25T13:14:15.167Z,101550.53
2022-11-25T13:16:20.379Z,101546.38
2022-11-25T13:18:25.666Z,101542.38
2022-11-25T13:20:28.644Z,101545.91
2022-11-25T13:22:30.869Z,101554.75
2022-11-25T13:24:39.828Z,101557.31
2022-11-25T13:26:47.504Z,101553.41
2022-11-25T13:28:52.044Z,101572.50
2022-11-25T13:30:54.776Z,101569.91
2022-11-25T13:32:57.361Z,101574.41
2022-11-25T13:35:22.527Z,101574.56
2022-11-25T13:37:36.231Z,101584.19
2022-11-25T13:39:39.272Z,101611.91
2022-11-25T13:41:47.887Z,101593.84
2022-11-25T13:43:58.576Z,101599.81
2022-11-25T13:46:03.764Z,101604.94
2022-11-25T13:48:11.068Z,101604.84
2022-11-25T13:50:21.819Z,101614.53
2022-11-25T13:52:33.224Z,101613.44
2022-11-25T13:54:44.478Z,101615.38
2022-11-25T13:57:01.207Z,101625.28
2022-11-25T13:59:11.581Z,101622.75
2022-11-25T14:01:24.876Z,101616.88
2022-11-25T14:03:32.730Z,101627.44
2022-11-25T14:05:38.365Z,101627.94
2022-11-25T14:07:45.345Z,101627.00
2022-11-25T14:10:01.642Z,101621.72
2022-11-25T14:12:17.701Z,101618.53
2022-11-25T14:14:26.074Z,101629.84
2022-11-25T14:16:34.421Z,101630.00
2022-11-25T14:19:21.866Z,101634.91
2022-11-25T14:21:19.685Z,101657.97
2022-11-25T14:23:25.290Z,101650.34
2022-11-25T14:25:34.534Z,101646.97
2022-11-25T14:27:37.134Z,101645.25
2022-11-25T14:29:46.723Z,101653.88
2022-11-25T14:31:54.542Z,101662.09
2022-11-25T14:34:04.525Z,101655.91
2022-11-25T14:36:14.725Z,101659.34
2022-11-25T14:38:22.505Z,101660.25
2022-11-25T14:40:29.777Z,101661.84
2022-11-25T14:42:38.363Z,101675.53
2022-11-25T14:44:48.296Z,101676.31
2022-11-25T14:46:56.143Z,101675.59
2022-11-25T14:49:05.104Z,101674.59
2022-11-25T14:51:11.032Z,101677.25
2022-11-25T14:53:14.893Z,101675.34
2022-11-25T14:55:23.203Z,101678.84
2022-11-25T14:57:27.966Z,101690.78
2022-11-25T14:59:30.268Z,101695.06
2022-11-25T15:01:35.176Z,101698.19
2022-11-25T15:03:37.464Z,101699.28
2022-11-25T15:05:41.446Z,101695.69
2022-11-25T15:07:57.169Z,101701.72
2022-11-25T15:09:59.545Z,101709.34
2022-11-25T15:12:07.287Z,101698.94
2022-11-25T15:14:24.021Z,101706.72
2022-11-25T15:16:35.295Z,101697.91
2022-11-25T15:18:39.658Z,101706.44
2022-11-25T15:20:47.585Z,101712.09
2022-11-25T15:22:52.788Z,101718.22
2022-11-25T15:25:06.882Z,101718.00
2022-11-25T15:27:15.120Z,101722.31
2022-11-25T15:29:17.860Z,101732.56
2022-11-25T15:31:21.928Z,101737.75
2022-11-25T15:33:26.280Z,101743.03
2022-11-25T15:35:28.580Z,101739.44
2022-11-25T15:37:30.658Z,101737.53
2022-11-25T15:39:32.918Z,101747.13
2022-11-25T15:41:36.897Z,101743.63
2022-11-25T15:43:42.324Z,101752.97
2022-11-25T15:45:46.736Z,101753.88
2022-11-25T15:47:49.609Z,101755.38
2022-11-25T15:50:00.216Z,101762.25
2022-11-25T15:52:06.335Z,101768.25
2022-11-25T15:54:16.648Z,101772.41
2022-11-25T15:56:23.924Z,101772.06
2022-11-25T15:58:26.805Z,101774.53
2022-11-25T16:00:29.525Z,101781.41
2022-11-25T16:02:35.336Z,101784.72
2022-11-25T16:04:42.254Z,101782.09
2022-11-25T16:06:54.757Z,101784.72
2022-11-25T16:09:07.991Z,101801.44
2022-11-25T16:11:17.356Z,101798.31
2022-11-25T16:13:23.905Z,101806.91
2022-11-25T16:15:45.997Z,101803.44
2022-11-25T16:17:48.901Z,101811.88
2022-11-25T16:19:51.486Z,101809.50
2022-11-25T16:21:59.653Z,101812.84
2022-11-25T16:24:06.269Z,101810.13
2022-11-25T16:26:12.277Z,101816.97
2022-11-25T16:28:20.940Z,101826.25
2022-11-25T16:30:23.415Z,101832.16
2022-11-25T16:32:28.970Z,101836.47
2022-11-25T16:34:32.210Z,101838.09
2022-11-25T16:36:34.908Z,101833.88
2022-11-25T16:38:37.320Z,101837.28
2022-11-25T16:40:40.276Z,101834.38
2022-11-25T16:42:47.396Z,101838.69
2022-11-25T16:44:52.181Z,101839.44
2022-11-25T16:46:55.241Z,101840.16
2022-11-25T16:48:57.828Z,101839.34
2022-11-25T16:51:00.860Z,101850.91
2022-11-25T16:53:03.104Z,101851.84
2022-11-25T16:55:07.204Z,101859.66
2022-11-25T16:57:17.462Z,101861.31
2022-11-25T16:59:26.044Z,101867.34
2022-11-25T17:01:30.310Z,101859.47
2022-11-25T17:03:33.044Z,101868.94
2022-11-25T17:05:36.273Z,101870.59
2022-11-25T17:07:38.908Z,101883.41
2022-11-25T17:09:41.972Z,101879.66
2022-11-25T17:11:54.939Z,101881.44
2022-11-25T17:14:01.908Z,101882.31
2022-11-25T17:16:05.697Z,101889.16
2022-11-25T17:18:08.894Z,101896.69
2022-11-25T17:20:17.939Z,101894.94
2022-11-25T17:22:23.930Z,101894.00
2022-11-25T17:24:27.616Z,101905.22
2022-11-25T17:26:36.941Z,101898.16
2022-11-25T17:28:39.571Z,101904.16
2022-11-25T17:30:43.719Z,101903.94
2022-11-25T17:32:47.713Z,101907.44
2022-11-25T17:34:50.519Z,101917.75
2022-11-25T17:36:53.090Z,101923.59
2022-11-25T17:38:55.636Z,101925.22
2022-11-25T17:40:58.117Z,101925.88
2022-11-25T17:43:00.832Z,101931.16
2022-11-25T17:45:03.348Z,101933.78
2022-11-25T17:47:12.668Z,101943.25
2022-11-25T17:49:16.213Z,101941.59
2022-11-25T17:51:18.499Z,101945.13
2022-11-25T17:53:20.863Z,101948.78
2022-11-25T17:55:23.378Z,101951.56
2022-11-25T17:57:29.526Z,101957.63
2022-11-25T17:59:34.240Z,101960.47
2022-11-25T18:01:36.757Z,101964.25
2022-11-25T18:03:39.126Z,101963.53
2022-11-25T18:05:41.652Z,101976.31
2022-11-25T18:07:44.780Z,101972.22
2022-11-25T18:09:47.565Z,101975.38
2022-11-25T18:11:53.514Z,101978.91
2022-11-25T18:13:56.237Z,101984.59
2022-11-25T18:15:58.453Z,101985.72
2022-11-25T18:18:05.025Z,101984.94
2022-11-25T18:20:15.462Z,101996.22
2022-11-25T18:22:19.899Z,101991.88
2022-11-25T18:24:22.682Z,101994.47
2022-11-25T18:26:25.160Z,101996.13
2022-11-25T18:28:30.814Z,101999.44
2022-11-25T18:30:36.563Z,102009.66
2022-11-25T18:32:39.086Z,102004.50
2022-11-25T18:34:41.516Z,102012.22
2022-11-25T18:36:44.519Z,102012.56
2022-11-25T18:38:48.593Z,102018.50
2022-11-25T18:40:53.746Z,102004.06
2022-11-25T18:43:00.648Z,102015.19
2022-11-25T18:45:03.266Z,102014.47
2022-11-25T18:47:10.120Z,102015.34
2022-11-25T18:49:14.085Z,102021.38
2022-11-25T18:51:16.298Z,102014.47
2022-11-25T18:53:18.882Z,102027.13
2022-11-25T18:55:23.617Z,102027.16
2022-11-25T18:57:25.924Z,102026.19
2022-11-25T18:59:34.752Z,102033.63
2022-11-25T19:01:37.493Z,102027.66
2022-11-25T19:03:40.872Z,102035.28
2022-11-25T19:05:44.085Z,102036.50
2022-11-25T19:07:48.744Z,102033.69
2022-11-25T19:09:51.829Z,102034.59
2022-11-25T19:11:55.881Z,102030.75
2022-11-25T19:14:05.542Z,102042.09
2022-11-25T19:16:13.782Z,102046.47
2022-11-25T19:18:25.746Z,102050.63
2022-11-25T19:20:29.017Z,102044.72
2022-11-25T19:22:31.973Z,102053.13
2022-11-25T19:24:35.599Z,102051.22
2022-11-25T19:26:44.153Z,102064.16
2022-11-25T19:28:51.511Z,102061.56
2022-11-25T19:31:00.217Z,102065.28
2022-11-25T19:33:03.702Z,102056.66
2022-11-25T19:35:09.357Z,102067.09
2022-11-25T19:37:21.032Z,102070.38
2022-11-25T19:39:24.169Z,102069.66
2022-11-25T19:41:27.011Z,102083.78
2022-11-25T19:43:29.919Z,102077.28
2022-11-25T19:45:33.199Z,102082.09
2022-11-25T19:47:36.740Z,102083.66
2022-11-25T19:49:39.812Z,102087.00
2022-11-25T19:51:43.297Z,102090.50
2022-11-25T19:53:45.812Z,102087.88
2022-11-25T19:55:49.385Z,102096.53
2022-11-25T19:57:53.492Z,102102.56
2022-11-25T19:59:56.373Z,102098.88
2022-11-25T20:01:58.909Z,102109.25
2022-11-25T20:04:03.455Z,102103.94
2022-11-25T20:06:06.441Z,102104.91
2022-11-25T20:08:19.122Z,102100.53
2022-11-25T20:10:25.373Z,102106.69
2022-11-25T20:12:30.220Z,102113.63
2022-11-25T20:14:35.321Z,102119.44
2022-11-25T20:16:41.276Z,102109.31
2022-11-25T20:18:44.799Z,102118.69
2022-11-25T20:20:51.953Z,102117.44
2022-11-25T20:23:01.618Z,102126.31
2022-11-25T20:25:07.917Z,102124.28
2022-11-25T20:27:13.289Z,102132.94
2022-11-25T20:29:20.107Z,102128.69
2022-11-25T20:31:27.370Z,102127.13
2022-11-25T20:33:33.153Z,102127.13
2022-11-25T20:35:36.354Z,102121.19
2022-11-25T20:37:52.231Z,102117.91
2022-11-25T20:39:59.700Z,102113.69
2022-11-25T20:42:03.859Z,102114.47
2022-11-25T20:44:06.979Z,102106.94
2022-11-25T20:46:18.521Z,102112.66
2022-11-25T20:48:21.512Z,102122.84
2022-11-25T20:50:24.311Z,102117.91
2022-11-25T20:52:31.503Z,102121.38
2022-11-25T20:54:36.426Z,102132.50
2022-11-25T20:56:38.884Z,102137.78
2022-11-25T20:58:41.078Z,102132.56
2022-11-25T21:00:43.372Z,102131.88
2022-11-25T21:02:46.236Z,102134.25
2022-11-25T21:04:48.505Z,102136.66
2022-11-25T21:06:50.627Z,102135.13
2022-11-25T21:08:54.475Z,102135.28
2022-11-25T21:10:58.224Z,102137.72
2022-11-25T21:13:00.309Z,102135.13
2022-11-25T21:15:02.515Z,102144.34
2022-11-25T21:17:06.332Z,102147.34
2022-11-25T21:19:08.749Z,102148.06
2022-11-25T21:21:16.867Z,102153.94
2022-11-25T21:23:22.629Z,102153.69
2022-11-25T21:25:25.065Z,102157.84
2022-11-25T21:27:28.550Z,102161.19
2022-11-25T21:29:32.179Z,102166.50
2022-11-25T21:31:34.402Z,102168.53
2022-11-25T21:33:36.586Z,102168.22
2022-11-25T21:35:42.022Z,102163.81
2022-11-25T21:37:45.138Z,102171.53
2022-11-25T21:39:47.272Z,102172.09
2022-11-25T21:41:49.692Z,102171.38
2022-11-25T21:43:51.948Z,102177.00
2022-11-25T21:46:04.431Z,102185.81
2022-11-25T21:48:17.680Z,102185.81
2022-11-25T21:50:21.061Z,102184.91
2022-11-25T21:52:23.295Z,102191.16
2022-11-25T21:54:25.551Z,102187.88
2022-11-25T21:56:32.708Z,102197.31
2022-11-25T21:58:35.015Z,102191.09
2022-11-25T22:00:37.732Z,102194.41
2022-11-25T22:02:39.984Z,102203.28
2022-11-25T22:04:42.348Z,102203.78
2022-11-25T22:06:44.586Z,102212.59
2022-11-25T22:08:46.788Z,102207.34
2022-11-25T22:10:52.512Z,102211.63
2022-11-25T22:12:54.729Z,102204.94
2022-11-25T22:14:58.694Z,102214.41
2022-11-25T22:17:04.266Z,102211.72
2022-11-25T22:19:06.744Z,102216.78
2022-11-25T22:21:13.387Z,102210.91
2022-11-25T22:23:19.143Z,102216.28
2022-11-25T22:25:23.371Z,102220.38
2022-11-25T22:27:28.774Z,102221.75
2022-11-25T22:29:38.330Z,102222.97
2022-11-25T22:31:40.862Z,102226.47
2022-11-25T22:33:43.087Z,102229.06
2022-11-25T22:35:45.319Z,102227.19
2022-11-25T22:37:54.795Z,102221.63
2022-11-25T22:39:57.554Z,102213.25
2022-11-25T22:42:05.552Z,102212.50
2022-11-25T22:44:17.206Z,102213.19
2022-11-25T22:46:19.897Z,102213.09
2022-11-25T22:48:33.636Z,102215.44
2022-11-25T22:50:36.131Z,102218.03
2022-11-25T22:52:38.491Z,102218.66
2022-11-25T22:54:40.661Z,102224.00
2022-11-25T22:56:43.011Z,102231.53
2022-11-25T22:58:46.413Z,102234.94
2022-11-25T23:00:49.047Z,102236.53
2022-11-25T23:02:54.786Z,102241.84
2022-11-25T23:04:57.138Z,102242.66
2022-11-25T23:06:59.329Z,102241.09
2022-11-25T23:09:03.272Z,102252.25
2022-11-25T23:11:06.515Z,102245.22
2022-11-25T23:13:08.884Z,102243.19
2022-11-25T23:15:15.411Z,102244.19
2022-11-25T23:17:21.200Z,102252.00
2022-11-25T23:19:23.528Z,102245.97
2022-11-25T23:21:30.080Z,102247.81
2022-11-25T23:23:32.301Z,102257.28
2022-11-25T23:25:34.678Z,102254.50
2022-11-25T23:27:36.949Z,102257.97
2022-11-25T23:29:39.280Z,102256.19
2022-11-25T23:31:41.302Z,102259.25
2022-11-25T23:33:48.251Z,102257.44
2022-11-25T23:35:50.159Z,102263.41
2022-11-25T23:37:57.055Z,102268.19
2022-11-25T23:39:59.029Z,102273.44
2022-11-25T23:42:02.933Z,102269.16
2022-11-25T23:44:16.354Z,102266.66
2022-11-25T23:46:21.637Z,102270.56
2022-11-25T23:48:27.970Z,102262.72