createdAt,value
2022-10-15T00:00:43.617Z,99.99
2022-10-15T00:01:43.659Z,99.99
2022-10-15T00:02:43.583Z,99.99
2022-10-15T00:03:43.562Z,99.99
2022-10-15T00:04:43.545Z,99.99
2022-10-15T00:05:43.527Z,99.99
2022-10-15T00:06:43.512Z,99.99
2022-10-15T00:07:43.490Z,99.99
2022-10-15T00:08:43.473Z,99.99
2022-10-15T00:09:43.457Z,99.99
2022-10-15T00:10:43.447Z,99.99
2022-10-15T00:11:43.416Z,99.99
2022-10-15T00:12:43.405Z,99.99
2022-10-15T00:13:43.389Z,99.99
2022-10-15T00:14:43.366Z,99.99
2022-10-15T00:15:43.345Z,99.99
2022-10-15T00:16:43.329Z,99.99
2022-10-15T00:17:43.328Z,99.99
2022-10-15T00:18:43.298Z,99.99
2022-10-15T00:19:43.275Z,99.99
2022-10-15T00:20:43.260Z,99.99
2022-10-15T00:21:43.238Z,99.99
2022-10-15T00:22:43.219Z,99.99
2022-10-15T00:23:43.199Z,99.99
2022-10-15T00:24:43.188Z,99.99
2022-10-15T00:25:43.166Z,99.99
2022-10-15T00:26:43.152Z,99.99
2022-10-15T00:27:43.130Z,99.99
2022-10-15T00:28:43.149Z,99.99
2022-10-15T00:29:43.095Z,99.99
2022-10-15T00:30:43.074Z,99.99
2022-10-15T00:31:43.058Z,99.99
2022-10-15T00:32:43.044Z,99.99
2022-10-15T00:33:43.041Z,99.99
2022-10-15T00:34:43.001Z,99.99
2022-10-15T00:35:42.994Z,99.99
2022-10-15T00:36:42.970Z,99.99
2022-10-15T00:37:42.951Z,99.99
2022-10-15T00:38:42.933Z,99.99
2022-10-15T00:39:42.919Z,99.99
2022-10-15T00:40:42.896Z,99.99
2022-10-15T00:41:42.883Z,99.99
2022-10-15T00:42:42.860Z,99.99
2022-10-15T00:43:42.844Z,99.99
2022-10-15T00:44:42.825Z,99.99
2022-10-15T00:45:42.809Z,99.99
2022-10-15T00:46:42.783Z,99.99
2022-10-15T00:47:42.779Z,99.99
2022-10-15T00:48:42.759Z,99.99
2022-10-15T00:49:42.760Z,99.99
2022-10-15T00:50:42.712Z,99.99
2022-10-15T00:51:42.705Z,99.99
2022-10-15T00:52:42.676Z,99.99
2022-10-15T00:53:42.660Z,99.99
2022-10-15T00:54:42.643Z,99.99
2022-10-15T00:55:42.626Z,99.99
2022-10-15T00:56:42.611Z,99.99
2022-10-15T00:57:42.587Z,99.99
2022-10-15T00:58:42.570Z,99.99
2022-10-15T00:59:42.554Z,99.99
2022-10-15T01:00:42.533Z,99.99
2022-10-15T01:01:42.515Z,99.99
2022-10-15T01:02:42.503Z,99.99
2022-10-15T01:03:42.481Z,99.99
2022-10-15T01:04:42.462Z,99.99
2022-10-15T01:05:42.464Z,99.99
2022-10-15T01:06:42.423Z,99.99
2022-10-15T01:07:42.409Z,99.99
2022-10-15T01:08:42.394Z,99.99
2022-10-15T01:09:42.374Z,99.99
2022-10-15T01:10:42.357Z,99.99
2022-10-15T01:11:42.338Z,99.99
2022-10-15T01:12:42.314Z,99.99
2022-10-15T01:13:42.298Z,99.99
2022-10-15T01:14:42.280Z,99.99
2022-10-15T01:15:42.261Z,99.99
2022-10-15T01:16:42.244Z,99.99
2022-10-15T01:17:42.228Z,99.99
2022-10-15T01:18:42.207Z,99.99
2022-10-15T01:19:42.190Z,99.99
2022-10-15T01:20:42.171Z,99.99
2022-10-15T01:21:42.327Z,99.99
2022-10-15T01:22:42.132Z,99.99
2022-10-15T01:23:42.117Z,99.99
2022-10-15T01:24:42.098Z,99.99
2022-10-15T01:25:42.082Z,99.99
2022-10-15T01:26:42.058Z,99.99
2022-10-15T01:27:42.046Z,99.99
2022-10-15T01:28:42.107Z,99.99
2022-10-15T01:29:42.008Z,99.99
2022-10-15T01:30:41.991Z,99.99
2022-10-15T01:31:41.979Z,99.99
2022-10-15T01:32:41.954Z,99.99
2022-10-15T01:33:41.932Z,99.99
2022-10-15T01:34:41.917Z,99.99
2022-10-15T01:35:41.897Z,99.99
2022-10-15T01:36:41.880Z,99.99
2022-10-15T01:37:41.886Z,99.99
2022-10-15T01:38:41.841Z,99.99
2022-10-15T01:39:41.823Z,99.99
2022-10-15T01:40:41.806Z,99.99
2022-10-15T01:41:41.788Z,99.99
2022-10-15T01:42:41.769Z,99.99
2022-10-15T01:43:41.755Z,99.99
2022-10-15T01:44:41.735Z,99.99
2022-10-15T01:45:41.724Z,99.99
2022-10-15T01:46:41.701Z,99.99
2022-10-15T01:47:41.678Z,99.99
2022-10-15T01:48:41.666Z,99.99
2022-10-15T01:49:41.652Z,99.99
2022-10-15T01:50:41.626Z,99.99
2022-10-15T01:51:41.613Z,99.99
2022-10-15T01:52:41.587Z,99.99
2022-10-15T01:53:41.589Z,99.99
2022-10-15T01:54:41.548Z,99.99
2022-10-15T01:55:41.535Z,99.99
2022-10-15T01:56:41.517Z,99.99
2022-10-15T01:57:41.494Z,99.99
2022-10-15T01:58:41.477Z,99.99
2022-10-15T01:59:41.464Z,99.99
2022-10-15T02:00:41.501Z,99.99
2022-10-15T02:02:41.406Z,99.99
2022-10-15T02:03:41.387Z,99.99
2022-10-15T02:04:41.368Z,99.99
2022-10-15T02:05:41.348Z,99.99
2022-10-15T02:06:41.334Z,99.99
2022-10-15T02:07:41.312Z,99.99
2022-10-15T02:08:41.294Z,99.99
2022-10-15T02:09:41.296Z,99.99
2022-10-15T02:10:41.289Z,99.99
2022-10-15T02:11:41.239Z,99.99
2022-10-15T02:12:41.222Z,99.99
2022-10-15T02:13:41.205Z,99.99
2022-10-15T02:14:41.182Z,99.99
2022-10-15T02:15:41.167Z,99.99
2022-10-15T02:16:41.150Z,99.99
2022-10-15T02:17:41.130Z,99.99
2022-10-15T02:18:41.115Z,99.99
2022-10-15T02:19:41.094Z,99.99
2022-10-15T02:20:41.082Z,99.99
2022-10-15T02:21:41.059Z,99.99
2022-10-15T02:22:41.040Z,99.99
2022-10-15T02:23:41.023Z,99.99
2022-10-15T02:24:41.001Z,99.99
2022-10-15T02:25:41.003Z,99.99
2022-10-15T02:26:40.962Z,99.99
2022-10-15T02:27:40.949Z,99.99
2022-10-15T02:28:40.967Z,99.99
2022-10-15T02:29:40.918Z,99.99
2022-10-15T02:30:40.891Z,99.99
2022-10-15T02:31:40.875Z,99.99
2022-10-15T02:32:40.857Z,99.99
2022-10-15T02:33:40.843Z,99.99
2022-10-15T02:34:40.824Z,99.99
2022-10-15T02:35:40.801Z,99.99
2022-10-15T02:36:40.784Z,99.99
2022-10-15T02:37:40.763Z,99.99
2022-10-15T02:38:40.745Z,99.99
2022-10-15T02:39:40.728Z,99.99
2022-10-15T02:40:40.709Z,99.99
2022-10-15T02:41:40.714Z,99.99
2022-10-15T02:42:40.669Z,99.99
2022-10-15T02:43:40.656Z,99.99
2022-10-15T02:44:40.635Z,99.99
2022-10-15T02:45:40.619Z,99.99
2022-10-15T02:46:40.600Z,99.99
2022-10-15T02:47:40.585Z,99.99
2022-10-15T02:48:40.564Z,99.99
2022-10-15T02:49:40.544Z,99.99
2022-10-15T02:50:40.529Z,99.99
2022-10-15T02:51:40.511Z,99.99
2022-10-15T02:52:40.491Z,99.99
2022-10-15T02:53:40.467Z,99.99
2022-10-15T02:54:40.454Z,99.99
2022-10-15T02:55:40.434Z,99.99
2022-10-15T02:56:40.421Z,99.99
2022-10-15T02:57:40.421Z,99.99
2022-10-15T02:58:40.385Z,99.99
2022-10-15T02:59:40.360Z,99.99
2022-10-15T03:00:40.502Z,99.99
2022-10-15T03:01:40.324Z,99.99
2022-10-15T03:02:40.311Z,99.99
2022-10-15T03:03:40.286Z,99.99
2022-10-15T03:04:40.275Z,99.99
2022-10-15T03:05:40.253Z,99.99
2022-10-15T03:06:40.235Z,99.99
2022-10-15T03:07:40.215Z,99.99
2022-10-15T03:08:40.194Z,99.99
2022-10-15T03:09:40.176Z,99.99
2022-10-15T03:10:40.158Z,99.99
2022-10-15T03:11:40.142Z,99.99
2022-10-15T03:12:40.129Z,99.99
2022-10-15T03:13:40.125Z,99.99
2022-10-15T03:14:40.084Z,99.99
2022-10-15T03:15:40.067Z,99.99
2022-10-15T03:16:40.046Z,99.99
2022-10-15T03:17:40.042Z,99.99
2022-10-15T03:18:40.883Z,99.99
2022-10-15T03:19:39.997Z,99.99
2022-10-15T03:20:39.979Z,99.99
2022-10-15T03:21:39.954Z,99.99
2022-10-15T03:22:39.939Z,99.99
2022-10-15T03:23:39.923Z,99.99
2022-10-15T03:24:39.908Z,99.99
2022-10-15T03:25:39.886Z,99.99
2022-10-15T03:26:39.865Z,99.99
2022-10-15T03:27:39.850Z,99.99
2022-10-15T03:28:39.877Z,99.99
2022-10-15T03:29:39.838Z,99.99
2022-10-15T03:30:39.793Z,99.99
2022-10-15T03:31:39.778Z,99.99
2022-10-15T03:32:39.818Z,99.99
2022-10-15T03:33:39.737Z,99.99
2022-10-15T03:34:39.722Z,99.99
2022-10-15T03:35:39.701Z,99.99
2022-10-15T03:36:39.683Z,99.99
2022-10-15T03:37:39.661Z,99.99
2022-10-15T03:38:39.644Z,99.99
2022-10-15T03:39:39.624Z,99.99
2022-10-15T03:40:39.606Z,99.99
2022-10-15T03:41:39.666Z,99.99
2022-10-15T03:42:39.568Z,99.99
2022-10-15T03:43:42.647Z,99.99
2022-10-15T03:44:39.533Z,99.99
2022-10-15T03:45:39.541Z,99.99
2022-10-15T03:46:39.530Z,99.99
2022-10-15T03:47:39.478Z,99.99
2022-10-15T03:48:39.458Z,99.99
2022-10-15T03:49:39.442Z,99.99
2022-10-15T03:50:39.502Z,99.99
2022-10-15T03:51:39.406Z,99.99
2022-10-15T03:52:39.381Z,99.99
2022-10-15T03:53:39.366Z,99.99
2022-10-15T03:54:39.348Z,99.99
2022-10-15T03:55:39.328Z,99.99
2022-10-15T03:56:39.315Z,99.99
2022-10-15T03:57:39.294Z,99.99
2022-10-15T03:58:39.277Z,99.99
2022-10-15T03:59:39.334Z,99.99
2022-10-15T04:00:39.235Z,99.99
2022-10-15T04:01:39.237Z,99.99
2022-10-15T04:02:39.201Z,99.99
2022-10-15T04:03:39.178Z,99.99
2022-10-15T04:04:39.165Z,99.99
2022-10-15T04:05:39.140Z,99.99
2022-10-15T04:06:39.121Z,99.99
2022-10-15T04:07:39.107Z,99.99
2022-10-15T04:08:39.152Z,99.99
2022-10-15T04:09:39.069Z,99.99
2022-10-15T04:10:39.047Z,99.99
2022-10-15T04:11:39.030Z,99.99
2022-10-15T04:12:39.013Z,99.99
2022-10-15T04:13:38.993Z,99.99
2022-10-15T04:14:38.974Z,99.99
2022-10-15T04:15:38.959Z,99.99
2022-10-15T04:16:38.941Z,99.99
2022-10-15T04:17:38.935Z,99.99
2022-10-15T04:18:38.906Z,99.99
2022-10-15T04:19:38.889Z,99.99
2022-10-15T04:20:38.859Z,99.99
2022-10-15T04:21:38.847Z,99.99
2022-10-15T04:22:38.822Z,99.99
2022-10-15T04:23:38.808Z,99.99
2022-10-15T04:24:38.788Z,99.99
2022-10-15T04:25:38.768Z,99.99
2022-10-15T04:26:38.751Z,99.99
2022-10-15T04:27:38.735Z,99.99
2022-10-15T04:28:38.757Z,99.99
2022-10-15T04:29:38.697Z,99.99
2022-10-15T04:30:38.678Z,99.99
2022-10-15T04:31:38.658Z,99.99
2022-10-15T04:32:38.640Z,99.99
2022-10-15T04:33:38.651Z,99.99
2022-10-15T04:34:38.631Z,99.99
2022-10-15T04:35:38.586Z,99.99
2022-10-15T04:36:38.568Z,99.99
2022-10-15T04:37:38.549Z,99.99
2022-10-15T04:38:38.524Z,99.99
2022-10-15T04:39:38.508Z,99.99
2022-10-15T04:40:38.496Z,99.99
2022-10-15T04:41:38.473Z,99.99
2022-10-15T04:42:38.456Z,99.99
2022-10-15T04:43:38.431Z,99.99
2022-10-15T04:44:38.413Z,99.99
2022-10-15T04:45:38.397Z,99.99
2022-10-15T04:46:38.375Z,99.99
2022-10-15T04:47:38.359Z,99.99
2022-10-15T04:48:42.022Z,99.99
2022-10-15T04:49:38.339Z,99.99
2022-10-15T04:50:38.299Z,99.99
2022-10-15T04:51:38.280Z,99.99
2022-10-15T04:52:38.263Z,99.99
2022-10-15T04:53:38.245Z,99.99
2022-10-15T04:54:38.225Z,99.99
2022-10-15T04:55:38.212Z,99.99
2022-10-15T04:56:38.213Z,99.99
2022-10-15T04:57:38.170Z,99.99
2022-10-15T04:58:38.155Z,99.99
2022-10-15T04:59:38.137Z,99.99
2022-10-15T05:00:38.115Z,99.99
2022-10-15T05:01:38.100Z,99.99
2022-10-15T05:02:38.155Z,99.99
2022-10-15T05:03:40.991Z,99.99
2022-10-15T05:04:38.042Z,99.99
2022-10-15T05:05:38.038Z,99.99
2022-10-15T05:06:38.003Z,99.99
2022-10-15T05:07:37.981Z,99.99
2022-10-15T05:08:37.965Z,99.99
2022-10-15T05:09:39.226Z,99.99
2022-10-15T05:10:37.924Z,99.99
2022-10-15T05:11:37.907Z,99.99
2022-10-15T05:12:37.930Z,99.99
2022-10-15T05:13:37.869Z,99.99
2022-10-15T05:14:37.851Z,99.99
2022-10-15T05:15:37.828Z,99.99
2022-10-15T05:16:37.815Z,99.99
2022-10-15T05:17:37.803Z,99.99
2022-10-15T05:18:37.774Z,99.99
2022-10-15T05:19:37.754Z,99.99
2022-10-15T05:20:37.741Z,99.99
2022-10-15T05:21:37.793Z,99.99
2022-10-15T05:22:37.697Z,99.99
2022-10-15T05:23:37.680Z,99.99
2022-10-15T05:24:37.659Z,99.99
2022-10-15T05:25:37.642Z,99.99
2022-10-15T05:26:37.623Z,99.99
2022-10-15T05:27:37.609Z,99.99
2022-10-15T05:28:37.636Z,99.99
2022-10-15T05:29:37.568Z,99.99
2022-10-15T05:30:37.553Z,99.99
2022-10-15T05:31:37.530Z,99.99
2022-10-15T05:32:37.518Z,99.99
2022-10-15T05:33:37.490Z,99.99
2022-10-15T05:34:37.470Z,99.99
2022-10-15T05:35:37.451Z,99.99
2022-10-15T05:36:37.434Z,99.99
2022-10-15T05:37:37.536Z,99.99
2022-10-15T05:38:37.395Z,99.99
2022-10-15T05:39:37.380Z,99.99
2022-10-15T05:40:37.357Z,99.99
2022-10-15T05:41:37.344Z,99.99
2022-10-15T05:42:37.318Z,99.99
2022-10-15T05:43:40.372Z,99.99
2022-10-15T05:44:37.293Z,99.99
2022-10-15T05:45:37.266Z,99.99
2022-10-15T05:46:37.244Z,99.99
2022-10-15T05:47:37.228Z,99.99
2022-10-15T05:48:37.208Z,99.99
2022-10-15T05:49:37.192Z,99.99
2022-10-15T05:50:37.168Z,99.99
2022-10-15T05:51:37.150Z,99.99
2022-10-15T05:52:37.137Z,99.99
2022-10-15T05:53:37.137Z,99.99
2022-10-15T05:54:37.093Z,99.99
2022-10-15T05:55:37.079Z,99.99
2022-10-15T05:56:37.054Z,99.99
2022-10-15T05:57:37.040Z,99.99
2022-10-15T05:58:37.674Z,99.99
2022-10-15T05:59:37.000Z,99.99
2022-10-15T06:00:36.982Z,99.99
2022-10-15T06:01:36.998Z,99.99
2022-10-15T06:02:37.069Z,99.99
2022-10-15T06:03:36.942Z,99.99
2022-10-15T06:04:36.910Z,99.99
2022-10-15T06:05:36.886Z,99.99
2022-10-15T06:06:36.868Z,99.99
2022-10-15T06:07:36.851Z,99.99
2022-10-15T06:08:36.835Z,99.99
2022-10-15T06:09:36.837Z,99.99
2022-10-15T06:10:36.790Z,99.99
2022-10-15T06:11:36.777Z,99.99
2022-10-15T06:12:36.755Z,99.99
2022-10-15T06:13:36.743Z,99.99
2022-10-15T06:14:36.716Z,99.99
2022-10-15T06:15:36.701Z,99.99
2022-10-15T06:16:36.683Z,99.99
2022-10-15T06:17:36.666Z,99.99
2022-10-15T06:18:36.645Z,99.99
2022-10-15T06:19:36.625Z,99.99
2022-10-15T06:20:36.604Z,99.99
2022-10-15T06:21:36.587Z,99.99
2022-10-15T06:23:36.553Z,99.99
2022-10-15T06:24:36.535Z,99.99
2022-10-15T06:25:36.529Z,99.99
2022-10-15T06:26:36.496Z,99.99
2022-10-15T06:27:36.475Z,99.99
2022-10-15T06:28:36.497Z,99.99
2022-10-15T06:29:36.438Z,99.99
2022-10-15T06:30:36.415Z,99.99
2022-10-15T06:31:36.400Z,99.99
2022-10-15T06:32:36.383Z,99.99
2022-10-15T06:33:36.367Z,99.99
2022-10-15T06:34:36.347Z,99.99
2022-10-15T06:35:36.322Z,99.99
2022-10-15T06:36:36.306Z,99.99
2022-10-15T06:37:36.290Z,99.99
2022-10-15T06:38:36.265Z,99.99
2022-10-15T06:39:36.249Z,99.99
2022-10-15T06:40:36.241Z,99.99
2022-10-15T06:41:36.237Z,99.99
2022-10-15T06:42:36.197Z,99.99
2022-10-15T06:43:36.175Z,99.99
2022-10-15T06:44:36.163Z,99.99
2022-10-15T06:45:36.138Z,99.99
2022-10-15T06:46:36.120Z,99.99
2022-10-15T06:47:36.102Z,99.99
2022-10-15T06:48:36.085Z,99.99
2022-10-15T06:49:36.071Z,99.99
2022-10-15T06:50:36.047Z,99.99
2022-10-15T06:51:36.032Z,99.99
2022-10-15T06:52:36.009Z,99.99
2022-10-15T06:53:35.993Z,99.99
2022-10-15T06:54:35.976Z,99.99
2022-10-15T06:55:35.955Z,99.99
2022-10-15T06:56:35.937Z,99.99
2022-10-15T06:57:35.942Z,99.99
2022-10-15T06:58:35.902Z,99.99
2022-10-15T06:59:38.704Z,99.99
2022-10-15T07:01:38.526Z,99.99
2022-10-15T07:02:35.827Z,99.99
2022-10-15T07:03:35.810Z,99.99
2022-10-15T07:04:35.793Z,99.99
2022-10-15T07:05:35.772Z,99.99
2022-10-15T07:06:35.756Z,99.99
2022-10-15T07:07:35.740Z,99.99
2022-10-15T07:08:35.724Z,99.99
2022-10-15T07:09:35.708Z,99.99
2022-10-15T07:10:35.685Z,99.99
2022-10-15T07:11:35.662Z,99.99
2022-10-15T07:12:35.645Z,99.99
2022-10-15T07:13:35.651Z,99.99
2022-10-15T07:14:40.010Z,99.99
2022-10-15T07:15:35.591Z,99.99
2022-10-15T07:16:35.580Z,99.99
2022-10-15T07:17:35.550Z,99.99
2022-10-15T07:18:35.530Z,99.99
2022-10-15T07:19:35.514Z,99.99
2022-10-15T07:20:35.495Z,99.99
2022-10-15T07:21:35.479Z,99.99
2022-10-15T07:22:35.459Z,99.99
2022-10-15T07:23:35.446Z,99.99
2022-10-15T07:24:35.429Z,99.99
2022-10-15T07:25:35.408Z,99.99
2022-10-15T07:26:35.399Z,99.99
2022-10-15T07:27:35.367Z,99.99
2022-10-15T07:28:35.403Z,99.99
2022-10-15T07:29:35.351Z,99.99
2022-10-15T07:30:35.312Z,99.99
2022-10-15T07:31:35.398Z,99.99
2022-10-15T07:32:35.275Z,99.99
2022-10-15T07:33:35.256Z,99.99
2022-10-15T07:34:35.239Z,99.99
2022-10-15T07:35:35.220Z,99.99
2022-10-15T07:36:35.204Z,99.99
2022-10-15T07:37:35.187Z,99.99
2022-10-15T07:38:35.165Z,99.99
2022-10-15T07:39:37.790Z,99.99
2022-10-15T07:40:35.130Z,99.99
2022-10-15T07:41:35.112Z,99.99
2022-10-15T07:42:35.101Z,99.99
2022-10-15T07:43:35.079Z,99.99
2022-10-15T07:44:35.058Z,99.99
2022-10-15T07:45:35.057Z,99.99
2022-10-15T07:46:35.018Z,99.99
2022-10-15T07:47:35.001Z,99.99
2022-10-15T07:48:34.985Z,99.99
2022-10-15T07:49:34.965Z,99.99
2022-10-15T07:50:36.382Z,99.99
2022-10-15T07:51:34.929Z,99.99
2022-10-15T07:52:34.910Z,99.99
2022-10-15T07:53:34.904Z,99.99
2022-10-15T07:54:34.872Z,99.99
2022-10-15T07:55:34.857Z,99.99
2022-10-15T07:56:34.840Z,99.99
2022-10-15T07:57:34.819Z,99.99
2022-10-15T07:58:34.799Z,99.99
2022-10-15T07:59:34.785Z,99.99
2022-10-15T08:00:34.782Z,99.99
2022-10-15T08:01:34.770Z,99.99
2022-10-15T08:02:34.738Z,99.99
2022-10-15T08:03:34.718Z,99.99
2022-10-15T08:04:34.705Z,99.99
2022-10-15T08:05:34.694Z,99.99
2022-10-15T08:06:34.673Z,99.99
2022-10-15T08:07:34.660Z,99.99
2022-10-15T08:08:34.644Z,99.99
2022-10-15T08:09:34.664Z,99.99
2022-10-15T08:10:34.619Z,99.99
2022-10-15T08:11:34.606Z,99.99
2022-10-15T08:12:34.588Z,99.99
2022-10-15T08:13:34.574Z,99.99
2022-10-15T08:14:34.562Z,99.99
2022-10-15T08:15:34.540Z,99.99
2022-10-15T08:16:34.529Z,99.99
2022-10-15T08:17:34.533Z,99.99
2022-10-15T08:18:34.495Z,99.99
2022-10-15T08:19:34.485Z,99.99
2022-10-15T08:20:34.468Z,99.99
2022-10-15T08:21:34.451Z,99.99
2022-10-15T08:22:34.442Z,99.99
2022-10-15T08:23:34.416Z,99.99
2022-10-15T08:24:34.411Z,99.99
2022-10-15T08:25:34.383Z,99.99
2022-10-15T08:26:34.368Z,99.99
2022-10-15T08:27:34.354Z,99.99
2022-10-15T08:28:34.396Z,99.99
2022-10-15T08:29:34.368Z,99.99
2022-10-15T08:30:34.301Z,99.99
2022-10-15T08:31:34.286Z,99.99
2022-10-15T08:32:34.271Z,99.99
2022-10-15T08:33:34.270Z,99.99
2022-10-15T08:34:34.232Z,99.99
2022-10-15T08:35:34.219Z,99.99
2022-10-15T08:36:34.201Z,99.99
2022-10-15T08:37:34.189Z,99.99
2022-10-15T08:38:34.170Z,99.99
2022-10-15T08:39:34.148Z,99.99
2022-10-15T08:40:34.136Z,99.99
2022-10-15T08:41:34.121Z,99.99
2022-10-15T08:42:34.098Z,99.99
2022-10-15T08:43:34.090Z,99.99
2022-10-15T08:44:34.064Z,99.99
2022-10-15T08:45:34.047Z,99.99
2022-10-15T08:46:34.046Z,99.99
2022-10-15T08:47:34.014Z,99.99
2022-10-15T08:48:33.994Z,99.99
2022-10-15T08:49:34.024Z,99.99
2022-10-15T08:50:33.961Z,99.99
2022-10-15T08:51:33.945Z,99.99
2022-10-15T08:52:33.930Z,99.99
2022-10-15T08:53:33.911Z,99.99
2022-10-15T08:54:33.893Z,99.99
2022-10-15T08:55:33.878Z,99.99
2022-10-15T08:56:33.860Z,99.99
2022-10-15T08:57:33.843Z,99.99
2022-10-15T08:58:38.151Z,99.99
2022-10-15T08:59:33.876Z,99.99
2022-10-15T09:00:33.788Z,99.99
2022-10-15T09:01:33.781Z,99.99
2022-10-15T09:02:33.839Z,99.99
2022-10-15T09:03:33.735Z,99.99
2022-10-15T09:04:33.825Z,99.99
2022-10-15T09:05:33.726Z,99.99
2022-10-15T09:06:33.686Z,99.99
2022-10-15T09:07:33.669Z,99.99
2022-10-15T09:08:33.660Z,99.99
2022-10-15T09:09:33.685Z,99.99
2022-10-15T09:10:33.628Z,99.99
2022-10-15T09:11:33.615Z,99.99
2022-10-15T09:12:33.600Z,99.99
2022-10-15T09:13:33.676Z,99.99
2022-10-15T09:14:33.613Z,99.99
2022-10-15T09:15:33.551Z,99.99
2022-10-15T09:16:33.543Z,99.99
2022-10-15T09:17:33.528Z,99.99
2022-10-15T09:18:33.513Z,99.99
2022-10-15T09:19:33.596Z,99.99
2022-10-15T09:20:33.486Z,99.99
2022-10-15T09:21:33.485Z,99.99
2022-10-15T09:22:33.455Z,99.99
2022-10-15T09:23:33.438Z,99.99
2022-10-15T09:24:33.423Z,99.99
2022-10-15T09:25:33.406Z,99.99
2022-10-15T09:26:33.402Z,99.99
2022-10-15T09:27:33.383Z,99.99
2022-10-15T09:28:33.420Z,99.99
2022-10-15T09:29:33.351Z,99.99
2022-10-15T09:30:33.333Z,99.99
2022-10-15T09:31:33.328Z,99.99
2022-10-15T09:32:33.300Z,99.99
2022-10-15T09:33:33.287Z,99.99
2022-10-15T09:34:33.271Z,99.99
2022-10-15T09:35:33.256Z,99.99
2022-10-15T09:36:33.241Z,99.99
2022-10-15T09:37:33.242Z,99.99
2022-10-15T09:38:33.204Z,99.99
2022-10-15T09:39:33.189Z,99.99
2022-10-15T09:40:33.175Z,99.99
2022-10-15T09:41:33.153Z,99.99
2022-10-15T09:42:33.140Z,99.99
2022-10-15T09:43:33.121Z,99.99
2022-10-15T09:44:33.105Z,99.99
2022-10-15T09:45:33.086Z,99.99
2022-10-15T09:46:33.076Z,99.99
2022-10-15T09:47:33.056Z,99.99
2022-10-15T09:48:33.046Z,99.99
2022-10-15T09:49:36.355Z,99.99
2022-10-15T09:50:33.016Z,99.99
2022-10-15T09:51:32.987Z,99.99
2022-10-15T09:52:32.976Z,99.99
2022-10-15T09:53:32.976Z,99.99
2022-10-15T09:54:33.047Z,99.99
2022-10-15T09:55:32.925Z,99.99
2022-10-15T09:56:32.916Z,99.99
2022-10-15T09:57:32.900Z,99.99
2022-10-15T09:58:32.891Z,99.99
2022-10-15T10:00:32.863Z,99.99
2022-10-15T10:01:32.847Z,99.99
2022-10-15T10:02:32.908Z,99.99
2022-10-15T10:03:32.816Z,99.99
2022-10-15T10:04:32.805Z,99.99
2022-10-15T10:05:32.793Z,98.20
2022-10-15T10:06:32.790Z,96.36
2022-10-15T10:07:32.767Z,95.73
2022-10-15T10:08:32.761Z,95.34
2022-10-15T10:09:32.914Z,96.41
2022-10-15T10:10:32.735Z,97.33
2022-10-15T10:11:32.720Z,98.78
2022-10-15T10:12:32.714Z,99.99
2022-10-15T10:13:32.699Z,99.99
2022-10-15T10:14:32.688Z,99.99
2022-10-15T10:15:32.679Z,99.99
2022-10-15T10:16:32.670Z,99.99
2022-10-15T10:17:32.658Z,99.99
2022-10-15T10:18:32.646Z,98.44
2022-10-15T10:19:32.635Z,96.46
2022-10-15T10:20:32.630Z,94.37
2022-10-15T10:21:32.619Z,92.87
2022-10-15T10:22:32.612Z,91.81
2022-10-15T10:23:32.592Z,92.25
2022-10-15T10:24:32.641Z,94.48
2022-10-15T10:25:32.593Z,95.64
2022-10-15T10:26:32.562Z,97.52
2022-10-15T10:27:32.553Z,96.17
2022-10-15T10:28:32.612Z,98.83
2022-10-15T10:29:34.815Z,99.99
2022-10-15T10:30:32.521Z,98.25
2022-10-15T10:31:32.507Z,97.09
2022-10-15T10:32:32.503Z,97.91
2022-10-15T10:33:32.491Z,99.99
2022-10-15T10:34:32.487Z,99.99
2022-10-15T10:35:32.467Z,99.99
2022-10-15T10:36:32.459Z,99.99
2022-10-15T10:37:32.444Z,99.99
2022-10-15T10:38:32.442Z,99.99
2022-10-15T10:39:32.486Z,99.99
2022-10-15T10:40:32.417Z,99.99
2022-10-15T10:41:32.418Z,99.99
2022-10-15T10:42:32.394Z,99.99
2022-10-15T10:43:36.778Z,99.99
2022-10-15T10:44:32.377Z,99.99
2022-10-15T10:45:32.350Z,99.99
2022-10-15T10:46:32.347Z,99.99
2022-10-15T10:47:32.324Z,99.99
2022-10-15T10:48:32.321Z,99.99
2022-10-15T10:49:32.299Z,99.99
2022-10-15T10:50:32.294Z,99.99
2022-10-15T10:51:32.273Z,99.99
2022-10-15T10:52:32.270Z,99.99
2022-10-15T10:53:32.250Z,99.99
2022-10-15T10:54:32.444Z,99.99
2022-10-15T10:55:32.229Z,99.99
2022-10-15T10:56:32.213Z,99.99
2022-10-15T10:57:32.233Z,99.45
2022-10-15T10:58:32.190Z,98.88
2022-10-15T10:59:32.243Z,99.11
2022-10-15T11:00:32.263Z,96.26
2022-10-15T11:01:32.153Z,94.09
2022-10-15T11:02:32.141Z,92.69
2022-10-15T11:03:32.133Z,94.24
2022-10-15T11:04:32.157Z,96.75
2022-10-15T11:05:32.116Z,98.25
2022-10-15T11:06:32.094Z,99.88
2022-10-15T11:07:32.087Z,99.74
2022-10-15T11:08:32.071Z,98.68
2022-10-15T11:09:32.099Z,98.73
2022-10-15T11:10:32.048Z,99.99
2022-10-15T11:11:32.040Z,99.99
2022-10-15T11:12:32.025Z,99.99
2022-10-15T11:13:32.039Z,99.99
2022-10-15T11:14:32.004Z,99.99
2022-10-15T11:15:31.990Z,99.99
2022-10-15T11:16:31.977Z,99.99
2022-10-15T11:17:31.969Z,99.99
2022-10-15T11:18:31.957Z,99.99
2022-10-15T11:19:59.704Z,99.99
2022-10-15T11:20:49.937Z,99.99
2022-10-15T11:21:31.921Z,99.99
2022-10-15T11:22:31.906Z,99.99
2022-10-15T11:23:31.891Z,99.99
2022-10-15T11:24:42.559Z,99.99
2022-10-15T11:25:31.871Z,99.99
2022-10-15T11:26:41.448Z,99.99
2022-10-15T11:27:31.848Z,99.99
2022-10-15T11:28:31.872Z,99.99
2022-10-15T11:29:31.838Z,99.99
2022-10-15T11:30:31.808Z,99.99
2022-10-15T11:31:37.102Z,99.99
2022-10-15T11:32:47.745Z,99.99
2022-10-15T11:33:31.782Z,99.99
2022-10-15T11:34:31.803Z,99.99
2022-10-15T11:35:51.735Z,99.99
2022-10-15T11:36:31.736Z,99.99
2022-10-15T11:37:31.715Z,99.99
2022-10-15T11:38:31.700Z,99.99
2022-10-15T11:39:31.780Z,99.99
2022-10-15T11:41:31.663Z,99.99
2022-10-15T11:42:31.653Z,99.99
2022-10-15T11:43:31.638Z,99.99
2022-10-15T11:44:31.696Z,99.99
2022-10-15T11:45:31.636Z,99.99
2022-10-15T11:46:31.592Z,99.99
2022-10-15T11:47:31.589Z,99.99
2022-10-15T11:48:31.566Z,99.99
2022-10-15T11:49:31.597Z,99.99
2022-10-15T11:50:31.535Z,99.99
2022-10-15T11:51:31.523Z,99.99
2022-10-15T11:52:31.509Z,99.99
2022-10-15T11:53:31.491Z,99.99
2022-10-15T11:54:31.475Z,99.99
2022-10-15T11:55:31.462Z,99.99
2022-10-15T11:56:34.971Z,99.99
2022-10-15T11:57:31.431Z,99.99
2022-10-15T11:58:31.418Z,99.99
2022-10-15T11:59:31.499Z,99.99
2022-10-15T12:00:31.388Z,99.99
2022-10-15T12:01:31.395Z,99.99
2022-10-15T12:02:31.357Z,99.99
2022-10-15T12:03:31.346Z,99.99
2022-10-15T12:04:32.752Z,99.99
2022-10-15T12:05:31.315Z,99.99
2022-10-15T12:06:31.296Z,99.99
2022-10-15T12:07:31.290Z,99.99
2022-10-15T12:08:31.275Z,99.99
2022-10-15T12:09:31.253Z,99.99
2022-10-15T12:10:31.238Z,99.99
2022-10-15T12:11:31.222Z,99.99
2022-10-15T12:12:31.207Z,99.99
2022-10-15T12:13:31.193Z,99.99
2022-10-15T12:14:31.201Z,99.99
2022-10-15T12:15:31.159Z,99.99
2022-10-15T12:16:31.146Z,99.99
2022-10-15T12:17:31.156Z,99.99
2022-10-15T12:18:31.115Z,99.99
2022-10-15T12:19:31.104Z,99.99
2022-10-15T12:20:31.086Z,99.99
2022-10-15T12:21:31.070Z,99.99
2022-10-15T12:22:33.821Z,99.99
2022-10-15T12:23:31.041Z,99.99
2022-10-15T12:24:31.028Z,99.99
2022-10-15T12:25:31.009Z,99.99
2022-10-15T12:26:30.993Z,99.99
2022-10-15T12:27:30.980Z,99.99
2022-10-15T12:28:31.030Z,99.99
2022-10-15T12:29:30.949Z,99.99
2022-10-15T12:30:30.939Z,99.99
2022-10-15T12:31:33.933Z,99.99
2022-10-15T12:32:30.904Z,99.99
2022-10-15T12:33:30.907Z,99.99
2022-10-15T12:34:30.919Z,99.99
2022-10-15T12:35:30.865Z,99.99
2022-10-15T12:36:30.843Z,99.99
2022-10-15T12:37:30.824Z,99.99
2022-10-15T12:38:30.814Z,99.99
2022-10-15T12:39:51.085Z,99.99
2022-10-15T12:40:30.782Z,99.99
2022-10-15T12:41:30.765Z,99.99
2022-10-15T12:42:30.746Z,99.99
2022-10-15T12:43:30.727Z,99.99
2022-10-15T12:44:30.716Z,99.99
2022-10-15T12:45:31.399Z,99.99
2022-10-15T12:46:30.687Z,99.99
2022-10-15T12:47:30.668Z,99.99
2022-10-15T12:48:30.652Z,99.99
2022-10-15T12:49:30.654Z,99.99
2022-10-15T12:50:30.615Z,99.99
2022-10-15T12:51:30.599Z,99.99
2022-10-15T12:52:30.590Z,99.99
2022-10-15T12:53:30.647Z,99.99
2022-10-15T12:54:30.555Z,99.99
2022-10-15T12:55:30.543Z,99.99
2022-10-15T12:56:30.524Z,99.99
2022-10-15T12:57:30.505Z,99.99