createdAt,value
2018-12-22T00:02:01.495Z,5.53
2018-12-22T00:04:30.333Z,5.97
2018-12-22T00:06:59.181Z,6.17
2018-12-22T00:09:28.016Z,6.73
2018-12-22T00:11:56.870Z,7.57
2018-12-22T00:14:25.828Z,5.53
2018-12-22T00:16:54.662Z,6.40
2018-12-22T00:19:23.699Z,6.67
2018-12-22T00:21:52.585Z,6.73
2018-12-22T00:24:21.557Z,6.00
2018-12-22T00:26:50.463Z,5.50
2018-12-22T00:29:19.304Z,6.00
2018-12-22T00:31:48.242Z,5.93
2018-12-22T00:34:17.136Z,6.10
2018-12-22T00:36:46.034Z,6.50
2018-12-22T00:39:15.345Z,5.43
2018-12-22T00:41:44.246Z,5.50
2018-12-22T00:44:13.089Z,5.60
2018-12-22T00:46:42.057Z,6.50
2018-12-22T00:49:10.869Z,6.30
2018-12-22T00:51:39.785Z,5.17
2018-12-22T00:54:08.629Z,4.73
2018-12-22T00:56:38.121Z,5.80
2018-12-22T00:59:06.972Z,6.23
2018-12-22T01:01:35.838Z,4.90
2018-12-22T01:04:04.860Z,6.37
2018-12-22T01:06:33.836Z,4.87
2018-12-22T01:09:03.658Z,5.73
2018-12-22T01:11:32.550Z,6.43
2018-12-22T01:14:01.376Z,6.33
2018-12-22T01:16:30.202Z,5.57
2018-12-22T01:18:59.109Z,5.43
2018-12-22T01:21:28.089Z,5.60
2018-12-22T01:23:57.108Z,5.30
2018-12-22T01:26:25.994Z,5.90
2018-12-22T01:28:54.869Z,6.00
2018-12-22T01:31:23.721Z,5.77
2018-12-22T01:33:52.557Z,6.73
2018-12-22T01:36:21.441Z,5.67
2018-12-22T01:38:50.344Z,6.13
2018-12-22T01:41:19.213Z,6.10
2018-12-22T01:43:48.225Z,5.90
2018-12-22T01:46:17.196Z,5.97
2018-12-22T01:48:46.095Z,5.77
2018-12-22T01:51:14.985Z,5.43
2018-12-22T01:53:43.839Z,6.33
2018-12-22T01:56:12.777Z,5.80
2018-12-22T01:58:47.820Z,5.83
2018-12-22T02:01:12.592Z,5.77
2018-12-22T02:03:41.898Z,5.47
2018-12-22T02:06:10.831Z,4.30
2018-12-22T02:08:39.752Z,5.40
2018-12-22T02:11:08.624Z,5.23
2018-12-22T02:13:37.613Z,5.77
2018-12-22T02:16:06.459Z,4.80
2018-12-22T02:18:35.319Z,5.13
2018-12-22T02:21:04.289Z,5.03
2018-12-22T02:23:33.104Z,5.10
2018-12-22T02:26:01.966Z,4.93
2018-12-22T02:28:30.825Z,4.80
2018-12-22T02:30:59.880Z,4.63
2018-12-22T02:33:29.229Z,5.20
2018-12-22T02:35:58.194Z,5.30
2018-12-22T02:38:27.048Z,5.47
2018-12-22T02:40:56.005Z,4.77
2018-12-22T02:43:24.978Z,5.67
2018-12-22T02:45:53.969Z,5.10
2018-12-22T02:48:23.789Z,4.97
2018-12-22T02:50:52.632Z,5.63
2018-12-22T02:53:22.289Z,4.70
2018-12-22T02:55:51.253Z,5.80
2018-12-22T02:58:20.136Z,5.53
2018-12-22T03:00:49.057Z,5.20
2018-12-22T03:03:18.020Z,5.23
2018-12-22T03:05:47.847Z,3.97
2018-12-22T03:08:16.764Z,5.53
2018-12-22T03:10:45.631Z,5.40
2018-12-22T03:13:14.511Z,4.50
2018-12-22T03:15:44.725Z,3.90
2018-12-22T03:18:13.578Z,4.60
2018-12-22T03:20:42.524Z,5.10
2018-12-22T03:23:11.377Z,4.17
2018-12-22T03:25:40.425Z,3.77
2018-12-22T03:28:09.456Z,4.50
2018-12-22T03:30:38.296Z,5.20
2018-12-22T03:33:07.166Z,4.40
2018-12-22T03:35:36.070Z,4.77
2018-12-22T03:38:05.176Z,4.33
2018-12-22T03:40:34.148Z,4.60
2018-12-22T03:43:03.157Z,3.40
2018-12-22T03:45:32.130Z,3.70
2018-12-22T03:48:01.133Z,4.83
2018-12-22T03:50:30.049Z,4.37
2018-12-22T03:52:59.123Z,4.60
2018-12-22T03:55:28.005Z,4.33
2018-12-22T03:57:57.895Z,4.27
2018-12-22T04:00:27.032Z,4.27
2018-12-22T04:02:56.209Z,3.47
2018-12-22T04:05:25.201Z,4.33
2018-12-22T04:07:54.103Z,4.10
2018-12-22T04:10:22.980Z,3.77
2018-12-22T04:12:51.797Z,3.30
2018-12-22T04:15:20.652Z,3.00
2018-12-22T04:17:49.564Z,3.40
2018-12-22T04:20:18.978Z,3.20
2018-12-22T04:22:47.878Z,2.77
2018-12-22T04:25:16.849Z,3.10
2018-12-22T04:27:45.847Z,2.50
2018-12-22T04:30:14.991Z,2.77
2018-12-22T04:32:44.020Z,2.67
2018-12-22T04:35:12.925Z,2.67
2018-12-22T04:37:41.817Z,2.20
2018-12-22T04:40:10.686Z,2.00
2018-12-22T04:42:39.512Z,1.87
2018-12-22T04:45:08.598Z,1.47
2018-12-22T04:47:40.025Z,1.60
2018-12-22T04:50:08.913Z,1.33
2018-12-22T04:52:37.796Z,1.30
2018-12-22T04:55:06.820Z,1.00
2018-12-22T04:57:35.920Z,1.10
2018-12-22T05:00:05.504Z,0.93
2018-12-22T05:02:34.396Z,0.90
2018-12-22T05:05:03.416Z,1.00
2018-12-22T05:07:32.273Z,1.10
2018-12-22T05:10:01.185Z,1.43
2018-12-22T05:12:30.157Z,1.67
2018-12-22T05:14:59.046Z,1.70
2018-12-22T05:17:27.932Z,1.50
2018-12-22T05:19:56.817Z,1.90
2018-12-22T05:22:26.348Z,1.90
2018-12-22T05:24:55.330Z,2.30
2018-12-22T05:27:24.232Z,2.97
2018-12-22T05:29:53.217Z,2.63
2018-12-22T05:32:22.557Z,2.97
2018-12-22T05:34:51.573Z,2.93
2018-12-22T05:37:20.504Z,3.17
2018-12-22T05:39:49.407Z,2.80
2018-12-22T05:42:18.224Z,2.47
2018-12-22T05:44:47.236Z,3.07
2018-12-22T05:47:16.140Z,2.93
2018-12-22T05:49:44.973Z,2.83
2018-12-22T05:52:14.553Z,2.90
2018-12-22T05:54:43.459Z,3.17
2018-12-22T05:57:12.557Z,2.40
2018-12-22T05:59:44.525Z,3.23
2018-12-22T06:02:13.372Z,2.30
2018-12-22T06:04:42.272Z,3.20
2018-12-22T06:07:11.304Z,2.30
2018-12-22T06:09:40.274Z,2.60
2018-12-22T06:12:09.173Z,2.60
2018-12-22T06:14:38.126Z,2.83
2018-12-22T06:17:07.104Z,3.07
2018-12-22T06:19:35.940Z,2.40
2018-12-22T06:22:04.837Z,2.83
2018-12-22T06:24:33.776Z,2.43
2018-12-22T06:27:02.594Z,2.70
2018-12-22T06:29:31.492Z,2.67
2018-12-22T06:32:00.672Z,3.53
2018-12-22T06:34:29.680Z,3.03
2018-12-22T06:36:59.091Z,3.33
2018-12-22T06:39:27.925Z,2.87
2018-12-22T06:41:56.857Z,3.67
2018-12-22T06:44:25.809Z,3.07
2018-12-22T06:46:54.642Z,3.70
2018-12-22T06:49:24.337Z,2.80
2018-12-22T06:51:53.913Z,3.60
2018-12-22T06:54:22.742Z,2.50
2018-12-22T06:56:51.645Z,2.97
2018-12-22T06:59:20.529Z,3.63
2018-12-22T07:01:49.524Z,3.10
2018-12-22T07:04:18.411Z,3.00
2018-12-22T07:06:47.243Z,2.77
2018-12-22T07:09:16.756Z,3.33
2018-12-22T07:11:45.633Z,2.97
2018-12-22T07:14:14.577Z,2.63
2018-12-22T07:16:43.501Z,3.73
2018-12-22T07:19:12.490Z,2.93
2018-12-22T07:21:41.386Z,2.90
2018-12-22T07:24:10.317Z,2.97
2018-12-22T07:26:40.078Z,2.93
2018-12-22T07:29:08.952Z,3.03
2018-12-22T07:31:37.792Z,2.27
2018-12-22T07:34:06.633Z,2.27
2018-12-22T07:36:35.521Z,2.77
2018-12-22T07:39:07.188Z,2.30
2018-12-22T07:41:36.568Z,3.10
2018-12-22T07:44:05.496Z,2.93
2018-12-22T07:46:34.438Z,2.83
2018-12-22T07:49:04.301Z,2.90
2018-12-22T07:51:33.217Z,2.97
2018-12-22T07:54:02.061Z,3.27
2018-12-22T07:56:30.893Z,3.80
2018-12-22T07:58:59.845Z,3.20
2018-12-22T08:01:28.660Z,3.50
2018-12-22T08:03:57.536Z,3.33
2018-12-22T08:06:26.435Z,3.03
2018-12-22T08:08:55.269Z,3.53
2018-12-22T08:11:25.119Z,3.23
2018-12-22T08:13:54.064Z,3.43
2018-12-22T08:16:23.036Z,3.50
2018-12-22T08:18:51.987Z,3.87
2018-12-22T08:21:20.873Z,3.20
2018-12-22T08:23:49.758Z,3.13
2018-12-22T08:26:18.749Z,3.37
2018-12-22T08:28:47.636Z,3.33
2018-12-22T08:31:16.609Z,2.90
2018-12-22T08:33:45.445Z,3.40
2018-12-22T08:36:14.304Z,2.83
2018-12-22T08:38:44.181Z,2.50
2018-12-22T08:41:13.124Z,2.83
2018-12-22T08:43:41.972Z,2.40
2018-12-22T08:46:10.800Z,2.40
2018-12-22T08:48:40.704Z,2.90
2018-12-22T08:51:09.517Z,2.13
2018-12-22T08:53:38.325Z,2.50
2018-12-22T08:56:07.276Z,2.27
2018-12-22T08:58:36.172Z,2.80
2018-12-22T09:01:05.183Z,2.53
2018-12-22T09:03:34.073Z,1.83
2018-12-22T09:06:02.944Z,2.67
2018-12-22T09:08:31.856Z,2.40
2018-12-22T09:11:00.730Z,1.63
2018-12-22T09:13:29.805Z,2.43
2018-12-22T09:15:58.616Z,1.90
2018-12-22T09:18:27.494Z,2.70
2018-12-22T09:20:56.341Z,1.77
2018-12-22T09:23:25.165Z,1.63
2018-12-22T09:25:54.089Z,1.87
2018-12-22T09:28:22.953Z,1.70
2018-12-22T09:31:00.474Z,1.80
2018-12-22T09:33:22.676Z,1.40
2018-12-22T09:35:52.468Z,1.73
2018-12-22T09:38:21.308Z,2.30
2018-12-22T09:40:50.184Z,1.90
2018-12-22T09:43:19.050Z,1.50
2018-12-22T09:45:47.948Z,1.30
2018-12-22T09:48:16.773Z,1.80
2018-12-22T09:50:45.741Z,2.30
2018-12-22T09:53:14.557Z,1.97
2018-12-22T09:55:43.434Z,2.43
2018-12-22T09:58:12.413Z,1.70
2018-12-22T10:00:42.077Z,1.60
2018-12-22T10:03:11.429Z,1.87
2018-12-22T10:05:44.475Z,1.60
2018-12-22T10:08:13.281Z,2.10
2018-12-22T10:10:42.173Z,2.00
2018-12-22T10:13:11.009Z,2.20
2018-12-22T10:15:39.960Z,1.87
2018-12-22T10:18:08.860Z,2.10
2018-12-22T10:20:37.761Z,1.70
2018-12-22T10:23:06.651Z,2.20
2018-12-22T10:25:35.640Z,1.97
2018-12-22T10:28:04.640Z,1.97
2018-12-22T10:30:34.148Z,2.33
2018-12-22T10:33:04.990Z,2.00
2018-12-22T10:35:33.882Z,2.40
2018-12-22T10:38:02.814Z,2.50
2018-12-22T10:40:31.751Z,2.47
2018-12-22T10:43:00.657Z,2.87
2018-12-22T10:45:29.613Z,2.73
2018-12-22T10:47:58.729Z,3.67
2018-12-22T10:50:27.697Z,4.33
2018-12-22T10:52:56.607Z,3.80
2018-12-22T10:55:25.457Z,3.80
2018-12-22T10:57:54.286Z,3.87
2018-12-22T11:00:23.129Z,4.20
2018-12-22T11:02:52.060Z,4.77
2018-12-22T11:05:20.963Z,4.73
2018-12-22T11:07:49.986Z,4.20
2018-12-22T11:10:22.148Z,3.47
2018-12-22T11:12:53.956Z,2.93
2018-12-22T11:15:22.827Z,3.30
2018-12-22T11:17:51.969Z,2.70
2018-12-22T11:20:20.847Z,3.10
2018-12-22T11:22:50.012Z,2.20
2018-12-22T11:25:22.713Z,2.30
2018-12-22T11:27:52.954Z,2.00
2018-12-22T11:30:30.666Z,2.17
2018-12-22T11:32:59.640Z,2.23
2018-12-22T11:35:29.551Z,2.20
2018-12-22T11:37:58.465Z,2.67
2018-12-22T11:40:27.482Z,2.57
2018-12-22T11:42:56.521Z,3.30
2018-12-22T11:45:25.413Z,2.97
2018-12-22T11:48:04.995Z,3.00
2018-12-22T11:50:33.965Z,3.53
2018-12-22T11:53:02.850Z,4.03
2018-12-22T11:55:31.750Z,2.70
2018-12-22T11:58:01.419Z,3.73
2018-12-22T12:00:30.427Z,4.17
2018-12-22T12:02:59.254Z,3.57
2018-12-22T12:05:28.096Z,2.70
2018-12-22T12:07:57.008Z,4.00
2018-12-22T12:10:25.828Z,3.93
2018-12-22T12:12:54.780Z,3.63
2018-12-22T12:15:26.413Z,4.03
2018-12-22T12:19:06.954Z,3.03
2018-12-22T12:21:36.570Z,3.57
2018-12-22T12:24:05.500Z,3.13
2018-12-22T12:26:34.397Z,3.53
2018-12-22T12:29:03.284Z,3.20
2018-12-22T12:31:32.167Z,2.90
2018-12-22T12:34:01.277Z,3.13
2018-12-22T12:36:30.300Z,2.87
2018-12-22T12:38:59.289Z,2.63
2018-12-22T12:41:28.144Z,2.57
2018-12-22T12:43:57.037Z,2.63
2018-12-22T12:46:34.458Z,2.40
2018-12-22T12:49:03.542Z,2.63
2018-12-22T12:51:32.601Z,2.53
2018-12-22T12:54:01.491Z,2.17
2018-12-22T12:56:31.004Z,2.43
2018-12-22T12:58:59.880Z,2.30
2018-12-22T13:01:28.785Z,2.63
2018-12-22T13:03:57.669Z,2.40
2018-12-22T13:06:26.693Z,2.53
2018-12-22T13:08:56.096Z,2.57
2018-12-22T13:11:25.049Z,2.97
2018-12-22T13:13:57.519Z,2.90
2018-12-22T13:16:26.343Z,2.87
2018-12-22T13:18:55.224Z,2.53
2018-12-22T13:21:24.421Z,2.70
2018-12-22T13:23:53.296Z,3.00
2018-12-22T13:26:22.128Z,2.23
2018-12-22T13:28:51.006Z,2.70
2018-12-22T13:31:22.616Z,2.50
2018-12-22T13:33:51.516Z,2.00
2018-12-22T13:36:20.376Z,2.33
2018-12-22T13:38:58.746Z,2.37
2018-12-22T13:41:27.628Z,2.43
2018-12-22T13:43:56.577Z,2.33
2018-12-22T13:46:25.445Z,3.00
2018-12-22T13:48:54.542Z,3.13
2018-12-22T13:51:23.719Z,2.43
2018-12-22T13:53:53.297Z,2.63
2018-12-22T13:56:22.205Z,2.40
2018-12-22T13:58:51.043Z,2.33
2018-12-22T14:01:21.606Z,2.17
2018-12-22T14:03:51.378Z,2.30
2018-12-22T14:06:27.008Z,2.63
2018-12-22T14:08:55.916Z,2.47
2018-12-22T14:11:24.759Z,2.57
2018-12-22T14:13:55.433Z,2.93
2018-12-22T14:16:30.194Z,2.37
2018-12-22T14:19:03.632Z,2.50
2018-12-22T14:21:32.483Z,2.20
2018-12-22T14:24:10.076Z,2.17
2018-12-22T14:26:39.153Z,2.43
2018-12-22T14:29:08.109Z,3.07
2018-12-22T14:31:38.008Z,2.53
2018-12-22T14:34:11.961Z,3.07
2018-12-22T14:36:41.254Z,4.23
2018-12-22T14:39:10.437Z,2.60
2018-12-22T14:41:39.577Z,3.13
2018-12-22T14:44:08.571Z,3.53
2018-12-22T14:46:37.476Z,3.60
2018-12-22T14:49:06.379Z,3.30
2018-12-22T14:51:35.415Z,3.00
2018-12-22T14:54:05.137Z,3.13
2018-12-22T14:56:44.360Z,2.47
2018-12-22T14:59:15.567Z,3.27
2018-12-22T15:01:46.688Z,3.07
2018-12-22T15:04:15.572Z,3.77
2018-12-22T15:06:44.426Z,3.00
2018-12-22T15:09:13.655Z,2.73
2018-12-22T15:11:42.548Z,3.60
2018-12-22T15:14:11.389Z,2.70
2018-12-22T15:16:40.318Z,2.80
2018-12-22T15:19:09.200Z,3.07
2018-12-22T15:21:38.177Z,3.37
2018-12-22T15:24:08.285Z,3.00
2018-12-22T15:26:37.108Z,3.40
2018-12-22T15:29:06.067Z,2.90
2018-12-22T15:31:34.897Z,3.00
2018-12-22T15:34:04.123Z,3.00
2018-12-22T15:36:33.705Z,4.23
2018-12-22T15:39:03.774Z,2.70
2018-12-22T15:41:32.696Z,3.13
2018-12-22T15:44:01.526Z,3.40
2018-12-22T15:46:30.492Z,2.90
2018-12-22T15:48:59.414Z,3.30
2018-12-22T15:51:29.200Z,3.13
2018-12-22T15:53:58.120Z,3.33
2018-12-22T15:56:26.986Z,3.23
2018-12-22T15:58:55.941Z,3.27
2018-12-22T16:01:24.769Z,3.37
2018-12-22T16:03:53.691Z,3.60
2018-12-22T16:06:22.518Z,3.13
2018-12-22T16:08:52.374Z,4.50
2018-12-22T16:11:21.191Z,3.17
2018-12-22T16:13:50.067Z,3.33
2018-12-22T16:16:19.136Z,3.53
2018-12-22T16:18:47.977Z,3.07
2018-12-22T16:21:17.794Z,3.23
2018-12-22T16:23:46.755Z,4.53
2018-12-22T16:26:16.204Z,3.73
2018-12-22T16:28:51.403Z,4.80
2018-12-22T16:31:20.311Z,4.20
2018-12-22T16:33:49.280Z,3.93
2018-12-22T16:36:18.193Z,3.40
2018-12-22T16:38:47.041Z,4.17
2018-12-22T16:41:16.229Z,3.90
2018-12-22T16:43:45.118Z,3.50
2018-12-22T16:46:13.909Z,3.77
2018-12-22T16:48:45.251Z,3.77
2018-12-22T16:51:14.933Z,4.07
2018-12-22T16:53:43.793Z,4.40
2018-12-22T16:56:12.672Z,3.93
2018-12-22T16:58:44.512Z,3.67
2018-12-22T17:01:29.021Z,4.10
2018-12-22T17:03:57.846Z,4.10
2018-12-22T17:06:26.700Z,4.17
2018-12-22T17:08:55.696Z,3.90
2018-12-22T17:11:24.553Z,4.57
2018-12-22T17:13:53.345Z,3.70
2018-12-22T17:16:22.240Z,4.50
2018-12-22T17:18:51.129Z,4.03
2018-12-22T17:21:25.513Z,3.97
2018-12-22T17:24:33.078Z,4.50
2018-12-22T17:27:02.005Z,4.37
2018-12-22T17:29:30.875Z,4.20
2018-12-22T17:31:59.682Z,4.17
2018-12-22T17:34:28.502Z,4.53
2018-12-22T17:36:57.376Z,5.00
2018-12-22T17:39:26.259Z,4.30
2018-12-22T17:41:55.105Z,4.60
2018-12-22T17:44:24.120Z,4.47
2018-12-22T17:46:52.985Z,3.80
2018-12-22T17:49:21.841Z,4.93
2018-12-22T17:51:50.709Z,4.30
2018-12-22T17:54:19.530Z,3.83
2018-12-22T17:56:48.448Z,4.40
2018-12-22T17:59:17.337Z,4.17
2018-12-22T18:01:46.149Z,4.03
2018-12-22T18:04:15.183Z,4.37
2018-12-22T18:06:44.085Z,4.30
2018-12-22T18:09:13.541Z,4.80
2018-12-22T18:11:42.432Z,4.53
2018-12-22T18:14:11.765Z,4.80
2018-12-22T18:16:40.693Z,4.90
2018-12-22T18:19:09.548Z,4.37
2018-12-22T18:21:38.568Z,4.50
2018-12-22T18:24:07.423Z,4.40
2018-12-22T18:26:36.244Z,4.40
2018-12-22T18:29:05.290Z,4.50
2018-12-22T18:31:34.125Z,4.00
2018-12-22T18:34:02.989Z,5.43
2018-12-22T18:36:31.947Z,4.63
2018-12-22T18:39:00.884Z,4.27
2018-12-22T18:41:31.736Z,3.93
2018-12-22T18:44:00.592Z,4.27
2018-12-22T18:46:29.409Z,3.53
2018-12-22T18:48:58.262Z,4.30
2018-12-22T18:51:27.198Z,4.10
2018-12-22T18:53:56.013Z,3.60
2018-12-22T18:56:25.944Z,3.33
2018-12-22T18:58:56.335Z,3.77
2018-12-22T19:01:25.410Z,4.00
2018-12-22T19:03:54.241Z,3.37
2018-12-22T19:06:23.072Z,3.50
2018-12-22T19:08:52.993Z,3.93
2018-12-22T19:11:22.119Z,3.47
2018-12-22T19:13:50.988Z,3.10
2018-12-22T19:16:20.902Z,3.33
2018-12-22T19:18:49.715Z,4.30
2018-12-22T19:21:18.657Z,3.37
2018-12-22T19:23:47.434Z,3.30
2018-12-22T19:26:16.308Z,3.03
2018-12-22T19:28:45.241Z,3.50
2018-12-22T19:31:14.082Z,4.23
2018-12-22T19:33:43.985Z,3.30
2018-12-22T19:36:12.832Z,3.70
2018-12-22T19:38:41.651Z,3.43
2018-12-22T19:41:10.791Z,4.50
2018-12-22T19:43:39.745Z,5.13
2018-12-22T19:46:08.560Z,4.43
2018-12-22T19:48:37.392Z,5.07
2018-12-22T19:51:06.200Z,6.03
2018-12-22T19:53:35.097Z,5.17
2018-12-22T19:56:04.048Z,5.70
2018-12-22T19:58:32.936Z,5.20
2018-12-22T20:01:01.858Z,5.23
2018-12-22T20:03:30.712Z,4.73
2018-12-22T20:06:00.527Z,5.60
2018-12-22T20:08:29.427Z,5.40
2018-12-22T20:10:58.254Z,5.13
2018-12-22T20:13:27.049Z,5.40
2018-12-22T20:15:55.868Z,5.10
2018-12-22T20:18:24.701Z,5.23
2018-12-22T20:20:53.574Z,5.43
2018-12-22T20:23:22.453Z,5.63
2018-12-22T20:25:51.329Z,5.77
2018-12-22T20:28:20.181Z,5.50
2018-12-22T20:30:49.019Z,5.23
2018-12-22T20:33:17.808Z,4.77
2018-12-22T20:35:46.816Z,4.37
2018-12-22T20:38:15.699Z,5.23
2018-12-22T20:40:44.518Z,5.10
2018-12-22T20:43:13.357Z,5.13
2018-12-22T20:45:42.213Z,4.10
2018-12-22T20:48:11.113Z,4.87
2018-12-22T20:50:40.393Z,4.37
2018-12-22T20:53:09.258Z,4.70
2018-12-22T20:55:38.139Z,4.43
2018-12-22T20:58:06.971Z,4.37
2018-12-22T21:00:35.801Z,4.00
2018-12-22T21:03:05.005Z,4.47
2018-12-22T21:05:37.708Z,4.13
2018-12-22T21:08:06.524Z,3.50
2018-12-22T21:10:35.344Z,3.13
2018-12-22T21:13:04.317Z,3.77
2018-12-22T21:15:33.389Z,3.90
2018-12-22T21:18:02.213Z,4.13
2018-12-22T21:20:31.135Z,4.17
2018-12-22T21:23:00.910Z,4.00
2018-12-22T21:25:30.547Z,3.80
2018-12-22T21:27:59.526Z,3.83
2018-12-22T21:30:28.445Z,3.70
2018-12-22T21:32:57.304Z,3.80
2018-12-22T21:35:26.185Z,4.67
2018-12-22T21:37:55.016Z,4.20
2018-12-22T21:40:23.840Z,3.83
2018-12-22T21:42:52.686Z,3.67
2018-12-22T21:45:21.513Z,4.17
2018-12-22T21:47:50.329Z,3.93
2018-12-22T21:50:19.149Z,4.17
2018-12-22T21:52:47.973Z,3.73
2018-12-22T21:55:16.921Z,3.90
2018-12-22T21:57:45.862Z,5.17
2018-12-22T22:00:14.743Z,4.17
2018-12-22T22:02:43.652Z,4.00
2018-12-22T22:05:12.985Z,4.07
2018-12-22T22:07:41.819Z,3.93
2018-12-22T22:10:10.872Z,4.00
2018-12-22T22:12:39.733Z,4.70
2018-12-22T22:15:08.589Z,4.13
2018-12-22T22:17:37.413Z,3.60
2018-12-22T22:20:06.524Z,4.20
2018-12-22T22:22:35.409Z,3.67
2018-12-22T22:25:04.531Z,4.00
2018-12-22T22:27:33.445Z,4.47
2018-12-22T22:30:02.405Z,4.63
2018-12-22T22:32:31.335Z,3.80
2018-12-22T22:35:00.508Z,4.93
2018-12-22T22:37:29.421Z,3.73
2018-12-22T22:39:58.453Z,4.27
2018-12-22T22:42:27.806Z,3.60
2018-12-22T22:44:56.642Z,3.67
2018-12-22T22:47:25.447Z,3.77
2018-12-22T22:49:54.252Z,3.87
2018-12-22T22:52:23.112Z,4.20
2018-12-22T22:54:52.848Z,5.57
2018-12-22T22:57:22.289Z,4.23
2018-12-22T22:59:51.094Z,4.00
2018-12-22T23:02:19.993Z,4.23
2018-12-22T23:04:54.299Z,3.67
2018-12-22T23:07:19.744Z,4.17
2018-12-22T23:09:48.637Z,4.07
2018-12-22T23:12:17.553Z,4.77
2018-12-22T23:14:46.380Z,3.97
2018-12-22T23:17:15.304Z,4.60
2018-12-22T23:19:44.365Z,4.70
2018-12-22T23:22:13.160Z,5.13
2018-12-22T23:24:42.233Z,4.50
2018-12-22T23:27:11.225Z,5.13
2018-12-22T23:29:40.057Z,3.77
2018-12-22T23:32:08.884Z,4.00
2018-12-22T23:34:37.764Z,4.27
2018-12-22T23:37:06.697Z,4.10
2018-12-22T23:39:35.520Z,5.20
2018-12-22T23:42:04.524Z,3.90
2018-12-22T23:44:33.325Z,3.87
2018-12-22T23:47:02.156Z,4.17
2018-12-22T23:52:33.162Z,3.53
2018-12-22T23:55:02.029Z,3.70
2018-12-22T23:57:31.029Z,3.60
2018-12-22T23:59:59.922Z,2.93
