createdAt,value
2018-09-11T00:01:32.759Z,11.00
2018-09-11T00:04:01.339Z,11.10
2018-09-11T00:06:30.771Z,11.00
2018-09-11T00:09:14.815Z,11.00
2018-09-11T00:11:44.636Z,11.00
2018-09-11T00:14:13.783Z,11.00
2018-09-11T00:16:42.453Z,11.00
2018-09-11T00:19:11.849Z,11.00
2018-09-11T00:21:41.377Z,11.00
2018-09-11T00:24:10.004Z,10.90
2018-09-11T00:26:38.836Z,10.90
2018-09-11T00:29:08.293Z,10.90
2018-09-11T00:31:37.362Z,10.90
2018-09-11T00:34:06.616Z,10.90
2018-09-11T00:36:35.915Z,10.90
2018-09-11T00:39:05.917Z,10.90
2018-09-11T00:41:35.300Z,10.90
2018-09-11T00:44:04.640Z,10.80
2018-09-11T00:46:33.712Z,10.80
2018-09-11T00:49:02.930Z,10.80
2018-09-11T00:51:34.098Z,10.80
2018-09-11T00:54:02.661Z,10.70
2018-09-11T00:56:31.211Z,10.70
2018-09-11T00:58:59.840Z,10.70
2018-09-11T01:01:29.381Z,10.60
2018-09-11T01:03:58.362Z,10.60
2018-09-11T01:06:27.136Z,10.60
2018-09-11T01:08:55.727Z,10.60
2018-09-11T01:11:24.897Z,10.60
2018-09-11T01:13:53.417Z,10.50
2018-09-11T01:16:22.019Z,10.50
2018-09-11T01:18:50.678Z,10.50
2018-09-11T01:21:19.911Z,10.50
2018-09-11T01:23:49.344Z,10.50
2018-09-11T01:26:18.135Z,10.50
2018-09-11T01:28:46.653Z,10.50
2018-09-11T01:31:15.463Z,10.40
2018-09-11T01:33:44.112Z,10.40
2018-09-11T01:36:12.781Z,10.40
2018-09-11T01:38:42.143Z,10.40
2018-09-11T01:41:10.679Z,10.40
2018-09-11T01:43:39.215Z,10.30
2018-09-11T01:46:08.514Z,10.20
2018-09-11T01:48:37.040Z,10.20
2018-09-11T01:51:05.746Z,10.10
2018-09-11T01:53:34.940Z,10.10
2018-09-11T01:56:04.048Z,10.00
2018-09-11T01:58:33.474Z,10.00
2018-09-11T02:01:02.595Z,10.00
2018-09-11T02:03:31.206Z,10.00
2018-09-11T02:05:59.779Z,10.00
2018-09-11T02:08:28.993Z,10.00
2018-09-11T02:10:57.690Z,10.00
2018-09-11T02:13:26.232Z,10.00
2018-09-11T02:15:54.863Z,9.90
2018-09-11T02:18:23.410Z,9.90
2018-09-11T02:20:52.625Z,9.90
2018-09-11T02:23:21.284Z,9.90
2018-09-11T02:25:50.502Z,9.90
2018-09-11T02:28:19.033Z,9.90
2018-09-11T02:30:47.774Z,9.80
2018-09-11T02:33:16.533Z,9.80
2018-09-11T02:35:45.162Z,9.80
2018-09-11T02:38:14.276Z,9.70
2018-09-11T02:40:42.865Z,9.80
2018-09-11T02:43:12.489Z,9.80
2018-09-11T02:45:41.044Z,9.70
2018-09-11T02:48:09.640Z,9.80
2018-09-11T02:50:38.222Z,9.80
2018-09-11T02:53:06.744Z,9.70
2018-09-11T02:55:36.120Z,9.70
2018-09-11T02:58:05.169Z,9.60
2018-09-11T03:00:34.110Z,9.60
2018-09-11T03:03:02.711Z,9.60
2018-09-11T03:05:31.349Z,9.50
2018-09-11T03:08:00.084Z,9.50
2018-09-11T03:10:28.689Z,9.50
2018-09-11T03:12:57.302Z,9.50
2018-09-11T03:15:25.837Z,9.40
2018-09-11T03:17:54.367Z,9.40
2018-09-11T03:20:22.968Z,9.40
2018-09-11T03:22:51.673Z,9.30
2018-09-11T03:25:20.452Z,9.30
2018-09-11T03:27:49.736Z,9.30
2018-09-11T03:30:18.892Z,9.30
2018-09-11T03:32:47.473Z,9.30
2018-09-11T03:35:15.947Z,9.30
2018-09-11T03:37:44.537Z,9.20
2018-09-11T03:40:13.834Z,9.20
2018-09-11T03:42:42.408Z,9.20
2018-09-11T03:45:10.951Z,9.20
2018-09-11T03:47:40.582Z,9.20
2018-09-11T03:50:09.925Z,9.20
2018-09-11T03:52:39.954Z,9.20
2018-09-11T03:55:08.585Z,9.10
2018-09-11T03:57:37.100Z,9.00
2018-09-11T04:00:05.992Z,9.00
2018-09-11T04:02:34.528Z,9.00
2018-09-11T04:05:03.226Z,9.00
2018-09-11T04:07:32.292Z,9.00
2018-09-11T04:10:01.592Z,9.00
2018-09-11T04:12:30.197Z,9.00
2018-09-11T04:14:58.733Z,9.00
2018-09-11T04:17:31.766Z,8.90
2018-09-11T04:20:00.344Z,9.00
2018-09-11T04:22:29.620Z,8.90
2018-09-11T04:24:58.192Z,8.90
2018-09-11T04:27:26.758Z,8.80
2018-09-11T04:29:57.449Z,8.80
2018-09-11T04:32:26.100Z,8.80
2018-09-11T04:34:56.398Z,8.80
2018-09-11T04:37:25.004Z,8.80
2018-09-11T04:39:54.064Z,8.80
2018-09-11T04:42:23.542Z,8.70
2018-09-11T04:44:52.867Z,8.70
2018-09-11T04:47:21.652Z,8.70
2018-09-11T04:49:50.390Z,8.70
2018-09-11T04:52:19.215Z,8.60
2018-09-11T04:54:48.663Z,8.60
2018-09-11T04:57:17.532Z,8.50
2018-09-11T04:59:46.587Z,8.60
2018-09-11T05:02:15.289Z,8.50
2018-09-11T05:04:44.532Z,8.50
2018-09-11T05:07:13.388Z,8.60
2018-09-11T05:09:42.912Z,8.60
2018-09-11T05:12:11.468Z,8.50
2018-09-11T05:14:40.119Z,8.50
2018-09-11T05:17:08.637Z,8.60
2018-09-11T05:19:37.133Z,8.50
2018-09-11T05:22:06.101Z,8.60
2018-09-11T05:24:34.679Z,8.60
2018-09-11T05:27:03.610Z,8.50
2018-09-11T05:29:32.974Z,8.60
2018-09-11T05:32:02.011Z,8.60
2018-09-11T05:34:30.834Z,8.60
2018-09-11T05:37:00.101Z,8.60
2018-09-11T05:39:28.813Z,8.60
2018-09-11T05:41:57.653Z,8.60
2018-09-11T05:44:26.191Z,8.70
2018-09-11T05:46:54.943Z,8.80
2018-09-11T05:49:23.652Z,8.90
2018-09-11T05:51:52.558Z,9.00
2018-09-11T05:54:21.171Z,9.00
2018-09-11T05:56:50.526Z,9.10
2018-09-11T05:59:19.234Z,9.10
2018-09-11T06:01:48.017Z,9.20
2018-09-11T06:04:17.311Z,9.20
2018-09-11T06:06:45.882Z,9.30
2018-09-11T06:09:14.726Z,9.40
2018-09-11T06:11:43.393Z,9.50
2018-09-11T06:14:11.993Z,9.60
2018-09-11T06:16:40.588Z,9.70
2018-09-11T06:19:09.125Z,9.80
2018-09-11T06:21:37.783Z,9.90
2018-09-11T06:24:07.011Z,10.10
2018-09-11T06:26:36.134Z,10.20
2018-09-11T06:29:04.727Z,10.30
2018-09-11T06:31:34.169Z,10.50
2018-09-11T06:34:03.123Z,10.70
2018-09-11T06:36:32.064Z,10.90
2018-09-11T06:39:00.588Z,11.10
2018-09-11T06:41:29.760Z,11.30
2018-09-11T06:43:58.450Z,11.40
2018-09-11T06:46:27.186Z,11.60
2018-09-11T06:48:55.812Z,11.80
2018-09-11T06:51:24.559Z,12.00
2018-09-11T06:53:53.506Z,12.10
2018-09-11T06:56:22.115Z,12.30
2018-09-11T06:58:51.269Z,12.40
2018-09-11T07:01:20.442Z,12.50
2018-09-11T07:03:49.804Z,12.60
2018-09-11T07:06:18.489Z,12.80
2018-09-11T07:08:47.148Z,12.90
2018-09-11T07:11:15.689Z,13.10
2018-09-11T07:13:44.371Z,13.20
2018-09-11T07:16:13.971Z,13.30
2018-09-11T07:18:42.645Z,13.50
2018-09-11T07:21:11.311Z,13.60
2018-09-11T07:23:40.015Z,13.80
2018-09-11T07:26:08.821Z,13.90
2018-09-11T07:28:37.277Z,14.00
2018-09-11T07:31:06.246Z,14.20
2018-09-11T07:33:35.021Z,14.30
2018-09-11T07:36:04.723Z,14.40
2018-09-11T07:38:33.825Z,14.60
2018-09-11T07:41:02.395Z,14.70
2018-09-11T07:43:30.940Z,14.90
2018-09-11T07:46:00.252Z,15.10
2018-09-11T07:48:29.737Z,15.30
2018-09-11T07:50:58.547Z,15.50
2018-09-11T07:53:27.100Z,15.70
2018-09-11T07:55:55.873Z,15.90
2018-09-11T07:58:24.646Z,16.10
2018-09-11T08:00:53.285Z,16.20
2018-09-11T08:03:22.371Z,16.40
2018-09-11T08:05:51.137Z,16.60
2018-09-11T08:08:19.701Z,16.70
2018-09-11T08:10:48.538Z,16.80
2018-09-11T08:13:17.100Z,17.00
2018-09-11T08:15:45.574Z,17.20
2018-09-11T08:18:14.901Z,17.40
2018-09-11T08:20:43.650Z,17.50
2018-09-11T08:23:12.196Z,17.70
2018-09-11T08:25:41.446Z,17.80
2018-09-11T08:28:10.118Z,18.00
2018-09-11T08:30:38.651Z,18.10
2018-09-11T08:33:07.215Z,18.20
2018-09-11T08:35:36.379Z,18.50
2018-09-11T08:38:05.064Z,18.60
2018-09-11T08:40:33.658Z,18.70
2018-09-11T08:43:03.011Z,18.90
2018-09-11T08:45:31.788Z,19.00
2018-09-11T08:48:00.304Z,19.00
2018-09-11T08:50:28.946Z,19.20
2018-09-11T08:52:58.065Z,19.20
2018-09-11T08:55:27.291Z,19.30
2018-09-11T08:57:55.939Z,19.50
2018-09-11T09:00:24.468Z,19.70
2018-09-11T09:02:53.013Z,20.00
2018-09-11T09:05:21.683Z,20.10
2018-09-11T09:07:50.244Z,20.30
2018-09-11T09:10:18.751Z,20.50
2018-09-11T09:12:47.645Z,20.70
2018-09-11T09:15:16.923Z,20.90
2018-09-11T09:17:45.471Z,21.00
2018-09-11T09:20:13.984Z,21.10
2018-09-11T09:22:42.620Z,21.30
2018-09-11T09:25:11.133Z,21.40
2018-09-11T09:27:39.851Z,21.50
2018-09-11T09:30:08.405Z,21.70
2018-09-11T09:32:37.221Z,21.80
2018-09-11T09:35:05.837Z,22.00
2018-09-11T09:37:34.489Z,22.10
2018-09-11T09:40:03.208Z,22.30
2018-09-11T09:42:32.435Z,22.30
2018-09-11T09:45:01.088Z,22.30
2018-09-11T09:47:30.194Z,22.50
2018-09-11T09:49:59.517Z,22.70
2018-09-11T09:52:28.036Z,22.70
2018-09-11T09:54:56.571Z,22.80
2018-09-11T09:57:25.927Z,22.90
2018-09-11T09:59:54.437Z,22.90
2018-09-11T10:02:24.910Z,22.80
2018-09-11T10:04:54.805Z,22.90
2018-09-11T10:07:23.991Z,23.00
2018-09-11T10:09:53.279Z,23.10
2018-09-11T10:12:21.943Z,23.20
2018-09-11T10:14:50.505Z,23.30
2018-09-11T10:17:18.995Z,23.30
2018-09-11T10:19:47.645Z,23.40
2018-09-11T10:22:16.200Z,23.50
2018-09-11T10:24:44.813Z,23.60
2018-09-11T10:27:13.422Z,23.60
2018-09-11T10:29:42.161Z,23.70
2018-09-11T10:32:10.725Z,23.80
2018-09-11T10:34:39.344Z,23.80
2018-09-11T10:37:07.910Z,24.00
2018-09-11T10:39:36.447Z,24.20
2018-09-11T10:42:05.020Z,24.30
2018-09-11T10:44:34.367Z,24.60
2018-09-11T10:47:02.912Z,24.70
2018-09-11T10:49:31.741Z,24.90
2018-09-11T10:52:00.375Z,24.90
2018-09-11T10:54:28.992Z,24.80
2018-09-11T10:56:57.795Z,24.90
2018-09-11T10:59:26.368Z,24.90
2018-09-11T11:01:54.888Z,24.90
2018-09-11T11:04:23.507Z,25.10
2018-09-11T11:06:52.421Z,25.20
2018-09-11T11:09:20.953Z,25.10
2018-09-11T11:11:49.855Z,25.20
2018-09-11T11:14:18.546Z,25.30
2018-09-11T11:16:47.322Z,25.60
2018-09-11T11:19:16.552Z,25.80
2018-09-11T11:21:45.050Z,25.90
2018-09-11T11:24:13.837Z,26.00
2018-09-11T11:26:42.586Z,26.10
2018-09-11T11:29:11.210Z,25.90
2018-09-11T11:31:39.849Z,25.90
2018-09-11T11:34:08.953Z,25.90
2018-09-11T11:36:37.589Z,25.80
2018-09-11T11:39:08.631Z,25.80
2018-09-11T11:41:37.873Z,25.90
2018-09-11T11:44:06.405Z,26.20
2018-09-11T11:46:34.984Z,26.40
2018-09-11T11:49:04.324Z,26.70
2018-09-11T11:51:32.829Z,26.80
2018-09-11T11:54:01.492Z,27.10
2018-09-11T11:56:30.089Z,27.20
2018-09-11T11:58:59.378Z,27.00
2018-09-11T12:01:28.031Z,27.10
2018-09-11T12:03:56.616Z,27.20
2018-09-11T12:06:25.208Z,27.30
2018-09-11T12:08:53.848Z,27.30
2018-09-11T12:11:22.396Z,27.10
2018-09-11T12:13:51.074Z,27.00
2018-09-11T12:16:19.896Z,27.10
2018-09-11T12:18:48.516Z,27.10
2018-09-11T12:21:17.157Z,27.20
2018-09-11T12:23:45.685Z,27.30
2018-09-11T12:26:15.018Z,27.40
2018-09-11T12:28:43.699Z,27.40
2018-09-11T12:31:13.008Z,27.50
2018-09-11T12:33:41.501Z,27.60
2018-09-11T12:36:10.023Z,27.60
2018-09-11T12:38:38.572Z,27.60
2018-09-11T12:41:07.251Z,27.60
2018-09-11T12:43:35.835Z,27.60
2018-09-11T12:46:04.553Z,27.80
2018-09-11T12:48:33.096Z,27.90
2018-09-11T12:51:01.528Z,28.00
2018-09-11T12:53:30.133Z,27.90
2018-09-11T12:55:58.705Z,28.00
2018-09-11T12:58:27.275Z,28.00
2018-09-11T13:00:55.891Z,28.00
2018-09-11T13:03:24.444Z,28.00
2018-09-11T13:05:53.729Z,28.00
2018-09-11T13:08:22.885Z,27.90
2018-09-11T13:10:51.444Z,27.80
2018-09-11T13:13:19.987Z,27.80
2018-09-11T13:15:48.551Z,27.60
2018-09-11T13:18:17.113Z,27.70
2018-09-11T13:20:46.137Z,27.70
2018-09-11T13:23:14.889Z,27.60
2018-09-11T13:25:43.413Z,27.50
2018-09-11T13:28:12.222Z,27.50
2018-09-11T13:30:40.912Z,27.40
2018-09-11T13:33:09.532Z,27.50
2018-09-11T13:35:38.266Z,27.50
2018-09-11T13:38:06.800Z,27.50
2018-09-11T13:40:35.745Z,27.40
2018-09-11T13:43:04.373Z,27.30
2018-09-11T13:45:33.512Z,27.20
2018-09-11T13:48:02.764Z,27.30
2018-09-11T13:50:31.549Z,27.40
2018-09-11T13:53:01.198Z,27.50
2018-09-11T13:55:30.404Z,27.60
2018-09-11T13:57:58.952Z,27.60
2018-09-11T14:00:27.802Z,27.60
2018-09-11T14:02:57.371Z,27.60
2018-09-11T14:05:26.104Z,27.70
2018-09-11T14:07:55.717Z,27.80
2018-09-11T14:10:24.323Z,27.80
2018-09-11T14:12:52.904Z,27.90
2018-09-11T14:15:22.345Z,27.90
2018-09-11T14:17:50.980Z,27.90
2018-09-11T14:20:19.514Z,28.00
2018-09-11T14:22:48.100Z,28.00
2018-09-11T14:25:16.811Z,28.00
2018-09-11T14:27:46.220Z,27.90
2018-09-11T14:30:15.387Z,27.90
2018-09-11T14:32:44.126Z,27.80
2018-09-11T14:35:13.201Z,27.90
2018-09-11T14:37:41.899Z,28.10
2018-09-11T14:40:10.392Z,28.30
2018-09-11T14:42:38.998Z,28.20
2018-09-11T14:45:07.806Z,28.20
2018-09-11T14:47:44.062Z,28.30
2018-09-11T14:50:14.327Z,28.20
2018-09-11T14:52:43.677Z,28.20
2018-09-11T14:55:12.563Z,28.30
2018-09-11T14:57:41.135Z,28.30
2018-09-11T15:00:10.065Z,28.30
2018-09-11T15:02:39.456Z,28.50
2018-09-11T15:05:08.400Z,28.70
2018-09-11T15:07:37.048Z,29.00
2018-09-11T15:10:06.022Z,29.00
2018-09-11T15:12:34.628Z,29.20
2018-09-11T15:15:03.427Z,29.50
2018-09-11T15:17:32.806Z,29.70
2018-09-11T15:20:01.911Z,30.10
2018-09-11T15:22:31.080Z,30.30
2018-09-11T15:24:59.789Z,30.70
2018-09-11T15:27:28.424Z,31.00
2018-09-11T15:29:57.088Z,31.60
2018-09-11T15:32:25.883Z,32.00
2018-09-11T15:34:55.340Z,32.90
2018-09-11T15:37:24.537Z,33.80
2018-09-11T15:39:53.247Z,34.40
2018-09-11T15:42:22.542Z,34.70
2018-09-11T15:44:51.161Z,35.60
2018-09-11T15:47:19.677Z,36.50
2018-09-11T15:49:48.202Z,36.40
2018-09-11T15:52:16.771Z,36.90
2018-09-11T15:54:46.021Z,36.90
2018-09-11T15:57:14.828Z,36.50
2018-09-11T15:59:44.149Z,36.90
2018-09-11T16:02:12.772Z,37.00
2018-09-11T16:04:41.980Z,37.00
2018-09-11T16:07:11.472Z,37.10
2018-09-11T16:09:40.158Z,37.10
2018-09-11T16:12:09.740Z,37.00
2018-09-11T16:14:39.070Z,36.70
2018-09-11T16:17:07.784Z,37.50
2018-09-11T16:19:36.379Z,38.00
2018-09-11T16:22:05.012Z,37.00
2018-09-11T16:24:33.909Z,36.50
2018-09-11T16:27:02.750Z,36.60
2018-09-11T16:29:32.541Z,37.90
2018-09-11T16:32:01.421Z,37.90
2018-09-11T16:34:30.012Z,38.00
2018-09-11T16:36:58.778Z,37.80
2018-09-11T16:39:28.287Z,36.50
2018-09-11T16:41:57.460Z,34.50
2018-09-11T16:44:26.914Z,32.50
2018-09-11T16:46:55.544Z,30.80
2018-09-11T16:49:24.144Z,29.40
2018-09-11T16:51:53.505Z,28.40
2018-09-11T16:54:22.063Z,27.50
2018-09-11T16:56:50.792Z,26.80
2018-09-11T16:59:19.392Z,26.20
2018-09-11T17:01:48.002Z,25.70
2018-09-11T17:04:17.494Z,25.20
2018-09-11T17:06:46.591Z,24.80
2018-09-11T17:09:15.614Z,24.40
2018-09-11T17:11:44.359Z,24.00
2018-09-11T17:14:14.400Z,23.80
2018-09-11T17:16:43.443Z,23.30
2018-09-11T17:19:13.209Z,23.00
2018-09-11T17:21:43.052Z,22.80
2018-09-11T17:24:12.276Z,22.60
2018-09-11T17:26:42.110Z,22.30
2018-09-11T17:29:11.655Z,22.10
2018-09-11T17:31:41.171Z,21.80
2018-09-11T17:34:09.811Z,21.60
2018-09-11T17:36:38.464Z,21.40
2018-09-11T17:39:09.709Z,21.10
2018-09-11T17:41:38.985Z,20.80
2018-09-11T17:44:07.818Z,20.30
2018-09-11T17:46:37.342Z,20.20
2018-09-11T17:49:06.519Z,20.00
2018-09-11T17:51:35.704Z,19.90
2018-09-11T17:54:04.637Z,19.60
2018-09-11T17:56:33.436Z,19.20
2018-09-11T17:59:02.471Z,18.90
2018-09-11T18:01:31.871Z,18.70
2018-09-11T18:04:01.049Z,18.50
2018-09-11T18:06:29.990Z,18.30
2018-09-11T18:08:59.497Z,18.20
2018-09-11T18:11:28.175Z,18.00
2018-09-11T18:13:56.888Z,17.80
2018-09-11T18:16:25.684Z,17.60
2018-09-11T18:18:55.947Z,17.50
2018-09-11T18:21:25.273Z,17.40
2018-09-11T18:23:54.249Z,17.10
2018-09-11T18:26:22.919Z,16.90
2018-09-11T18:28:51.963Z,16.70
2018-09-11T18:31:21.063Z,16.70
2018-09-11T18:33:50.483Z,16.60
2018-09-11T18:36:19.250Z,16.50
2018-09-11T18:38:48.074Z,16.30
2018-09-11T18:41:16.799Z,16.20
2018-09-11T18:43:45.616Z,16.10
2018-09-11T18:46:14.631Z,16.20
2018-09-11T18:48:43.895Z,16.10
2018-09-11T18:51:12.678Z,15.90
2018-09-11T18:53:41.392Z,15.90
2018-09-11T18:56:10.390Z,15.80
2018-09-11T18:58:39.126Z,15.60
2018-09-11T19:01:08.268Z,15.60
2018-09-11T19:03:37.473Z,15.50
2018-09-11T19:06:06.390Z,15.40
2018-09-11T19:08:35.221Z,15.20
2018-09-11T19:11:03.959Z,15.10
2018-09-11T19:13:32.662Z,15.00
2018-09-11T19:16:01.457Z,15.00
2018-09-11T19:18:30.616Z,15.00
2018-09-11T19:20:59.578Z,14.90
2018-09-11T19:23:28.273Z,14.90
2018-09-11T19:25:57.328Z,14.90
2018-09-11T19:28:26.363Z,14.90
2018-09-11T19:30:56.226Z,14.80
2018-09-11T19:33:25.125Z,14.70
2018-09-11T19:35:53.929Z,14.60
2018-09-11T19:38:22.668Z,14.60
2018-09-11T19:40:51.577Z,14.50
2018-09-11T19:43:20.375Z,14.40
2018-09-11T19:45:49.254Z,14.40
2018-09-11T19:48:18.495Z,14.30
2018-09-11T19:50:47.497Z,14.20
2018-09-11T19:53:16.589Z,14.20
2018-09-11T19:55:46.324Z,14.10
2018-09-11T19:58:15.173Z,14.10
2018-09-11T20:00:43.946Z,14.10
2018-09-11T20:03:13.009Z,14.00
2018-09-11T20:05:41.993Z,13.90
2018-09-11T20:08:11.112Z,13.80
2018-09-11T20:10:40.401Z,13.80
2018-09-11T20:13:09.493Z,13.80
2018-09-11T20:15:38.931Z,13.70
2018-09-11T20:18:08.001Z,13.60
2018-09-11T20:20:36.964Z,13.60
2018-09-11T20:23:05.866Z,13.50
2018-09-11T20:25:35.440Z,13.40
2018-09-11T20:28:05.788Z,13.40
2018-09-11T20:30:35.522Z,13.40
2018-09-11T20:33:04.294Z,13.30
2018-09-11T20:35:32.982Z,13.30
2018-09-11T20:38:02.470Z,13.30
2018-09-11T20:40:32.054Z,13.20
2018-09-11T20:43:01.204Z,13.20
2018-09-11T20:45:30.303Z,13.20
2018-09-11T20:47:59.936Z,13.10
2018-09-11T20:50:28.708Z,13.10
2018-09-11T20:52:57.587Z,13.10
2018-09-11T20:55:26.369Z,13.00
2018-09-11T20:57:55.261Z,12.90
2018-09-11T21:00:24.413Z,12.90
2018-09-11T21:02:53.253Z,12.80
2018-09-11T21:05:21.983Z,12.70
2018-09-11T21:07:50.806Z,12.70
2018-09-11T21:10:19.547Z,12.70
2018-09-11T21:12:48.350Z,12.70
2018-09-11T21:15:17.215Z,12.60
2018-09-11T21:17:45.890Z,12.60
2018-09-11T21:20:14.543Z,12.60
2018-09-11T21:22:43.124Z,12.50
2018-09-11T21:25:11.819Z,12.60
2018-09-11T21:27:40.624Z,12.50
2018-09-11T21:30:09.290Z,12.50
2018-09-11T21:32:37.893Z,12.40
2018-09-11T21:35:06.620Z,12.30
2018-09-11T21:37:35.275Z,12.20
2018-09-11T21:40:04.062Z,12.10
2018-09-11T21:42:32.719Z,12.10
2018-09-11T21:45:01.369Z,12.20
2018-09-11T21:47:29.941Z,12.10
2018-09-11T21:49:58.509Z,12.00
2018-09-11T21:52:27.312Z,12.10
2018-09-11T21:54:57.069Z,12.00
2018-09-11T21:57:25.899Z,12.00
2018-09-11T21:59:54.491Z,11.90
2018-09-11T22:02:23.131Z,11.90
2018-09-11T22:04:52.504Z,11.80
2018-09-11T22:07:21.110Z,11.80
2018-09-11T22:09:49.678Z,11.90
2018-09-11T22:12:18.292Z,11.80
2018-09-11T22:14:46.824Z,11.80
2018-09-11T22:17:15.390Z,11.80
2018-09-11T22:19:43.955Z,11.80
2018-09-11T22:22:12.549Z,11.60
2018-09-11T22:24:41.240Z,11.70
2018-09-11T22:27:09.743Z,11.50
2018-09-11T22:29:38.368Z,11.40
2018-09-11T22:32:06.874Z,11.50
2018-09-11T22:34:35.399Z,11.50
2018-09-11T22:37:05.261Z,11.40
2018-09-11T22:39:33.876Z,11.40
2018-09-11T22:42:02.424Z,11.40
2018-09-11T22:44:30.990Z,11.40
2018-09-11T22:46:59.605Z,11.30
2018-09-11T22:49:28.851Z,11.40
2018-09-11T22:51:57.435Z,11.30
2018-09-11T22:54:25.963Z,11.30
2018-09-11T22:56:54.880Z,11.20
2018-09-11T22:59:23.459Z,11.20
2018-09-11T23:01:52.689Z,11.20
2018-09-11T23:04:21.329Z,11.20
2018-09-11T23:06:49.872Z,11.20
2018-09-11T23:09:18.861Z,11.20
2018-09-11T23:11:47.456Z,11.20
2018-09-11T23:14:16.581Z,11.10
2018-09-11T23:16:45.177Z,11.10
2018-09-11T23:19:13.725Z,11.10
2018-09-11T23:21:42.225Z,11.10
2018-09-11T23:24:10.723Z,11.10
2018-09-11T23:26:39.396Z,11.00
2018-09-11T23:29:07.929Z,11.00
2018-09-11T23:31:37.348Z,10.90
2018-09-11T23:34:06.349Z,10.90
2018-09-11T23:36:35.239Z,10.80
2018-09-11T23:39:04.822Z,10.80
2018-09-11T23:41:33.382Z,10.80
2018-09-11T23:44:02.004Z,10.80
2018-09-11T23:46:30.512Z,10.80
2018-09-11T23:48:59.270Z,10.80
2018-09-11T23:51:28.592Z,10.80
2018-09-11T23:53:57.183Z,10.70
2018-09-11T23:56:25.744Z,10.80
2018-09-11T23:58:54.326Z,10.80
